createdAt,value
2019-01-20T00:02:18.130Z,100070.27
2019-01-20T00:04:44.905Z,100063.91
2019-01-20T00:07:11.694Z,100063.92
2019-01-20T00:09:38.523Z,100066.65
2019-01-20T00:12:05.278Z,100062.92
2019-01-20T00:14:32.065Z,100062.42
2019-01-20T00:16:58.828Z,100064.68
2019-01-20T00:19:25.617Z,100067.22
2019-01-20T00:21:52.393Z,100061.73
2019-01-20T00:24:19.176Z,100062.90
2019-01-20T00:26:45.945Z,100065.62
2019-01-20T00:29:12.741Z,100063.70
2019-01-20T00:31:39.492Z,100068.55
2019-01-20T00:34:06.282Z,100062.39
2019-01-20T00:36:33.029Z,100057.92
2019-01-20T00:38:59.800Z,100059.98
2019-01-20T00:41:26.597Z,100059.82
2019-01-20T00:43:53.337Z,100060.55
2019-01-20T00:46:20.173Z,100061.98
2019-01-20T00:48:46.953Z,100058.61
2019-01-20T00:51:13.745Z,100063.50
2019-01-20T00:53:40.505Z,100051.85
2019-01-20T00:56:07.281Z,100051.69
2019-01-20T00:58:34.037Z,100053.80
2019-01-20T01:01:00.815Z,100050.13
2019-01-20T01:03:27.564Z,100054.50
2019-01-20T01:05:54.337Z,100058.95
2019-01-20T01:08:21.093Z,100063.55
2019-01-20T01:10:47.888Z,100063.15
2019-01-20T01:13:14.657Z,100066.58
2019-01-20T01:15:41.437Z,100062.09
2019-01-20T01:18:08.197Z,100063.68
2019-01-20T01:20:34.984Z,100063.47
2019-01-20T01:23:01.738Z,100065.84
2019-01-20T01:25:29.515Z,100066.09
2019-01-20T01:27:56.343Z,100067.86
2019-01-20T01:30:24.031Z,100064.44
2019-01-20T01:32:50.801Z,100068.90
2019-01-20T01:35:17.745Z,100066.86
2019-01-20T01:37:44.496Z,100065.34
2019-01-20T01:40:11.725Z,100062.47
2019-01-20T01:42:38.486Z,100070.25
2019-01-20T01:45:07.469Z,100067.89
2019-01-20T01:47:34.233Z,100063.83
2019-01-20T01:50:01.052Z,100063.69
2019-01-20T01:52:27.829Z,100066.78
2019-01-20T01:54:54.593Z,100069.45
2019-01-20T01:57:21.357Z,100069.84
2019-01-20T01:59:48.109Z,100070.73
2019-01-20T02:02:14.909Z,100074.41
2019-01-20T02:04:41.657Z,100069.16
2019-01-20T02:07:08.436Z,100070.02
2019-01-20T02:09:35.182Z,100067.70
2019-01-20T02:12:01.972Z,100070.50
2019-01-20T02:14:28.724Z,100070.30
2019-01-20T02:16:55.505Z,100075.96
2019-01-20T02:19:22.266Z,100071.94
2019-01-20T02:21:49.050Z,100067.55
2019-01-20T02:24:15.828Z,100074.50
2019-01-20T02:26:42.598Z,100072.80
2019-01-20T02:29:09.353Z,100073.11
2019-01-20T02:31:36.132Z,100066.61
2019-01-20T02:34:02.896Z,100072.70
2019-01-20T02:36:29.673Z,100065.34
2019-01-20T02:38:56.433Z,100063.48
2019-01-20T02:41:23.238Z,100063.55
2019-01-20T02:43:49.993Z,100067.42
2019-01-20T02:46:16.763Z,100066.41
2019-01-20T02:48:43.508Z,100067.37
2019-01-20T02:51:10.300Z,100069.14
2019-01-20T02:53:37.045Z,100065.45
2019-01-20T02:56:03.811Z,100077.11
2019-01-20T02:58:30.589Z,100075.83
2019-01-20T03:00:57.543Z,100075.77
2019-01-20T03:03:24.381Z,100069.85
2019-01-20T03:05:51.197Z,100069.67
2019-01-20T03:08:17.959Z,100073.39
2019-01-20T03:10:44.765Z,100068.81
2019-01-20T03:13:11.549Z,100065.65
2019-01-20T03:15:38.304Z,100065.31
2019-01-20T03:18:05.101Z,100064.76
2019-01-20T03:20:31.857Z,100065.85
2019-01-20T03:22:58.652Z,100067.37
2019-01-20T03:25:25.418Z,100064.93
2019-01-20T03:27:52.196Z,100064.69
2019-01-20T03:30:20.663Z,100061.19
2019-01-20T03:32:47.430Z,100066.06
2019-01-20T03:35:14.685Z,100061.32
2019-01-20T03:37:41.462Z,100061.01
2019-01-20T03:40:10.001Z,100064.94
2019-01-20T03:42:36.766Z,100067.98
2019-01-20T03:45:04.438Z,100061.53
2019-01-20T03:47:31.213Z,100067.10
2019-01-20T03:49:57.957Z,100061.63
2019-01-20T03:52:24.744Z,100069.42
2019-01-20T03:54:51.473Z,100067.13
2019-01-20T03:57:18.238Z,100066.41
2019-01-20T03:59:44.988Z,100067.64
2019-01-20T04:02:11.739Z,100067.95
2019-01-20T04:04:38.500Z,100062.73
2019-01-20T04:07:05.279Z,100063.99
2019-01-20T04:09:32.009Z,100063.31
2019-01-20T04:11:58.741Z,100053.96
2019-01-20T04:14:25.535Z,100056.43
2019-01-20T04:16:52.237Z,100054.41
2019-01-20T04:19:19.135Z,100058.58
2019-01-20T04:21:45.882Z,100053.52
2019-01-20T04:24:12.635Z,100062.28
2019-01-20T04:26:39.376Z,100055.03
2019-01-20T04:29:06.143Z,100050.70
2019-01-20T04:31:33.004Z,100052.73
2019-01-20T04:33:59.747Z,100054.65
2019-01-20T04:36:26.495Z,100047.05
2019-01-20T04:38:53.248Z,100049.36
2019-01-20T04:41:20.121Z,100050.72
2019-01-20T04:43:46.882Z,100050.83
2019-01-20T04:46:13.624Z,100053.96
2019-01-20T04:48:40.385Z,100052.68
2019-01-20T04:51:07.148Z,100052.38
2019-01-20T04:53:33.916Z,100052.48
2019-01-20T04:56:00.644Z,100055.64
2019-01-20T04:58:27.400Z,100050.97
2019-01-20T05:00:54.136Z,100049.87
2019-01-20T05:03:20.888Z,100049.90
2019-01-20T05:05:47.672Z,100055.61
2019-01-20T05:08:14.419Z,100058.58
2019-01-20T05:10:41.148Z,100053.80
2019-01-20T05:13:07.926Z,100055.91
2019-01-20T05:15:34.650Z,100063.14
2019-01-20T05:18:01.417Z,100061.11
2019-01-20T05:20:28.149Z,100061.72
2019-01-20T05:22:54.901Z,100060.63
2019-01-20T05:25:21.644Z,100053.23
2019-01-20T05:27:48.411Z,100057.81
2019-01-20T05:30:17.087Z,100057.59
2019-01-20T05:32:43.837Z,100059.05
2019-01-20T05:35:10.613Z,100056.30
2019-01-20T05:37:37.380Z,100061.65
2019-01-20T05:40:05.050Z,100059.23
2019-01-20T05:42:31.805Z,100063.15
2019-01-20T05:44:58.541Z,100056.42
2019-01-20T05:47:25.314Z,100058.78
2019-01-20T05:49:52.168Z,100055.98
2019-01-20T05:52:18.940Z,100061.84
2019-01-20T05:54:45.671Z,100055.98
2019-01-20T05:57:12.434Z,100067.03
2019-01-20T05:59:39.157Z,100060.36
2019-01-20T06:02:05.896Z,100057.12
2019-01-20T06:04:32.647Z,100062.28
2019-01-20T06:06:59.387Z,100063.17
2019-01-20T06:09:26.153Z,100063.15
2019-01-20T06:11:52.888Z,100066.01
2019-01-20T06:14:19.637Z,100060.11
2019-01-20T06:16:46.400Z,100077.58
2019-01-20T06:19:13.173Z,100077.17
2019-01-20T06:21:39.913Z,100075.44
2019-01-20T06:24:06.688Z,100076.56
2019-01-20T06:26:33.428Z,100078.63
2019-01-20T06:29:00.208Z,100079.44
2019-01-20T06:31:27.543Z,100086.88
2019-01-20T06:33:54.304Z,100088.59
2019-01-20T06:36:21.049Z,100094.64
2019-01-20T06:38:47.808Z,100089.59
2019-01-20T06:41:14.528Z,100089.65
2019-01-20T06:43:41.281Z,100097.77
2019-01-20T06:46:08.033Z,100098.19
2019-01-20T06:48:34.768Z,100098.03
2019-01-20T06:51:01.509Z,100102.72
2019-01-20T06:53:28.272Z,100105.00
2019-01-20T06:55:55.079Z,100101.56
2019-01-20T06:58:22.020Z,100107.63
2019-01-20T07:00:48.776Z,100104.91
2019-01-20T07:03:15.644Z,100105.44
2019-01-20T07:05:42.379Z,100109.51
2019-01-20T07:08:09.145Z,100112.41
2019-01-20T07:10:35.880Z,100116.00
2019-01-20T07:13:09.226Z,100116.82
2019-01-20T07:15:29.463Z,100122.92
2019-01-20T07:17:56.209Z,100127.88
2019-01-20T07:20:23.069Z,100128.80
2019-01-20T07:22:49.897Z,100133.98
2019-01-20T07:25:16.650Z,100143.91
2019-01-20T07:27:43.401Z,100152.04
2019-01-20T07:30:12.820Z,100150.70
2019-01-20T07:32:39.624Z,100145.73
2019-01-20T07:35:07.073Z,100151.26
2019-01-20T07:37:33.820Z,100155.72
2019-01-20T07:40:00.585Z,100161.20
2019-01-20T07:42:27.322Z,100163.41
2019-01-20T07:44:54.080Z,100162.40
2019-01-20T07:47:20.808Z,100158.99
2019-01-20T07:49:47.651Z,100164.30
2019-01-20T07:52:14.471Z,100167.81
2019-01-20T07:54:41.248Z,100170.86
2019-01-20T07:57:08.009Z,100173.58
2019-01-20T07:59:34.768Z,100169.27
2019-01-20T08:02:01.526Z,100177.23
2019-01-20T08:04:28.278Z,100178.29
2019-01-20T08:06:55.016Z,100184.31
2019-01-20T08:09:21.775Z,100184.98
2019-01-20T08:11:48.544Z,100192.67
2019-01-20T08:14:15.305Z,100188.24
2019-01-20T08:16:42.061Z,100185.31
2019-01-20T08:19:08.832Z,100191.62
2019-01-20T08:21:35.652Z,100189.27
2019-01-20T08:24:02.409Z,100196.55
2019-01-20T08:26:29.146Z,100188.63
2019-01-20T08:28:55.909Z,100201.70
2019-01-20T08:31:22.655Z,100205.05
2019-01-20T08:33:49.412Z,100198.69
2019-01-20T08:36:16.148Z,100215.83
2019-01-20T08:38:42.892Z,100217.41
2019-01-20T08:41:09.666Z,100212.64
2019-01-20T08:43:37.625Z,100220.97
2019-01-20T08:46:17.888Z,100219.37
2019-01-20T08:48:44.640Z,100228.97
2019-01-20T08:51:12.742Z,100222.56
2019-01-20T08:53:40.279Z,100228.88
2019-01-20T08:56:07.116Z,100227.59
2019-01-20T08:58:33.873Z,100223.64
2019-01-20T09:01:00.653Z,100223.66
2019-01-20T09:03:27.417Z,100230.91
2019-01-20T09:05:54.164Z,100234.15
2019-01-20T09:08:20.904Z,100232.11
2019-01-20T09:10:47.648Z,100236.43
2019-01-20T09:13:14.493Z,100233.13
2019-01-20T09:15:41.272Z,100237.64
2019-01-20T09:18:08.104Z,100244.01
2019-01-20T09:20:34.882Z,100234.53
2019-01-20T09:23:01.654Z,100242.42
2019-01-20T09:25:28.416Z,100248.30
2019-01-20T09:27:55.173Z,100244.79
2019-01-20T09:30:22.040Z,100240.90
2019-01-20T09:32:48.817Z,100254.72
2019-01-20T09:35:15.580Z,100251.16
2019-01-20T09:37:42.357Z,100259.56
2019-01-20T09:40:12.145Z,100254.47
2019-01-20T09:42:38.930Z,100255.37
2019-01-20T09:45:08.707Z,100252.16
2019-01-20T09:47:36.481Z,100253.09
2019-01-20T09:50:04.245Z,100251.16
2019-01-20T09:52:34.494Z,100261.08
2019-01-20T09:55:04.034Z,100264.08
2019-01-20T09:57:30.834Z,100266.44
2019-01-20T09:59:57.853Z,100263.14
2019-01-20T10:02:24.815Z,100259.38
2019-01-20T10:04:51.714Z,100268.72
2019-01-20T10:07:18.517Z,100277.27
2019-01-20T10:09:45.377Z,100272.34
2019-01-20T10:12:13.287Z,100273.84
2019-01-20T10:14:40.198Z,100286.57
2019-01-20T10:17:07.027Z,100272.17
2019-01-20T10:19:33.824Z,100278.41
2019-01-20T10:22:00.637Z,100272.52
2019-01-20T10:24:27.433Z,100277.70
2019-01-20T10:26:54.288Z,100278.54
2019-01-20T10:29:24.917Z,100279.69
2019-01-20T10:31:52.707Z,100273.19
2019-01-20T10:34:19.501Z,100276.79
2019-01-20T10:36:46.318Z,100277.58
2019-01-20T10:39:13.090Z,100273.34
2019-01-20T10:41:49.783Z,100277.54
2019-01-20T10:44:16.618Z,100274.73
2019-01-20T10:46:43.397Z,100274.33
2019-01-20T10:49:10.192Z,100282.08
2019-01-20T10:51:37.030Z,100275.87
2019-01-20T10:54:03.874Z,100277.41
2019-01-20T10:56:30.718Z,100274.03
2019-01-20T10:58:57.513Z,100273.66
2019-01-20T11:01:25.461Z,100275.30
2019-01-20T11:03:52.241Z,100275.76
2019-01-20T11:06:19.055Z,100278.38
2019-01-20T11:08:46.965Z,100279.47
2019-01-20T11:11:13.853Z,100283.97
2019-01-20T11:13:40.701Z,100282.52
2019-01-20T11:16:08.517Z,100275.38
2019-01-20T11:18:36.305Z,100281.77
2019-01-20T11:21:03.113Z,100284.47
2019-01-20T11:23:29.877Z,100282.92
2019-01-20T11:25:59.122Z,100285.97
2019-01-20T11:28:25.207Z,100279.31
2019-01-20T11:30:51.973Z,100277.91
2019-01-20T11:33:19.890Z,100284.02
2019-01-20T11:35:46.665Z,100285.14
2019-01-20T11:38:13.474Z,100291.98
2019-01-20T11:40:40.260Z,100287.81
2019-01-20T11:43:08.207Z,100287.39
2019-01-20T11:45:35.050Z,100291.45
2019-01-20T11:48:01.842Z,100292.58
2019-01-20T11:50:28.671Z,100283.17
2019-01-20T11:52:55.463Z,100282.47
2019-01-20T11:55:22.253Z,100285.26
2019-01-20T11:57:49.020Z,100285.97
2019-01-20T12:00:19.172Z,100288.97
2019-01-20T12:02:48.010Z,100293.97
2019-01-20T12:05:14.829Z,100290.33
2019-01-20T12:07:41.705Z,100288.41
2019-01-20T12:10:08.739Z,100294.14
2019-01-20T12:12:35.477Z,100293.36
2019-01-20T12:15:02.221Z,100285.67
2019-01-20T12:17:29.114Z,100288.07
2019-01-20T12:19:55.918Z,100288.50
2019-01-20T12:22:22.709Z,100290.73
2019-01-20T12:24:49.501Z,100283.80
2019-01-20T12:27:16.298Z,100282.23
2019-01-20T12:29:51.805Z,100282.94
2019-01-20T12:32:14.457Z,100286.98
2019-01-20T12:34:41.288Z,100283.31
2019-01-20T12:37:08.045Z,100278.14
2019-01-20T12:39:34.825Z,100278.34
2019-01-20T12:42:01.597Z,100279.81
2019-01-20T12:44:31.547Z,100272.14
2019-01-20T12:46:55.170Z,100271.97
2019-01-20T12:49:22.169Z,100269.73
2019-01-20T12:51:49.110Z,100275.50
2019-01-20T12:54:15.902Z,100272.13
2019-01-20T12:56:42.672Z,100264.84
2019-01-20T12:59:09.514Z,100272.89
2019-01-20T13:01:36.318Z,100270.04
2019-01-20T13:04:03.153Z,100270.78
2019-01-20T13:06:29.929Z,100268.44
2019-01-20T13:08:56.741Z,100268.29
2019-01-20T13:11:23.523Z,100269.20
2019-01-20T13:13:50.298Z,100266.88
2019-01-20T13:16:17.085Z,100268.83
2019-01-20T13:18:43.885Z,100270.55
2019-01-20T13:21:14.324Z,100258.97
2019-01-20T13:23:41.121Z,100264.22
2019-01-20T13:26:07.898Z,100264.23
2019-01-20T13:28:35.710Z,100256.80
2019-01-20T13:31:02.455Z,100261.45
2019-01-20T13:33:29.301Z,100257.86
2019-01-20T13:35:56.053Z,100260.77
2019-01-20T13:38:24.049Z,100264.67
2019-01-20T13:41:04.552Z,100268.83
2019-01-20T13:43:32.798Z,100269.92
2019-01-20T13:45:59.569Z,100268.52
2019-01-20T13:48:27.452Z,100259.14
2019-01-20T13:50:54.225Z,100266.70
2019-01-20T13:53:21.078Z,100262.91
2019-01-20T13:55:47.748Z,100271.81
2019-01-20T13:58:17.602Z,100271.69
2019-01-20T14:00:44.379Z,100274.37
2019-01-20T14:03:11.189Z,100279.35
2019-01-20T14:05:37.954Z,100272.72
2019-01-20T14:08:04.708Z,100281.88
2019-01-20T14:10:31.555Z,100281.23
2019-01-20T14:12:58.304Z,100278.45
2019-01-20T14:15:25.083Z,100277.17
2019-01-20T14:17:51.844Z,100287.39
2019-01-20T14:20:19.736Z,100293.77
2019-01-20T14:22:46.510Z,100283.08
2019-01-20T14:25:15.136Z,100290.39
2019-01-20T14:27:41.892Z,100287.77
2019-01-20T14:30:12.246Z,100287.45
2019-01-20T14:32:41.410Z,100292.51
2019-01-20T14:35:08.437Z,100288.35
2019-01-20T14:37:35.184Z,100291.45
2019-01-20T14:40:01.969Z,100301.52
2019-01-20T14:42:28.729Z,100299.72
2019-01-20T14:45:00.993Z,100297.25
2019-01-20T14:47:22.293Z,100299.88
2019-01-20T14:49:49.081Z,100305.81
2019-01-20T14:52:21.572Z,100306.64
2019-01-20T14:54:48.578Z,100304.14
2019-01-20T14:57:15.373Z,100309.64
2019-01-20T14:59:42.158Z,100305.05
2019-01-20T15:02:08.965Z,100305.13
2019-01-20T15:04:35.765Z,100308.28
2019-01-20T15:07:02.524Z,100307.98
2019-01-20T15:09:29.306Z,100312.33
2019-01-20T15:11:56.063Z,100312.33
2019-01-20T15:14:33.353Z,100322.58
2019-01-20T15:17:01.055Z,100318.95
2019-01-20T15:19:26.965Z,100320.47
2019-01-20T15:21:53.741Z,100330.48
2019-01-20T15:24:20.521Z,100326.11
2019-01-20T15:26:47.365Z,100331.74
2019-01-20T15:29:14.154Z,100335.65
2019-01-20T15:31:40.933Z,100337.84
2019-01-20T15:34:07.753Z,100331.59
2019-01-20T15:36:34.562Z,100343.69
2019-01-20T15:39:01.317Z,100343.92
2019-01-20T15:41:28.156Z,100353.31
2019-01-20T15:43:54.889Z,100352.20
2019-01-20T15:46:21.697Z,100350.84
2019-01-20T15:48:48.473Z,100358.58
2019-01-20T15:51:15.236Z,100358.66
2019-01-20T15:53:42.001Z,100354.47
2019-01-20T15:56:08.889Z,100356.19
2019-01-20T15:58:35.641Z,100369.20
2019-01-20T16:01:02.468Z,100363.70
2019-01-20T16:03:29.237Z,100366.86
2019-01-20T16:05:56.049Z,100362.04
2019-01-20T16:08:22.858Z,100369.04
2019-01-20T16:10:49.617Z,100372.96
2019-01-20T16:13:16.409Z,100376.12
2019-01-20T16:15:43.176Z,100379.20
2019-01-20T16:18:14.196Z,100372.34
2019-01-20T16:20:36.728Z,100381.16
2019-01-20T16:23:05.573Z,100375.27
2019-01-20T16:25:34.381Z,100375.27
2019-01-20T16:28:01.172Z,100381.14
2019-01-20T16:30:30.108Z,100383.59
2019-01-20T16:32:57.662Z,100382.50
2019-01-20T16:35:24.833Z,100386.80
2019-01-20T16:37:51.621Z,100388.80
2019-01-20T16:40:19.425Z,100398.09
2019-01-20T16:42:46.287Z,100399.05
2019-01-20T16:45:14.720Z,100399.48
2019-01-20T16:47:41.485Z,100412.82
2019-01-20T16:50:10.702Z,100408.67
2019-01-20T16:52:37.464Z,100413.42
2019-01-20T16:55:04.449Z,100412.20
2019-01-20T16:57:31.243Z,100417.05
2019-01-20T16:59:58.058Z,100421.91
2019-01-20T17:02:25.044Z,100418.68
2019-01-20T17:04:51.823Z,100427.03
2019-01-20T17:07:18.737Z,100422.73
2019-01-20T17:09:45.645Z,100419.05
2019-01-20T17:12:12.413Z,100421.24
2019-01-20T17:14:39.356Z,100423.66
2019-01-20T17:17:06.238Z,100426.87
2019-01-20T17:19:33.337Z,100423.20
2019-01-20T17:22:00.136Z,100426.58
2019-01-20T17:24:26.890Z,100426.73
2019-01-20T17:26:53.952Z,100429.45
2019-01-20T17:29:20.718Z,100430.13
2019-01-20T17:31:47.493Z,100431.31
2019-01-20T17:34:14.287Z,100430.64
2019-01-20T17:36:41.029Z,100426.14
2019-01-20T17:39:12.272Z,100437.80
2019-01-20T17:41:34.748Z,100447.03
2019-01-20T17:44:01.533Z,100451.41
2019-01-20T17:46:28.313Z,100453.06
2019-01-20T17:48:55.073Z,100458.02
2019-01-20T17:51:21.880Z,100457.36
2019-01-20T17:53:48.629Z,100460.75
2019-01-20T17:56:15.408Z,100458.77
2019-01-20T17:58:42.217Z,100462.84
2019-01-20T18:01:08.997Z,100465.32
2019-01-20T18:03:35.761Z,100474.12
2019-01-20T18:06:02.537Z,100469.25
2019-01-20T18:08:29.297Z,100473.45
2019-01-20T18:10:56.064Z,100474.34
2019-01-20T18:13:22.817Z,100470.08
2019-01-20T18:15:54.817Z,100480.38
2019-01-20T18:18:17.400Z,100477.84
2019-01-20T18:20:44.205Z,100485.92
2019-01-20T18:23:10.980Z,100481.56
2019-01-20T18:25:37.738Z,100479.83
2019-01-20T18:28:04.584Z,100489.55
2019-01-20T18:30:31.344Z,100486.91
2019-01-20T18:32:58.120Z,100498.56
2019-01-20T18:35:25.420Z,100493.93
2019-01-20T18:37:52.486Z,100495.82
2019-01-20T18:40:19.478Z,100494.31
2019-01-20T18:42:46.238Z,100493.41
2019-01-20T18:45:15.133Z,100498.75
2019-01-20T18:47:41.914Z,100492.28
2019-01-20T18:50:10.510Z,100499.46
2019-01-20T18:52:37.361Z,100502.95
2019-01-20T18:55:04.865Z,100506.26
2019-01-20T18:57:31.854Z,100506.33
2019-01-20T18:59:58.637Z,100499.19
2019-01-20T19:02:25.564Z,100509.41
2019-01-20T19:04:52.497Z,100508.91
2019-01-20T19:07:19.446Z,100512.67
2019-01-20T19:09:46.205Z,100509.41
2019-01-20T19:12:12.968Z,100509.58
2019-01-20T19:14:39.737Z,100520.48
2019-01-20T19:17:06.613Z,100510.94
2019-01-20T19:19:33.497Z,100518.59
2019-01-20T19:22:00.321Z,100514.04
2019-01-20T19:24:27.078Z,100522.91
2019-01-20T19:26:53.967Z,100527.17
2019-01-20T19:29:20.884Z,100528.89
2019-01-20T19:31:48.060Z,100527.16
2019-01-20T19:34:15.109Z,100537.84
2019-01-20T19:36:42.270Z,100538.73
2019-01-20T19:39:09.073Z,100541.36
2019-01-20T19:41:36.065Z,100542.70
2019-01-20T19:44:02.817Z,100541.66
2019-01-20T19:46:29.992Z,100534.90
2019-01-20T19:48:56.825Z,100540.02
2019-01-20T19:51:23.863Z,100547.30
2019-01-20T19:53:50.615Z,100550.89
2019-01-20T19:56:17.584Z,100550.50
2019-01-20T19:58:44.373Z,100552.55
2019-01-20T20:01:11.157Z,100559.17
2019-01-20T20:03:37.978Z,100565.93
2019-01-20T20:06:04.737Z,100563.27
2019-01-20T20:08:31.521Z,100568.11
2019-01-20T20:10:58.272Z,100570.10
2019-01-20T20:13:25.073Z,100575.65
2019-01-20T20:15:51.837Z,100568.38
2019-01-20T20:18:18.649Z,100572.34
2019-01-20T20:20:45.426Z,100576.46
2019-01-20T20:23:13.097Z,100570.41
2019-01-20T20:25:39.974Z,100573.23
2019-01-20T20:28:06.762Z,100579.34
2019-01-20T20:30:35.404Z,100578.91
2019-01-20T20:33:02.186Z,100586.23
2019-01-20T20:35:28.948Z,100589.48
2019-01-20T20:37:55.729Z,100594.77
2019-01-20T20:40:22.501Z,100603.66
2019-01-20T20:42:49.284Z,100598.42
2019-01-20T20:45:17.839Z,100600.84
2019-01-20T20:47:44.644Z,100602.72
2019-01-20T20:50:12.698Z,100603.97
2019-01-20T20:52:45.779Z,100603.52
2019-01-20T20:55:06.685Z,100610.28
2019-01-20T20:57:33.468Z,100601.86
2019-01-20T21:00:00.234Z,100610.84
2019-01-20T21:02:27.935Z,100611.47
2019-01-20T21:04:54.685Z,100613.83
2019-01-20T21:07:21.472Z,100612.07
2019-01-20T21:09:48.241Z,100621.64
2019-01-20T21:12:15.021Z,100619.34
2019-01-20T21:14:41.775Z,100623.69
2019-01-20T21:17:08.572Z,100621.85
2019-01-20T21:19:35.324Z,100628.88
2019-01-20T21:22:02.101Z,100625.68
2019-01-20T21:24:28.867Z,100625.51
2019-01-20T21:26:55.633Z,100634.38
2019-01-20T21:29:22.408Z,100631.76
2019-01-20T21:31:49.185Z,100632.63
2019-01-20T21:34:15.955Z,100638.83
2019-01-20T21:36:42.713Z,100639.45
2019-01-20T21:39:09.504Z,100639.28
2019-01-20T21:41:36.254Z,100638.56
2019-01-20T21:44:03.066Z,100639.66
2019-01-20T21:46:29.826Z,100640.05
2019-01-20T21:48:56.631Z,100639.16
2019-01-20T21:51:23.397Z,100644.23
2019-01-20T21:53:50.186Z,100649.92
2019-01-20T21:56:16.959Z,100648.58
2019-01-20T21:58:43.748Z,100648.83
2019-01-20T22:01:10.521Z,100653.36
2019-01-20T22:03:37.310Z,100658.19
2019-01-20T22:06:04.128Z,100660.55
2019-01-20T22:08:30.996Z,100657.86
2019-01-20T22:10:57.884Z,100663.67
2019-01-20T22:13:24.656Z,100667.92
2019-01-20T22:15:51.450Z,100676.28
2019-01-20T22:18:18.263Z,100680.02
2019-01-20T22:20:45.081Z,100685.19
2019-01-20T22:23:11.878Z,100680.09
2019-01-20T22:25:38.633Z,100683.97
2019-01-20T22:28:05.424Z,100689.92
2019-01-20T22:30:32.222Z,100690.17
2019-01-20T22:32:59.008Z,100693.02
2019-01-20T22:35:25.795Z,100700.19
2019-01-20T22:37:52.581Z,100683.63
2019-01-20T22:40:19.356Z,100693.30
2019-01-20T22:42:46.181Z,100687.98
2019-01-20T22:45:16.150Z,100694.05
2019-01-20T22:47:42.935Z,100699.67
2019-01-20T22:50:10.520Z,100707.77
2019-01-20T22:52:37.407Z,100705.89
2019-01-20T22:55:04.762Z,100703.23
2019-01-20T22:57:31.542Z,100704.00
2019-01-20T22:59:58.333Z,100706.23
2019-01-20T23:02:25.109Z,100699.91
2019-01-20T23:04:51.945Z,100701.02
2019-01-20T23:07:18.808Z,100702.39
2019-01-20T23:09:45.514Z,100706.48
2019-01-20T23:12:12.374Z,100699.13
2019-01-20T23:14:39.200Z,100702.95
2019-01-20T23:17:07.894Z,100703.94
2019-01-20T23:19:32.789Z,100712.54
2019-01-20T23:21:59.589Z,100711.22
2019-01-20T23:24:26.362Z,100708.28
2019-01-20T23:26:53.132Z,100716.72
2019-01-20T23:29:19.937Z,100708.50
2019-01-20T23:31:46.701Z,100712.36
2019-01-20T23:34:13.509Z,100721.83
2019-01-20T23:36:40.275Z,100721.58
2019-01-20T23:39:07.197Z,100725.87
2019-01-20T23:41:33.973Z,100721.19
2019-01-20T23:44:00.845Z,100725.96
2019-01-20T23:46:27.581Z,100724.91
2019-01-20T23:48:54.378Z,100724.90
2019-01-20T23:51:21.138Z,100726.81
2019-01-20T23:53:47.928Z,100722.13
2019-01-20T23:56:14.706Z,100732.39
2019-01-20T23:58:41.500Z,100734.23
