createdAt,value
2018-12-07T00:01:43.953Z,20.23
2018-12-07T00:04:12.608Z,21.33
2018-12-07T00:06:41.047Z,23.70
2018-12-07T00:09:09.489Z,21.67
2018-12-07T00:11:37.944Z,18.47
2018-12-07T00:14:06.355Z,19.33
2018-12-07T00:16:34.797Z,16.73
2018-12-07T00:19:03.318Z,18.20
2018-12-07T00:21:31.743Z,16.50
2018-12-07T00:24:18.965Z,21.40
2018-12-07T00:26:47.385Z,19.50
2018-12-07T00:29:15.787Z,18.77
2018-12-07T00:31:44.228Z,14.97
2018-12-07T00:34:12.653Z,15.77
2018-12-07T00:36:41.099Z,16.97
2018-12-07T00:39:09.625Z,20.13
2018-12-07T00:41:38.179Z,16.83
2018-12-07T00:44:06.610Z,18.33
2018-12-07T00:46:35.092Z,14.63
2018-12-07T00:49:03.523Z,15.30
2018-12-07T00:51:32.014Z,18.50
2018-12-07T00:54:20.806Z,15.20
2018-12-07T00:56:49.212Z,17.90
2018-12-07T00:59:17.872Z,18.20
2018-12-07T01:01:46.309Z,16.23
2018-12-07T01:04:14.917Z,13.77
2018-12-07T01:06:43.317Z,15.93
2018-12-07T01:09:11.812Z,15.00
2018-12-07T01:11:40.238Z,17.93
2018-12-07T01:14:08.624Z,15.20
2018-12-07T01:16:37.112Z,17.47
2018-12-07T01:19:05.687Z,15.10
2018-12-07T01:21:34.095Z,16.37
2018-12-07T01:24:23.364Z,13.83
2018-12-07T01:26:51.772Z,19.03
2018-12-07T01:29:20.193Z,17.03
2018-12-07T01:31:48.634Z,15.97
2018-12-07T01:34:17.044Z,14.03
2018-12-07T01:36:45.434Z,14.93
2018-12-07T01:39:13.817Z,15.87
2018-12-07T01:41:42.397Z,13.93
2018-12-07T01:44:10.769Z,12.27
2018-12-07T01:46:39.563Z,13.10
2018-12-07T01:49:08.056Z,14.70
2018-12-07T01:51:36.493Z,13.90
2018-12-07T01:54:25.415Z,14.67
2018-12-07T01:56:54.526Z,14.80
2018-12-07T01:59:22.947Z,14.37
2018-12-07T02:01:51.369Z,12.57
2018-12-07T02:04:19.771Z,13.60
2018-12-07T02:06:48.229Z,17.50
2018-12-07T02:09:16.658Z,13.13
2018-12-07T02:11:45.038Z,14.03
2018-12-07T02:14:13.652Z,14.87
2018-12-07T02:16:42.140Z,13.93
2018-12-07T02:19:10.555Z,14.23
2018-12-07T02:21:39.149Z,16.70
2018-12-07T02:24:28.414Z,14.03
2018-12-07T02:26:56.955Z,15.63
2018-12-07T02:29:25.543Z,15.30
2018-12-07T02:31:54.261Z,16.63
2018-12-07T02:34:22.708Z,13.67
2018-12-07T02:36:51.124Z,15.53
2018-12-07T02:39:19.657Z,15.40
2018-12-07T02:41:48.096Z,17.17
2018-12-07T02:44:16.489Z,12.93
2018-12-07T02:46:44.880Z,13.33
2018-12-07T02:49:13.610Z,13.63
2018-12-07T02:51:42.353Z,13.70
2018-12-07T02:54:31.182Z,13.60
2018-12-07T02:56:59.608Z,15.43
2018-12-07T02:59:28.297Z,13.73
2018-12-07T03:01:56.806Z,13.63
2018-12-07T03:04:25.228Z,11.97
2018-12-07T03:06:53.622Z,13.57
2018-12-07T03:09:22.198Z,14.33
2018-12-07T03:11:50.599Z,13.70
2018-12-07T03:14:19.005Z,12.97
2018-12-07T03:16:47.427Z,10.53
2018-12-07T03:19:15.823Z,12.93
2018-12-07T03:21:44.205Z,13.23
2018-12-07T03:24:33.090Z,12.40
2018-12-07T03:27:01.519Z,11.40
2018-12-07T03:29:29.984Z,11.17
2018-12-07T03:31:58.490Z,11.80
2018-12-07T03:34:26.880Z,11.40
2018-12-07T03:36:55.406Z,11.23
2018-12-07T03:39:23.871Z,8.27
2018-12-07T03:41:52.296Z,10.03
2018-12-07T03:44:20.703Z,9.47
2018-12-07T03:46:49.174Z,8.63
2018-12-07T03:49:17.552Z,9.90
2018-12-07T03:51:46.028Z,8.93
2018-12-07T03:54:14.447Z,9.80
2018-12-07T03:56:42.880Z,7.47
2018-12-07T03:59:11.295Z,7.37
2018-12-07T04:01:39.858Z,6.57
2018-12-07T04:04:08.281Z,7.00
2018-12-07T04:06:36.897Z,8.77
2018-12-07T04:09:07.645Z,7.50
2018-12-07T04:11:36.042Z,7.90
2018-12-07T04:14:04.555Z,8.60
2018-12-07T04:16:32.985Z,9.07
2018-12-07T04:19:01.391Z,7.20
2018-12-07T04:21:29.766Z,7.87
2018-12-07T04:23:58.693Z,8.17
2018-12-07T04:26:39.444Z,8.33
2018-12-07T04:29:09.918Z,8.03
2018-12-07T04:31:38.439Z,7.50
2018-12-07T04:34:06.812Z,8.07
2018-12-07T04:36:35.238Z,10.53
2018-12-07T04:39:05.100Z,10.23
2018-12-07T04:41:33.490Z,6.97
2018-12-07T04:44:01.889Z,9.83
2018-12-07T04:46:30.279Z,7.90
2018-12-07T04:48:58.785Z,9.70
2018-12-07T04:51:27.197Z,10.60
2018-12-07T04:53:55.589Z,7.77
2018-12-07T04:56:24.013Z,6.23
2018-12-07T04:58:52.463Z,6.73
2018-12-07T05:01:21.009Z,6.93
2018-12-07T05:03:49.404Z,5.67
2018-12-07T05:06:17.839Z,5.70
2018-12-07T05:08:46.295Z,5.87
2018-12-07T05:11:14.693Z,6.63
2018-12-07T05:13:43.472Z,6.60
2018-12-07T05:16:11.868Z,4.53
2018-12-07T05:18:40.446Z,4.50
2018-12-07T05:21:08.893Z,3.63
2018-12-07T05:23:37.286Z,3.37
2018-12-07T05:26:05.697Z,3.30
2018-12-07T05:28:34.114Z,3.50
2018-12-07T05:31:02.594Z,3.30
2018-12-07T05:33:31.018Z,3.80
2018-12-07T05:35:59.514Z,5.07
2018-12-07T05:38:28.122Z,3.53
2018-12-07T05:40:57.907Z,3.60
2018-12-07T05:43:27.191Z,3.10
2018-12-07T05:45:55.721Z,2.87
2018-12-07T05:48:24.095Z,3.40
2018-12-07T05:50:52.530Z,3.50
2018-12-07T05:53:21.170Z,2.83
2018-12-07T05:58:42.873Z,2.73
2018-12-07T06:01:11.288Z,3.60
2018-12-07T06:03:39.722Z,2.90
2018-12-07T06:06:08.142Z,4.40
2018-12-07T06:08:36.612Z,3.50
2018-12-07T06:11:05.010Z,3.00
2018-12-07T06:13:33.437Z,3.37
2018-12-07T06:16:02.349Z,3.63
2018-12-07T06:18:30.765Z,4.07
2018-12-07T06:20:59.536Z,3.80
2018-12-07T06:23:27.993Z,4.33
2018-12-07T06:28:50.948Z,4.10
2018-12-07T06:31:19.378Z,4.33
2018-12-07T06:33:47.757Z,3.80
2018-12-07T06:36:16.169Z,3.40
2018-12-07T06:38:44.686Z,3.70
2018-12-07T06:41:13.104Z,4.03
2018-12-07T06:43:41.537Z,4.13
2018-12-07T06:46:10.172Z,4.07
2018-12-07T06:48:38.636Z,3.70
2018-12-07T06:51:07.546Z,4.73
2018-12-07T06:53:36.004Z,4.00
2018-12-07T06:58:57.417Z,4.67
2018-12-07T07:02:28.963Z,4.03
2018-12-07T07:04:57.379Z,6.13
2018-12-07T07:07:25.780Z,5.27
2018-12-07T07:09:54.320Z,4.87
2018-12-07T07:12:22.744Z,5.90
2018-12-07T07:14:51.173Z,5.60
2018-12-07T07:17:19.845Z,5.20
2018-12-07T07:19:48.274Z,5.77
2018-12-07T07:22:16.647Z,5.43
2018-12-07T07:24:45.074Z,6.70
2018-12-07T07:27:13.487Z,6.40
2018-12-07T07:29:42.025Z,5.23
2018-12-07T07:32:10.461Z,4.60
2018-12-07T07:34:38.901Z,5.30
2018-12-07T07:37:07.347Z,8.97
2018-12-07T07:39:35.735Z,4.63
2018-12-07T07:42:04.159Z,4.60
2018-12-07T07:44:32.609Z,5.97
2018-12-07T07:47:01.207Z,5.00
2018-12-07T07:49:29.709Z,5.93
2018-12-07T07:51:58.091Z,4.93
2018-12-07T07:54:27.173Z,5.87
2018-12-07T07:56:59.317Z,4.50
2018-12-07T07:59:27.710Z,4.00
2018-12-07T08:01:56.097Z,4.70
2018-12-07T08:04:24.546Z,5.13
2018-12-07T08:06:52.939Z,5.60
2018-12-07T08:09:21.321Z,5.30
2018-12-07T08:11:49.896Z,4.57
2018-12-07T08:14:18.271Z,5.17
2018-12-07T08:16:46.696Z,5.37
2018-12-07T08:19:15.198Z,5.70
2018-12-07T08:21:43.636Z,5.87
2018-12-07T08:24:12.062Z,6.13
2018-12-07T08:26:40.506Z,5.40
2018-12-07T08:29:08.895Z,6.00
2018-12-07T08:31:37.292Z,6.57
2018-12-07T08:34:05.712Z,7.30
2018-12-07T08:36:34.165Z,5.83
2018-12-07T08:39:02.803Z,4.67
2018-12-07T08:41:31.227Z,5.50
2018-12-07T08:43:59.850Z,7.03
2018-12-07T08:46:28.256Z,6.43
2018-12-07T08:48:56.688Z,5.63
2018-12-07T08:51:25.094Z,6.17
2018-12-07T08:53:53.578Z,5.00
2018-12-07T08:59:15.292Z,6.13
2018-12-07T09:01:43.886Z,7.00
2018-12-07T09:04:12.308Z,5.77
2018-12-07T09:06:40.912Z,6.13
2018-12-07T09:09:09.306Z,6.10
2018-12-07T09:11:37.706Z,7.13
2018-12-07T09:14:06.101Z,6.40
2018-12-07T09:16:34.522Z,5.93
2018-12-07T09:19:02.911Z,7.83
2018-12-07T09:21:31.343Z,6.43
2018-12-07T09:23:59.776Z,5.47
2018-12-07T09:29:20.937Z,6.50
2018-12-07T09:31:49.329Z,6.97
2018-12-07T09:34:17.787Z,6.23
2018-12-07T09:36:46.361Z,9.77
2018-12-07T09:39:14.947Z,5.17
2018-12-07T09:41:43.393Z,6.40
2018-12-07T09:44:11.893Z,5.37
2018-12-07T09:46:40.371Z,5.63
2018-12-07T09:49:08.757Z,8.27
2018-12-07T09:51:37.390Z,5.87
2018-12-07T09:54:05.973Z,5.37
2018-12-07T10:02:20.537Z,7.60
2018-12-07T10:04:48.943Z,6.77
2018-12-07T10:07:17.340Z,7.17
2018-12-07T10:09:45.973Z,7.47
2018-12-07T10:12:14.394Z,7.43
2018-12-07T10:14:42.819Z,8.50
2018-12-07T10:17:11.252Z,7.93
2018-12-07T10:19:39.697Z,6.87
2018-12-07T10:22:08.097Z,12.10
2018-12-07T10:24:36.688Z,6.90
2018-12-07T10:27:11.098Z,6.17
2018-12-07T10:29:39.534Z,5.63
2018-12-07T10:32:08.204Z,6.80
2018-12-07T10:37:12.167Z,6.17
2018-12-07T10:39:40.583Z,5.10
2018-12-07T10:42:08.946Z,4.83
2018-12-07T10:44:37.639Z,5.03
2018-12-07T10:47:06.139Z,4.07
2018-12-07T10:49:34.613Z,4.27
2018-12-07T10:52:03.027Z,2.87
2018-12-07T10:54:31.617Z,2.80
2018-12-07T10:57:00.062Z,3.23
2018-12-07T10:59:28.677Z,5.50
2018-12-07T11:02:02.372Z,2.97
2018-12-07T11:04:36.265Z,3.40
2018-12-07T11:07:20.528Z,3.37
2018-12-07T11:09:54.467Z,3.30
2018-12-07T11:12:28.302Z,2.10
2018-12-07T11:15:02.150Z,1.80
2018-12-07T11:17:35.884Z,2.87
2018-12-07T11:20:10.184Z,2.33
2018-12-07T11:22:44.057Z,2.37
2018-12-07T11:26:20.540Z,2.10
2018-12-07T11:28:54.274Z,2.47
2018-12-07T11:31:28.142Z,2.90
2018-12-07T11:34:05.686Z,2.97
2018-12-07T11:36:34.184Z,2.93
2018-12-07T11:39:02.607Z,3.00
2018-12-07T11:41:31.171Z,2.83
2018-12-07T11:43:59.841Z,2.10
2018-12-07T11:46:28.243Z,2.73
2018-12-07T11:48:56.745Z,3.13
2018-12-07T11:51:25.141Z,2.43
2018-12-07T11:53:53.521Z,3.00
2018-12-07T11:56:22.224Z,3.83
2018-12-07T11:58:50.641Z,2.37
2018-12-07T12:01:19.185Z,3.73
2018-12-07T12:03:47.639Z,2.40
2018-12-07T12:06:16.268Z,2.40
2018-12-07T12:08:44.719Z,2.33
2018-12-07T12:11:13.198Z,3.30
2018-12-07T12:13:41.627Z,2.50
2018-12-07T12:16:10.056Z,3.80
2018-12-07T12:18:38.481Z,2.10
2018-12-07T12:21:06.933Z,1.47
2018-12-07T12:23:35.364Z,1.33
2018-12-07T12:26:03.735Z,2.30
2018-12-07T12:28:32.157Z,1.23
2018-12-07T12:31:00.554Z,2.37
2018-12-07T12:33:29.141Z,1.50
2018-12-07T12:36:20.390Z,1.37
2018-12-07T12:38:48.792Z,1.33
2018-12-07T12:41:17.218Z,1.67
2018-12-07T12:43:45.651Z,1.67
2018-12-07T12:46:14.092Z,3.80
2018-12-07T12:48:42.839Z,1.27
2018-12-07T12:51:11.283Z,1.30
2018-12-07T12:53:39.692Z,1.13
2018-12-07T12:56:08.083Z,1.50
2018-12-07T12:58:36.571Z,2.33
2018-12-07T13:01:04.981Z,3.60
2018-12-07T13:03:33.591Z,1.00
2018-12-07T13:06:24.531Z,1.60
2018-12-07T13:08:53.034Z,3.10
2018-12-07T13:11:21.763Z,1.60
2018-12-07T13:13:50.183Z,1.93
2018-12-07T13:16:18.964Z,2.00
2018-12-07T13:18:47.415Z,1.17
2018-12-07T13:21:15.856Z,2.23
2018-12-07T13:23:44.271Z,1.80
2018-12-07T13:26:12.683Z,1.40
2018-12-07T13:28:41.156Z,1.00
2018-12-07T13:31:09.653Z,2.00
2018-12-07T13:33:38.402Z,1.00
2018-12-07T13:36:25.906Z,1.40
2018-12-07T13:38:54.316Z,3.17
2018-12-07T13:41:22.769Z,1.27
2018-12-07T13:43:51.377Z,2.10
2018-12-07T13:46:19.925Z,1.03
2018-12-07T13:48:48.671Z,2.10
2018-12-07T13:51:17.563Z,1.10
2018-12-07T13:53:46.615Z,2.40
2018-12-07T13:56:16.321Z,1.00
2018-12-07T13:58:45.233Z,0.80
2018-12-07T14:01:13.915Z,1.53
2018-12-07T14:03:42.490Z,0.93
2018-12-07T14:06:29.765Z,1.77
2018-12-07T14:08:59.056Z,1.10
2018-12-07T14:11:27.783Z,1.17
2018-12-07T14:13:56.813Z,2.33
2018-12-07T14:16:25.507Z,1.50
2018-12-07T14:18:53.983Z,2.07
2018-12-07T14:21:22.403Z,3.33
2018-12-07T14:23:50.975Z,2.30
2018-12-07T14:26:19.646Z,3.40
2018-12-07T14:28:48.576Z,2.33
2018-12-07T14:31:17.301Z,3.70
2018-12-07T14:33:45.786Z,3.77
2018-12-07T14:36:33.119Z,3.53
2018-12-07T14:39:01.631Z,4.47
2018-12-07T14:41:30.475Z,2.97
2018-12-07T14:43:59.001Z,3.37
2018-12-07T14:46:27.576Z,2.40
2018-12-07T14:48:56.081Z,3.27
2018-12-07T14:51:24.748Z,4.80
2018-12-07T14:53:53.549Z,3.07
2018-12-07T14:56:22.093Z,3.10
2018-12-07T14:58:50.533Z,2.87
2018-12-07T15:01:23.156Z,3.27
2018-12-07T15:03:51.818Z,2.37
2018-12-07T15:06:35.098Z,4.33
2018-12-07T15:09:04.772Z,5.03
2018-12-07T15:11:33.418Z,2.60
2018-12-07T15:14:02.067Z,4.83
2018-12-07T15:16:30.686Z,4.90
2018-12-07T15:18:59.394Z,4.60
2018-12-07T15:21:27.960Z,3.77
2018-12-07T15:23:56.441Z,3.93
2018-12-07T15:26:24.880Z,6.63
2018-12-07T15:28:53.395Z,4.47
2018-12-07T15:31:22.641Z,4.13
2018-12-07T15:33:51.843Z,4.23
2018-12-07T15:36:20.392Z,3.67
2018-12-07T15:38:48.933Z,5.23
2018-12-07T15:41:17.699Z,3.80
2018-12-07T15:43:46.359Z,4.47
2018-12-07T15:46:14.966Z,3.93
2018-12-07T15:48:43.464Z,4.70
2018-12-07T15:51:12.059Z,4.63
2018-12-07T15:53:40.619Z,5.30
2018-12-07T15:56:09.050Z,6.30
2018-12-07T15:58:37.569Z,3.47
2018-12-07T16:01:06.330Z,8.77
2018-12-07T16:03:35.092Z,4.10
2018-12-07T16:06:03.650Z,3.53
2018-12-07T16:08:32.143Z,5.00
2018-12-07T16:11:00.744Z,6.93
2018-12-07T16:13:29.197Z,4.57
2018-12-07T16:15:58.133Z,4.83
2018-12-07T16:18:26.826Z,5.43
2018-12-07T16:20:55.503Z,8.47
2018-12-07T16:23:24.416Z,6.60
2018-12-07T16:25:53.174Z,3.77
2018-12-07T16:28:21.783Z,3.97
2018-12-07T16:30:50.634Z,5.50
2018-12-07T16:33:19.609Z,4.83
2018-12-07T16:35:49.613Z,4.03
2018-12-07T16:38:18.143Z,3.07
2018-12-07T16:40:46.561Z,5.70
2018-12-07T16:43:15.198Z,2.60
2018-12-07T16:45:43.717Z,5.30
2018-12-07T16:48:12.436Z,4.77
2018-12-07T16:50:40.984Z,4.33
2018-12-07T16:53:09.612Z,3.83
2018-12-07T16:55:38.195Z,3.33
2018-12-07T16:58:13.204Z,4.73
2018-12-07T17:00:41.921Z,4.27
2018-12-07T17:03:10.852Z,5.17
2018-12-07T17:05:39.859Z,5.90
2018-12-07T17:08:08.453Z,3.07
2018-12-07T17:10:37.070Z,4.87
2018-12-07T17:13:05.514Z,8.03
2018-12-07T17:15:34.123Z,4.57
2018-12-07T17:18:02.879Z,5.87
2018-12-07T17:20:31.485Z,4.97
2018-12-07T17:23:00.141Z,4.23
2018-12-07T17:25:28.803Z,6.57
2018-12-07T17:27:57.449Z,3.30
2018-12-07T17:30:25.972Z,5.23
2018-12-07T17:32:54.626Z,4.90
2018-12-07T17:35:23.054Z,3.47
2018-12-07T17:37:51.682Z,5.33
2018-12-07T17:40:20.550Z,7.90
2018-12-07T17:42:49.461Z,3.23
2018-12-07T17:45:18.211Z,4.80
2018-12-07T17:47:47.196Z,10.23
2018-12-07T17:50:15.805Z,3.53
2018-12-07T17:52:44.258Z,5.93
2018-12-07T17:55:12.829Z,3.23
2018-12-07T17:57:41.669Z,5.07
2018-12-07T18:00:13.021Z,8.03
2018-12-07T18:02:42.220Z,5.20
2018-12-07T18:05:10.653Z,6.93
2018-12-07T18:07:39.368Z,6.10
2018-12-07T18:10:09.138Z,6.53
2018-12-07T18:12:37.905Z,6.53
2018-12-07T18:15:08.108Z,4.90
2018-12-07T18:17:36.746Z,7.03
2018-12-07T18:20:06.978Z,6.13
2018-12-07T18:22:35.532Z,11.37
2018-12-07T18:25:04.388Z,7.53
2018-12-07T18:27:32.822Z,7.77
2018-12-07T18:30:01.498Z,8.10
2018-12-07T18:32:30.335Z,6.93
2018-12-07T18:34:59.037Z,7.87
2018-12-07T18:37:27.606Z,9.53
2018-12-07T18:39:56.431Z,6.83
2018-12-07T18:42:25.067Z,11.97
2018-12-07T18:44:53.851Z,4.03
2018-12-07T18:47:22.567Z,8.13
2018-12-07T18:49:51.062Z,5.53
2018-12-07T18:52:19.516Z,11.17
2018-12-07T18:54:48.222Z,9.63
2018-12-07T18:57:17.035Z,10.07
2018-12-07T18:59:45.893Z,10.77
2018-12-07T19:02:14.525Z,7.63
2018-12-07T19:04:43.130Z,8.20
2018-12-07T19:07:11.793Z,8.87
2018-12-07T19:09:40.415Z,10.63
2018-12-07T19:12:09.253Z,7.13
2018-12-07T19:14:38.046Z,9.93
2018-12-07T19:17:09.231Z,8.43
2018-12-07T19:19:38.003Z,7.43
2018-12-07T19:22:06.736Z,13.33
2018-12-07T19:24:35.683Z,8.97
2018-12-07T19:27:04.478Z,10.27
2018-12-07T19:29:33.055Z,9.70
2018-12-07T19:32:01.806Z,12.07
2018-12-07T19:34:30.645Z,10.73
2018-12-07T19:36:59.644Z,15.03
2018-12-07T19:39:28.311Z,16.10
2018-12-07T19:41:56.837Z,12.40
2018-12-07T19:44:25.520Z,10.43
2018-12-07T19:46:54.076Z,12.37
2018-12-07T19:49:23.112Z,14.93
2018-12-07T19:51:52.010Z,8.27
2018-12-07T19:54:20.629Z,9.93
2018-12-07T19:56:49.163Z,11.53
2018-12-07T19:59:17.908Z,9.33
2018-12-07T20:01:46.366Z,11.80
2018-12-07T20:04:15.344Z,14.87
2018-12-07T20:06:44.258Z,15.37
2018-12-07T20:09:14.168Z,16.43
2018-12-07T20:11:42.773Z,17.87
2018-12-07T20:14:11.341Z,18.73
2018-12-07T20:16:39.840Z,15.93
2018-12-07T20:19:08.387Z,12.47
2018-12-07T20:21:37.322Z,14.10
2018-12-07T20:24:06.135Z,16.23
2018-12-07T20:26:34.665Z,17.37
2018-12-07T20:29:03.864Z,11.27
2018-12-07T20:31:33.033Z,13.20
2018-12-07T20:34:01.507Z,9.70
2018-12-07T20:36:30.258Z,13.10
2018-12-07T20:38:58.869Z,7.00
2018-12-07T20:41:27.571Z,9.77
2018-12-07T20:43:56.275Z,8.37
2018-12-07T20:46:25.461Z,10.27
2018-12-07T20:48:54.273Z,11.40
2018-12-07T20:51:22.873Z,8.47
2018-12-07T20:53:51.637Z,8.27
2018-12-07T20:56:20.581Z,19.33
2018-12-07T20:58:49.359Z,13.60
2018-12-07T21:01:18.173Z,11.30
2018-12-07T21:04:20.133Z,7.20
2018-12-07T21:08:14.090Z,4.13
2018-12-07T21:11:51.916Z,11.60
2018-12-07T21:14:27.964Z,8.83
2018-12-07T21:17:09.176Z,7.27
2018-12-07T21:19:45.368Z,6.50
2018-12-07T21:22:14.230Z,8.43
2018-12-07T21:24:42.864Z,14.40
2018-12-07T21:27:11.784Z,9.73
2018-12-07T21:29:40.820Z,9.83
2018-12-07T21:32:15.285Z,8.83
2018-12-07T21:34:58.049Z,8.00
2018-12-07T21:37:26.715Z,13.17
2018-12-07T21:40:13.907Z,12.07
2018-12-07T21:42:42.604Z,14.77
2018-12-07T21:45:11.461Z,12.17
2018-12-07T21:48:08.613Z,14.10
2018-12-07T21:50:38.203Z,8.53
2018-12-07T21:53:06.957Z,14.80
2018-12-07T21:55:35.636Z,11.80
2018-12-07T21:58:04.263Z,10.80
2018-12-07T22:00:32.932Z,15.03
2018-12-07T22:03:02.034Z,14.07
2018-12-07T22:05:31.160Z,13.07
2018-12-07T22:07:59.834Z,7.37
2018-12-07T22:10:28.878Z,10.30
2018-12-07T22:12:57.755Z,13.13
2018-12-07T22:15:27.081Z,15.67
2018-12-07T22:17:56.037Z,13.33
2018-12-07T22:20:25.367Z,11.43
2018-12-07T22:22:55.594Z,10.03
2018-12-07T22:25:24.563Z,11.20
2018-12-07T22:27:54.027Z,15.20
2018-12-07T22:30:23.164Z,15.53
2018-12-07T22:32:51.582Z,9.03
2018-12-07T22:35:20.281Z,10.43
2018-12-07T22:37:48.992Z,16.00
2018-12-07T22:40:17.669Z,10.00
2018-12-07T22:42:46.116Z,10.30
2018-12-07T22:45:14.598Z,16.87
2018-12-07T22:47:43.129Z,12.03
2018-12-07T22:50:11.764Z,11.40
2018-12-07T22:52:40.139Z,11.87
2018-12-07T22:55:08.871Z,14.50
2018-12-07T22:57:37.578Z,17.20
2018-12-07T23:00:07.112Z,14.50
2018-12-07T23:02:35.555Z,13.23
2018-12-07T23:05:04.269Z,16.97
2018-12-07T23:07:32.810Z,11.90
2018-12-07T23:10:01.409Z,13.20
2018-12-07T23:12:29.825Z,10.13
2018-12-07T23:14:58.407Z,13.97
2018-12-07T23:17:26.849Z,15.30
2018-12-07T23:19:55.269Z,5.67
2018-12-07T23:22:23.673Z,13.43
2018-12-07T23:24:52.087Z,9.53
2018-12-07T23:27:20.661Z,13.53
2018-12-07T23:29:49.069Z,12.27
2018-12-07T23:32:17.483Z,9.17
2018-12-07T23:34:46.032Z,8.00
2018-12-07T23:37:14.446Z,12.70
2018-12-07T23:39:42.930Z,5.87
2018-12-07T23:42:11.311Z,10.67
2018-12-07T23:44:39.711Z,7.00
2018-12-07T23:47:08.145Z,8.37
2018-12-07T23:49:36.522Z,8.77
2018-12-07T23:52:05.084Z,7.37
2018-12-07T23:54:33.548Z,11.70
2018-12-07T23:57:02.031Z,10.17
2018-12-07T23:59:30.429Z,9.93
