createdAt,value
2023-02-12T00:00:56.920Z,0.00
2023-02-12T00:01:56.914Z,0.00
2023-02-12T00:02:56.847Z,0.00
2023-02-12T00:03:56.873Z,0.00
2023-02-12T00:04:56.774Z,0.00
2023-02-12T00:05:56.935Z,0.00
2023-02-12T00:06:56.691Z,0.00
2023-02-12T00:07:56.668Z,0.00
2023-02-12T00:08:56.628Z,0.00
2023-02-12T00:09:56.590Z,0.00
2023-02-12T00:10:56.550Z,0.00
2023-02-12T00:11:56.523Z,0.00
2023-02-12T00:12:56.475Z,0.00
2023-02-12T00:13:56.448Z,0.00
2023-02-12T00:14:56.402Z,0.00
2023-02-12T00:15:56.704Z,0.00
2023-02-12T00:16:56.337Z,0.00
2023-02-12T00:17:56.295Z,0.00
2023-02-12T00:18:56.258Z,0.00
2023-02-12T00:19:56.218Z,0.00
2023-02-12T00:20:56.203Z,0.00
2023-02-12T00:21:56.151Z,0.00
2023-02-12T00:22:56.115Z,0.00
2023-02-12T00:23:56.078Z,0.00
2023-02-12T00:24:56.040Z,0.00
2023-02-12T00:25:56.359Z,0.00
2023-02-12T00:26:55.962Z,0.00
2023-02-12T00:27:55.930Z,0.00
2023-02-12T00:28:55.893Z,0.00
2023-02-12T00:29:55.852Z,0.00
2023-02-12T00:30:55.953Z,0.00
2023-02-12T00:31:55.896Z,0.00
2023-02-12T00:32:55.748Z,0.00
2023-02-12T00:33:55.702Z,0.00
2023-02-12T00:34:55.674Z,0.00
2023-02-12T00:35:55.989Z,0.00
2023-02-12T00:36:55.596Z,0.00
2023-02-12T00:37:55.561Z,0.00
2023-02-12T00:38:55.550Z,0.00
2023-02-12T00:39:55.487Z,0.00
2023-02-12T00:40:55.481Z,0.00
2023-02-12T00:41:55.409Z,0.00
2023-02-12T00:42:55.372Z,0.00
2023-02-12T00:43:55.342Z,0.00
2023-02-12T00:44:55.303Z,0.00
2023-02-12T00:45:55.808Z,0.00
2023-02-12T00:46:55.227Z,0.00
2023-02-12T00:47:55.195Z,0.00
2023-02-12T00:48:55.154Z,0.00
2023-02-12T00:49:55.121Z,0.00
2023-02-12T00:50:55.079Z,0.00
2023-02-12T00:51:55.041Z,0.00
2023-02-12T00:52:55.006Z,0.00
2023-02-12T00:53:54.973Z,0.00
2023-02-12T00:54:54.937Z,0.00
2023-02-12T00:55:55.124Z,0.00
2023-02-12T00:56:54.875Z,0.00
2023-02-12T00:57:54.829Z,0.00
2023-02-12T00:58:54.792Z,0.00
2023-02-12T00:59:54.748Z,0.00
2023-02-12T01:00:54.712Z,0.00
2023-02-12T01:01:54.718Z,0.00
2023-02-12T01:02:54.649Z,0.00
2023-02-12T01:03:54.606Z,0.00
2023-02-12T01:04:54.683Z,0.00
2023-02-12T01:05:54.910Z,0.00
2023-02-12T01:06:54.492Z,0.00
2023-02-12T01:07:54.461Z,0.00
2023-02-12T01:08:54.422Z,0.00
2023-02-12T01:09:54.390Z,0.00
2023-02-12T01:10:54.349Z,0.00
2023-02-12T01:11:54.330Z,0.00
2023-02-12T01:12:54.277Z,0.00
2023-02-12T01:13:54.242Z,0.00
2023-02-12T01:14:54.196Z,0.00
2023-02-12T01:15:54.555Z,0.00
2023-02-12T01:16:54.135Z,0.00
2023-02-12T01:17:54.088Z,0.00
2023-02-12T01:18:55.941Z,0.00
2023-02-12T01:19:54.033Z,0.00
2023-02-12T01:20:53.982Z,0.00
2023-02-12T01:21:53.945Z,0.00
2023-02-12T01:22:53.917Z,0.00
2023-02-12T01:23:53.878Z,0.00
2023-02-12T01:24:53.834Z,0.00
2023-02-12T01:25:54.211Z,0.00
2023-02-12T01:26:53.760Z,0.00
2023-02-12T01:27:53.731Z,0.00
2023-02-12T01:28:53.689Z,0.00
2023-02-12T01:29:53.662Z,0.00
2023-02-12T01:30:53.682Z,0.00
2023-02-12T01:31:53.712Z,0.00
2023-02-12T01:32:53.547Z,0.00
2023-02-12T01:33:53.521Z,0.00
2023-02-12T01:34:53.464Z,0.00
2023-02-12T01:35:53.767Z,0.00
2023-02-12T01:36:53.399Z,0.00
2023-02-12T01:37:53.357Z,0.00
2023-02-12T01:38:53.337Z,0.00
2023-02-12T01:39:53.280Z,0.00
2023-02-12T01:40:53.255Z,0.00
2023-02-12T01:41:53.204Z,0.00
2023-02-12T01:42:53.177Z,0.00
2023-02-12T01:43:53.137Z,0.00
2023-02-12T01:44:53.095Z,0.00
2023-02-12T01:45:53.528Z,0.00
2023-02-12T01:46:53.075Z,0.00
2023-02-12T01:47:52.983Z,0.00
2023-02-12T01:48:52.951Z,0.00
2023-02-12T01:49:52.916Z,0.00
2023-02-12T01:50:52.872Z,0.00
2023-02-12T01:51:52.842Z,0.00
2023-02-12T01:52:52.808Z,0.00
2023-02-12T01:53:52.764Z,0.00
2023-02-12T01:54:53.972Z,0.00
2023-02-12T01:55:52.972Z,0.00
2023-02-12T01:56:52.660Z,0.00
2023-02-12T01:57:52.620Z,0.00
2023-02-12T01:58:52.581Z,0.00
2023-02-12T01:59:52.572Z,0.00
2023-02-12T02:00:52.508Z,0.00
2023-02-12T02:01:52.624Z,0.00
2023-02-12T02:02:52.447Z,0.00
2023-02-12T02:03:52.402Z,0.00
2023-02-12T02:04:52.362Z,0.00
2023-02-12T02:05:52.322Z,0.00
2023-02-12T02:06:52.369Z,0.00
2023-02-12T02:07:52.255Z,0.00
2023-02-12T02:08:52.213Z,0.00
2023-02-12T02:09:52.170Z,0.00
2023-02-12T02:10:52.139Z,0.00
2023-02-12T02:11:52.109Z,0.00
2023-02-12T02:12:52.067Z,0.00
2023-02-12T02:13:52.032Z,0.00
2023-02-12T02:14:51.987Z,0.00
2023-02-12T02:15:51.956Z,0.00
2023-02-12T02:16:51.980Z,0.00
2023-02-12T02:17:51.876Z,0.00
2023-02-12T02:18:51.856Z,0.00
2023-02-12T02:19:51.800Z,0.00
2023-02-12T02:20:51.765Z,0.00
2023-02-12T02:21:51.737Z,0.00
2023-02-12T02:22:51.709Z,0.00
2023-02-12T02:23:51.649Z,0.00
2023-02-12T02:24:51.627Z,0.00
2023-02-12T02:25:51.606Z,0.00
2023-02-12T02:26:51.544Z,0.00
2023-02-12T02:27:51.505Z,0.00
2023-02-12T02:28:51.490Z,0.00
2023-02-12T02:29:51.432Z,0.00
2023-02-12T02:30:51.427Z,0.00
2023-02-12T02:31:51.420Z,0.00
2023-02-12T02:32:51.318Z,0.00
2023-02-12T02:33:51.287Z,0.00
2023-02-12T02:34:51.257Z,0.00
2023-02-12T02:35:51.209Z,0.00
2023-02-12T02:37:00.457Z,0.00
2023-02-12T02:37:51.149Z,0.00
2023-02-12T02:38:51.101Z,0.00
2023-02-12T02:39:51.110Z,0.00
2023-02-12T02:40:51.025Z,0.00
2023-02-12T02:41:51.010Z,0.00
2023-02-12T02:42:50.952Z,0.00
2023-02-12T02:43:50.915Z,0.00
2023-02-12T02:44:50.925Z,0.00
2023-02-12T02:45:50.851Z,0.00
2023-02-12T02:46:50.857Z,0.00
2023-02-12T02:47:50.767Z,0.00
2023-02-12T02:48:50.744Z,0.00
2023-02-12T02:49:50.692Z,0.00
2023-02-12T02:50:50.656Z,0.00
2023-02-12T02:51:50.622Z,0.00
2023-02-12T02:52:50.580Z,0.00
2023-02-12T02:53:50.556Z,0.00
2023-02-12T02:54:50.511Z,0.00
2023-02-12T02:55:50.469Z,0.00
2023-02-12T02:56:50.436Z,0.00
2023-02-12T02:57:50.395Z,0.00
2023-02-12T02:58:50.359Z,0.00
2023-02-12T02:59:50.337Z,0.00
2023-02-12T03:00:50.351Z,0.00
2023-02-12T03:01:50.251Z,0.00
2023-02-12T03:02:50.267Z,0.00
2023-02-12T03:03:50.177Z,0.00
2023-02-12T03:04:50.145Z,0.00
2023-02-12T03:05:50.107Z,0.00
2023-02-12T03:06:50.073Z,0.00
2023-02-12T03:07:50.047Z,0.00
2023-02-12T03:08:49.998Z,0.00
2023-02-12T03:09:49.966Z,0.00
2023-02-12T03:10:49.922Z,0.00
2023-02-12T03:11:49.925Z,0.00
2023-02-12T03:12:49.842Z,0.00
2023-02-12T03:13:49.807Z,0.00
2023-02-12T03:14:49.773Z,0.00
2023-02-12T03:15:49.735Z,0.00
2023-02-12T03:16:49.748Z,0.00
2023-02-12T03:17:49.667Z,0.00
2023-02-12T03:18:49.623Z,0.00
2023-02-12T03:19:49.590Z,0.00
2023-02-12T03:20:49.550Z,0.00
2023-02-12T03:21:49.514Z,0.00
2023-02-12T03:22:49.481Z,0.00
2023-02-12T03:23:49.454Z,0.00
2023-02-12T03:24:49.405Z,0.00
2023-02-12T03:25:49.380Z,0.00
2023-02-12T03:26:49.333Z,0.00
2023-02-12T03:27:49.296Z,0.00
2023-02-12T03:28:49.261Z,0.00
2023-02-12T03:29:49.221Z,0.00
2023-02-12T03:30:49.215Z,0.00
2023-02-12T03:31:49.188Z,0.00
2023-02-12T03:32:49.114Z,0.00
2023-02-12T03:33:49.070Z,0.00
2023-02-12T03:34:49.035Z,0.00
2023-02-12T03:35:48.996Z,0.00
2023-02-12T03:36:48.974Z,0.00
2023-02-12T03:37:48.932Z,0.00
2023-02-12T03:38:48.892Z,0.00
2023-02-12T03:39:48.862Z,0.00
2023-02-12T03:40:48.813Z,0.00
2023-02-12T03:41:48.782Z,0.00
2023-02-12T03:42:48.746Z,0.00
2023-02-12T03:43:48.736Z,0.00
2023-02-12T03:44:48.675Z,0.00
2023-02-12T03:45:48.664Z,0.00
2023-02-12T03:47:48.566Z,0.00
2023-02-12T03:48:48.527Z,0.00
2023-02-12T03:49:48.484Z,0.00
2023-02-12T03:50:48.450Z,0.00
2023-02-12T03:51:48.411Z,0.00
2023-02-12T03:52:48.372Z,0.00
2023-02-12T03:54:09.329Z,0.00
2023-02-12T03:54:48.305Z,0.00
2023-02-12T03:55:48.268Z,0.00
2023-02-12T03:56:48.220Z,0.00
2023-02-12T03:57:48.191Z,0.00
2023-02-12T03:58:48.150Z,0.00
2023-02-12T04:00:09.106Z,0.00
2023-02-12T04:00:48.095Z,0.00
2023-02-12T04:01:48.253Z,0.00
2023-02-12T04:02:48.009Z,0.00
2023-02-12T04:03:47.959Z,0.00
2023-02-12T04:04:47.922Z,0.00
2023-02-12T04:06:08.880Z,0.00
2023-02-12T04:06:47.851Z,0.00
2023-02-12T04:07:47.812Z,0.00
2023-02-12T04:08:47.771Z,0.00
2023-02-12T04:09:47.737Z,0.00
2023-02-12T04:10:47.724Z,0.00
2023-02-12T04:12:08.662Z,0.00
2023-02-12T04:12:47.625Z,0.00
2023-02-12T04:13:47.632Z,0.00
2023-02-12T04:14:47.549Z,0.00
2023-02-12T04:15:47.515Z,0.00
2023-02-12T04:16:47.551Z,0.00
2023-02-12T04:18:08.432Z,0.00
2023-02-12T04:18:47.403Z,0.00
2023-02-12T04:19:47.369Z,0.00
2023-02-12T04:20:47.328Z,0.00
2023-02-12T04:21:47.295Z,0.00
2023-02-12T04:22:47.268Z,0.00
2023-02-12T04:24:08.217Z,0.00
2023-02-12T04:24:47.179Z,0.00
2023-02-12T04:25:47.141Z,0.00
2023-02-12T04:26:47.104Z,0.00
2023-02-12T04:27:47.069Z,0.00
2023-02-12T04:28:47.030Z,0.00
2023-02-12T04:30:07.996Z,0.00
2023-02-12T04:30:47.024Z,0.00
2023-02-12T04:31:47.040Z,0.00
2023-02-12T04:32:46.885Z,0.00
2023-02-12T04:33:46.846Z,0.00
2023-02-12T04:34:46.816Z,0.00
2023-02-12T04:36:07.795Z,0.00
2023-02-12T04:36:46.736Z,0.00
2023-02-12T04:37:46.738Z,0.00
2023-02-12T04:38:46.667Z,0.00
2023-02-12T04:39:46.631Z,0.00
2023-02-12T04:40:46.592Z,0.00
2023-02-12T04:42:07.563Z,0.00
2023-02-12T04:42:46.521Z,0.00
2023-02-12T04:43:46.483Z,0.00
2023-02-12T04:44:46.449Z,0.00
2023-02-12T04:45:46.431Z,0.00
2023-02-12T04:46:46.370Z,0.00
2023-02-12T04:48:07.335Z,0.00
2023-02-12T04:48:46.296Z,0.00
2023-02-12T04:49:46.260Z,0.00
2023-02-12T04:50:46.223Z,0.00
2023-02-12T04:51:46.187Z,0.00
2023-02-12T04:52:46.145Z,0.00
2023-02-12T04:54:07.107Z,0.00
2023-02-12T04:54:46.076Z,0.00
2023-02-12T04:55:46.062Z,0.00
2023-02-12T04:56:46.018Z,0.00
2023-02-12T04:57:45.963Z,0.00
2023-02-12T04:58:45.935Z,0.00
2023-02-12T05:00:06.891Z,0.00
2023-02-12T05:00:45.863Z,0.00
2023-02-12T05:01:45.980Z,0.00
2023-02-12T05:02:45.801Z,0.00
2023-02-12T05:03:45.741Z,0.00
2023-02-12T05:04:45.733Z,0.00
2023-02-12T05:06:06.661Z,0.00
2023-02-12T05:06:45.633Z,0.00
2023-02-12T05:07:45.591Z,0.00
2023-02-12T05:08:45.557Z,0.00
2023-02-12T05:09:45.518Z,0.00
2023-02-12T05:10:45.482Z,0.00
2023-02-12T05:12:06.442Z,0.00
2023-02-12T05:12:45.409Z,0.00
2023-02-12T05:13:45.374Z,0.00
2023-02-12T05:14:45.332Z,0.00
2023-02-12T05:15:45.396Z,0.00
2023-02-12T05:16:45.281Z,0.00
2023-02-12T05:18:06.219Z,0.00
2023-02-12T05:18:45.202Z,0.00
2023-02-12T05:19:45.161Z,0.00
2023-02-12T05:20:45.117Z,0.00
2023-02-12T05:21:45.074Z,0.00
2023-02-12T05:22:45.050Z,0.00
2023-02-12T05:24:05.994Z,0.00
2023-02-12T05:24:44.965Z,0.00
2023-02-12T05:25:44.925Z,0.00
2023-02-12T05:26:44.890Z,0.00
2023-02-12T05:27:44.855Z,0.00
2023-02-12T05:28:44.811Z,0.00
2023-02-12T05:30:05.769Z,0.00
2023-02-12T05:30:44.809Z,0.00
2023-02-12T05:31:44.802Z,0.00
2023-02-12T05:32:44.666Z,0.00
2023-02-12T05:33:44.654Z,0.00
2023-02-12T05:34:44.594Z,0.00
2023-02-12T05:36:05.548Z,0.00
2023-02-12T05:36:44.513Z,0.00
2023-02-12T05:37:44.480Z,0.00
2023-02-12T05:38:44.440Z,0.00
2023-02-12T05:39:44.430Z,0.00
2023-02-12T05:40:44.380Z,0.00
2023-02-12T05:42:05.325Z,0.00
2023-02-12T05:42:44.290Z,0.00
2023-02-12T05:43:44.258Z,0.00
2023-02-12T05:44:44.217Z,0.00
2023-02-12T05:45:44.194Z,0.00
2023-02-12T05:46:44.304Z,0.00
2023-02-12T05:48:05.106Z,0.00
2023-02-12T05:48:44.092Z,0.00
2023-02-12T05:49:44.040Z,0.00
2023-02-12T05:50:43.993Z,0.00
2023-02-12T05:51:43.965Z,0.00
2023-02-12T05:52:43.917Z,0.00
2023-02-12T05:54:04.883Z,0.00
2023-02-12T05:54:43.842Z,0.00
2023-02-12T05:55:43.814Z,0.00
2023-02-12T05:56:43.784Z,0.00
2023-02-12T05:57:43.737Z,0.00
2023-02-12T05:58:43.701Z,0.00
2023-02-12T06:00:04.666Z,0.00
2023-02-12T06:00:43.623Z,0.00
2023-02-12T06:01:43.587Z,0.00
2023-02-12T06:02:43.604Z,0.00
2023-02-12T06:03:43.567Z,0.00
2023-02-12T06:04:43.477Z,0.00
2023-02-12T06:06:04.436Z,0.00
2023-02-12T06:06:43.408Z,0.00
2023-02-12T06:07:43.360Z,0.00
2023-02-12T06:08:43.322Z,0.00
2023-02-12T06:09:43.285Z,0.00
2023-02-12T06:10:43.248Z,0.00
2023-02-12T06:12:04.210Z,0.00
2023-02-12T06:12:43.175Z,0.00
2023-02-12T06:13:43.195Z,0.00
2023-02-12T06:14:43.110Z,0.00
2023-02-12T06:15:43.078Z,0.00
2023-02-12T06:16:43.033Z,0.00
2023-02-12T06:18:03.989Z,0.00
2023-02-12T06:18:42.955Z,0.00
2023-02-12T06:19:42.919Z,0.00
2023-02-12T06:20:42.903Z,0.00
2023-02-12T06:21:42.845Z,0.00
2023-02-12T06:22:42.802Z,0.00
2023-02-12T06:24:03.770Z,0.00
2023-02-12T06:24:42.735Z,0.00
2023-02-12T06:25:42.690Z,0.00
2023-02-12T06:26:42.656Z,0.00
2023-02-12T06:27:42.618Z,0.00
2023-02-12T06:28:42.584Z,0.00
2023-02-12T06:30:03.557Z,0.00
2023-02-12T06:30:42.581Z,4.00
2023-02-12T06:31:42.619Z,0.00
2023-02-12T06:32:42.459Z,4.00
2023-02-12T06:33:42.393Z,0.00
2023-02-12T06:34:42.362Z,4.00
2023-02-12T06:36:03.317Z,4.00
2023-02-12T06:36:42.283Z,4.00
2023-02-12T06:37:42.261Z,4.00
2023-02-12T06:38:42.219Z,8.00
2023-02-12T06:39:42.181Z,8.00
2023-02-12T06:40:42.146Z,8.00
2023-02-12T06:42:03.096Z,8.00
2023-02-12T06:42:42.063Z,8.00
2023-02-12T06:43:42.034Z,12.00
2023-02-12T06:44:41.997Z,8.00
2023-02-12T06:45:41.961Z,12.00
2023-02-12T06:46:42.025Z,12.00
2023-02-12T06:48:02.872Z,16.00
2023-02-12T06:48:41.872Z,16.00
2023-02-12T06:49:41.864Z,16.00
2023-02-12T06:50:41.769Z,16.00
2023-02-12T06:51:41.730Z,16.00
2023-02-12T06:52:41.699Z,20.00
2023-02-12T06:54:02.661Z,24.00
2023-02-12T06:54:41.624Z,24.00
2023-02-12T06:55:41.582Z,28.00
2023-02-12T06:56:41.548Z,28.00
2023-02-12T06:57:41.507Z,28.00
2023-02-12T06:58:41.474Z,32.00
2023-02-12T07:00:02.466Z,36.00
2023-02-12T07:00:41.428Z,36.00
2023-02-12T07:01:41.361Z,36.00
2023-02-12T07:02:41.320Z,40.00
2023-02-12T07:03:41.351Z,40.00
2023-02-12T07:04:41.275Z,40.00
2023-02-12T07:06:02.207Z,44.00
2023-02-12T07:06:41.190Z,48.00
2023-02-12T07:07:41.142Z,48.00
2023-02-12T07:08:41.101Z,52.00
2023-02-12T07:09:41.072Z,52.00
2023-02-12T07:10:41.029Z,56.00
2023-02-12T07:12:01.983Z,60.00
2023-02-12T07:12:40.982Z,64.00
2023-02-12T07:13:40.915Z,68.00
2023-02-12T07:14:40.903Z,72.00
2023-02-12T07:15:40.840Z,80.00
2023-02-12T07:16:40.826Z,80.00
2023-02-12T07:18:01.760Z,84.00
2023-02-12T07:18:40.747Z,84.00
2023-02-12T07:19:40.692Z,88.00
2023-02-12T07:20:40.670Z,88.00
2023-02-12T07:21:40.614Z,92.00
2023-02-12T07:22:40.583Z,88.00
2023-02-12T07:24:01.535Z,92.00
2023-02-12T07:24:40.504Z,92.00
2023-02-12T07:25:40.471Z,92.00
2023-02-12T07:26:40.436Z,96.00
2023-02-12T07:27:40.394Z,96.00
2023-02-12T07:28:40.458Z,100.00
2023-02-12T07:30:01.321Z,104.00
2023-02-12T07:30:42.582Z,108.00
2023-02-12T07:31:40.265Z,116.00
2023-02-12T07:32:40.214Z,124.00
2023-02-12T07:33:40.173Z,128.00
2023-02-12T07:34:40.187Z,136.00
2023-02-12T07:36:01.134Z,140.00
2023-02-12T07:36:40.057Z,144.00
2023-02-12T07:37:40.027Z,152.00
2023-02-12T07:38:40.111Z,156.00
2023-02-12T07:39:39.947Z,160.00
2023-02-12T07:40:39.908Z,164.00
2023-02-12T07:42:00.879Z,168.00
2023-02-12T07:42:39.835Z,172.00
2023-02-12T07:43:39.797Z,168.00
2023-02-12T07:44:39.765Z,172.00
2023-02-12T07:45:39.768Z,176.00
2023-02-12T07:46:39.705Z,184.00
2023-02-12T07:48:00.650Z,192.00
2023-02-12T07:48:39.628Z,200.00
2023-02-12T07:49:39.575Z,208.00
2023-02-12T07:50:39.541Z,216.00
2023-02-12T07:51:39.591Z,224.00
2023-02-12T07:52:39.466Z,232.00
2023-02-12T07:54:00.424Z,232.00
2023-02-12T07:54:39.399Z,236.00
2023-02-12T07:55:39.352Z,240.00
2023-02-12T07:56:39.326Z,244.00
2023-02-12T07:57:39.379Z,248.00
2023-02-12T07:58:39.257Z,248.00
2023-02-12T08:00:00.199Z,248.00
2023-02-12T08:00:39.169Z,252.00
2023-02-12T08:01:39.149Z,260.00
2023-02-12T08:02:39.187Z,272.00
2023-02-12T08:03:39.063Z,280.00
2023-02-12T08:04:39.061Z,292.00
2023-02-12T08:05:59.979Z,296.00
2023-02-12T08:06:38.950Z,296.00
2023-02-12T08:07:38.910Z,300.00
2023-02-12T08:08:38.885Z,300.00
2023-02-12T08:09:38.841Z,300.00
2023-02-12T08:10:38.795Z,304.00
2023-02-12T08:11:59.772Z,316.00
2023-02-12T08:12:38.734Z,324.00
2023-02-12T08:13:38.712Z,332.00
2023-02-12T08:14:38.652Z,340.00
2023-02-12T08:15:38.620Z,344.00
2023-02-12T08:16:38.625Z,348.00
2023-02-12T08:17:59.547Z,356.00
2023-02-12T08:18:38.537Z,368.00
2023-02-12T08:19:38.462Z,380.00
2023-02-12T08:20:38.426Z,384.00
2023-02-12T08:21:38.391Z,384.00
2023-02-12T08:22:38.499Z,380.00
2023-02-12T08:23:59.312Z,388.00
2023-02-12T08:24:38.294Z,396.00
2023-02-12T08:25:38.245Z,412.00
2023-02-12T08:26:38.205Z,424.00
2023-02-12T08:27:38.170Z,436.00
2023-02-12T08:28:38.216Z,448.00
2023-02-12T08:29:59.107Z,456.00
2023-02-12T08:30:38.114Z,460.00
2023-02-12T08:31:38.079Z,468.00
2023-02-12T08:32:37.987Z,472.00
2023-02-12T08:33:37.964Z,476.00
2023-02-12T08:34:37.912Z,480.00
2023-02-12T08:36:00.131Z,488.00
2023-02-12T08:36:37.842Z,504.00
2023-02-12T08:37:37.812Z,516.00
2023-02-12T08:38:37.762Z,528.00
2023-02-12T08:39:37.732Z,544.00
2023-02-12T08:40:37.713Z,568.00
2023-02-12T08:41:58.652Z,584.00
2023-02-12T08:42:37.614Z,592.00
2023-02-12T08:43:37.582Z,596.00
2023-02-12T08:44:37.541Z,592.00
2023-02-12T08:45:37.552Z,600.00
2023-02-12T08:46:37.482Z,604.00
2023-02-12T08:47:58.430Z,612.00
2023-02-12T08:48:37.397Z,616.00
2023-02-12T08:49:37.357Z,620.00
2023-02-12T08:50:37.335Z,636.00
2023-02-12T08:51:37.288Z,660.00
2023-02-12T08:52:37.242Z,688.00
2023-02-12T08:53:58.209Z,708.00
2023-02-12T08:54:37.176Z,720.00
2023-02-12T08:55:37.132Z,732.00
2023-02-12T08:56:37.095Z,748.00
2023-02-12T08:57:37.063Z,760.00
2023-02-12T08:58:37.026Z,776.00
2023-02-12T08:59:57.979Z,780.00
2023-02-12T09:00:39.534Z,776.00
2023-02-12T09:01:36.979Z,776.00
2023-02-12T09:02:36.926Z,788.00
2023-02-12T09:03:36.850Z,808.00
2023-02-12T09:04:36.803Z,824.00
2023-02-12T09:05:58.114Z,848.00
2023-02-12T09:06:36.726Z,868.00
2023-02-12T09:07:36.718Z,880.00
2023-02-12T09:08:36.657Z,880.00
2023-02-12T09:09:36.619Z,868.00
2023-02-12T09:10:36.582Z,856.00
2023-02-12T09:11:57.541Z,852.00
2023-02-12T09:12:36.509Z,852.00
2023-02-12T09:13:36.471Z,852.00
2023-02-12T09:14:36.433Z,848.00
2023-02-12T09:15:36.401Z,840.00
2023-02-12T09:16:36.422Z,836.00
2023-02-12T09:17:57.329Z,832.00
2023-02-12T09:18:36.295Z,828.00
2023-02-12T09:19:36.258Z,836.00
2023-02-12T09:20:36.218Z,840.00
2023-02-12T09:21:36.184Z,844.00
2023-02-12T09:22:36.144Z,836.00
2023-02-12T09:23:57.131Z,820.00
2023-02-12T09:24:36.071Z,808.00
2023-02-12T09:25:36.043Z,816.00
2023-02-12T09:26:35.999Z,832.00
2023-02-12T09:27:35.963Z,844.00
2023-02-12T09:28:36.036Z,860.00
2023-02-12T09:29:56.897Z,868.00
2023-02-12T09:30:35.874Z,892.00
2023-02-12T09:31:35.955Z,920.00
2023-02-12T09:32:35.782Z,956.00
2023-02-12T09:33:35.757Z,988.00
2023-02-12T09:34:35.723Z,1008.00
2023-02-12T09:35:57.048Z,1008.00
2023-02-12T09:36:35.637Z,1000.00
2023-02-12T09:37:35.615Z,992.00
2023-02-12T09:38:35.566Z,984.00
2023-02-12T09:39:35.531Z,984.00
2023-02-12T09:40:35.497Z,980.00
2023-02-12T09:41:56.449Z,976.00
2023-02-12T09:42:35.432Z,964.00
2023-02-12T09:43:35.415Z,952.00
2023-02-12T09:44:35.349Z,952.00
2023-02-12T09:45:35.322Z,952.00
2023-02-12T09:46:35.292Z,948.00
2023-02-12T09:47:56.235Z,948.00
2023-02-12T09:48:35.212Z,952.00
2023-02-12T09:49:35.182Z,956.00
2023-02-12T09:50:35.133Z,956.00
2023-02-12T09:51:35.098Z,968.00
2023-02-12T09:52:35.074Z,976.00
2023-02-12T09:53:56.029Z,972.00
2023-02-12T09:54:34.989Z,984.00
2023-02-12T09:55:34.956Z,996.00
2023-02-12T09:56:34.916Z,1020.00
2023-02-12T09:57:34.886Z,1040.00
2023-02-12T09:58:34.852Z,1060.00
2023-02-12T09:59:55.806Z,1076.00
2023-02-12T10:00:34.773Z,1100.00
2023-02-12T10:01:34.825Z,1124.00
2023-02-12T10:02:34.719Z,1152.00
2023-02-12T10:03:34.669Z,1172.00
2023-02-12T10:04:34.709Z,1176.00
2023-02-12T10:05:55.916Z,1160.00
2023-02-12T10:06:34.559Z,1144.00
2023-02-12T10:07:34.528Z,1140.00
2023-02-12T10:08:34.555Z,1160.00
2023-02-12T10:09:34.453Z,1196.00
2023-02-12T10:10:34.419Z,1232.00
2023-02-12T10:11:55.375Z,1256.00
2023-02-12T10:12:34.347Z,1264.00
2023-02-12T10:13:34.316Z,1264.00
2023-02-12T10:14:34.284Z,1252.00
2023-02-12T10:15:34.300Z,1252.00
2023-02-12T10:16:36.594Z,1248.00
2023-02-12T10:17:55.173Z,1252.00
2023-02-12T10:18:34.130Z,1256.00
2023-02-12T10:19:34.097Z,1268.00
2023-02-12T10:20:34.062Z,1276.00
2023-02-12T10:21:34.042Z,1268.00
2023-02-12T10:22:33.991Z,1252.00
2023-02-12T10:23:54.949Z,1244.00
2023-02-12T10:24:33.925Z,1244.00
2023-02-12T10:25:33.897Z,1260.00
2023-02-12T10:26:33.853Z,1268.00
2023-02-12T10:27:33.809Z,1280.00
2023-02-12T10:28:33.834Z,1288.00
2023-02-12T10:29:54.743Z,1292.00
2023-02-12T10:30:33.703Z,1296.00
2023-02-12T10:31:33.792Z,1292.00
2023-02-12T10:32:33.631Z,1280.00
2023-02-12T10:33:34.995Z,1264.00
2023-02-12T10:34:33.562Z,1256.00
2023-02-12T10:35:54.971Z,1264.00
2023-02-12T10:36:33.483Z,1284.00
2023-02-12T10:37:33.455Z,1296.00
2023-02-12T10:38:33.409Z,1304.00
2023-02-12T10:39:33.383Z,1292.00
2023-02-12T10:40:33.347Z,1296.00
2023-02-12T10:41:54.303Z,1304.00
2023-02-12T10:42:33.269Z,1328.00
2023-02-12T10:43:33.229Z,1348.00
2023-02-12T10:44:33.220Z,1356.00
2023-02-12T10:45:33.168Z,1364.00
2023-02-12T10:46:33.229Z,1360.00
2023-02-12T10:47:54.124Z,1352.00
2023-02-12T10:48:33.056Z,1344.00
2023-02-12T10:49:33.037Z,1344.00
2023-02-12T10:50:32.985Z,1340.00
2023-02-12T10:51:32.951Z,1344.00
2023-02-12T10:52:32.940Z,1352.00
2023-02-12T10:53:53.881Z,1380.00
2023-02-12T10:54:32.851Z,1412.00
2023-02-12T10:55:32.818Z,1448.00
2023-02-12T10:56:32.772Z,1472.00
2023-02-12T10:57:32.735Z,1476.00
2023-02-12T10:58:32.701Z,1456.00
2023-02-12T10:59:53.668Z,1428.00
2023-02-12T11:00:32.639Z,1404.00
2023-02-12T11:01:32.635Z,1400.00
2023-02-12T11:02:32.559Z,1408.00
2023-02-12T11:03:32.523Z,1432.00
2023-02-12T11:04:32.535Z,1452.00
2023-02-12T11:05:53.499Z,1448.00
2023-02-12T11:06:32.442Z,1440.00
2023-02-12T11:07:32.386Z,1448.00
2023-02-12T11:08:32.347Z,1472.00
2023-02-12T11:09:32.324Z,1476.00
2023-02-12T11:10:32.281Z,1488.00
2023-02-12T11:11:53.251Z,1496.00
2023-02-12T11:12:32.208Z,1496.00
2023-02-12T11:13:32.177Z,1480.00
2023-02-12T11:14:32.137Z,1460.00
2023-02-12T11:15:32.108Z,1436.00
2023-02-12T11:16:32.125Z,1420.00
2023-02-12T11:17:53.066Z,1396.00
2023-02-12T11:18:32.000Z,1376.00
2023-02-12T11:19:31.960Z,1372.00
2023-02-12T11:20:31.922Z,1376.00
2023-02-12T11:21:31.890Z,1360.00
2023-02-12T11:22:31.859Z,1356.00
2023-02-12T11:23:52.823Z,1352.00
2023-02-12T11:24:31.813Z,1356.00
2023-02-12T11:25:31.757Z,1384.00
2023-02-12T11:26:31.719Z,1432.00
2023-02-12T11:27:31.684Z,1484.00
2023-02-12T11:28:31.762Z,1524.00
2023-02-12T11:29:52.605Z,1524.00
2023-02-12T11:30:31.574Z,1516.00
2023-02-12T11:31:31.706Z,1520.00
2023-02-12T11:32:31.505Z,1552.00
2023-02-12T11:33:31.473Z,1600.00
2023-02-12T11:34:31.447Z,1624.00
2023-02-12T11:35:52.409Z,1608.00
2023-02-12T11:36:31.360Z,1572.00
2023-02-12T11:37:31.332Z,1512.00
2023-02-12T11:38:31.304Z,1472.00
2023-02-12T11:39:31.261Z,1440.00
2023-02-12T11:40:31.229Z,1400.00
2023-02-12T11:41:52.193Z,1368.00
2023-02-12T11:42:31.157Z,1364.00
2023-02-12T11:43:31.149Z,1376.00
2023-02-12T11:44:31.091Z,1372.00
2023-02-12T11:45:31.056Z,1372.00
2023-02-12T11:46:31.045Z,1392.00
2023-02-12T11:47:51.996Z,1424.00
2023-02-12T11:48:30.946Z,1460.00
2023-02-12T11:49:30.921Z,1448.00
2023-02-12T11:50:30.894Z,1376.00
2023-02-12T11:51:30.848Z,1312.00
2023-02-12T11:52:30.812Z,1268.00
2023-02-12T11:53:51.774Z,1240.00
2023-02-12T11:54:30.753Z,1232.00
2023-02-12T11:55:33.395Z,1216.00
2023-02-12T11:56:30.673Z,1220.00
2023-02-12T11:57:30.689Z,1244.00
2023-02-12T11:58:30.600Z,1264.00
2023-02-12T11:59:51.577Z,1260.00
2023-02-12T12:00:30.534Z,1228.00
2023-02-12T12:01:30.535Z,1196.00
2023-02-12T12:02:30.464Z,1172.00
2023-02-12T12:03:30.519Z,1156.00
2023-02-12T12:04:30.402Z,1136.00
2023-02-12T12:05:51.358Z,1108.00
2023-02-12T12:06:30.326Z,1088.00
2023-02-12T12:07:30.289Z,1076.00
2023-02-12T12:08:30.256Z,1072.00
2023-02-12T12:09:30.219Z,1064.00
2023-02-12T12:10:30.187Z,1072.00
2023-02-12T12:11:51.145Z,1080.00
2023-02-12T12:12:30.116Z,1068.00
2023-02-12T12:13:30.093Z,1048.00
2023-02-12T12:14:30.054Z,1028.00
2023-02-12T12:15:30.021Z,1024.00
2023-02-12T12:16:30.040Z,1028.00
2023-02-12T12:17:50.946Z,1028.00
2023-02-12T12:18:29.912Z,1040.00
2023-02-12T12:19:29.886Z,1068.00
2023-02-12T12:20:29.854Z,1096.00
2023-02-12T12:21:29.806Z,1108.00
2023-02-12T12:22:29.771Z,1112.00
2023-02-12T12:23:50.730Z,1100.00
2023-02-12T12:24:29.706Z,1088.00
2023-02-12T12:25:29.667Z,1080.00
2023-02-12T12:26:29.649Z,1088.00
2023-02-12T12:27:29.597Z,1124.00
2023-02-12T12:28:29.660Z,1160.00
2023-02-12T12:29:50.536Z,1188.00
2023-02-12T12:30:29.496Z,1232.00
2023-02-12T12:31:29.494Z,1292.00
2023-02-12T12:32:29.434Z,1360.00
2023-02-12T12:33:29.391Z,1412.00
2023-02-12T12:34:29.354Z,1452.00
2023-02-12T12:35:50.335Z,1476.00
2023-02-12T12:36:29.288Z,1496.00
2023-02-12T12:37:29.252Z,1548.00
2023-02-12T12:38:29.221Z,1608.00
2023-02-12T12:39:29.193Z,1644.00
2023-02-12T12:40:29.149Z,1656.00
2023-02-12T12:41:50.106Z,1668.00
2023-02-12T12:42:29.087Z,1676.00
2023-02-12T12:43:29.077Z,1700.00
2023-02-12T12:44:29.013Z,1752.00
2023-02-12T12:45:29.005Z,1824.00
2023-02-12T12:46:28.957Z,1888.00
2023-02-12T12:47:49.904Z,1896.00
2023-02-12T12:48:28.882Z,1864.00
2023-02-12T12:49:30.578Z,1824.00
2023-02-12T12:50:28.812Z,1792.00