createdAt,value
2019-02-22T00:00:13.448Z,111.00
2019-02-22T00:02:41.863Z,119.53
2019-02-22T00:05:10.372Z,105.03
2019-02-22T00:07:40.256Z,114.73
2019-02-22T00:10:08.730Z,112.47
2019-02-22T00:12:37.135Z,108.33
2019-02-22T00:15:06.124Z,112.97
2019-02-22T00:17:34.531Z,105.33
2019-02-22T00:20:03.128Z,93.60
2019-02-22T00:22:31.602Z,95.00
2019-02-22T00:25:00.257Z,87.27
2019-02-22T00:27:28.900Z,92.00
2019-02-22T00:29:57.311Z,84.33
2019-02-22T00:32:25.716Z,87.80
2019-02-22T00:34:54.200Z,73.20
2019-02-22T00:37:22.636Z,65.07
2019-02-22T00:39:51.418Z,73.13
2019-02-22T00:42:19.821Z,66.73
2019-02-22T00:44:48.244Z,64.57
2019-02-22T00:47:17.572Z,65.27
2019-02-22T00:49:45.992Z,66.50
2019-02-22T00:52:14.397Z,57.50
2019-02-22T00:54:42.813Z,61.47
2019-02-22T00:57:11.260Z,72.13
2019-02-22T00:59:39.686Z,67.03
2019-02-22T01:02:08.120Z,56.23
2019-02-22T01:04:38.915Z,67.53
2019-02-22T01:07:07.309Z,60.00
2019-02-22T01:09:35.733Z,51.80
2019-02-22T01:12:04.143Z,51.87
2019-02-22T01:14:32.576Z,47.03
2019-02-22T01:17:00.987Z,46.30
2019-02-22T01:19:29.381Z,52.50
2019-02-22T01:21:57.819Z,49.13
2019-02-22T01:24:26.225Z,54.17
2019-02-22T01:26:54.636Z,59.33
2019-02-22T01:29:23.065Z,46.80
2019-02-22T01:31:51.454Z,59.57
2019-02-22T01:34:19.874Z,62.97
2019-02-22T01:36:48.281Z,51.77
2019-02-22T01:39:16.797Z,52.90
2019-02-22T01:41:45.212Z,51.23
2019-02-22T01:44:18.749Z,56.63
2019-02-22T01:46:47.577Z,55.13
2019-02-22T01:49:15.973Z,46.13
2019-02-22T01:51:44.388Z,46.37
2019-02-22T01:54:12.807Z,54.63
2019-02-22T01:56:41.245Z,48.70
2019-02-22T01:59:09.658Z,38.10
2019-02-22T02:01:38.633Z,43.67
2019-02-22T02:04:07.047Z,35.03
2019-02-22T02:06:35.457Z,42.57
2019-02-22T02:09:05.603Z,42.23
2019-02-22T02:11:34.031Z,44.73
2019-02-22T02:14:02.420Z,48.83
2019-02-22T02:16:30.853Z,44.77
2019-02-22T02:18:59.271Z,47.07
2019-02-22T02:21:27.772Z,47.07
2019-02-22T02:23:56.170Z,43.50
2019-02-22T02:26:24.585Z,40.53
2019-02-22T02:28:52.990Z,56.70
2019-02-22T02:31:21.392Z,43.17
2019-02-22T02:33:49.797Z,45.77
2019-02-22T02:36:18.208Z,48.70
2019-02-22T02:38:46.702Z,47.77
2019-02-22T02:41:15.102Z,62.83
2019-02-22T02:43:43.509Z,50.60
2019-02-22T02:46:12.105Z,46.47
2019-02-22T02:48:40.519Z,58.90
2019-02-22T02:51:09.042Z,58.73
2019-02-22T02:53:37.444Z,55.40
2019-02-22T02:56:05.847Z,56.40
2019-02-22T02:58:34.271Z,52.43
2019-02-22T03:01:02.667Z,49.40
2019-02-22T03:03:31.087Z,46.10
2019-02-22T03:06:06.844Z,49.03
2019-02-22T03:08:35.322Z,49.20
2019-02-22T03:11:03.740Z,49.00
2019-02-22T03:13:32.145Z,49.13
2019-02-22T03:16:00.549Z,53.03
2019-02-22T03:18:28.963Z,51.00
2019-02-22T03:20:57.366Z,52.70
2019-02-22T03:23:25.802Z,44.00
2019-02-22T03:25:54.200Z,47.70
2019-02-22T03:28:22.620Z,48.37
2019-02-22T03:30:51.065Z,50.03
2019-02-22T03:33:19.591Z,49.40
2019-02-22T03:35:47.992Z,50.07
2019-02-22T03:38:16.467Z,40.33
2019-02-22T03:40:44.866Z,40.80
2019-02-22T03:43:13.288Z,39.13
2019-02-22T03:45:41.788Z,35.43
2019-02-22T03:48:10.209Z,42.60
2019-02-22T03:50:38.704Z,42.07
2019-02-22T03:53:17.688Z,47.40
2019-02-22T03:55:46.084Z,38.60
2019-02-22T03:58:14.541Z,31.80
2019-02-22T04:00:42.944Z,29.50
2019-02-22T04:03:11.360Z,35.63
2019-02-22T04:05:39.786Z,30.33
2019-02-22T04:08:08.184Z,28.00
2019-02-22T04:10:36.636Z,26.43
2019-02-22T04:13:05.046Z,25.03
2019-02-22T04:15:33.461Z,23.17
2019-02-22T04:18:01.865Z,21.90
2019-02-22T04:20:31.814Z,16.53
2019-02-22T04:23:00.214Z,16.47
2019-02-22T04:25:28.631Z,8.90
2019-02-22T04:27:57.022Z,6.70
2019-02-22T04:30:25.438Z,7.57
2019-02-22T04:32:53.849Z,5.70
2019-02-22T04:35:22.247Z,6.23
2019-02-22T04:37:50.817Z,7.27
2019-02-22T04:40:19.223Z,9.17
2019-02-22T04:42:47.612Z,13.27
2019-02-22T04:45:16.026Z,7.43
2019-02-22T04:47:44.441Z,6.43
2019-02-22T04:50:12.844Z,9.40
2019-02-22T04:52:41.247Z,7.10
2019-02-22T04:55:09.650Z,8.90
2019-02-22T04:57:38.059Z,7.80
2019-02-22T05:00:07.001Z,5.53
2019-02-22T05:02:35.399Z,9.37
2019-02-22T05:05:05.034Z,7.53
2019-02-22T05:07:33.550Z,6.67
2019-02-22T05:10:02.393Z,9.07
2019-02-22T05:12:30.788Z,8.53
2019-02-22T05:15:11.494Z,6.10
2019-02-22T05:17:29.664Z,7.47
2019-02-22T05:19:58.151Z,6.73
2019-02-22T05:22:26.584Z,8.93
2019-02-22T05:24:54.985Z,11.80
2019-02-22T05:27:23.473Z,10.13
2019-02-22T05:29:51.877Z,9.17
2019-02-22T05:32:20.575Z,11.90
2019-02-22T05:34:48.968Z,13.30
2019-02-22T05:37:17.378Z,11.13
2019-02-22T05:39:45.782Z,10.50
2019-02-22T05:42:22.671Z,9.50
2019-02-22T05:44:44.309Z,9.57
2019-02-22T05:47:12.723Z,10.90
2019-02-22T05:49:41.185Z,13.17
2019-02-22T05:52:09.621Z,18.57
2019-02-22T05:54:41.224Z,11.70
2019-02-22T05:57:09.654Z,17.97
2019-02-22T05:59:38.083Z,13.90
2019-02-22T06:02:06.497Z,13.30
2019-02-22T06:04:34.916Z,17.63
2019-02-22T06:07:03.340Z,14.67
2019-02-22T06:09:31.745Z,19.03
2019-02-22T06:12:00.172Z,14.83
2019-02-22T06:14:28.575Z,16.67
2019-02-22T06:16:56.978Z,18.63
2019-02-22T06:19:25.585Z,16.17
2019-02-22T06:21:54.000Z,18.30
2019-02-22T06:24:22.403Z,16.97
2019-02-22T06:26:50.831Z,24.90
2019-02-22T06:29:19.232Z,11.00
2019-02-22T06:31:47.673Z,17.10
2019-02-22T06:34:16.072Z,16.10
2019-02-22T06:36:44.480Z,20.60
2019-02-22T06:39:12.906Z,19.53
2019-02-22T06:41:41.490Z,17.47
2019-02-22T06:44:11.932Z,24.53
2019-02-22T06:46:40.072Z,14.27
2019-02-22T06:49:08.501Z,15.17
2019-02-22T06:51:37.596Z,10.30
2019-02-22T06:54:06.597Z,10.37
2019-02-22T06:56:35.588Z,23.60
2019-02-22T06:59:04.033Z,25.03
2019-02-22T07:01:32.958Z,15.00
2019-02-22T07:04:01.474Z,10.27
2019-02-22T07:06:29.923Z,12.10
2019-02-22T07:08:58.401Z,14.80
2019-02-22T07:11:28.438Z,15.90
2019-02-22T07:13:56.985Z,15.50
2019-02-22T07:16:25.388Z,15.40
2019-02-22T07:18:53.797Z,14.47
2019-02-22T07:21:22.198Z,21.70
2019-02-22T07:23:50.612Z,13.70
2019-02-22T07:26:19.032Z,20.67
2019-02-22T07:28:47.489Z,22.97
2019-02-22T07:31:15.928Z,22.50
2019-02-22T07:33:44.373Z,16.20
2019-02-22T07:36:12.809Z,26.03
2019-02-22T07:38:41.237Z,25.20
2019-02-22T07:41:09.654Z,26.13
2019-02-22T07:43:38.092Z,21.70
2019-02-22T07:46:06.497Z,22.13
2019-02-22T07:48:34.900Z,15.13
2019-02-22T07:51:03.313Z,20.57
2019-02-22T07:53:31.731Z,19.50
2019-02-22T07:56:00.386Z,19.60
2019-02-22T07:58:28.841Z,11.87
2019-02-22T08:00:57.304Z,9.03
2019-02-22T08:03:25.713Z,10.00
2019-02-22T08:05:54.125Z,14.97
2019-02-22T08:08:22.540Z,10.30
2019-02-22T08:10:50.961Z,6.63
2019-02-22T08:13:20.134Z,6.27
2019-02-22T08:15:48.824Z,8.50
2019-02-22T08:18:18.572Z,8.07
2019-02-22T08:20:46.992Z,8.77
2019-02-22T08:23:15.555Z,7.10
2019-02-22T08:25:43.970Z,11.53
2019-02-22T08:28:12.367Z,5.97
2019-02-22T08:30:40.784Z,7.97
2019-02-22T08:33:09.193Z,6.90
2019-02-22T08:35:37.621Z,11.50
2019-02-22T08:38:06.022Z,6.50
2019-02-22T08:40:34.440Z,6.47
2019-02-22T08:43:02.880Z,6.37
2019-02-22T08:45:31.300Z,4.13
2019-02-22T08:47:59.705Z,14.63
2019-02-22T08:50:28.124Z,5.57
2019-02-22T08:52:57.613Z,6.03
2019-02-22T08:55:26.156Z,12.10
2019-02-22T08:57:54.671Z,13.20
2019-02-22T09:00:23.355Z,8.43
2019-02-22T09:02:51.752Z,3.73
2019-02-22T09:05:20.167Z,6.93
2019-02-22T09:07:48.560Z,6.40
2019-02-22T09:10:16.982Z,8.30
2019-02-22T09:12:45.385Z,7.17
2019-02-22T09:15:13.796Z,10.77
2019-02-22T09:17:42.208Z,6.40
2019-02-22T09:20:12.334Z,8.93
2019-02-22T09:22:42.367Z,8.60
2019-02-22T09:25:10.791Z,2.77
2019-02-22T09:27:39.192Z,7.70
2019-02-22T09:30:12.167Z,11.10
2019-02-22T09:32:40.583Z,7.77
2019-02-22T09:35:10.892Z,3.13
2019-02-22T09:37:39.367Z,4.40
2019-02-22T09:40:10.337Z,3.80
2019-02-22T09:42:40.129Z,8.23
2019-02-22T09:45:12.389Z,5.07
2019-02-22T09:47:40.765Z,4.00
2019-02-22T09:50:14.598Z,8.07
2019-02-22T09:52:43.026Z,6.40
2019-02-22T09:55:12.912Z,6.83
2019-02-22T09:57:41.351Z,5.47
2019-02-22T10:00:13.411Z,4.73
2019-02-22T10:02:44.695Z,12.47
2019-02-22T10:05:12.851Z,4.20
2019-02-22T10:07:41.281Z,6.83
2019-02-22T10:10:11.800Z,4.87
2019-02-22T10:12:40.188Z,4.40
2019-02-22T10:15:10.045Z,4.37
2019-02-22T10:17:38.437Z,2.70
2019-02-22T10:20:09.088Z,4.13
2019-02-22T10:22:37.493Z,4.37
2019-02-22T10:25:06.741Z,6.00
2019-02-22T10:27:35.137Z,5.73
2019-02-22T10:30:04.355Z,4.50
2019-02-22T10:32:32.774Z,6.87
2019-02-22T10:35:01.176Z,2.50
2019-02-22T10:37:29.591Z,8.70
2019-02-22T10:39:58.000Z,3.10
2019-02-22T10:42:26.406Z,3.20
2019-02-22T10:44:54.804Z,5.90
2019-02-22T10:47:23.230Z,7.70
2019-02-22T10:49:51.621Z,6.97
2019-02-22T10:52:21.455Z,3.27
2019-02-22T10:54:49.845Z,4.63
2019-02-22T10:57:18.259Z,3.17
2019-02-22T10:59:46.722Z,5.40
2019-02-22T11:02:15.148Z,11.50
2019-02-22T11:04:43.549Z,2.93
2019-02-22T11:07:11.969Z,5.30
2019-02-22T11:09:40.414Z,6.20
2019-02-22T11:12:08.822Z,6.93
2019-02-22T11:14:37.217Z,10.77
2019-02-22T11:17:05.632Z,3.10
2019-02-22T11:19:34.033Z,3.50
2019-02-22T11:22:02.447Z,3.67
2019-02-22T11:24:30.841Z,2.70
2019-02-22T11:26:59.249Z,6.30
2019-02-22T11:29:27.644Z,1.70
2019-02-22T11:31:56.056Z,12.03
2019-02-22T11:34:24.529Z,4.90
2019-02-22T11:36:53.024Z,8.30
2019-02-22T11:39:21.434Z,6.20
2019-02-22T11:41:49.849Z,4.07
2019-02-22T11:44:18.251Z,4.33
2019-02-22T11:46:46.669Z,8.67
2019-02-22T11:49:15.062Z,4.27
2019-02-22T11:51:44.673Z,10.57
2019-02-22T11:54:13.102Z,8.13
2019-02-22T11:56:41.508Z,2.60
2019-02-22T11:59:10.805Z,5.60
2019-02-22T12:01:39.294Z,4.23
2019-02-22T12:04:07.686Z,4.90
2019-02-22T12:06:36.086Z,2.47
2019-02-22T12:09:05.528Z,3.37
2019-02-22T12:11:33.925Z,2.73
2019-02-22T12:14:02.340Z,7.80
2019-02-22T12:16:30.738Z,4.10
2019-02-22T12:18:59.141Z,5.33
2019-02-22T12:21:27.542Z,7.60
2019-02-22T12:23:57.565Z,2.80
2019-02-22T12:26:25.938Z,4.50
2019-02-22T12:28:54.339Z,4.90
2019-02-22T12:31:22.742Z,3.53
2019-02-22T12:33:51.161Z,2.70
2019-02-22T12:36:19.559Z,7.40
2019-02-22T12:38:47.965Z,4.67
2019-02-22T12:41:16.479Z,5.17
2019-02-22T12:43:44.893Z,8.23
2019-02-22T12:46:13.296Z,3.97
2019-02-22T12:48:41.704Z,5.67
2019-02-22T12:51:10.100Z,3.07
2019-02-22T12:53:38.510Z,5.23
2019-02-22T12:56:06.904Z,3.07
2019-02-22T12:58:35.322Z,4.30
2019-02-22T13:01:03.797Z,7.00
2019-02-22T13:03:32.195Z,5.17
2019-02-22T13:06:00.601Z,5.87
2019-02-22T13:08:29.008Z,4.43
2019-02-22T13:10:57.409Z,2.40
2019-02-22T13:13:25.830Z,2.60
2019-02-22T13:15:54.224Z,5.10
2019-02-22T13:18:22.640Z,3.93
2019-02-22T13:20:53.162Z,9.00
2019-02-22T13:23:21.179Z,3.97
2019-02-22T13:25:49.576Z,3.10
2019-02-22T13:28:18.064Z,2.77
2019-02-22T13:30:46.463Z,11.83
2019-02-22T13:33:14.921Z,5.30
2019-02-22T13:35:43.322Z,7.50
2019-02-22T13:38:11.728Z,6.33
2019-02-22T13:40:40.128Z,4.13
2019-02-22T13:43:08.542Z,5.27
2019-02-22T13:45:37.004Z,6.23
2019-02-22T13:48:05.464Z,4.13
2019-02-22T13:50:34.036Z,3.73
2019-02-22T13:53:02.432Z,3.90
2019-02-22T13:55:30.867Z,5.43
2019-02-22T13:57:59.333Z,10.00
2019-02-22T14:00:27.736Z,2.83
2019-02-22T14:02:56.144Z,5.03
2019-02-22T14:05:24.560Z,1.97
2019-02-22T14:07:54.220Z,6.77
2019-02-22T14:10:23.199Z,4.93
2019-02-22T14:12:51.596Z,4.33
2019-02-22T14:15:19.998Z,3.27
2019-02-22T14:17:48.535Z,4.53
2019-02-22T14:20:18.674Z,2.80
2019-02-22T14:22:48.716Z,2.90
2019-02-22T14:25:17.124Z,7.90
2019-02-22T14:27:45.520Z,5.37
2019-02-22T14:30:16.453Z,5.20
2019-02-22T14:32:45.350Z,6.07
2019-02-22T14:35:13.780Z,2.13
2019-02-22T14:37:42.230Z,6.23
2019-02-22T14:40:12.328Z,4.00
2019-02-22T14:42:40.721Z,4.97
2019-02-22T14:45:11.185Z,5.00
2019-02-22T14:47:39.569Z,4.60
2019-02-22T14:50:16.340Z,4.30
2019-02-22T14:52:44.742Z,1.90
2019-02-22T14:55:13.290Z,3.70
2019-02-22T14:57:41.706Z,2.93
2019-02-22T15:00:20.804Z,4.57
2019-02-22T15:02:49.284Z,3.40
2019-02-22T15:05:17.762Z,4.83
2019-02-22T15:07:46.200Z,6.83
2019-02-22T15:10:14.602Z,2.70
2019-02-22T15:12:43.006Z,7.60
2019-02-22T15:15:15.910Z,4.93
2019-02-22T15:17:49.259Z,4.03
2019-02-22T15:20:17.671Z,9.13
2019-02-22T15:22:46.075Z,11.30
2019-02-22T15:25:16.637Z,6.13
2019-02-22T15:27:45.044Z,5.30
2019-02-22T15:30:17.372Z,3.47
2019-02-22T15:32:45.771Z,5.37
2019-02-22T15:35:18.481Z,3.60
2019-02-22T15:37:47.159Z,4.40
2019-02-22T15:40:16.418Z,6.60
2019-02-22T15:42:44.957Z,6.20
2019-02-22T15:45:15.270Z,3.03
2019-02-22T15:47:44.012Z,4.80
2019-02-22T15:50:16.397Z,4.27
2019-02-22T15:52:45.681Z,4.73
2019-02-22T15:55:14.556Z,4.47
2019-02-22T15:57:43.317Z,3.90
2019-02-22T16:00:33.474Z,9.87
2019-02-22T16:03:01.869Z,3.77
2019-02-22T16:05:32.265Z,6.90
2019-02-22T16:08:00.772Z,9.10
2019-02-22T16:10:29.196Z,3.40
2019-02-22T16:12:57.597Z,6.37
2019-02-22T16:15:26.280Z,6.40
2019-02-22T16:17:54.669Z,5.13
2019-02-22T16:20:23.180Z,3.93
2019-02-22T16:22:51.729Z,8.03
2019-02-22T16:25:20.434Z,5.43
2019-02-22T16:27:48.845Z,12.00
2019-02-22T16:30:20.049Z,4.97
2019-02-22T16:32:49.584Z,6.53
2019-02-22T16:35:17.985Z,7.10
2019-02-22T16:37:46.387Z,4.00
2019-02-22T16:40:14.793Z,6.30
2019-02-22T16:42:43.202Z,4.97
2019-02-22T16:45:12.976Z,5.70
2019-02-22T16:47:41.388Z,5.53
2019-02-22T16:50:11.835Z,5.10
2019-02-22T16:52:40.881Z,3.50
2019-02-22T16:55:16.864Z,2.93
2019-02-22T16:57:45.312Z,7.63
2019-02-22T17:00:15.767Z,10.53
2019-02-22T17:02:44.176Z,6.43
2019-02-22T17:05:15.652Z,6.23
2019-02-22T17:07:44.129Z,11.23
2019-02-22T17:10:12.664Z,5.97
2019-02-22T17:12:42.587Z,4.20
2019-02-22T17:15:12.539Z,4.00
2019-02-22T17:17:40.951Z,8.23
2019-02-22T17:20:11.361Z,4.57
2019-02-22T17:22:39.839Z,5.63
2019-02-22T17:25:11.211Z,5.93
2019-02-22T17:27:39.860Z,11.03
2019-02-22T17:30:16.626Z,6.70
2019-02-22T17:32:45.020Z,5.80
2019-02-22T17:35:13.544Z,9.27
2019-02-22T17:37:44.973Z,5.40
2019-02-22T17:40:16.008Z,5.37
2019-02-22T17:42:44.452Z,5.90
2019-02-22T17:45:13.010Z,7.67
2019-02-22T17:47:41.503Z,6.57
2019-02-22T17:50:10.714Z,5.60
2019-02-22T17:52:39.113Z,5.50
2019-02-22T17:55:09.248Z,9.30
2019-02-22T17:57:37.758Z,6.03
2019-02-22T18:00:15.987Z,10.17
2019-02-22T18:02:44.418Z,12.50
2019-02-22T18:05:12.879Z,8.50
2019-02-22T18:07:41.316Z,6.93
2019-02-22T18:10:10.968Z,9.53
2019-02-22T18:12:39.416Z,5.23
2019-02-22T18:15:13.306Z,14.77
2019-02-22T18:17:44.047Z,6.10
2019-02-22T18:20:12.709Z,3.00
2019-02-22T18:22:42.053Z,6.70
2019-02-22T18:25:10.619Z,6.73
2019-02-22T18:27:39.040Z,5.13
2019-02-22T18:30:13.032Z,4.83
2019-02-22T18:32:41.447Z,13.70
2019-02-22T18:35:10.129Z,7.60
2019-02-22T18:37:38.902Z,5.50
2019-02-22T18:40:13.252Z,4.73
2019-02-22T18:42:41.719Z,6.13
2019-02-22T18:45:10.689Z,11.07
2019-02-22T18:47:39.114Z,8.10
2019-02-22T18:50:12.737Z,6.77
2019-02-22T18:52:41.177Z,12.97
2019-02-22T18:55:10.872Z,7.73
2019-02-22T18:57:39.288Z,7.13
2019-02-22T19:00:20.311Z,16.63
2019-02-22T19:02:49.352Z,14.10
2019-02-22T19:05:17.755Z,10.43
2019-02-22T19:07:46.183Z,29.53
2019-02-22T19:10:15.922Z,10.53
2019-02-22T19:12:44.329Z,24.97
2019-02-22T19:15:14.177Z,8.10
2019-02-22T19:17:42.852Z,6.10
2019-02-22T19:20:20.039Z,6.03
2019-02-22T19:22:48.566Z,7.20
2019-02-22T19:25:17.006Z,9.20
2019-02-22T19:27:46.635Z,8.67
2019-02-22T19:30:23.570Z,10.90
2019-02-22T19:32:52.003Z,12.77
2019-02-22T19:35:20.404Z,7.57
2019-02-22T19:37:48.804Z,13.20
2019-02-22T19:40:22.633Z,8.63
2019-02-22T19:42:51.050Z,16.03
2019-02-22T19:45:19.506Z,5.20
2019-02-22T19:47:47.999Z,9.73
2019-02-22T19:50:16.709Z,8.90
2019-02-22T19:52:45.119Z,10.90
2019-02-22T19:55:16.608Z,8.50
2019-02-22T19:57:45.024Z,8.10
2019-02-22T20:00:16.089Z,6.87
2019-02-22T20:02:44.519Z,6.87
2019-02-22T20:05:14.400Z,5.40
2019-02-22T20:07:42.808Z,8.80
2019-02-22T20:10:18.304Z,17.00
2019-02-22T20:12:46.486Z,14.77
2019-02-22T20:15:16.447Z,9.20
2019-02-22T20:17:53.302Z,9.30
2019-02-22T20:20:19.359Z,10.00
2019-02-22T20:22:48.069Z,7.83
2019-02-22T20:25:17.031Z,9.40
2019-02-22T20:27:45.433Z,8.90
2019-02-22T20:30:15.677Z,9.23
2019-02-22T20:32:44.085Z,10.83
2019-02-22T20:35:15.566Z,9.33
2019-02-22T20:37:51.875Z,7.40
2019-02-22T20:40:14.101Z,12.87
2019-02-22T20:42:42.547Z,12.57
2019-02-22T20:45:12.701Z,14.60
2019-02-22T20:47:41.152Z,10.57
2019-02-22T20:50:11.604Z,9.20
2019-02-22T20:52:40.038Z,12.13
2019-02-22T20:55:12.410Z,12.40
2019-02-22T20:57:40.814Z,10.80
2019-02-22T21:00:26.549Z,12.53
2019-02-22T21:02:54.945Z,10.93
2019-02-22T21:05:25.093Z,10.60
2019-02-22T21:07:53.493Z,7.23
2019-02-22T21:10:23.155Z,9.83
2019-02-22T21:12:51.558Z,5.30
2019-02-22T21:15:19.976Z,9.10
2019-02-22T21:17:48.379Z,5.87
2019-02-22T21:20:23.260Z,6.50
2019-02-22T21:22:51.707Z,12.10
2019-02-22T21:25:20.115Z,11.10
2019-02-22T21:27:48.518Z,4.77
2019-02-22T21:30:18.161Z,5.93
2019-02-22T21:32:46.564Z,6.93
2019-02-22T21:35:14.977Z,6.60
2019-02-22T21:37:44.233Z,6.50
2019-02-22T21:40:31.977Z,7.80
2019-02-22T21:43:00.375Z,6.13
2019-02-22T21:45:28.803Z,7.13
2019-02-22T21:47:57.216Z,7.37
2019-02-22T21:50:25.630Z,16.07
2019-02-22T21:52:54.036Z,6.77
2019-02-22T21:55:22.440Z,5.77
2019-02-22T21:57:50.844Z,9.47
2019-02-22T22:00:24.578Z,7.87
2019-02-22T22:02:53.021Z,6.93
2019-02-22T22:05:21.584Z,5.37
2019-02-22T22:07:49.982Z,9.03
2019-02-22T22:10:18.397Z,5.83
2019-02-22T22:12:46.801Z,4.50
2019-02-22T22:15:16.046Z,6.50
2019-02-22T22:17:44.477Z,5.83
2019-02-22T22:20:12.961Z,6.67
2019-02-22T22:22:41.372Z,7.20
2019-02-22T22:25:12.287Z,6.83
2019-02-22T22:27:40.839Z,11.60
2019-02-22T22:30:12.310Z,9.53
2019-02-22T22:32:40.715Z,6.30
2019-02-22T22:35:11.744Z,6.93
2019-02-22T22:37:40.157Z,8.47
2019-02-22T22:40:10.228Z,3.80
2019-02-22T22:42:38.632Z,5.87
2019-02-22T22:45:09.769Z,3.73
2019-02-22T22:47:38.211Z,7.00
2019-02-22T22:50:10.023Z,3.60
2019-02-22T22:52:38.416Z,5.80
2019-02-22T22:55:11.466Z,9.37
2019-02-22T22:57:39.878Z,4.60
2019-02-22T23:00:39.977Z,12.50
2019-02-22T23:03:08.390Z,7.27
2019-02-22T23:05:36.782Z,7.07
2019-02-22T23:08:05.192Z,4.93
2019-02-22T23:10:33.777Z,5.60
2019-02-22T23:13:02.211Z,24.07
2019-02-22T23:15:30.610Z,11.70
2019-02-22T23:17:59.020Z,7.37
2019-02-22T23:20:27.593Z,7.30
2019-02-22T23:22:56.005Z,10.53
2019-02-22T23:25:24.443Z,5.23
2019-02-22T23:27:52.846Z,7.93
2019-02-22T23:30:21.259Z,6.47
2019-02-22T23:32:49.723Z,6.90
2019-02-22T23:35:18.169Z,10.30
2019-02-22T23:37:46.576Z,19.60
2019-02-22T23:40:14.973Z,5.70
2019-02-22T23:42:43.398Z,11.33
2019-02-22T23:45:11.792Z,7.43
2019-02-22T23:47:40.224Z,9.00
2019-02-22T23:50:08.628Z,6.10
2019-02-22T23:52:37.037Z,6.40
2019-02-22T23:55:06.105Z,11.40
2019-02-22T23:57:34.504Z,5.87
