createdAt,value
2023-04-03T00:01:20.921Z,75.89
2023-04-03T00:03:48.816Z,76.55
2023-04-03T00:06:16.851Z,76.57
2023-04-03T00:08:45.018Z,76.34
2023-04-03T00:11:12.833Z,76.52
2023-04-03T00:13:41.048Z,75.95
2023-04-03T00:16:10.260Z,75.79
2023-04-03T00:18:39.119Z,75.68
2023-04-03T00:21:07.738Z,75.30
2023-04-03T00:23:36.195Z,75.00
2023-04-03T00:26:04.224Z,74.87
2023-04-03T00:28:31.916Z,75.22
2023-04-03T00:30:59.708Z,74.71
2023-04-03T00:33:27.664Z,75.22
2023-04-03T00:35:56.106Z,75.08
2023-04-03T00:38:23.834Z,75.41
2023-04-03T00:40:51.586Z,75.49
2023-04-03T00:43:25.241Z,75.26
2023-04-03T00:45:56.220Z,75.06
2023-04-03T00:48:32.150Z,75.94
2023-04-03T00:51:01.400Z,75.97
2023-04-03T00:53:55.566Z,76.09
2023-04-03T00:56:27.953Z,75.87
2023-04-03T00:59:12.874Z,75.56
2023-04-03T01:01:41.079Z,75.70
2023-04-03T01:04:30.952Z,75.64
2023-04-03T01:07:06.798Z,75.33
2023-04-03T01:09:35.046Z,75.78
2023-04-03T01:12:21.691Z,75.62
2023-04-03T01:14:52.643Z,75.47
2023-04-03T01:17:31.967Z,75.76
2023-04-03T01:20:12.018Z,75.68
2023-04-03T01:22:55.480Z,75.84
2023-04-03T01:25:23.713Z,75.66
2023-04-03T01:27:51.859Z,75.14
2023-04-03T01:30:23.974Z,75.42
2023-04-03T01:32:51.694Z,75.75
2023-04-03T01:35:19.917Z,75.74
2023-04-03T01:37:47.642Z,75.57
2023-04-03T01:40:15.464Z,75.53
2023-04-03T01:42:43.287Z,75.76
2023-04-03T01:45:11.148Z,75.13
2023-04-03T01:47:38.953Z,75.45
2023-04-03T01:50:07.417Z,75.44
2023-04-03T01:52:35.685Z,75.55
2023-04-03T01:55:03.609Z,75.65
2023-04-03T01:57:32.293Z,75.11
2023-04-03T01:59:59.987Z,75.72
2023-04-03T02:02:27.837Z,75.23
2023-04-03T02:04:55.973Z,75.45
2023-04-03T02:07:23.696Z,75.40
2023-04-03T02:09:51.436Z,75.44
2023-04-03T02:12:19.861Z,75.54
2023-04-03T02:14:47.902Z,75.44
2023-04-03T02:17:16.029Z,75.43
2023-04-03T02:19:43.791Z,75.56
2023-04-03T02:22:11.534Z,75.68
2023-04-03T02:24:41.353Z,75.73
2023-04-03T02:27:09.043Z,75.94
2023-04-03T02:29:36.868Z,75.94
2023-04-03T02:32:06.337Z,75.81
2023-04-03T02:34:34.461Z,75.81
2023-04-03T02:37:02.392Z,75.92
2023-04-03T02:39:30.448Z,75.94
2023-04-03T02:41:58.965Z,75.77
2023-04-03T02:44:26.957Z,76.20
2023-04-03T02:46:54.741Z,76.30
2023-04-03T02:49:22.592Z,76.21
2023-04-03T02:51:50.274Z,76.06
2023-04-03T02:54:17.986Z,76.16
2023-04-03T02:56:49.043Z,76.20
2023-04-03T02:59:17.037Z,76.48
2023-04-03T03:01:46.624Z,76.04
2023-04-03T03:04:14.754Z,76.50
2023-04-03T03:06:44.748Z,76.25
2023-04-03T03:09:14.051Z,76.16
2023-04-03T03:11:44.176Z,76.01
2023-04-03T03:14:11.988Z,76.34
2023-04-03T03:16:39.717Z,76.32
2023-04-03T03:19:07.811Z,76.56
2023-04-03T03:21:36.073Z,76.53
2023-04-03T03:24:04.158Z,76.56
2023-04-03T03:26:31.963Z,76.65
2023-04-03T03:28:59.700Z,76.96
2023-04-03T03:31:28.169Z,76.73
2023-04-03T03:33:56.073Z,76.57
2023-04-03T03:36:24.077Z,76.72
2023-04-03T03:38:51.960Z,76.81
2023-04-03T03:41:19.964Z,77.00
2023-04-03T03:43:48.564Z,76.86
2023-04-03T03:46:16.833Z,76.87
2023-04-03T03:48:45.445Z,76.91
2023-04-03T03:51:13.339Z,76.79
2023-04-03T03:53:41.270Z,76.95
2023-04-03T03:56:11.631Z,77.38
2023-04-03T03:58:40.267Z,77.21
2023-04-03T04:01:08.579Z,77.02
2023-04-03T04:03:41.410Z,77.43
2023-04-03T04:06:10.549Z,77.15
2023-04-03T04:08:38.710Z,77.27
2023-04-03T04:11:08.334Z,77.33
2023-04-03T04:13:36.365Z,77.20
2023-04-03T04:16:05.539Z,77.61
2023-04-03T04:18:34.398Z,77.46
2023-04-03T04:21:02.422Z,77.49
2023-04-03T04:23:30.492Z,77.46
2023-04-03T04:25:59.423Z,77.35
2023-04-03T04:28:27.970Z,77.75
2023-04-03T04:30:56.359Z,77.65
2023-04-03T04:33:24.431Z,77.68
2023-04-03T04:35:52.957Z,78.05
2023-04-03T04:38:21.573Z,77.99
2023-04-03T04:40:50.087Z,77.91
2023-04-03T04:43:18.200Z,78.03
2023-04-03T04:45:47.187Z,78.11
2023-04-03T04:48:15.593Z,78.12
2023-04-03T04:50:43.394Z,78.24
2023-04-03T04:53:11.320Z,78.14
2023-04-03T04:55:39.224Z,78.04
2023-04-03T04:58:07.614Z,78.26
2023-04-03T05:00:36.783Z,77.96
2023-04-03T05:03:04.807Z,77.97
2023-04-03T05:05:35.309Z,77.89
2023-04-03T05:08:05.036Z,77.89
2023-04-03T05:10:33.389Z,77.60
2023-04-03T05:13:01.137Z,77.49
2023-04-03T05:15:28.996Z,77.42
2023-04-03T05:17:57.051Z,77.30
2023-04-03T05:20:24.959Z,76.97
2023-04-03T05:22:53.475Z,76.80
2023-04-03T05:25:21.561Z,76.79
2023-04-03T05:27:49.542Z,76.74
2023-04-03T05:30:18.342Z,75.97
2023-04-03T05:32:46.451Z,76.49
2023-04-03T05:35:20.663Z,76.05
2023-04-03T05:37:50.006Z,75.68
2023-04-03T05:40:19.656Z,75.24
2023-04-03T05:42:49.170Z,75.44
2023-04-03T05:45:17.759Z,75.38
2023-04-03T05:47:45.802Z,74.90
2023-04-03T05:50:13.970Z,75.42
2023-04-03T05:52:46.654Z,74.96
2023-04-03T05:55:14.904Z,74.09
2023-04-03T05:57:42.730Z,74.92
2023-04-03T06:00:15.437Z,74.66
2023-04-03T06:02:44.336Z,73.68
2023-04-03T06:05:17.171Z,73.49
2023-04-03T06:07:45.719Z,73.34
2023-04-03T06:10:14.670Z,72.72
2023-04-03T06:12:42.765Z,73.22
2023-04-03T06:15:11.387Z,73.39
2023-04-03T06:17:40.565Z,72.51
2023-04-03T06:20:10.530Z,70.71
2023-04-03T06:22:39.263Z,71.08
2023-04-03T06:25:07.492Z,72.15
2023-04-03T06:27:35.456Z,71.29
2023-04-03T06:30:03.394Z,70.61
2023-04-03T06:32:31.318Z,70.62
2023-04-03T06:34:59.412Z,70.16
2023-04-03T06:37:27.272Z,68.91
2023-04-03T06:39:55.588Z,69.72
2023-04-03T06:42:24.360Z,69.59
2023-04-03T06:45:01.398Z,69.71
2023-04-03T06:47:29.289Z,70.20
2023-04-03T06:49:57.423Z,69.79
2023-04-03T06:52:25.264Z,68.25
2023-04-03T06:54:58.013Z,68.68
2023-04-03T06:57:26.210Z,69.43
2023-04-03T06:59:53.982Z,68.78
2023-04-03T07:02:22.041Z,68.17
2023-04-03T07:04:49.902Z,69.28
2023-04-03T07:07:18.856Z,68.65
2023-04-03T07:09:49.003Z,67.23
2023-04-03T07:12:17.148Z,67.33
2023-04-03T07:14:45.005Z,68.20
2023-04-03T07:17:12.700Z,67.27
2023-04-03T07:19:40.387Z,67.58
2023-04-03T07:22:08.731Z,67.28
2023-04-03T07:24:36.960Z,65.62
2023-04-03T07:27:04.710Z,66.00
2023-04-03T07:29:32.906Z,65.38
2023-04-03T07:32:00.933Z,65.16
2023-04-03T07:34:28.912Z,64.39
2023-04-03T07:36:57.677Z,65.06
2023-04-03T07:39:25.918Z,64.61
2023-04-03T07:41:53.741Z,63.73
2023-04-03T07:44:21.691Z,64.62
2023-04-03T07:46:49.536Z,63.88
2023-04-03T07:49:19.183Z,63.72
2023-04-03T07:51:47.639Z,62.28
2023-04-03T07:54:16.178Z,62.95
2023-04-03T07:56:44.008Z,62.43
2023-04-03T07:59:12.503Z,61.46
2023-04-03T08:01:40.249Z,62.43
2023-04-03T08:04:08.156Z,61.92
2023-04-03T08:06:45.528Z,61.27
2023-04-03T08:09:18.163Z,61.60
2023-04-03T08:11:46.836Z,58.84
2023-04-03T08:14:17.934Z,58.71
2023-04-03T08:16:47.073Z,59.00
2023-04-03T08:19:25.507Z,59.48
2023-04-03T08:21:57.936Z,60.06
2023-04-03T08:24:26.289Z,58.59
2023-04-03T08:26:53.980Z,58.95
2023-04-03T08:29:22.364Z,59.14
2023-04-03T08:31:51.284Z,56.97
2023-04-03T08:34:20.417Z,58.11
2023-04-03T08:36:48.376Z,56.67
2023-04-03T08:39:16.137Z,55.28
2023-04-03T08:41:47.343Z,53.05
2023-04-03T08:44:48.083Z,53.77
2023-04-03T08:47:29.117Z,51.19
2023-04-03T08:50:00.461Z,51.41
2023-04-03T08:52:46.349Z,49.90
2023-04-03T08:55:28.108Z,50.52
2023-04-03T08:58:04.432Z,50.30
2023-04-03T09:00:51.704Z,50.28
2023-04-03T09:03:21.802Z,47.84
2023-04-03T09:05:54.593Z,46.73
2023-04-03T09:08:24.104Z,47.83
2023-04-03T09:11:16.874Z,49.26
2023-04-03T09:13:49.746Z,48.85
2023-04-03T09:16:32.625Z,47.08
2023-04-03T09:19:21.349Z,47.28
2023-04-03T09:21:49.251Z,48.71
2023-04-03T09:24:18.585Z,46.21
2023-04-03T09:26:49.658Z,44.79
2023-04-03T09:29:20.578Z,45.73
2023-04-03T09:31:51.953Z,45.38
2023-04-03T09:34:32.510Z,45.09
2023-04-03T09:37:07.114Z,45.83
2023-04-03T09:39:55.453Z,47.27
2023-04-03T09:42:25.764Z,44.70
2023-04-03T09:45:05.922Z,43.27
2023-04-03T09:47:37.238Z,43.30
2023-04-03T09:50:25.396Z,43.21
2023-04-03T09:52:53.208Z,42.22
2023-04-03T09:55:28.116Z,40.51
2023-04-03T09:58:04.709Z,42.90
2023-04-03T10:00:37.194Z,41.26
2023-04-03T10:03:06.748Z,41.20
2023-04-03T10:05:36.462Z,40.97
2023-04-03T10:08:16.299Z,43.11
2023-04-03T10:10:49.488Z,43.27
2023-04-03T10:13:25.597Z,42.15
2023-04-03T10:16:15.966Z,41.34
2023-04-03T10:18:50.908Z,40.77
2023-04-03T10:21:41.435Z,38.78
2023-04-03T10:24:12.167Z,40.81
2023-04-03T10:26:52.258Z,41.92
2023-04-03T10:30:08.400Z,41.48
2023-04-03T10:32:55.007Z,43.40
2023-04-03T10:35:22.683Z,43.96
2023-04-03T10:38:09.614Z,44.36
2023-04-03T10:40:51.871Z,42.69
2023-04-03T10:43:34.293Z,43.31
2023-04-03T10:46:16.803Z,42.44
2023-04-03T10:49:03.570Z,42.26
2023-04-03T10:51:49.020Z,39.28
2023-04-03T10:54:30.544Z,38.80
2023-04-03T10:57:11.960Z,38.65
2023-04-03T11:00:00.957Z,37.08
2023-04-03T11:02:43.188Z,37.32
2023-04-03T11:05:29.358Z,37.46
2023-04-03T11:08:00.861Z,36.54
2023-04-03T11:10:37.921Z,36.97
2023-04-03T11:13:29.177Z,37.96
2023-04-03T11:15:58.867Z,38.59
2023-04-03T11:18:46.044Z,39.88
2023-04-03T11:21:35.790Z,40.45
2023-04-03T11:24:14.687Z,41.19
2023-04-03T11:26:43.373Z,42.36
2023-04-03T11:29:34.120Z,42.07
2023-04-03T11:32:24.518Z,42.74
2023-04-03T11:34:57.638Z,41.90
2023-04-03T11:37:47.268Z,40.09
2023-04-03T11:40:21.071Z,38.87
2023-04-03T11:43:01.411Z,38.00
2023-04-03T11:45:52.146Z,37.53
2023-04-03T11:48:24.848Z,38.77
2023-04-03T11:50:53.304Z,38.40
2023-04-03T11:53:35.542Z,39.56
2023-04-03T11:56:03.423Z,40.78
2023-04-03T11:58:35.926Z,41.52
2023-04-03T12:01:05.630Z,41.96
2023-04-03T12:03:34.860Z,41.49
2023-04-03T12:06:06.414Z,42.70
2023-04-03T12:08:34.234Z,41.20
2023-04-03T12:11:10.915Z,41.68
2023-04-03T12:13:58.533Z,40.36
2023-04-03T12:16:38.363Z,40.19
2023-04-03T12:19:15.687Z,40.87
2023-04-03T12:21:49.680Z,41.28
2023-04-03T12:24:17.595Z,41.07
2023-04-03T12:26:58.154Z,41.90
2023-04-03T12:29:41.398Z,42.42
2023-04-03T12:32:42.754Z,42.67
2023-04-03T12:35:30.779Z,43.58
2023-04-03T12:38:11.652Z,43.48
2023-04-03T12:40:56.261Z,42.23
2023-04-03T12:43:52.644Z,42.91
2023-04-03T12:46:23.988Z,43.27
2023-04-03T12:48:56.454Z,42.47
2023-04-03T12:51:30.323Z,42.54
2023-04-03T12:54:03.656Z,41.97
2023-04-03T12:56:35.233Z,41.26
2023-04-03T12:59:26.175Z,41.16
2023-04-03T13:02:03.987Z,41.11
2023-04-03T13:04:33.349Z,40.68
2023-04-03T13:07:01.371Z,40.99
2023-04-03T13:09:31.807Z,40.81
2023-04-03T13:12:04.606Z,40.49
2023-04-03T13:14:34.482Z,39.92
2023-04-03T13:17:15.939Z,40.58
2023-04-03T13:19:47.050Z,39.67
2023-04-03T13:22:33.847Z,40.17
2023-04-03T13:25:07.723Z,39.60
2023-04-03T13:27:36.189Z,40.66
2023-04-03T13:30:05.114Z,40.06
2023-04-03T13:32:33.919Z,40.51
2023-04-03T13:35:15.461Z,40.88
2023-04-03T13:37:56.455Z,39.46
2023-04-03T13:40:27.958Z,40.40
2023-04-03T13:43:03.420Z,40.17
2023-04-03T13:45:33.467Z,40.56
2023-04-03T13:48:23.640Z,41.84
2023-04-03T13:50:55.425Z,42.06
2023-04-03T13:53:23.981Z,41.71
2023-04-03T13:56:05.486Z,42.01
2023-04-03T13:58:34.572Z,42.28
2023-04-03T14:01:54.194Z,42.63
2023-04-03T14:04:28.810Z,43.20
2023-04-03T14:06:57.464Z,43.39
2023-04-03T14:09:28.022Z,43.79
2023-04-03T14:12:01.441Z,42.53
2023-04-03T14:14:33.187Z,42.60
2023-04-03T14:17:03.872Z,42.54
2023-04-03T14:19:34.791Z,42.80
2023-04-03T14:22:17.870Z,43.13
2023-04-03T14:24:47.399Z,43.24
2023-04-03T14:27:21.879Z,42.62
2023-04-03T14:29:51.607Z,42.65
2023-04-03T14:32:24.601Z,43.05
2023-04-03T14:34:54.128Z,42.96
2023-04-03T14:37:25.674Z,43.80
2023-04-03T14:39:54.653Z,43.27
2023-04-03T14:42:31.901Z,43.80
2023-04-03T14:45:01.481Z,43.39
2023-04-03T14:47:32.208Z,43.60
2023-04-03T14:50:02.526Z,43.66
2023-04-03T14:52:36.820Z,43.83
2023-04-03T14:55:08.688Z,44.30
2023-04-03T14:57:36.887Z,45.31
2023-04-03T15:00:08.191Z,44.87
2023-04-03T15:02:38.433Z,45.02
2023-04-03T15:05:09.591Z,45.55
2023-04-03T15:07:41.149Z,45.44
2023-04-03T15:10:12.466Z,45.70
2023-04-03T15:12:40.403Z,45.53
2023-04-03T15:15:09.139Z,45.13
2023-04-03T15:17:37.587Z,45.59
2023-04-03T15:20:17.190Z,45.76
2023-04-03T15:22:45.071Z,45.87
2023-04-03T15:25:13.181Z,46.39
2023-04-03T15:27:44.035Z,46.23
2023-04-03T15:30:18.324Z,46.35
2023-04-03T15:32:46.524Z,46.35
2023-04-03T15:35:14.635Z,46.28
2023-04-03T15:37:42.865Z,46.53
2023-04-03T15:40:11.401Z,46.83
2023-04-03T15:42:40.002Z,47.23
2023-04-03T15:45:08.866Z,46.92
2023-04-03T15:47:36.867Z,47.44
2023-04-03T15:50:07.745Z,47.02
2023-04-03T15:52:35.729Z,46.42
2023-04-03T15:55:04.331Z,46.61
2023-04-03T16:00:05.395Z,46.96
2023-04-03T16:02:35.167Z,47.15
2023-04-03T16:05:03.610Z,47.79
2023-04-03T16:07:31.813Z,47.85
2023-04-03T16:09:59.749Z,48.48
2023-04-03T16:12:27.515Z,48.46
2023-04-03T16:14:55.379Z,48.21
2023-04-03T16:17:23.712Z,48.59
2023-04-03T16:19:51.617Z,48.51
2023-04-03T16:22:19.774Z,48.62
2023-04-03T16:24:47.515Z,48.24
2023-04-03T16:27:15.384Z,48.48
2023-04-03T16:29:43.435Z,48.32
2023-04-03T16:32:11.353Z,48.41
2023-04-03T16:34:41.624Z,47.90
2023-04-03T16:37:10.566Z,48.29
2023-04-03T16:39:38.463Z,49.10
2023-04-03T16:42:06.673Z,48.75
2023-04-03T16:44:34.420Z,48.76
2023-04-03T16:47:03.035Z,49.30
2023-04-03T16:49:33.939Z,49.69
2023-04-03T16:52:03.538Z,49.04
2023-04-03T16:54:32.777Z,48.78
2023-04-03T16:57:01.852Z,48.73
2023-04-03T16:59:29.859Z,48.70
2023-04-03T17:01:58.148Z,48.58
2023-04-03T17:04:27.195Z,48.65
2023-04-03T17:06:56.048Z,49.29
2023-04-03T17:09:24.122Z,48.92
2023-04-03T17:11:52.120Z,49.12
2023-04-03T17:14:19.910Z,49.16
2023-04-03T17:16:47.714Z,49.81
2023-04-03T17:19:17.368Z,50.14
2023-04-03T17:21:46.568Z,50.18
2023-04-03T17:24:15.489Z,50.49
2023-04-03T17:26:44.067Z,50.83
2023-04-03T17:29:12.243Z,50.47
2023-04-03T17:31:40.133Z,50.54
2023-04-03T17:34:12.706Z,51.04
2023-04-03T17:36:41.738Z,51.55
2023-04-03T17:39:10.114Z,51.33
2023-04-03T17:41:38.119Z,51.44
2023-04-03T17:44:07.023Z,51.74
2023-04-03T17:46:35.536Z,51.88
2023-04-03T17:49:05.335Z,51.80
2023-04-03T17:51:36.527Z,51.83
2023-04-03T17:54:04.264Z,51.80
2023-04-03T17:56:32.725Z,51.53
2023-04-03T17:59:00.794Z,51.79
2023-04-03T18:01:32.457Z,51.84
2023-04-03T18:04:03.366Z,51.57
2023-04-03T18:07:02.412Z,51.80
2023-04-03T18:09:33.345Z,52.39
2023-04-03T18:12:04.575Z,52.92
2023-04-03T18:14:35.260Z,52.85
2023-04-03T18:17:03.729Z,53.00
2023-04-03T18:19:32.238Z,53.12
2023-04-03T18:22:04.857Z,53.13
2023-04-03T18:24:35.484Z,53.20
2023-04-03T18:27:10.145Z,53.35
2023-04-03T18:29:40.932Z,53.40
2023-04-03T18:32:12.127Z,53.15
2023-04-03T18:34:40.382Z,53.40
2023-04-03T18:37:08.195Z,53.43
2023-04-03T18:39:36.194Z,53.13
2023-04-03T18:42:10.856Z,52.61
2023-04-03T18:44:41.065Z,53.20
2023-04-03T18:47:09.528Z,53.45
2023-04-03T18:49:40.298Z,53.69
2023-04-03T18:52:08.473Z,53.67
2023-04-03T18:54:37.402Z,54.02
2023-04-03T18:57:05.783Z,53.95
2023-04-03T18:59:34.001Z,53.79
2023-04-03T19:02:02.144Z,54.03
2023-04-03T19:04:31.243Z,54.81
2023-04-03T19:06:59.957Z,54.83
2023-04-03T19:09:28.267Z,54.82
2023-04-03T19:11:56.534Z,54.82
2023-04-03T19:14:24.593Z,54.50
2023-04-03T19:16:52.859Z,55.57
2023-04-03T19:19:20.835Z,55.32
2023-04-03T19:21:48.720Z,56.66
2023-04-03T19:24:16.852Z,56.27
2023-04-03T19:26:44.760Z,56.05
2023-04-03T19:29:12.888Z,56.47
2023-04-03T19:31:41.028Z,57.21
2023-04-03T19:34:09.048Z,57.17
2023-04-03T19:36:37.874Z,58.02
2023-04-03T19:39:06.098Z,57.91
2023-04-03T19:41:36.198Z,57.69
2023-04-03T19:44:07.189Z,58.42
2023-04-03T19:46:36.538Z,58.57
2023-04-03T19:49:05.096Z,58.16
2023-04-03T19:51:33.594Z,58.39
2023-04-03T19:54:01.435Z,58.24
2023-04-03T19:56:29.853Z,58.47
2023-04-03T19:58:57.955Z,58.45
2023-04-03T20:01:27.847Z,59.41
2023-04-03T20:03:55.725Z,58.17
2023-04-03T20:06:24.192Z,58.49
2023-04-03T20:08:52.180Z,58.97
2023-04-03T20:11:21.055Z,58.82
2023-04-03T20:13:53.113Z,58.30
2023-04-03T20:16:26.038Z,58.50
2023-04-03T20:18:57.026Z,59.09
2023-04-03T20:21:30.595Z,58.93
2023-04-03T20:23:59.742Z,58.81
2023-04-03T20:26:29.831Z,58.89
2023-04-03T20:29:00.329Z,58.87
2023-04-03T20:31:29.710Z,59.51
2023-04-03T20:33:57.532Z,60.02
2023-04-03T20:36:28.399Z,59.81
2023-04-03T20:38:56.321Z,59.37
2023-04-03T20:41:24.941Z,59.46
2023-04-03T20:43:53.715Z,59.53
2023-04-03T20:46:22.945Z,59.87
2023-04-03T20:48:50.708Z,60.13
2023-04-03T20:51:20.115Z,59.78
2023-04-03T20:53:48.385Z,60.14
2023-04-03T20:56:16.872Z,60.06
2023-04-03T20:58:46.160Z,59.72
2023-04-03T21:01:17.169Z,60.23
2023-04-03T21:03:46.378Z,60.46
2023-04-03T21:06:52.107Z,60.59
2023-04-03T21:09:57.510Z,60.48
2023-04-03T21:13:03.339Z,60.75
2023-04-03T21:15:49.713Z,60.87
2023-04-03T21:18:23.585Z,60.34
2023-04-03T21:20:51.385Z,60.41
2023-04-03T21:23:20.430Z,60.56
2023-04-03T21:28:26.829Z,60.77
2023-04-03T21:30:53.278Z,60.88
2023-04-03T21:33:19.767Z,61.28
2023-04-03T21:35:46.303Z,61.20
2023-04-03T21:38:14.691Z,61.18
2023-04-03T21:40:41.355Z,61.04
2023-04-03T21:43:08.067Z,61.22
2023-04-03T21:45:34.651Z,61.66
2023-04-03T21:48:03.245Z,62.28
2023-04-03T21:50:29.631Z,61.86
2023-04-03T21:52:56.904Z,62.43
2023-04-03T21:55:23.219Z,62.31
2023-04-03T21:57:51.807Z,62.99
2023-04-03T22:00:19.398Z,62.57
2023-04-03T22:02:46.355Z,62.84
2023-04-03T22:05:12.789Z,62.99
2023-04-03T22:07:39.184Z,63.47
2023-04-03T22:10:05.851Z,63.60
2023-04-03T22:12:32.160Z,63.75
2023-04-03T22:14:58.583Z,63.69
2023-04-03T22:17:25.335Z,64.27
2023-04-03T22:19:51.758Z,64.78
2023-04-03T22:22:18.182Z,64.55
2023-04-03T22:24:44.927Z,64.42
2023-04-03T22:27:12.342Z,64.51
2023-04-03T22:29:38.742Z,64.50
2023-04-03T22:32:05.324Z,63.94
2023-04-03T22:34:37.608Z,65.56
2023-04-03T22:37:03.966Z,65.22
2023-04-03T22:39:30.471Z,64.77
2023-04-03T22:41:56.775Z,65.12
2023-04-03T22:44:24.279Z,65.41
2023-04-03T22:46:52.163Z,65.86
2023-04-03T22:49:18.802Z,65.56
2023-04-03T22:51:45.123Z,65.92
2023-04-03T22:54:11.469Z,66.32
2023-04-03T22:56:37.965Z,66.08
2023-04-03T22:59:04.361Z,66.88
2023-04-03T23:01:30.804Z,66.54
2023-04-03T23:03:57.500Z,66.70
2023-04-03T23:06:23.896Z,66.70
2023-04-03T23:08:50.288Z,67.30
2023-04-03T23:11:16.589Z,66.88
2023-04-03T23:13:43.206Z,67.00
2023-04-03T23:16:09.587Z,66.85
2023-04-03T23:18:38.931Z,66.99
2023-04-03T23:21:07.195Z,67.22
2023-04-03T23:23:33.866Z,67.82
2023-04-03T23:26:01.803Z,67.40
2023-04-03T23:28:29.060Z,67.36
2023-04-03T23:31:03.254Z,67.59
2023-04-03T23:33:30.819Z,67.47
2023-04-03T23:35:58.787Z,67.32
2023-04-03T23:38:25.632Z,67.44
2023-04-03T23:40:52.089Z,67.24
2023-04-03T23:43:18.471Z,66.84
2023-04-03T23:45:45.123Z,67.00
2023-04-03T23:48:11.496Z,66.66
2023-04-03T23:50:38.264Z,66.93
2023-04-03T23:53:04.795Z,67.30
2023-04-03T23:55:31.123Z,67.04
2023-04-03T23:57:57.449Z,67.32
