createdAt,value
2022-08-04T00:00:46.102Z,42.83
2022-08-04T00:03:21.188Z,42.80
2022-08-04T00:06:02.409Z,42.94
2022-08-04T00:08:46.484Z,43.01
2022-08-04T00:11:22.986Z,42.85
2022-08-04T00:14:02.386Z,42.71
2022-08-04T00:16:37.886Z,42.91
2022-08-04T00:19:12.804Z,43.15
2022-08-04T00:21:48.500Z,43.49
2022-08-04T00:24:18.230Z,43.23
2022-08-04T00:26:48.845Z,43.65
2022-08-04T00:29:17.274Z,43.73
2022-08-04T00:31:55.922Z,43.84
2022-08-04T00:34:27.649Z,44.18
2022-08-04T00:36:57.433Z,44.11
2022-08-04T00:39:26.960Z,44.14
2022-08-04T00:42:19.844Z,44.13
2022-08-04T00:45:02.161Z,44.24
2022-08-04T00:47:46.850Z,44.24
2022-08-04T00:50:25.294Z,44.24
2022-08-04T00:53:08.002Z,44.20
2022-08-04T00:55:55.293Z,44.37
2022-08-04T00:58:43.995Z,44.33
2022-08-04T01:01:23.890Z,44.69
2022-08-04T01:04:03.775Z,44.40
2022-08-04T01:06:56.306Z,44.74
2022-08-04T01:09:34.506Z,44.28
2022-08-04T01:12:18.846Z,44.42
2022-08-04T01:15:04.116Z,44.37
2022-08-04T01:17:45.333Z,44.62
2022-08-04T01:20:18.708Z,44.77
2022-08-04T01:23:26.477Z,44.72
2022-08-04T01:26:43.220Z,44.68
2022-08-04T01:29:22.529Z,44.17
2022-08-04T01:32:09.469Z,44.23
2022-08-04T01:34:43.878Z,44.56
2022-08-04T01:37:25.222Z,44.68
2022-08-04T01:40:04.229Z,44.74
2022-08-04T01:42:35.087Z,44.68
2022-08-04T01:45:07.529Z,44.86
2022-08-04T01:47:38.749Z,44.76
2022-08-04T01:50:09.682Z,45.09
2022-08-04T01:52:39.662Z,44.84
2022-08-04T01:55:10.801Z,45.13
2022-08-04T01:57:43.260Z,45.33
2022-08-04T02:00:15.591Z,45.27
2022-08-04T02:02:45.703Z,45.18
2022-08-04T02:05:17.917Z,45.19
2022-08-04T02:08:00.690Z,45.32
2022-08-04T02:10:31.924Z,45.51
2022-08-04T02:13:12.989Z,45.24
2022-08-04T02:15:53.010Z,45.35
2022-08-04T02:18:25.881Z,45.31
2022-08-04T02:20:59.617Z,45.38
2022-08-04T02:23:36.785Z,45.44
2022-08-04T02:26:07.660Z,45.30
2022-08-04T02:28:49.126Z,45.44
2022-08-04T02:31:29.294Z,45.08
2022-08-04T02:34:08.657Z,45.23
2022-08-04T02:36:40.620Z,45.07
2022-08-04T02:39:10.657Z,45.48
2022-08-04T02:41:41.471Z,45.46
2022-08-04T02:44:11.805Z,45.08
2022-08-04T02:46:45.108Z,45.17
2022-08-04T02:49:14.590Z,44.90
2022-08-04T02:51:45.061Z,44.44
2022-08-04T02:54:16.944Z,44.16
2022-08-04T02:57:04.285Z,43.76
2022-08-04T02:59:55.389Z,43.56
2022-08-04T03:02:36.274Z,42.78
2022-08-04T03:05:14.909Z,42.37
2022-08-04T03:08:22.009Z,41.96
2022-08-04T03:11:10.986Z,41.46
2022-08-04T03:14:05.235Z,41.29
2022-08-04T03:17:17.804Z,40.76
2022-08-04T03:20:28.341Z,40.32
2022-08-04T03:23:29.679Z,40.07
2022-08-04T03:26:20.801Z,39.71
2022-08-04T03:29:36.171Z,39.57
2022-08-04T03:33:02.950Z,39.43
2022-08-04T03:36:10.638Z,39.37
2022-08-04T03:39:20.270Z,38.85
2022-08-04T03:42:14.278Z,38.92
2022-08-04T03:45:29.208Z,38.47
2022-08-04T03:48:39.772Z,38.56
2022-08-04T03:51:46.385Z,38.31
2022-08-04T03:54:53.395Z,38.32
2022-08-04T03:57:46.628Z,38.36
2022-08-04T04:00:17.601Z,38.16
2022-08-04T04:03:32.664Z,38.10
2022-08-04T04:06:36.541Z,37.75
2022-08-04T04:09:56.706Z,37.48
2022-08-04T04:13:03.571Z,37.52
2022-08-04T04:16:01.260Z,37.34
2022-08-04T04:18:53.731Z,37.24
2022-08-04T04:22:00.086Z,37.16
2022-08-04T04:24:45.538Z,36.86
2022-08-04T04:27:27.037Z,36.69
2022-08-04T04:30:05.262Z,36.53
2022-08-04T04:33:01.405Z,36.26
2022-08-04T04:35:39.384Z,36.42
2022-08-04T04:38:32.681Z,36.25
2022-08-04T04:41:12.195Z,36.26
2022-08-04T04:43:59.725Z,36.18
2022-08-04T04:46:40.220Z,36.33
2022-08-04T04:49:18.808Z,36.48
2022-08-04T04:51:57.174Z,36.20
2022-08-04T04:54:35.182Z,36.25
2022-08-04T04:57:11.599Z,35.87
2022-08-04T04:59:49.549Z,36.03
2022-08-04T05:02:45.039Z,35.76
2022-08-04T05:05:37.541Z,36.03
2022-08-04T05:08:44.778Z,35.94
2022-08-04T05:11:49.537Z,35.75
2022-08-04T05:14:36.109Z,35.78
2022-08-04T05:17:18.557Z,35.40
2022-08-04T05:19:57.520Z,35.56
2022-08-04T05:22:31.193Z,35.39
2022-08-04T05:25:06.620Z,35.20
2022-08-04T05:27:40.509Z,35.58
2022-08-04T05:30:13.249Z,35.55
2022-08-04T05:32:51.960Z,35.75
2022-08-04T05:35:53.988Z,35.92
2022-08-04T05:38:23.872Z,35.62
2022-08-04T05:40:53.553Z,35.63
2022-08-04T05:43:24.172Z,35.96
2022-08-04T05:45:58.020Z,35.64
2022-08-04T05:48:28.288Z,35.93
2022-08-04T05:51:01.068Z,36.28
2022-08-04T05:53:30.709Z,36.28
2022-08-04T05:56:02.694Z,35.72
2022-08-04T05:58:32.105Z,35.76
2022-08-04T06:01:03.003Z,35.79
2022-08-04T06:03:32.809Z,35.98
2022-08-04T06:06:03.304Z,36.24
2022-08-04T06:08:32.376Z,36.19
2022-08-04T06:11:06.542Z,35.72
2022-08-04T06:13:48.088Z,35.53
2022-08-04T06:16:30.311Z,35.60
2022-08-04T06:20:01.201Z,35.77
2022-08-04T06:21:53.673Z,35.53
2022-08-04T06:24:26.863Z,35.63
2022-08-04T06:26:57.037Z,35.59
2022-08-04T06:29:34.411Z,35.64
2022-08-04T06:32:31.526Z,35.05
2022-08-04T06:35:06.117Z,35.15
2022-08-04T06:37:42.311Z,34.98
2022-08-04T06:40:14.057Z,35.23
2022-08-04T06:43:02.126Z,35.14
2022-08-04T06:45:34.719Z,35.17
2022-08-04T06:48:06.572Z,35.01
2022-08-04T06:51:32.065Z,35.11
2022-08-04T06:53:27.379Z,35.17
2022-08-04T06:55:57.867Z,34.63
2022-08-04T06:58:27.420Z,34.54
2022-08-04T07:01:02.094Z,34.42
2022-08-04T07:03:33.402Z,34.19
2022-08-04T07:06:06.028Z,33.90
2022-08-04T07:08:44.803Z,33.99
2022-08-04T07:11:13.959Z,33.83
2022-08-04T07:13:45.409Z,33.97
2022-08-04T07:16:16.239Z,33.81
2022-08-04T07:18:46.584Z,33.87
2022-08-04T07:21:24.617Z,33.84
2022-08-04T07:23:53.797Z,33.87
2022-08-04T07:26:28.194Z,33.63
2022-08-04T07:28:57.860Z,33.70
2022-08-04T07:31:34.326Z,33.36
2022-08-04T07:34:16.838Z,33.51
2022-08-04T07:36:55.018Z,33.12
2022-08-04T07:39:27.935Z,33.05
2022-08-04T07:41:59.158Z,32.59
2022-08-04T07:44:31.099Z,32.62
2022-08-04T07:47:00.617Z,32.65
2022-08-04T07:49:55.274Z,32.53
2022-08-04T07:52:20.040Z,32.49
2022-08-04T07:54:49.557Z,32.28
2022-08-04T07:57:41.160Z,32.61
2022-08-04T08:00:10.485Z,32.37
2022-08-04T08:02:40.633Z,32.03
2022-08-04T08:05:14.429Z,31.94
2022-08-04T08:07:50.220Z,32.11
2022-08-04T08:10:21.002Z,31.93
2022-08-04T08:12:52.163Z,31.85
2022-08-04T08:15:21.868Z,31.79
2022-08-04T08:17:58.812Z,31.35
2022-08-04T08:20:31.587Z,31.32
2022-08-04T08:23:01.231Z,31.31
2022-08-04T08:25:31.053Z,31.13
2022-08-04T08:27:59.677Z,31.11
2022-08-04T08:30:31.651Z,31.24
2022-08-04T08:33:05.668Z,30.87
2022-08-04T08:35:52.076Z,30.80
2022-08-04T08:38:44.792Z,30.65
2022-08-04T08:41:53.116Z,30.27
2022-08-04T08:44:57.645Z,30.04
2022-08-04T08:48:05.157Z,30.10
2022-08-04T08:50:59.574Z,30.25
2022-08-04T08:53:55.963Z,29.82
2022-08-04T08:56:35.503Z,29.83
2022-08-04T08:59:34.846Z,29.67
2022-08-04T09:02:38.800Z,29.62
2022-08-04T09:05:23.124Z,29.59
2022-08-04T09:08:21.006Z,29.52
2022-08-04T09:10:53.523Z,29.40
2022-08-04T09:13:27.822Z,29.30
2022-08-04T09:16:07.806Z,29.14
2022-08-04T09:18:43.883Z,29.08
2022-08-04T09:21:19.096Z,28.83
2022-08-04T09:24:01.112Z,28.78
2022-08-04T09:26:36.081Z,28.75
2022-08-04T09:29:12.428Z,28.57
2022-08-04T09:32:07.060Z,28.37
2022-08-04T09:34:45.850Z,28.28
2022-08-04T09:37:26.537Z,28.44
2022-08-04T09:40:05.205Z,28.35
2022-08-04T09:42:42.461Z,28.41
2022-08-04T09:45:26.666Z,28.44
2022-08-04T09:48:14.258Z,28.46
2022-08-04T09:50:49.947Z,28.43
2022-08-04T09:53:32.741Z,28.38
2022-08-04T09:56:11.113Z,28.11
2022-08-04T09:58:52.093Z,27.77
2022-08-04T10:01:23.992Z,27.80
2022-08-04T10:03:56.906Z,27.87
2022-08-04T10:07:00.214Z,27.32
2022-08-04T10:09:58.529Z,27.32
2022-08-04T10:12:41.012Z,27.55
2022-08-04T10:15:15.373Z,27.36
2022-08-04T10:18:09.722Z,26.61
2022-08-04T10:20:57.390Z,26.81
2022-08-04T10:23:56.378Z,26.84
2022-08-04T10:26:38.231Z,26.69
2022-08-04T10:29:14.293Z,26.72
2022-08-04T10:31:48.815Z,26.86
2022-08-04T10:34:23.242Z,26.86
2022-08-04T10:36:58.248Z,26.68
2022-08-04T10:39:41.872Z,26.83
2022-08-04T10:42:23.658Z,26.66
2022-08-04T10:45:09.789Z,26.81
2022-08-04T10:47:53.149Z,26.55
2022-08-04T10:50:25.699Z,26.75
2022-08-04T10:53:04.046Z,26.61
2022-08-04T10:56:07.777Z,26.77
2022-08-04T10:58:48.532Z,26.30
2022-08-04T11:02:01.589Z,26.41
2022-08-04T11:04:26.743Z,26.80
2022-08-04T11:06:58.188Z,26.42
2022-08-04T11:09:27.389Z,26.60
2022-08-04T11:12:01.026Z,26.49
2022-08-04T11:14:37.381Z,26.57
2022-08-04T11:17:12.996Z,26.29
2022-08-04T11:19:53.313Z,26.71
2022-08-04T11:22:27.549Z,26.54
2022-08-04T11:25:09.655Z,26.27
2022-08-04T11:27:45.740Z,26.42
2022-08-04T11:30:17.959Z,26.29
2022-08-04T11:32:55.176Z,26.19
2022-08-04T11:35:32.510Z,26.17
2022-08-04T11:38:10.561Z,26.21
2022-08-04T11:40:55.878Z,25.58
2022-08-04T11:43:56.613Z,25.56
2022-08-04T11:46:38.356Z,25.87
2022-08-04T11:49:12.725Z,26.04
2022-08-04T11:51:43.204Z,25.64
2022-08-04T11:54:13.997Z,25.62
2022-08-04T11:56:42.716Z,25.47
2022-08-04T11:59:11.270Z,25.67
2022-08-04T12:01:56.549Z,25.13
2022-08-04T12:04:37.745Z,24.60
2022-08-04T12:07:36.397Z,24.64
2022-08-04T12:10:15.725Z,25.02
2022-08-04T12:13:10.917Z,24.79
2022-08-04T12:15:52.081Z,24.85
2022-08-04T12:18:24.907Z,24.48
2022-08-04T12:21:00.265Z,24.51
2022-08-04T12:23:35.267Z,24.25
2022-08-04T12:26:07.707Z,24.43
2022-08-04T12:29:08.083Z,24.30
2022-08-04T12:31:31.360Z,23.91
2022-08-04T12:34:06.847Z,24.18
2022-08-04T12:36:42.061Z,23.61
2022-08-04T12:39:18.058Z,23.58
2022-08-04T12:41:58.630Z,23.62
2022-08-04T12:44:37.509Z,23.14
2022-08-04T12:47:27.887Z,23.15
2022-08-04T12:50:03.974Z,23.19
2022-08-04T12:55:34.778Z,23.13
2022-08-04T12:58:04.277Z,23.43
2022-08-04T13:00:41.386Z,23.04
2022-08-04T13:03:14.317Z,22.95
2022-08-04T13:05:43.919Z,22.71
2022-08-04T13:08:15.780Z,22.44
2022-08-04T13:10:48.807Z,22.24
2022-08-04T13:13:20.078Z,22.01
2022-08-04T13:15:59.433Z,22.14
2022-08-04T13:18:32.261Z,22.14
2022-08-04T13:21:20.797Z,22.38
2022-08-04T13:24:10.143Z,22.18
2022-08-04T13:26:54.334Z,22.03
2022-08-04T13:30:00.228Z,21.82
2022-08-04T13:32:30.345Z,21.52
2022-08-04T13:35:01.616Z,21.34
2022-08-04T13:37:35.891Z,21.66
2022-08-04T13:40:08.054Z,21.68
2022-08-04T13:42:38.589Z,21.86
2022-08-04T13:45:10.096Z,21.48
2022-08-04T13:47:40.747Z,21.24
2022-08-04T13:50:19.752Z,21.34
2022-08-04T13:52:49.171Z,21.60
2022-08-04T13:55:24.815Z,21.48
2022-08-04T13:57:58.804Z,21.41
2022-08-04T14:00:30.742Z,21.59
2022-08-04T14:03:23.141Z,21.64
2022-08-04T14:06:11.929Z,21.44
2022-08-04T14:08:49.258Z,21.25
2022-08-04T14:12:10.505Z,21.25
2022-08-04T14:14:16.754Z,20.97
2022-08-04T14:17:03.231Z,20.32
2022-08-04T14:19:48.849Z,20.58
2022-08-04T14:22:34.871Z,20.39
2022-08-04T14:25:06.858Z,20.40
2022-08-04T14:27:46.812Z,19.81
2022-08-04T14:30:27.276Z,19.68
2022-08-04T14:32:57.841Z,19.57
2022-08-04T14:35:49.180Z,19.45
2022-08-04T14:38:16.043Z,19.27
2022-08-04T14:40:45.973Z,19.47
2022-08-04T14:43:19.672Z,19.04
2022-08-04T14:45:54.935Z,19.50
2022-08-04T14:48:25.469Z,19.57
2022-08-04T14:50:54.014Z,19.11
2022-08-04T14:53:26.574Z,19.02
2022-08-04T14:55:57.783Z,19.05
2022-08-04T14:58:34.129Z,18.76
2022-08-04T15:01:10.102Z,19.21
2022-08-04T15:03:48.324Z,19.06
2022-08-04T15:06:22.181Z,18.60
2022-08-04T15:08:52.380Z,19.08
2022-08-04T15:11:23.281Z,18.49
2022-08-04T15:13:54.632Z,18.43
2022-08-04T15:16:24.284Z,18.32
2022-08-04T15:18:54.746Z,18.14
2022-08-04T15:21:26.143Z,18.77
2022-08-04T15:23:55.046Z,18.50
2022-08-04T15:26:30.455Z,18.50
2022-08-04T15:29:07.409Z,18.38
2022-08-04T15:32:06.046Z,18.40
2022-08-04T15:34:28.514Z,19.21
2022-08-04T15:37:01.841Z,19.10
2022-08-04T15:39:37.341Z,19.05
2022-08-04T15:42:21.154Z,19.35
2022-08-04T15:45:07.182Z,19.45
2022-08-04T15:47:35.662Z,19.33
2022-08-04T15:50:08.710Z,19.41
2022-08-04T15:53:12.516Z,19.66
2022-08-04T15:55:44.089Z,19.55
2022-08-04T15:58:14.396Z,19.99
2022-08-04T16:01:17.299Z,20.20
2022-08-04T16:03:55.437Z,20.29
2022-08-04T16:06:45.568Z,20.30
2022-08-04T16:09:25.237Z,20.45
2022-08-04T16:12:57.476Z,20.49
2022-08-04T16:15:39.346Z,20.77
2022-08-04T16:18:25.297Z,20.88
2022-08-04T16:20:58.149Z,21.12
2022-08-04T16:23:54.920Z,21.20
2022-08-04T16:26:55.031Z,20.83
2022-08-04T16:29:47.022Z,20.91
2022-08-04T16:32:21.584Z,21.06
2022-08-04T16:34:56.391Z,21.12
2022-08-04T16:37:32.413Z,21.15
2022-08-04T16:40:33.667Z,21.60
2022-08-04T16:43:06.549Z,21.69
2022-08-04T16:45:50.241Z,21.57
2022-08-04T16:48:19.951Z,21.84
2022-08-04T16:50:54.406Z,21.98
2022-08-04T16:53:53.463Z,21.92
2022-08-04T16:56:18.976Z,22.31
2022-08-04T16:58:53.085Z,22.00
2022-08-04T17:01:33.444Z,23.22
2022-08-04T17:04:06.836Z,23.24
2022-08-04T17:06:36.314Z,22.93
2022-08-04T17:09:11.079Z,22.87
2022-08-04T17:11:40.199Z,23.19
2022-08-04T17:14:08.907Z,23.07
2022-08-04T17:16:40.318Z,22.79
2022-08-04T17:19:19.801Z,23.41
2022-08-04T17:21:57.617Z,23.34
2022-08-04T17:24:31.226Z,23.17
2022-08-04T17:27:00.076Z,23.71
2022-08-04T17:29:44.767Z,23.29
2022-08-04T17:32:19.899Z,23.80
2022-08-04T17:34:50.162Z,23.70
2022-08-04T17:37:52.616Z,24.08
2022-08-04T17:40:12.154Z,24.23
2022-08-04T17:42:41.676Z,24.33
2022-08-04T17:45:50.103Z,24.24
2022-08-04T17:48:02.829Z,24.51
2022-08-04T17:50:35.936Z,24.64
2022-08-04T17:53:11.110Z,25.01
2022-08-04T17:55:46.936Z,24.95
2022-08-04T17:58:20.522Z,25.04
2022-08-04T18:00:57.622Z,25.40
2022-08-04T18:03:39.127Z,25.64
2022-08-04T18:06:14.240Z,25.92
2022-08-04T18:08:50.191Z,25.80
2022-08-04T18:14:12.417Z,26.58
2022-08-04T18:16:47.217Z,27.00
2022-08-04T18:19:18.783Z,27.10
2022-08-04T18:21:59.378Z,26.97
2022-08-04T18:24:35.466Z,27.35
2022-08-04T18:27:23.877Z,27.10
2022-08-04T18:30:34.014Z,26.84
2022-08-04T18:33:16.824Z,27.18
2022-08-04T18:36:33.913Z,27.54
2022-08-04T18:38:23.729Z,27.93
2022-08-04T18:40:54.585Z,27.88
2022-08-04T18:43:28.311Z,28.63
2022-08-04T18:45:59.808Z,28.83
2022-08-04T18:48:36.336Z,28.82
2022-08-04T18:51:23.240Z,29.00
2022-08-04T18:53:55.342Z,28.96
2022-08-04T18:56:29.905Z,29.00
2022-08-04T18:59:03.958Z,28.97
2022-08-04T19:02:13.400Z,29.20
2022-08-04T19:04:32.760Z,29.50
2022-08-04T19:07:29.614Z,29.77
2022-08-04T19:09:58.245Z,29.76
2022-08-04T19:12:28.784Z,30.23
2022-08-04T19:15:08.708Z,30.28
2022-08-04T19:17:54.029Z,30.08
2022-08-04T19:20:27.092Z,30.21
2022-08-04T19:24:31.868Z,30.42
2022-08-04T19:28:36.596Z,30.76
2022-08-04T19:31:09.862Z,30.84
2022-08-04T19:33:59.211Z,31.08
2022-08-04T19:36:29.694Z,31.31
2022-08-04T19:39:02.223Z,31.58
2022-08-04T19:41:34.194Z,32.00
2022-08-04T19:44:31.282Z,31.95
2022-08-04T19:47:59.328Z,31.96
2022-08-04T19:50:03.872Z,31.49
2022-08-04T19:52:40.151Z,31.78
2022-08-04T19:55:36.643Z,31.53
2022-08-04T20:00:56.718Z,32.05
2022-08-04T20:04:08.961Z,31.98
2022-08-04T20:06:15.988Z,32.04
2022-08-04T20:08:52.082Z,32.22
2022-08-04T20:11:23.353Z,32.61
2022-08-04T20:13:54.481Z,32.92
2022-08-04T20:19:18.785Z,33.37
2022-08-04T20:22:52.610Z,33.76
2022-08-04T20:32:54.737Z,33.41
2022-08-04T20:36:06.677Z,33.56
2022-08-04T20:38:37.752Z,33.65
2022-08-04T20:43:56.288Z,34.14
2022-08-04T20:46:28.699Z,33.97
2022-08-04T20:48:58.637Z,34.08
2022-08-04T20:51:33.409Z,33.39
2022-08-04T20:54:16.080Z,33.56
2022-08-04T20:59:36.282Z,33.49
2022-08-04T21:02:05.279Z,33.42
2022-08-04T21:04:35.971Z,33.55
2022-08-04T21:07:09.694Z,33.48
2022-08-04T21:09:50.953Z,33.80
2022-08-04T21:12:27.362Z,34.14
2022-08-04T21:15:13.111Z,34.03
2022-08-04T21:17:57.530Z,34.35
2022-08-04T21:20:32.273Z,33.93
2022-08-04T21:23:03.712Z,33.84
2022-08-04T21:25:42.878Z,34.09
2022-08-04T21:28:12.718Z,34.25
2022-08-04T21:30:52.612Z,34.22
2022-08-04T21:33:23.318Z,33.83
2022-08-04T21:35:54.127Z,33.21
2022-08-04T21:38:25.192Z,33.19
2022-08-04T21:43:49.463Z,32.53
2022-08-04T21:46:18.641Z,32.68
2022-08-04T21:48:49.193Z,32.30
2022-08-04T21:51:58.941Z,31.96
2022-08-04T21:54:09.390Z,31.88
2022-08-04T21:56:39.694Z,32.11
2022-08-04T21:59:14.453Z,32.19
2022-08-04T22:04:32.812Z,31.64
2022-08-04T22:07:02.654Z,31.92
2022-08-04T22:09:37.790Z,31.88
2022-08-04T22:12:12.437Z,32.19
2022-08-04T22:14:41.731Z,32.26
2022-08-04T22:17:18.726Z,32.14
2022-08-04T22:19:55.248Z,31.55
2022-08-04T22:22:29.079Z,31.69
2022-08-04T22:25:01.955Z,31.39
2022-08-04T22:28:03.613Z,31.76
2022-08-04T22:30:37.117Z,31.81
2022-08-04T22:33:08.321Z,32.06
2022-08-04T22:35:43.967Z,31.90
2022-08-04T22:38:24.366Z,32.09
2022-08-04T22:40:59.417Z,32.34
2022-08-04T22:43:32.381Z,32.77
2022-08-04T22:46:01.797Z,32.75
2022-08-04T22:48:32.005Z,33.09
2022-08-04T22:51:01.430Z,33.10
2022-08-04T22:53:31.883Z,33.20
2022-08-04T22:56:10.291Z,33.33
2022-08-04T22:58:45.525Z,33.38
2022-08-04T23:01:20.690Z,33.62
2022-08-04T23:03:55.684Z,33.96
2022-08-04T23:06:28.617Z,33.80
2022-08-04T23:08:57.838Z,34.44
2022-08-04T23:11:34.424Z,34.56
2022-08-04T23:14:06.135Z,34.50
2022-08-04T23:16:40.656Z,34.94
2022-08-04T23:19:15.415Z,34.74
2022-08-04T23:21:47.845Z,34.97
2022-08-04T23:24:30.101Z,35.35
2022-08-04T23:26:58.833Z,35.77
2022-08-04T23:29:53.046Z,35.81
2022-08-04T23:32:20.362Z,35.86
2022-08-04T23:34:49.236Z,36.22
2022-08-04T23:37:18.041Z,36.21
2022-08-04T23:40:14.556Z,36.87
2022-08-04T23:42:35.410Z,37.07
2022-08-04T23:45:06.782Z,37.48
2022-08-04T23:48:16.755Z,37.48
2022-08-04T23:50:25.706Z,38.05
2022-08-04T23:52:54.278Z,38.08
2022-08-04T23:55:22.710Z,38.22
2022-08-04T23:58:06.242Z,38.67
