createdAt,value
2017-12-17T00:00:43.707Z,4.80
2017-12-17T00:03:10.604Z,3.93
2017-12-17T00:05:37.073Z,7.23
2017-12-17T00:08:04.354Z,5.50
2017-12-17T00:10:30.706Z,12.10
2017-12-17T00:12:57.551Z,6.50
2017-12-17T00:15:24.141Z,5.30
2017-12-17T00:17:51.569Z,3.63
2017-12-17T00:20:17.937Z,9.67
2017-12-17T00:22:44.728Z,5.93
2017-12-17T00:25:12.001Z,4.50
2017-12-17T00:27:39.176Z,4.10
2017-12-17T00:30:08.135Z,8.40
2017-12-17T00:32:34.767Z,7.27
2017-12-17T00:35:01.236Z,2.97
2017-12-17T00:37:28.400Z,4.70
2017-12-17T00:39:54.678Z,5.50
2017-12-17T00:42:21.352Z,7.83
2017-12-17T00:44:47.930Z,5.30
2017-12-17T00:47:15.217Z,3.23
2017-12-17T00:49:42.018Z,2.97
2017-12-17T00:52:09.082Z,8.80
2017-12-17T00:54:36.259Z,11.23
2017-12-17T00:57:02.626Z,5.97
2017-12-17T00:59:30.421Z,12.93
2017-12-17T01:01:57.030Z,7.37
2017-12-17T01:04:23.413Z,5.80
2017-12-17T01:06:49.865Z,4.37
2017-12-17T01:09:16.315Z,8.87
2017-12-17T01:11:42.597Z,8.90
2017-12-17T01:14:09.241Z,6.30
2017-12-17T01:16:35.939Z,5.03
2017-12-17T01:19:03.024Z,5.20
2017-12-17T01:21:30.487Z,6.00
2017-12-17T01:23:57.311Z,3.80
2017-12-17T01:26:23.915Z,4.07
2017-12-17T01:28:50.473Z,4.90
2017-12-17T01:31:18.281Z,8.40
2017-12-17T01:33:45.616Z,10.10
2017-12-17T01:36:12.281Z,10.03
2017-12-17T01:38:38.991Z,9.73
2017-12-17T01:41:05.376Z,6.40
2017-12-17T01:43:31.951Z,6.83
2017-12-17T01:45:58.920Z,4.00
2017-12-17T01:48:25.438Z,6.20
2017-12-17T01:50:52.115Z,3.57
2017-12-17T01:53:19.186Z,9.93
2017-12-17T01:55:46.299Z,7.70
2017-12-17T01:58:12.598Z,4.77
2017-12-17T02:00:39.817Z,16.37
2017-12-17T02:03:06.835Z,5.50
2017-12-17T02:05:33.111Z,7.47
2017-12-17T02:07:59.448Z,3.20
2017-12-17T02:10:26.107Z,4.23
2017-12-17T02:12:53.388Z,5.13
2017-12-17T02:15:19.856Z,5.17
2017-12-17T02:17:47.250Z,6.40
2017-12-17T02:20:13.771Z,4.43
2017-12-17T02:22:40.231Z,5.97
2017-12-17T02:25:06.869Z,2.40
2017-12-17T02:27:33.571Z,7.60
2017-12-17T02:29:59.848Z,2.47
2017-12-17T02:32:26.338Z,5.57
2017-12-17T02:34:52.719Z,6.10
2017-12-17T02:37:19.744Z,2.97
2017-12-17T02:39:46.216Z,3.53
2017-12-17T02:42:14.629Z,3.90
2017-12-17T02:44:40.916Z,6.20
2017-12-17T02:47:08.384Z,5.90
2017-12-17T02:49:34.851Z,8.60
2017-12-17T02:52:02.687Z,4.07
2017-12-17T02:54:29.959Z,3.60
2017-12-17T02:56:56.511Z,4.30
2017-12-17T02:59:23.174Z,3.80
2017-12-17T03:01:49.707Z,8.67
2017-12-17T03:04:16.291Z,4.20
2017-12-17T03:06:42.727Z,4.17
2017-12-17T03:09:09.584Z,3.43
2017-12-17T03:11:36.721Z,3.10
2017-12-17T03:14:03.191Z,3.63
2017-12-17T03:16:29.866Z,5.60
2017-12-17T03:18:56.266Z,5.03
2017-12-17T03:21:22.861Z,5.30
2017-12-17T03:23:49.412Z,4.83
2017-12-17T03:26:15.885Z,2.27
2017-12-17T03:28:42.941Z,7.97
2017-12-17T03:31:10.424Z,4.10
2017-12-17T03:33:36.822Z,5.07
2017-12-17T03:36:03.502Z,5.43
2017-12-17T03:38:30.079Z,6.43
2017-12-17T03:40:56.403Z,9.50
2017-12-17T03:43:24.482Z,5.43
2017-12-17T03:45:51.694Z,3.07
2017-12-17T03:48:19.167Z,4.27
2017-12-17T03:50:46.087Z,3.63
2017-12-17T03:53:12.488Z,4.87
2017-12-17T03:55:38.991Z,6.23
2017-12-17T03:58:06.228Z,5.50
2017-12-17T04:00:33.566Z,5.13
2017-12-17T04:03:00.531Z,5.67
2017-12-17T04:05:27.702Z,4.83
2017-12-17T04:07:56.526Z,6.80
2017-12-17T04:10:23.032Z,11.47
2017-12-17T04:12:50.248Z,8.13
2017-12-17T04:15:18.051Z,4.70
2017-12-17T04:17:44.536Z,3.33
2017-12-17T04:20:10.861Z,4.73
2017-12-17T04:22:37.589Z,8.30
2017-12-17T04:25:04.048Z,6.30
2017-12-17T04:27:30.452Z,3.53
2017-12-17T04:29:58.621Z,3.70
2017-12-17T04:32:25.002Z,3.60
2017-12-17T04:34:53.200Z,5.80
2017-12-17T04:37:20.476Z,5.10
2017-12-17T04:39:46.899Z,3.90
2017-12-17T04:42:13.484Z,6.67
2017-12-17T04:44:39.818Z,3.07
2017-12-17T04:47:06.352Z,4.10
2017-12-17T04:49:32.676Z,7.67
2017-12-17T04:52:00.277Z,4.30
2017-12-17T04:54:29.522Z,3.50
2017-12-17T04:56:56.042Z,5.20
2017-12-17T04:59:23.087Z,4.10
2017-12-17T05:01:52.098Z,6.40
2017-12-17T05:04:18.333Z,3.20
2017-12-17T05:06:44.803Z,5.00
2017-12-17T05:09:11.042Z,4.97
2017-12-17T05:11:38.512Z,5.00
2017-12-17T05:14:05.505Z,6.23
2017-12-17T05:16:34.985Z,4.63
2017-12-17T05:19:02.450Z,3.80
2017-12-17T05:21:29.183Z,5.67
2017-12-17T05:23:55.580Z,4.93
2017-12-17T05:26:22.322Z,12.20
2017-12-17T05:28:48.722Z,6.70
2017-12-17T05:31:15.948Z,11.27
2017-12-17T05:33:43.453Z,5.67
2017-12-17T05:36:12.242Z,6.07
2017-12-17T05:38:38.876Z,6.17
2017-12-17T05:41:05.458Z,8.03
2017-12-17T05:43:32.761Z,3.60
2017-12-17T05:45:59.375Z,4.00
2017-12-17T05:48:26.064Z,5.93
2017-12-17T05:50:53.518Z,7.20
2017-12-17T05:53:19.817Z,5.57
2017-12-17T05:55:46.273Z,6.13
2017-12-17T05:58:13.820Z,6.40
2017-12-17T06:00:41.938Z,9.33
2017-12-17T06:03:09.139Z,10.30
2017-12-17T06:05:35.994Z,4.80
2017-12-17T06:08:02.733Z,5.40
2017-12-17T06:10:30.029Z,5.23
2017-12-17T06:12:57.313Z,4.87
2017-12-17T06:15:25.705Z,7.80
2017-12-17T06:17:52.279Z,9.23
2017-12-17T06:20:18.590Z,6.20
2017-12-17T06:22:47.460Z,5.40
2017-12-17T06:25:13.800Z,9.43
2017-12-17T06:27:41.164Z,6.40
2017-12-17T06:30:07.852Z,11.57
2017-12-17T06:32:34.449Z,8.77
2017-12-17T06:35:01.148Z,5.37
2017-12-17T06:37:28.594Z,8.10
2017-12-17T06:39:55.071Z,6.00
2017-12-17T06:42:22.430Z,5.50
2017-12-17T06:44:48.841Z,6.10
2017-12-17T06:47:15.492Z,8.87
2017-12-17T06:49:42.645Z,6.90
2017-12-17T06:52:09.011Z,4.53
2017-12-17T06:54:35.814Z,5.73
2017-12-17T06:57:02.110Z,7.73
2017-12-17T06:59:29.470Z,7.00
2017-12-17T07:01:56.199Z,3.43
2017-12-17T07:04:22.894Z,4.23
2017-12-17T07:06:49.450Z,9.77
2017-12-17T07:09:16.045Z,14.80
2017-12-17T07:11:42.593Z,6.47
2017-12-17T07:14:09.079Z,7.87
2017-12-17T07:16:35.428Z,5.30
2017-12-17T07:19:03.499Z,8.33
2017-12-17T07:21:29.810Z,8.00
2017-12-17T07:23:56.877Z,8.03
2017-12-17T07:26:23.233Z,7.53
2017-12-17T07:28:50.278Z,4.63
2017-12-17T07:31:17.575Z,9.17
2017-12-17T07:33:43.952Z,7.07
2017-12-17T07:36:11.736Z,7.80
2017-12-17T07:38:38.981Z,7.60
2017-12-17T07:41:06.484Z,4.30
2017-12-17T07:43:32.798Z,4.93
2017-12-17T07:45:59.080Z,6.70
2017-12-17T07:48:25.475Z,6.63
2017-12-17T07:50:54.734Z,4.60
2017-12-17T07:53:37.079Z,4.23
2017-12-17T07:56:04.340Z,4.30
2017-12-17T07:58:31.615Z,7.40
2017-12-17T08:00:58.008Z,7.40
2017-12-17T08:03:24.410Z,5.90
2017-12-17T08:05:51.060Z,9.50
2017-12-17T08:08:17.766Z,4.17
2017-12-17T08:10:44.981Z,8.00
2017-12-17T08:13:11.281Z,4.70
2017-12-17T08:15:38.716Z,6.43
2017-12-17T08:18:06.024Z,5.40
2017-12-17T08:20:33.238Z,12.70
2017-12-17T08:22:59.734Z,7.63
2017-12-17T08:25:26.277Z,6.80
2017-12-17T08:27:53.294Z,4.37
2017-12-17T08:30:19.663Z,7.50
2017-12-17T08:32:45.951Z,4.70
2017-12-17T08:35:13.312Z,10.00
2017-12-17T08:37:39.760Z,5.63
2017-12-17T08:40:06.777Z,7.83
2017-12-17T08:42:33.251Z,8.87
2017-12-17T08:45:01.212Z,6.17
2017-12-17T08:47:28.710Z,5.00
2017-12-17T08:49:55.131Z,4.97
2017-12-17T08:52:21.579Z,8.37
2017-12-17T08:54:47.908Z,6.90
2017-12-17T08:57:16.770Z,3.77
2017-12-17T08:59:44.561Z,5.97
2017-12-17T09:02:11.392Z,4.80
2017-12-17T09:04:37.851Z,7.80
2017-12-17T09:07:04.352Z,6.83
2017-12-17T09:09:30.872Z,6.30
2017-12-17T09:11:57.362Z,7.13
2017-12-17T09:14:25.075Z,6.97
2017-12-17T09:16:52.120Z,5.37
2017-12-17T09:19:18.863Z,7.50
2017-12-17T09:21:45.232Z,12.47
2017-12-17T09:24:11.742Z,6.60
2017-12-17T09:26:39.802Z,5.90
2017-12-17T09:29:07.169Z,7.90
2017-12-17T09:31:33.451Z,5.27
2017-12-17T09:34:00.576Z,10.20
2017-12-17T09:36:27.090Z,6.20
2017-12-17T09:38:53.503Z,11.87
2017-12-17T09:41:19.802Z,8.70
2017-12-17T09:43:47.172Z,7.50
2017-12-17T09:46:14.855Z,10.67
2017-12-17T09:48:41.432Z,7.03
2017-12-17T09:51:08.932Z,7.40
2017-12-17T09:53:35.297Z,5.40
2017-12-17T09:56:02.641Z,11.40
2017-12-17T09:58:29.077Z,7.53
2017-12-17T10:00:55.551Z,6.90
2017-12-17T10:03:22.384Z,11.83
2017-12-17T10:05:48.978Z,9.53
2017-12-17T10:08:16.264Z,6.43
2017-12-17T10:10:43.090Z,6.37
2017-12-17T10:13:11.950Z,6.07
2017-12-17T10:15:39.147Z,9.80
2017-12-17T10:18:05.660Z,10.50
2017-12-17T10:20:32.341Z,5.80
2017-12-17T10:22:58.914Z,7.83
2017-12-17T10:25:25.809Z,6.27
2017-12-17T10:27:52.984Z,8.87
2017-12-17T10:30:19.331Z,8.67
2017-12-17T10:32:45.888Z,4.00
2017-12-17T10:35:13.270Z,7.20
2017-12-17T10:37:40.660Z,5.10
2017-12-17T10:40:08.560Z,5.73
2017-12-17T10:42:35.225Z,8.83
2017-12-17T10:45:03.364Z,7.50
2017-12-17T10:47:31.146Z,13.03
2017-12-17T10:49:58.377Z,7.43
2017-12-17T10:52:25.067Z,6.60
2017-12-17T10:54:52.385Z,8.17
2017-12-17T10:57:18.850Z,8.97
2017-12-17T10:59:45.216Z,9.93
2017-12-17T11:02:11.810Z,9.10
2017-12-17T11:04:38.696Z,7.60
2017-12-17T11:07:05.018Z,8.10
2017-12-17T11:09:31.484Z,7.07
2017-12-17T11:11:58.022Z,6.23
2017-12-17T11:14:24.323Z,6.60
2017-12-17T11:16:52.979Z,5.37
2017-12-17T11:19:19.376Z,5.03
2017-12-17T11:21:46.112Z,7.60
2017-12-17T11:24:13.442Z,7.90
2017-12-17T11:26:39.787Z,6.03
2017-12-17T11:29:06.392Z,5.53
2017-12-17T11:31:32.660Z,8.30
2017-12-17T11:33:59.766Z,9.87
2017-12-17T11:36:26.382Z,7.40
2017-12-17T11:38:52.911Z,12.63
2017-12-17T11:41:19.438Z,8.17
2017-12-17T11:43:46.790Z,9.50
2017-12-17T11:46:14.191Z,8.20
2017-12-17T11:48:40.615Z,8.20
2017-12-17T11:51:09.597Z,7.80
2017-12-17T11:53:36.289Z,8.80
2017-12-17T11:56:03.491Z,9.07
2017-12-17T11:58:30.841Z,10.10
2017-12-17T12:00:57.261Z,11.07
2017-12-17T12:03:23.926Z,8.63
2017-12-17T12:05:51.145Z,9.80
2017-12-17T12:08:18.411Z,9.80
2017-12-17T12:10:44.681Z,11.40
2017-12-17T12:13:11.109Z,9.70
2017-12-17T12:15:37.700Z,9.60
2017-12-17T12:18:04.199Z,12.17
2017-12-17T12:20:31.455Z,12.73
2017-12-17T12:22:58.771Z,10.13
2017-12-17T12:25:26.027Z,14.43
2017-12-17T12:27:54.646Z,12.63
2017-12-17T12:30:21.831Z,9.03
2017-12-17T12:32:48.251Z,9.57
2017-12-17T12:35:14.512Z,13.03
2017-12-17T12:37:41.644Z,16.93
2017-12-17T12:40:07.955Z,9.93
2017-12-17T12:42:34.779Z,12.77
2017-12-17T12:45:01.118Z,10.33
2017-12-17T12:47:27.453Z,9.13
2017-12-17T12:49:54.051Z,10.07
2017-12-17T12:52:21.164Z,6.17
2017-12-17T12:54:47.837Z,6.93
2017-12-17T12:57:14.215Z,10.43
2017-12-17T12:59:40.581Z,5.40
2017-12-17T13:02:07.584Z,10.03
2017-12-17T13:04:33.880Z,4.47
2017-12-17T13:07:01.091Z,7.70
2017-12-17T13:09:27.532Z,7.90
2017-12-17T13:11:54.731Z,7.63
2017-12-17T13:14:21.131Z,8.20
2017-12-17T13:16:48.351Z,8.73
2017-12-17T13:19:14.767Z,6.20
2017-12-17T13:21:41.450Z,5.50
2017-12-17T13:24:08.161Z,5.93
2017-12-17T13:26:34.801Z,6.40
2017-12-17T13:29:01.263Z,7.50
2017-12-17T13:31:28.353Z,8.73
2017-12-17T13:33:54.940Z,7.63
2017-12-17T13:36:21.263Z,10.97
2017-12-17T13:38:48.329Z,8.17
2017-12-17T13:41:15.740Z,4.90
2017-12-17T13:43:42.820Z,8.47
2017-12-17T13:46:10.091Z,10.60
2017-12-17T13:48:37.754Z,9.17
2017-12-17T13:51:04.115Z,13.40
2017-12-17T13:53:30.561Z,6.03
2017-12-17T13:55:56.828Z,10.53
2017-12-17T13:58:23.871Z,8.83
2017-12-17T14:00:50.141Z,6.70
2017-12-17T14:03:16.402Z,8.50
2017-12-17T14:05:42.676Z,9.30
2017-12-17T14:08:09.727Z,8.67
2017-12-17T14:10:35.997Z,7.47
2017-12-17T14:13:02.282Z,5.93
2017-12-17T14:15:28.561Z,5.07
2017-12-17T14:17:54.896Z,8.47
2017-12-17T14:20:21.534Z,7.13
2017-12-17T14:22:48.021Z,6.20
2017-12-17T14:25:14.491Z,9.27
2017-12-17T14:27:40.922Z,13.13
2017-12-17T14:30:07.234Z,7.23
2017-12-17T14:32:33.540Z,6.17
2017-12-17T14:34:59.855Z,2.80
2017-12-17T14:37:26.188Z,5.20
2017-12-17T14:39:52.451Z,3.43
2017-12-17T14:42:18.730Z,7.40
2017-12-17T14:44:45.771Z,3.73
2017-12-17T14:47:12.778Z,8.70
2017-12-17T14:49:39.089Z,6.67
2017-12-17T14:52:05.485Z,6.40
2017-12-17T14:54:32.800Z,3.80
2017-12-17T14:56:59.091Z,3.67
2017-12-17T14:59:25.496Z,3.80
2017-12-17T15:01:52.069Z,7.30
2017-12-17T15:04:18.591Z,5.30
2017-12-17T15:06:45.282Z,7.07
2017-12-17T15:09:11.635Z,5.33
2017-12-17T15:11:38.697Z,5.17
2017-12-17T15:14:05.188Z,6.80
2017-12-17T15:16:32.651Z,4.50
2017-12-17T15:18:58.926Z,9.53
2017-12-17T15:21:25.258Z,13.13
2017-12-17T15:23:51.555Z,8.80
2017-12-17T15:26:18.543Z,16.00
2017-12-17T15:28:44.819Z,10.43
2017-12-17T15:31:12.084Z,6.90
2017-12-17T15:33:39.110Z,11.27
2017-12-17T15:36:05.763Z,7.30
2017-12-17T15:38:32.815Z,10.23
2017-12-17T15:40:59.811Z,8.07
2017-12-17T15:43:26.502Z,7.37
2017-12-17T15:45:53.835Z,7.70
2017-12-17T15:48:20.838Z,8.47
2017-12-17T15:50:47.132Z,10.40
2017-12-17T15:53:13.854Z,6.23
2017-12-17T15:55:40.882Z,12.63
2017-12-17T15:58:07.190Z,7.53
2017-12-17T16:00:33.463Z,11.23
2017-12-17T16:03:00.518Z,10.70
2017-12-17T16:05:26.818Z,6.60
2017-12-17T16:07:53.140Z,10.27
2017-12-17T16:10:19.452Z,11.00
2017-12-17T16:12:45.762Z,9.10
2017-12-17T16:15:12.031Z,6.90
2017-12-17T16:17:38.683Z,11.10
2017-12-17T16:20:05.741Z,10.17
2017-12-17T16:22:32.008Z,11.03
2017-12-17T16:24:58.278Z,11.80
2017-12-17T16:27:25.331Z,10.47
2017-12-17T16:29:52.413Z,7.50
2017-12-17T16:32:19.304Z,11.17
2017-12-17T16:34:46.254Z,13.23
2017-12-17T16:37:14.302Z,13.90
2017-12-17T16:39:42.016Z,8.90
2017-12-17T16:42:09.182Z,8.63
2017-12-17T16:44:35.663Z,12.77
2017-12-17T16:47:02.280Z,10.87
2017-12-17T16:49:28.681Z,10.37
2017-12-17T16:51:55.011Z,12.10
2017-12-17T16:54:22.921Z,11.47
2017-12-17T16:56:49.411Z,13.87
2017-12-17T16:59:15.971Z,12.23
2017-12-17T17:01:43.930Z,11.10
2017-12-17T17:04:11.031Z,9.17
2017-12-17T17:06:38.150Z,11.80
2017-12-17T17:09:05.246Z,12.20
2017-12-17T17:11:32.571Z,10.13
2017-12-17T17:13:59.614Z,10.40
2017-12-17T17:16:28.640Z,10.40
2017-12-17T17:18:55.691Z,8.47
2017-12-17T17:21:22.786Z,6.50
2017-12-17T17:23:49.269Z,10.27
2017-12-17T17:26:15.711Z,8.80
2017-12-17T17:28:42.004Z,9.70
2017-12-17T17:31:09.026Z,9.33
2017-12-17T17:33:37.893Z,9.13
2017-12-17T17:36:04.537Z,9.47
2017-12-17T17:38:31.145Z,10.10
2017-12-17T17:40:57.439Z,8.63
2017-12-17T17:43:24.797Z,7.70
2017-12-17T17:45:51.851Z,6.87
2017-12-17T17:48:18.917Z,7.33
2017-12-17T17:50:45.460Z,13.37
2017-12-17T17:53:11.734Z,7.30
2017-12-17T17:55:38.878Z,7.43
2017-12-17T17:58:05.547Z,4.93
2017-12-17T18:00:31.925Z,11.70
2017-12-17T18:02:58.638Z,6.30
2017-12-17T18:05:25.075Z,7.77
2017-12-17T18:07:51.359Z,7.37
2017-12-17T18:10:18.447Z,8.70
2017-12-17T18:12:45.005Z,7.60
2017-12-17T18:15:11.465Z,8.20
2017-12-17T18:17:37.914Z,9.03
2017-12-17T18:20:05.294Z,6.23
2017-12-17T18:22:31.856Z,10.60
2017-12-17T18:24:58.211Z,9.00
2017-12-17T18:27:24.660Z,8.57
2017-12-17T18:29:51.681Z,8.33
2017-12-17T18:32:18.121Z,9.77
2017-12-17T18:34:45.609Z,11.23
2017-12-17T18:37:12.970Z,8.27
2017-12-17T18:39:41.679Z,11.17
2017-12-17T18:42:08.231Z,9.53
2017-12-17T18:44:36.070Z,12.43
2017-12-17T18:47:02.924Z,14.40
2017-12-17T18:49:29.439Z,14.23
2017-12-17T18:51:55.893Z,12.40
2017-12-17T18:54:22.608Z,15.60
2017-12-17T18:56:49.360Z,14.50
2017-12-17T18:59:15.893Z,13.63
2017-12-17T19:01:42.499Z,15.00
2017-12-17T19:04:09.920Z,16.60
2017-12-17T19:06:37.233Z,16.53
2017-12-17T19:09:03.929Z,13.30
2017-12-17T19:11:32.163Z,13.10
2017-12-17T19:13:58.585Z,17.27
2017-12-17T19:16:25.028Z,12.60
2017-12-17T19:18:52.449Z,19.57
2017-12-17T19:21:18.809Z,14.80
2017-12-17T19:23:48.135Z,12.70
2017-12-17T19:26:14.768Z,13.63
2017-12-17T19:28:41.071Z,15.10
2017-12-17T19:31:08.899Z,12.63
2017-12-17T19:33:36.103Z,13.00
2017-12-17T19:36:02.522Z,16.60
2017-12-17T19:38:29.016Z,15.30
2017-12-17T19:40:55.727Z,10.13
2017-12-17T19:43:22.009Z,13.50
2017-12-17T19:45:49.274Z,12.00
2017-12-17T19:48:15.771Z,14.77
2017-12-17T19:50:42.208Z,15.03
2017-12-17T19:53:09.587Z,19.70
2017-12-17T19:55:36.034Z,14.10
2017-12-17T19:58:02.789Z,15.47
2017-12-17T20:00:29.241Z,13.60
2017-12-17T20:02:57.693Z,14.00
2017-12-17T20:05:23.979Z,16.80
2017-12-17T20:07:50.499Z,15.60
2017-12-17T20:10:17.804Z,14.30
2017-12-17T20:12:45.172Z,14.20
2017-12-17T20:15:11.588Z,15.83
2017-12-17T20:17:38.048Z,15.47
2017-12-17T20:20:04.341Z,13.47
2017-12-17T20:22:30.979Z,12.90
2017-12-17T20:24:57.500Z,16.43
2017-12-17T20:27:23.939Z,12.10
2017-12-17T20:29:50.469Z,16.97
2017-12-17T20:32:16.978Z,12.53
2017-12-17T20:34:43.445Z,15.63
2017-12-17T20:37:09.969Z,12.87
2017-12-17T20:39:37.249Z,15.30
2017-12-17T20:42:03.619Z,14.23
2017-12-17T20:44:31.339Z,19.20
2017-12-17T20:46:58.851Z,15.23
2017-12-17T20:49:26.240Z,14.60
2017-12-17T20:51:52.759Z,13.83
2017-12-17T20:54:19.209Z,16.50
2017-12-17T20:56:46.911Z,14.97
2017-12-17T20:59:14.469Z,14.80
2017-12-17T21:01:45.432Z,12.97
2017-12-17T21:04:13.019Z,15.37
2017-12-17T21:06:39.444Z,14.77
2017-12-17T21:09:05.798Z,13.60
2017-12-17T21:11:32.073Z,13.57
2017-12-17T21:13:58.437Z,15.27
2017-12-17T21:16:24.929Z,16.07
2017-12-17T21:18:51.409Z,14.90
2017-12-17T21:21:17.739Z,14.00
2017-12-17T21:23:44.029Z,14.60
2017-12-17T21:26:11.405Z,17.63
2017-12-17T21:28:37.734Z,21.20
2017-12-17T21:31:04.016Z,18.00
2017-12-17T21:33:31.209Z,17.30
2017-12-17T21:35:57.620Z,16.90
2017-12-17T21:38:24.109Z,17.53
2017-12-17T21:40:51.395Z,19.73
2017-12-17T21:43:18.619Z,19.37
2017-12-17T21:45:44.896Z,17.17
2017-12-17T21:48:11.332Z,17.07
2017-12-17T21:50:37.631Z,16.07
2017-12-17T21:53:04.679Z,21.60
2017-12-17T21:55:31.209Z,18.20
2017-12-17T21:57:58.283Z,16.30
2017-12-17T22:00:24.583Z,18.63
2017-12-17T22:02:52.589Z,16.67
2017-12-17T22:05:18.889Z,17.33
2017-12-17T22:07:45.295Z,18.80
2017-12-17T22:10:11.789Z,20.33
2017-12-17T22:12:38.124Z,21.27
2017-12-17T22:15:04.582Z,16.27
2017-12-17T22:17:31.248Z,18.37
2017-12-17T22:19:58.104Z,17.77
2017-12-17T22:22:24.561Z,18.97
2017-12-17T22:24:51.604Z,17.87
2017-12-17T22:27:18.303Z,18.90
2017-12-17T22:29:44.782Z,24.07
2017-12-17T22:32:12.458Z,18.97
2017-12-17T22:34:38.883Z,15.77
2017-12-17T22:37:05.389Z,18.27
2017-12-17T22:39:31.990Z,18.83
2017-12-17T22:41:58.358Z,16.17
2017-12-17T22:44:25.118Z,21.50
2017-12-17T22:46:51.456Z,18.90
2017-12-17T22:49:17.989Z,14.77
2017-12-17T22:51:45.229Z,15.10
2017-12-17T22:54:12.381Z,22.10
2017-12-17T22:56:38.794Z,19.43
2017-12-17T22:59:05.227Z,16.47
2017-12-17T23:01:31.809Z,14.00
2017-12-17T23:03:58.423Z,16.80
2017-12-17T23:06:26.022Z,15.93
2017-12-17T23:08:56.148Z,18.80
2017-12-17T23:11:23.475Z,16.40
2017-12-17T23:13:50.519Z,17.20
2017-12-17T23:16:17.049Z,15.17
2017-12-17T23:18:44.176Z,16.40
2017-12-17T23:21:13.456Z,19.23
2017-12-17T23:23:39.905Z,15.57
2017-12-17T23:26:06.577Z,14.63
2017-12-17T23:28:33.777Z,19.37
2017-12-17T23:31:00.453Z,19.80
2017-12-17T23:33:26.944Z,20.20
2017-12-17T23:35:53.247Z,16.50
2017-12-17T23:38:28.189Z,19.40
2017-12-17T23:40:56.903Z,17.10
2017-12-17T23:43:26.316Z,17.97
2017-12-17T23:45:52.778Z,15.70
2017-12-17T23:48:19.088Z,17.53
2017-12-17T23:50:46.269Z,19.33
2017-12-17T23:53:14.545Z,22.40
2017-12-17T23:55:43.262Z,25.97
2017-12-17T23:58:09.650Z,22.87
