createdAt,value
2018-11-07T00:00:34.261Z,0.00
2018-11-07T00:01:34.188Z,0.00
2018-11-07T00:02:34.146Z,0.00
2018-11-07T00:03:34.118Z,0.00
2018-11-07T00:04:34.091Z,0.00
2018-11-07T00:05:34.061Z,0.00
2018-11-07T00:06:34.031Z,0.00
2018-11-07T00:07:34.004Z,0.00
2018-11-07T00:08:34.110Z,0.00
2018-11-07T00:09:33.944Z,0.00
2018-11-07T00:10:33.915Z,0.00
2018-11-07T00:11:33.887Z,0.00
2018-11-07T00:12:33.858Z,0.00
2018-11-07T00:13:33.828Z,0.00
2018-11-07T00:14:33.804Z,0.00
2018-11-07T00:15:33.771Z,0.00
2018-11-07T00:16:33.743Z,0.00
2018-11-07T00:17:33.719Z,0.00
2018-11-07T00:18:33.686Z,0.00
2018-11-07T00:19:33.740Z,0.00
2018-11-07T00:20:33.628Z,0.00
2018-11-07T00:21:33.599Z,0.00
2018-11-07T00:22:33.568Z,0.00
2018-11-07T00:23:33.542Z,0.00
2018-11-07T00:24:33.515Z,0.00
2018-11-07T00:25:33.485Z,0.00
2018-11-07T00:26:33.591Z,0.00
2018-11-07T00:27:33.425Z,0.00
2018-11-07T00:28:33.396Z,0.00
2018-11-07T00:29:33.366Z,0.00
2018-11-07T00:30:33.338Z,0.00
2018-11-07T00:31:33.315Z,0.00
2018-11-07T00:32:33.290Z,0.00
2018-11-07T00:33:33.250Z,0.00
2018-11-07T00:34:33.221Z,0.00
2018-11-07T00:35:33.195Z,0.00
2018-11-07T00:36:33.172Z,0.00
2018-11-07T00:37:33.138Z,0.00
2018-11-07T00:38:33.110Z,0.00
2018-11-07T00:39:33.084Z,0.00
2018-11-07T00:40:33.049Z,0.00
2018-11-07T00:41:33.019Z,0.00
2018-11-07T00:42:32.991Z,0.00
2018-11-07T00:43:32.961Z,0.00
2018-11-07T00:44:32.934Z,0.00
2018-11-07T00:45:32.906Z,0.00
2018-11-07T00:46:32.883Z,0.00
2018-11-07T00:47:32.845Z,0.00
2018-11-07T00:48:32.816Z,0.00
2018-11-07T00:49:32.786Z,0.00
2018-11-07T00:50:32.766Z,0.00
2018-11-07T00:51:32.729Z,0.00
2018-11-07T00:52:32.702Z,0.00
2018-11-07T00:53:32.671Z,0.00
2018-11-07T00:54:32.653Z,0.00
2018-11-07T00:55:32.613Z,0.00
2018-11-07T00:56:32.597Z,0.00
2018-11-07T00:57:32.567Z,0.00
2018-11-07T00:58:32.722Z,0.00
2018-11-07T00:59:32.502Z,0.00
2018-11-07T01:00:32.507Z,0.00
2018-11-07T01:01:32.440Z,0.00
2018-11-07T01:02:32.410Z,0.00
2018-11-07T01:03:32.381Z,0.00
2018-11-07T01:04:32.352Z,0.00
2018-11-07T01:05:32.322Z,0.00
2018-11-07T01:06:32.295Z,0.00
2018-11-07T01:07:32.265Z,0.00
2018-11-07T01:08:32.242Z,0.00
2018-11-07T01:09:32.311Z,0.00
2018-11-07T01:10:32.180Z,0.00
2018-11-07T01:11:32.148Z,0.00
2018-11-07T01:12:32.122Z,0.00
2018-11-07T01:13:32.100Z,0.00
2018-11-07T01:14:32.067Z,0.00
2018-11-07T01:15:32.033Z,0.00
2018-11-07T01:16:32.029Z,0.00
2018-11-07T01:17:31.974Z,0.00
2018-11-07T01:18:31.945Z,0.00
2018-11-07T01:19:31.916Z,0.00
2018-11-07T01:20:31.887Z,0.00
2018-11-07T01:21:31.857Z,0.00
2018-11-07T01:22:31.829Z,0.00
2018-11-07T01:23:31.799Z,0.00
2018-11-07T01:24:31.772Z,0.00
2018-11-07T01:25:31.744Z,0.00
2018-11-07T01:26:31.721Z,0.00
2018-11-07T01:27:31.684Z,0.00
2018-11-07T01:28:31.654Z,0.00
2018-11-07T01:29:31.624Z,0.00
2018-11-07T01:30:31.598Z,0.00
2018-11-07T01:31:31.568Z,0.00
2018-11-07T01:32:31.538Z,0.00
2018-11-07T01:33:31.508Z,0.00
2018-11-07T01:34:31.479Z,0.00
2018-11-07T01:35:31.457Z,0.00
2018-11-07T01:36:31.423Z,0.00
2018-11-07T01:37:31.393Z,0.00
2018-11-07T01:38:31.369Z,0.00
2018-11-07T01:39:31.334Z,0.00
2018-11-07T01:40:31.305Z,0.00
2018-11-07T01:41:31.278Z,0.00
2018-11-07T01:42:31.249Z,0.00
2018-11-07T01:43:31.218Z,0.00
2018-11-07T01:44:31.339Z,0.00
2018-11-07T01:45:31.159Z,0.00
2018-11-07T01:46:31.130Z,0.00
2018-11-07T01:47:31.100Z,0.00
2018-11-07T01:48:31.090Z,0.00
2018-11-07T01:49:31.060Z,0.00
2018-11-07T01:50:31.013Z,0.00
2018-11-07T01:51:30.984Z,0.00
2018-11-07T01:52:30.954Z,0.00
2018-11-07T01:53:30.925Z,0.00
2018-11-07T01:54:30.898Z,0.00
2018-11-07T01:55:30.867Z,0.00
2018-11-07T01:56:30.838Z,0.00
2018-11-07T01:57:30.810Z,0.00
2018-11-07T01:58:30.784Z,0.00
2018-11-07T01:59:30.754Z,0.00
2018-11-07T02:00:30.723Z,0.00
2018-11-07T02:01:30.691Z,0.00
2018-11-07T02:02:30.703Z,0.00
2018-11-07T02:03:30.633Z,0.00
2018-11-07T02:04:30.607Z,0.00
2018-11-07T02:05:30.586Z,0.00
2018-11-07T02:06:30.546Z,0.00
2018-11-07T02:07:30.517Z,0.00
2018-11-07T02:08:30.488Z,0.00
2018-11-07T02:09:30.469Z,0.00
2018-11-07T02:10:30.430Z,0.00
2018-11-07T02:11:30.404Z,0.00
2018-11-07T02:12:30.373Z,0.00
2018-11-07T02:13:30.342Z,0.00
2018-11-07T02:14:30.315Z,0.00
2018-11-07T02:15:30.283Z,0.00
2018-11-07T02:16:30.262Z,0.00
2018-11-07T02:17:30.225Z,0.00
2018-11-07T02:18:30.203Z,0.00
2018-11-07T02:19:30.317Z,0.00
2018-11-07T02:20:30.137Z,0.00
2018-11-07T02:21:30.108Z,0.00
2018-11-07T02:22:30.079Z,0.00
2018-11-07T02:23:30.050Z,0.00
2018-11-07T02:24:30.022Z,0.00
2018-11-07T02:25:29.991Z,0.00
2018-11-07T02:26:30.025Z,0.00
2018-11-07T02:27:29.933Z,0.00
2018-11-07T02:28:29.907Z,0.00
2018-11-07T02:29:29.873Z,0.00
2018-11-07T02:30:29.855Z,0.00
2018-11-07T02:31:29.816Z,0.00
2018-11-07T02:32:29.797Z,0.00
2018-11-07T02:33:29.758Z,0.00
2018-11-07T02:34:29.745Z,0.00
2018-11-07T02:35:29.706Z,0.00
2018-11-07T02:36:29.671Z,0.00
2018-11-07T02:37:29.640Z,0.00
2018-11-07T02:38:29.611Z,0.00
2018-11-07T02:39:29.582Z,0.00
2018-11-07T02:40:29.553Z,0.00
2018-11-07T02:41:29.523Z,0.00
2018-11-07T02:42:29.494Z,0.00
2018-11-07T02:43:29.465Z,0.00
2018-11-07T02:44:29.437Z,0.00
2018-11-07T02:45:29.405Z,0.00
2018-11-07T02:46:29.382Z,0.00
2018-11-07T02:49:35.991Z,0.00
2018-11-07T02:50:35.759Z,0.00
2018-11-07T02:51:35.729Z,0.00
2018-11-07T02:52:35.700Z,0.00
2018-11-07T02:53:35.799Z,0.00
2018-11-07T02:54:35.641Z,0.00
2018-11-07T02:55:35.611Z,0.00
2018-11-07T02:56:35.591Z,0.00
2018-11-07T02:57:35.554Z,0.00
2018-11-07T02:58:35.523Z,0.00
2018-11-07T02:59:35.493Z,0.00
2018-11-07T03:00:35.464Z,0.00
2018-11-07T03:01:35.438Z,0.00
2018-11-07T03:02:35.403Z,0.00
2018-11-07T03:03:35.375Z,0.00
2018-11-07T03:04:35.345Z,0.00
2018-11-07T03:05:35.316Z,0.00
2018-11-07T03:06:35.289Z,0.00
2018-11-07T03:07:35.261Z,0.00
2018-11-07T03:08:35.228Z,0.00
2018-11-07T03:09:35.199Z,0.00
2018-11-07T03:10:35.250Z,0.00
2018-11-07T03:11:35.139Z,0.00
2018-11-07T03:12:35.111Z,0.00
2018-11-07T03:13:35.081Z,0.00
2018-11-07T03:14:35.051Z,0.00
2018-11-07T03:15:35.021Z,0.00
2018-11-07T03:16:35.000Z,0.00
2018-11-07T03:17:34.963Z,0.00
2018-11-07T03:18:34.936Z,0.00
2018-11-07T03:19:34.903Z,0.00
2018-11-07T03:20:34.873Z,0.00
2018-11-07T03:21:34.845Z,0.00
2018-11-07T03:22:34.814Z,0.00
2018-11-07T03:23:34.787Z,0.00
2018-11-07T03:24:34.918Z,0.00
2018-11-07T03:25:34.726Z,0.00
2018-11-07T03:26:34.698Z,0.00
2018-11-07T03:27:34.670Z,0.00
2018-11-07T03:28:34.655Z,0.00
2018-11-07T03:29:34.610Z,0.00
2018-11-07T03:30:34.580Z,0.00
2018-11-07T03:31:34.549Z,0.00
2018-11-07T03:32:34.521Z,0.00
2018-11-07T03:33:34.496Z,0.00
2018-11-07T03:34:34.462Z,0.00
2018-11-07T03:35:34.436Z,0.00
2018-11-07T03:36:34.403Z,0.00
2018-11-07T03:37:34.374Z,0.00
2018-11-07T03:38:34.344Z,0.00
2018-11-07T03:39:34.315Z,0.00
2018-11-07T03:40:34.285Z,0.00
2018-11-07T03:41:34.255Z,0.00
2018-11-07T03:42:34.224Z,0.00
2018-11-07T03:43:34.204Z,0.00
2018-11-07T03:44:34.170Z,0.00
2018-11-07T03:45:34.138Z,0.00
2018-11-07T03:46:34.107Z,0.00
2018-11-07T03:47:34.082Z,0.00
2018-11-07T03:48:34.049Z,0.00
2018-11-07T03:49:34.018Z,0.00
2018-11-07T03:50:33.989Z,0.00
2018-11-07T03:51:33.960Z,0.00
2018-11-07T03:52:33.932Z,0.00
2018-11-07T03:53:33.905Z,0.00
2018-11-07T03:54:33.871Z,0.00
2018-11-07T03:55:33.842Z,0.00
2018-11-07T03:56:33.815Z,0.00
2018-11-07T03:57:33.787Z,0.00
2018-11-07T03:58:33.753Z,0.00
2018-11-07T03:59:33.727Z,0.00
2018-11-07T04:00:33.696Z,0.00
2018-11-07T04:01:33.665Z,0.00
2018-11-07T04:02:33.636Z,0.00
2018-11-07T04:03:33.606Z,0.00
2018-11-07T04:04:33.633Z,0.00
2018-11-07T04:05:33.550Z,0.00
2018-11-07T04:06:33.520Z,0.00
2018-11-07T04:07:33.486Z,0.00
2018-11-07T04:08:33.461Z,0.00
2018-11-07T04:09:33.438Z,0.00
2018-11-07T04:10:33.400Z,0.00
2018-11-07T04:11:33.370Z,0.00
2018-11-07T04:12:33.345Z,0.00
2018-11-07T04:13:33.311Z,0.00
2018-11-07T04:14:33.284Z,0.00
2018-11-07T04:15:33.253Z,0.00
2018-11-07T04:16:33.222Z,0.00
2018-11-07T04:17:33.193Z,0.00
2018-11-07T04:18:33.163Z,0.00
2018-11-07T04:19:33.134Z,0.00
2018-11-07T04:20:33.103Z,0.00
2018-11-07T04:21:33.076Z,0.00
2018-11-07T04:22:33.045Z,0.00
2018-11-07T04:23:33.018Z,0.00
2018-11-07T04:24:32.990Z,0.00
2018-11-07T04:25:32.958Z,0.00
2018-11-07T04:26:32.929Z,0.00
2018-11-07T04:27:32.904Z,0.00
2018-11-07T04:28:33.027Z,0.00
2018-11-07T04:29:32.840Z,0.00
2018-11-07T04:30:32.810Z,0.00
2018-11-07T04:31:32.781Z,0.00
2018-11-07T04:32:32.752Z,0.00
2018-11-07T04:33:32.722Z,0.00
2018-11-07T04:34:32.692Z,0.00
2018-11-07T04:35:32.663Z,0.00
2018-11-07T04:36:32.647Z,0.00
2018-11-07T04:37:32.632Z,0.00
2018-11-07T04:38:32.575Z,0.00
2018-11-07T04:39:32.571Z,0.00
2018-11-07T04:40:32.516Z,0.00
2018-11-07T04:41:32.487Z,0.00
2018-11-07T04:42:32.456Z,0.00
2018-11-07T04:43:32.427Z,0.00
2018-11-07T04:44:32.398Z,0.00
2018-11-07T04:45:32.369Z,0.00
2018-11-07T04:46:32.339Z,0.00
2018-11-07T04:47:32.311Z,0.00
2018-11-07T04:48:32.280Z,0.00
2018-11-07T04:49:32.250Z,0.00
2018-11-07T04:50:32.220Z,0.00
2018-11-07T04:51:32.192Z,0.00
2018-11-07T04:52:32.163Z,0.00
2018-11-07T04:53:32.137Z,0.00
2018-11-07T04:54:32.103Z,0.00
2018-11-07T04:55:32.078Z,0.00
2018-11-07T04:56:32.048Z,0.00
2018-11-07T04:57:32.017Z,0.00
2018-11-07T04:58:32.028Z,0.00
2018-11-07T04:59:31.962Z,0.00
2018-11-07T05:00:31.931Z,0.00
2018-11-07T05:01:31.899Z,0.00
2018-11-07T05:02:31.871Z,0.00
2018-11-07T05:03:31.839Z,0.00
2018-11-07T05:04:31.812Z,0.00
2018-11-07T05:05:31.787Z,0.00
2018-11-07T05:06:31.755Z,0.00
2018-11-07T05:07:31.722Z,0.00
2018-11-07T05:08:31.753Z,0.00
2018-11-07T05:09:31.668Z,0.00
2018-11-07T05:10:31.639Z,0.00
2018-11-07T05:11:31.608Z,0.00
2018-11-07T05:12:31.577Z,0.00
2018-11-07T05:13:31.546Z,0.00
2018-11-07T05:14:31.520Z,0.00
2018-11-07T05:15:31.490Z,0.00
2018-11-07T05:16:31.461Z,0.00
2018-11-07T05:17:31.428Z,0.00
2018-11-07T05:18:31.398Z,0.00
2018-11-07T05:19:31.426Z,0.00
2018-11-07T05:20:31.340Z,0.00
2018-11-07T05:21:31.315Z,0.00
2018-11-07T05:22:31.280Z,0.00
2018-11-07T05:23:31.256Z,0.00
2018-11-07T05:24:31.222Z,0.00
2018-11-07T05:25:31.193Z,0.00
2018-11-07T05:26:31.162Z,0.00
2018-11-07T05:27:31.135Z,0.00
2018-11-07T05:28:31.104Z,0.00
2018-11-07T05:29:31.084Z,0.00
2018-11-07T05:30:31.045Z,0.00
2018-11-07T05:31:31.016Z,0.00
2018-11-07T05:32:30.987Z,0.00
2018-11-07T05:33:30.965Z,0.00
2018-11-07T05:34:30.928Z,0.00
2018-11-07T05:35:30.899Z,0.00
2018-11-07T05:36:30.869Z,0.00
2018-11-07T05:37:30.846Z,0.00
2018-11-07T05:38:30.813Z,0.00
2018-11-07T05:39:30.781Z,0.00
2018-11-07T05:40:30.752Z,0.00
2018-11-07T05:41:30.723Z,0.00
2018-11-07T05:42:30.696Z,0.00
2018-11-07T05:43:30.665Z,0.00
2018-11-07T05:44:30.634Z,0.00
2018-11-07T05:45:30.608Z,0.00
2018-11-07T05:46:30.577Z,4.00
2018-11-07T05:47:30.546Z,4.00
2018-11-07T05:48:30.517Z,4.00
2018-11-07T05:49:30.488Z,0.00
2018-11-07T05:50:30.457Z,0.00
2018-11-07T05:51:30.429Z,4.00
2018-11-07T05:52:30.402Z,0.00
2018-11-07T05:53:30.371Z,4.00
2018-11-07T05:54:30.342Z,4.00
2018-11-07T05:55:30.312Z,4.00
2018-11-07T05:56:30.283Z,4.00
2018-11-07T05:57:30.254Z,8.00
2018-11-07T05:58:30.223Z,8.00
2018-11-07T05:59:30.194Z,8.00
2018-11-07T06:00:30.168Z,12.00
2018-11-07T06:01:30.135Z,12.00
2018-11-07T06:02:30.110Z,12.00
2018-11-07T06:03:30.085Z,16.00
2018-11-07T06:04:30.055Z,16.00
2018-11-07T06:05:30.019Z,20.00
2018-11-07T06:06:29.989Z,24.00
2018-11-07T06:07:30.809Z,32.00
2018-11-07T06:08:29.929Z,32.00
2018-11-07T06:09:29.902Z,40.00
2018-11-07T06:10:29.872Z,44.00
2018-11-07T06:11:29.844Z,56.00
2018-11-07T06:12:29.813Z,64.00
2018-11-07T06:13:29.789Z,76.00
2018-11-07T06:14:29.753Z,80.00
2018-11-07T06:15:29.724Z,96.00
2018-11-07T06:16:29.700Z,104.00
2018-11-07T06:17:29.669Z,124.00
2018-11-07T06:18:29.635Z,140.00
2018-11-07T06:19:29.606Z,168.00
2018-11-07T06:20:29.577Z,192.00
2018-11-07T06:21:29.548Z,216.00
2018-11-07T06:22:29.518Z,236.00
2018-11-07T06:23:29.489Z,264.00
2018-11-07T06:24:29.538Z,288.00
2018-11-07T06:25:29.431Z,332.00
2018-11-07T06:26:29.400Z,368.00
2018-11-07T06:27:29.371Z,408.00
2018-11-07T06:28:29.341Z,456.00
2018-11-07T06:29:29.315Z,488.00
2018-11-07T06:30:29.282Z,548.00
2018-11-07T06:31:29.252Z,596.00
2018-11-07T06:32:29.235Z,664.00
2018-11-07T06:33:29.198Z,732.00
2018-11-07T06:34:29.180Z,800.00
2018-11-07T06:35:29.145Z,892.00
2018-11-07T06:36:29.105Z,972.00
2018-11-07T06:37:29.077Z,1076.00
2018-11-07T06:38:29.046Z,1104.00
2018-11-07T06:39:29.018Z,1100.00
2018-11-07T06:40:28.987Z,1180.00
2018-11-07T06:41:28.957Z,1172.00
2018-11-07T06:42:28.927Z,1260.00
2018-11-07T06:43:28.907Z,1284.00
2018-11-07T06:44:28.874Z,1296.00
2018-11-07T06:45:28.840Z,1336.00
2018-11-07T06:46:28.809Z,1408.00
2018-11-07T06:47:28.783Z,1464.00
2018-11-07T06:48:28.751Z,1548.00
2018-11-07T06:49:28.722Z,1648.00
2018-11-07T06:50:28.691Z,1760.00
2018-11-07T06:51:28.671Z,1920.00
2018-11-07T06:52:28.632Z,1988.00
2018-11-07T06:53:28.602Z,2140.00
2018-11-07T06:54:28.577Z,2188.00
2018-11-07T06:55:28.543Z,2312.00
2018-11-07T06:56:28.516Z,2416.00
2018-11-07T06:57:28.489Z,2464.00
2018-11-07T06:58:28.454Z,2628.00
2018-11-07T06:59:28.429Z,2816.00
2018-11-07T07:00:28.395Z,2924.00
2018-11-07T07:01:28.436Z,3108.00
2018-11-07T07:02:28.334Z,3296.00
2018-11-07T07:03:28.305Z,3460.00
2018-11-07T07:04:28.276Z,3600.00
2018-11-07T07:05:28.247Z,3656.00
2018-11-07T07:06:28.217Z,3716.00
2018-11-07T07:07:28.187Z,3752.00
2018-11-07T07:08:28.158Z,3772.00
2018-11-07T07:09:28.128Z,3920.00
2018-11-07T07:10:28.099Z,4064.00
2018-11-07T07:11:28.068Z,4200.00
2018-11-07T07:12:28.039Z,4264.00
2018-11-07T07:13:28.010Z,4700.00
2018-11-07T07:14:27.988Z,4844.00
2018-11-07T07:15:27.951Z,4944.00
2018-11-07T07:16:27.921Z,5092.00
2018-11-07T07:17:27.923Z,5092.00
2018-11-07T07:18:27.939Z,5456.00
2018-11-07T07:19:27.833Z,5352.00
2018-11-07T07:20:27.804Z,5736.00
2018-11-07T07:21:27.773Z,5792.00
2018-11-07T07:22:27.744Z,5956.00
2018-11-07T07:23:27.714Z,5924.00
2018-11-07T07:24:27.687Z,5996.00
2018-11-07T07:25:27.685Z,6364.00
2018-11-07T07:26:27.626Z,6392.00
2018-11-07T07:27:27.596Z,7088.00
2018-11-07T07:28:27.571Z,6816.00
2018-11-07T07:29:27.538Z,7200.00
2018-11-07T07:30:27.571Z,7040.00
2018-11-07T07:31:27.479Z,7192.00
2018-11-07T07:32:27.449Z,7296.00
2018-11-07T07:33:27.480Z,7100.00
2018-11-07T07:34:27.391Z,7328.00
2018-11-07T07:35:27.361Z,7380.00
2018-11-07T07:36:27.332Z,7000.00
2018-11-07T07:37:27.303Z,7144.00
2018-11-07T07:38:27.280Z,7080.00
2018-11-07T07:39:27.246Z,6560.00
2018-11-07T07:40:27.215Z,6664.00
2018-11-07T07:41:27.190Z,7448.00
2018-11-07T07:42:27.156Z,7188.00
2018-11-07T07:43:27.126Z,7316.00
2018-11-07T07:44:27.098Z,8096.00
2018-11-07T07:45:27.089Z,7804.00
2018-11-07T07:46:27.038Z,8096.00
2018-11-07T07:47:27.012Z,8612.00
2018-11-07T07:48:26.980Z,8296.00
2018-11-07T07:49:27.058Z,8460.00
2018-11-07T07:50:26.931Z,8444.00
2018-11-07T07:51:26.899Z,10180.00
2018-11-07T07:52:26.876Z,10772.00
2018-11-07T07:53:26.841Z,12792.00
2018-11-07T07:54:26.809Z,11448.00
2018-11-07T07:55:26.777Z,11148.00
2018-11-07T07:56:26.750Z,11048.00
2018-11-07T07:57:26.723Z,10444.00
2018-11-07T07:58:26.689Z,10912.00
2018-11-07T07:59:26.665Z,10280.00
2018-11-07T08:00:26.632Z,10644.00
2018-11-07T08:01:26.603Z,11180.00
2018-11-07T08:02:26.573Z,10780.00
2018-11-07T08:03:26.544Z,10436.00
2018-11-07T08:04:26.516Z,9796.00
2018-11-07T08:05:26.488Z,9124.00
2018-11-07T08:06:26.458Z,10268.00
2018-11-07T08:07:26.431Z,10180.00
2018-11-07T08:08:26.401Z,9492.00
2018-11-07T08:09:26.373Z,10108.00
2018-11-07T08:10:26.352Z,11280.00
2018-11-07T08:11:26.317Z,11248.00
2018-11-07T08:12:26.286Z,11508.00
2018-11-07T08:13:26.303Z,12808.00
2018-11-07T08:14:26.228Z,12952.00
2018-11-07T08:15:26.207Z,13708.00
2018-11-07T08:16:26.171Z,15488.00
2018-11-07T08:17:26.143Z,15076.00
2018-11-07T08:18:26.115Z,14660.00
2018-11-07T08:19:26.084Z,13612.00
2018-11-07T08:20:26.057Z,13368.00
2018-11-07T08:21:26.073Z,12456.00
2018-11-07T08:22:26.010Z,13180.00
2018-11-07T08:23:25.970Z,11376.00
2018-11-07T08:24:25.943Z,10304.00
2018-11-07T08:25:25.915Z,9900.00
2018-11-07T08:26:25.884Z,10008.00
2018-11-07T08:27:25.864Z,11644.00
2018-11-07T08:28:25.830Z,12588.00
2018-11-07T08:29:25.806Z,13256.00
2018-11-07T08:30:25.773Z,13352.00
2018-11-07T08:31:25.745Z,14072.00
2018-11-07T08:32:25.714Z,13900.00
2018-11-07T08:33:25.685Z,13244.00
2018-11-07T08:34:25.658Z,14904.00
2018-11-07T08:35:25.628Z,15208.00
2018-11-07T08:36:25.602Z,15284.00
2018-11-07T08:37:25.571Z,15120.00
2018-11-07T08:38:25.544Z,17152.00
2018-11-07T08:39:25.514Z,18912.00
2018-11-07T08:40:25.486Z,18720.00
2018-11-07T08:41:25.458Z,17472.00
2018-11-07T08:42:25.541Z,16348.00
2018-11-07T08:43:25.401Z,15460.00
2018-11-07T08:44:25.376Z,15784.00
2018-11-07T08:45:25.346Z,14372.00
2018-11-07T08:46:25.319Z,14132.00
2018-11-07T08:47:25.287Z,13232.00
2018-11-07T08:48:25.263Z,15636.00
2018-11-07T08:49:25.237Z,16168.00
2018-11-07T08:50:25.203Z,17600.00
2018-11-07T08:51:25.181Z,17184.00
2018-11-07T08:52:25.148Z,18944.00
2018-11-07T08:53:25.125Z,20032.00
2018-11-07T08:54:25.091Z,20608.00
2018-11-07T08:55:25.066Z,19520.00
2018-11-07T08:56:25.036Z,20800.00
2018-11-07T08:57:25.008Z,19200.00
2018-11-07T08:58:24.992Z,19744.00
2018-11-07T08:59:24.952Z,23232.00
2018-11-07T09:00:24.935Z,24256.00
2018-11-07T09:01:24.950Z,23872.00
2018-11-07T09:02:24.872Z,22016.00
2018-11-07T09:03:24.842Z,23488.00
2018-11-07T09:04:24.814Z,22976.00
2018-11-07T09:05:24.789Z,21344.00
2018-11-07T09:06:24.763Z,23296.00
2018-11-07T09:07:24.731Z,20736.00
2018-11-07T09:08:24.707Z,19072.00
2018-11-07T09:09:24.679Z,20160.00
2018-11-07T09:10:24.655Z,22688.00
2018-11-07T09:11:24.629Z,19200.00
2018-11-07T09:12:24.596Z,24128.00
2018-11-07T09:13:24.569Z,22496.00
2018-11-07T09:14:24.591Z,25440.00
2018-11-07T09:15:24.515Z,27648.00
2018-11-07T09:16:24.496Z,28224.00
2018-11-07T09:17:24.462Z,25920.00
2018-11-07T09:18:24.435Z,26112.00
2018-11-07T09:19:24.408Z,25472.00
2018-11-07T09:20:24.387Z,26656.00
2018-11-07T09:21:24.355Z,27456.00
2018-11-07T09:22:24.329Z,27744.00
2018-11-07T09:23:24.303Z,27776.00
2018-11-07T09:24:24.379Z,27904.00
2018-11-07T09:25:24.251Z,27968.00
2018-11-07T09:26:24.241Z,27552.00
2018-11-07T09:27:24.200Z,29504.00
2018-11-07T09:28:24.174Z,29344.00
2018-11-07T09:29:24.202Z,29760.00
2018-11-07T09:30:24.123Z,28704.00
2018-11-07T09:31:24.097Z,27904.00
2018-11-07T09:32:24.073Z,29024.00
2018-11-07T09:33:24.049Z,29440.00
2018-11-07T09:34:24.038Z,29504.00
2018-11-07T09:35:23.997Z,28864.00
2018-11-07T09:36:23.972Z,28128.00
2018-11-07T09:37:23.946Z,27840.00
2018-11-07T09:38:23.922Z,28288.00
2018-11-07T09:39:23.913Z,25184.00
2018-11-07T09:40:23.873Z,27424.00
2018-11-07T09:41:23.851Z,27616.00
2018-11-07T09:42:23.825Z,28672.00
2018-11-07T09:43:23.804Z,29920.00
2018-11-07T09:44:23.775Z,30816.00
2018-11-07T09:45:23.752Z,31936.00
2018-11-07T09:46:23.727Z,32544.00
2018-11-07T09:48:48.206Z,33440.00
2018-11-07T09:49:47.981Z,32640.00
2018-11-07T09:50:47.953Z,29824.00
2018-11-07T09:51:47.931Z,29856.00
2018-11-07T09:52:47.907Z,32416.00
2018-11-07T09:53:47.920Z,29536.00
2018-11-07T09:54:47.860Z,25056.00
2018-11-07T09:55:47.835Z,26144.00
2018-11-07T09:56:47.811Z,27136.00
2018-11-07T09:57:47.786Z,24576.00
2018-11-07T09:58:47.762Z,26816.00
2018-11-07T09:59:47.737Z,23872.00
2018-11-07T10:00:47.712Z,23008.00
2018-11-07T10:01:47.688Z,20256.00
2018-11-07T10:02:47.675Z,19648.00
2018-11-07T10:03:47.642Z,19392.00
2018-11-07T10:04:47.616Z,20512.00
2018-11-07T10:05:47.596Z,23264.00
2018-11-07T10:06:47.568Z,21952.00
2018-11-07T10:07:47.547Z,24608.00
2018-11-07T10:08:47.518Z,26592.00
2018-11-07T10:09:47.494Z,28896.00
2018-11-07T10:10:47.469Z,32928.00
2018-11-07T10:11:47.444Z,30592.00
2018-11-07T10:12:47.440Z,31840.00
2018-11-07T10:13:47.395Z,31840.00
2018-11-07T10:14:47.369Z,32960.00
2018-11-07T10:15:47.346Z,34208.00
2018-11-07T10:16:47.328Z,35808.00
2018-11-07T10:17:47.301Z,32896.00
2018-11-07T10:18:47.277Z,31680.00
2018-11-07T10:19:47.252Z,34208.00
2018-11-07T10:20:47.225Z,32448.00
2018-11-07T10:21:47.196Z,32864.00
2018-11-07T10:22:47.172Z,27520.00
2018-11-07T10:23:47.149Z,29408.00
2018-11-07T10:24:47.124Z,30912.00
2018-11-07T10:25:47.102Z,32064.00
2018-11-07T10:26:47.159Z,33312.00
2018-11-07T10:27:47.532Z,36928.00
2018-11-07T10:28:47.338Z,37088.00
2018-11-07T10:29:47.302Z,38752.00
2018-11-07T10:30:46.989Z,39104.00
2018-11-07T10:31:46.954Z,38144.00
2018-11-07T10:32:46.932Z,36576.00
2018-11-07T10:33:46.908Z,35904.00
2018-11-07T10:34:46.888Z,32160.00
2018-11-07T10:35:46.858Z,29248.00
2018-11-07T10:36:46.834Z,33376.00
2018-11-07T10:37:46.821Z,36096.00
2018-11-07T10:38:46.937Z,36832.00
2018-11-07T10:39:46.839Z,35232.00
2018-11-07T10:40:46.739Z,31232.00
2018-11-07T10:41:46.715Z,28704.00
2018-11-07T10:42:46.691Z,28960.00
2018-11-07T10:43:46.696Z,27232.00
2018-11-07T10:44:46.648Z,29600.00
2018-11-07T10:45:46.621Z,31744.00
2018-11-07T10:46:46.598Z,31072.00
2018-11-07T10:47:46.574Z,34720.00
2018-11-07T10:48:46.550Z,33536.00
2018-11-07T10:49:46.531Z,31040.00
2018-11-07T10:50:46.508Z,33472.00
2018-11-07T10:51:46.536Z,34880.00
2018-11-07T10:52:46.456Z,35232.00
2018-11-07T10:53:46.434Z,36512.00
2018-11-07T10:54:46.418Z,38880.00
2018-11-07T10:55:46.396Z,42240.00
2018-11-07T10:56:46.365Z,40224.00
2018-11-07T10:57:46.341Z,40320.00
2018-11-07T10:58:46.317Z,40256.00
2018-11-07T10:59:46.295Z,36512.00
2018-11-07T11:00:46.274Z,40256.00
2018-11-07T11:01:46.252Z,39904.00
2018-11-07T11:02:46.231Z,39136.00
2018-11-07T11:03:46.204Z,38496.00
2018-11-07T11:04:46.185Z,39712.00
2018-11-07T11:05:46.160Z,38656.00
2018-11-07T11:06:46.136Z,38656.00
2018-11-07T11:36:34.542Z,27456.00
2018-11-07T11:37:34.312Z,26144.00
2018-11-07T11:38:34.488Z,26240.00
2018-11-07T11:39:34.465Z,27232.00
2018-11-07T11:40:34.262Z,28096.00
2018-11-07T11:41:34.216Z,28768.00
2018-11-07T11:42:34.193Z,31136.00
2018-11-07T11:43:34.170Z,32928.00
2018-11-07T11:44:34.149Z,34016.00
2018-11-07T11:45:34.148Z,35296.00
2018-11-07T11:46:34.104Z,35968.00
2018-11-07T11:47:34.082Z,36864.00
2018-11-07T11:48:34.062Z,36832.00
2018-11-07T11:49:34.042Z,28640.00
2018-11-07T11:50:34.016Z,32992.00
2018-11-07T11:51:33.995Z,43552.00
2018-11-07T11:52:33.974Z,43680.00
2018-11-07T11:53:33.953Z,43584.00
2018-11-07T11:54:33.933Z,22752.00
2018-11-07T11:55:33.909Z,36064.00
2018-11-07T11:56:33.906Z,42816.00
2018-11-07T11:57:33.871Z,42528.00
2018-11-07T11:58:33.844Z,40768.00
2018-11-07T11:59:34.226Z,36032.00
2018-11-07T12:00:33.881Z,43744.00
2018-11-07T12:03:40.444Z,42784.00
2018-11-07T12:04:40.218Z,41728.00
2018-11-07T12:05:40.197Z,42624.00
2018-11-07T12:06:40.175Z,42144.00
2018-11-07T12:07:40.154Z,43776.00
2018-11-07T12:08:40.136Z,43520.00
2018-11-07T12:11:04.832Z,41408.00
2018-11-07T12:12:46.760Z,41696.00
2018-11-07T12:13:46.529Z,41952.00
2018-11-07T12:14:46.507Z,41728.00
2018-11-07T12:15:46.493Z,39456.00
2018-11-07T12:18:11.995Z,45312.00
2018-11-07T12:19:10.956Z,44576.00
2018-11-07T12:20:10.730Z,42016.00
2018-11-07T12:21:10.934Z,38112.00
2018-11-07T12:22:10.689Z,40704.00
2018-11-07T12:23:10.665Z,41696.00
2018-11-07T12:24:10.646Z,41920.00
2018-11-07T12:25:10.623Z,40192.00
2018-11-07T12:26:10.602Z,39264.00
2018-11-07T12:27:10.790Z,40512.00
2018-11-07T12:28:10.763Z,40352.00
2018-11-07T12:29:10.539Z,40800.00
2018-11-07T12:30:10.720Z,40576.00
2018-11-07T12:31:10.495Z,40096.00
2018-11-07T12:32:10.687Z,39488.00
2018-11-07T12:33:10.453Z,40736.00
2018-11-07T12:34:10.636Z,39008.00
2018-11-07T12:35:10.412Z,36768.00
2018-11-07T12:36:10.406Z,39264.00
2018-11-07T12:37:10.572Z,38560.00
2018-11-07T12:38:10.348Z,36416.00
2018-11-07T12:39:10.335Z,39744.00
2018-11-07T12:40:10.319Z,38720.00
2018-11-07T12:41:10.307Z,38048.00
2018-11-07T12:42:10.268Z,37664.00
2018-11-07T12:43:10.452Z,37088.00
2018-11-07T12:44:10.223Z,36160.00
2018-11-07T12:45:10.408Z,35360.00
2018-11-07T12:46:10.387Z,37088.00
2018-11-07T12:47:10.362Z,37184.00
2018-11-07T12:48:10.139Z,34496.00
2018-11-07T12:49:10.319Z,33408.00
2018-11-07T12:50:10.241Z,34400.00
2018-11-07T12:51:10.076Z,37728.00
2018-11-07T12:52:10.055Z,37024.00
2018-11-07T12:53:10.043Z,35712.00
2018-11-07T12:54:10.219Z,30656.00
2018-11-07T12:55:10.205Z,36032.00
2018-11-07T12:56:09.971Z,33920.00
2018-11-07T12:57:10.064Z,33280.00
2018-11-07T12:58:10.046Z,33728.00
2018-11-07T12:59:09.911Z,33632.00
2018-11-07T13:00:10.097Z,34560.00
2018-11-07T13:01:09.866Z,34880.00
2018-11-07T13:02:09.846Z,33632.00
2018-11-07T13:03:09.827Z,30208.00
2018-11-07T13:04:10.006Z,30592.00
2018-11-07T13:05:09.984Z,32832.00
2018-11-07T13:06:10.218Z,33856.00
2018-11-07T13:07:09.942Z,34656.00
2018-11-07T13:08:09.929Z,34304.00
2018-11-07T13:09:09.900Z,33984.00