createdAt,value
2019-03-17T00:02:25.328Z,63.90
2019-03-17T00:04:53.806Z,63.33
2019-03-17T00:07:22.307Z,63.50
2019-03-17T00:09:50.875Z,62.92
2019-03-17T00:12:19.290Z,63.39
2019-03-17T00:14:47.857Z,62.75
2019-03-17T00:17:17.135Z,63.13
2019-03-17T00:19:45.546Z,63.26
2019-03-17T00:22:14.201Z,62.47
2019-03-17T00:24:42.680Z,62.62
2019-03-17T00:27:11.370Z,62.78
2019-03-17T00:29:40.059Z,62.59
2019-03-17T00:32:08.614Z,62.50
2019-03-17T00:34:44.204Z,62.16
2019-03-17T00:37:07.173Z,61.70
2019-03-17T00:39:35.628Z,61.70
2019-03-17T00:42:04.408Z,62.32
2019-03-17T00:44:33.090Z,61.96
2019-03-17T00:47:01.884Z,61.53
2019-03-17T00:49:30.387Z,61.89
2019-03-17T00:51:58.979Z,61.61
2019-03-17T00:54:27.439Z,61.91
2019-03-17T00:56:56.115Z,60.89
2019-03-17T00:59:25.034Z,61.08
2019-03-17T01:01:53.694Z,61.20
2019-03-17T01:04:22.376Z,61.10
2019-03-17T01:06:51.059Z,60.90
2019-03-17T01:09:19.579Z,60.46
2019-03-17T01:11:48.232Z,60.24
2019-03-17T01:14:16.631Z,60.63
2019-03-17T01:16:45.234Z,60.66
2019-03-17T01:19:13.653Z,60.30
2019-03-17T01:21:42.076Z,60.13
2019-03-17T01:24:10.571Z,60.27
2019-03-17T01:26:38.930Z,60.06
2019-03-17T01:29:07.412Z,59.76
2019-03-17T01:31:35.769Z,59.79
2019-03-17T01:34:04.155Z,59.92
2019-03-17T01:36:32.545Z,59.66
2019-03-17T01:39:01.117Z,59.60
2019-03-17T01:41:29.513Z,59.28
2019-03-17T01:43:58.047Z,59.40
2019-03-17T01:46:26.440Z,59.50
2019-03-17T01:48:55.064Z,59.42
2019-03-17T01:51:23.458Z,59.54
2019-03-17T01:53:51.924Z,59.69
2019-03-17T01:56:20.309Z,59.38
2019-03-17T01:58:48.707Z,59.83
2019-03-17T02:01:17.164Z,59.78
2019-03-17T02:03:45.561Z,59.71
2019-03-17T02:06:14.310Z,59.25
2019-03-17T02:08:42.936Z,59.99
2019-03-17T02:11:11.351Z,59.25
2019-03-17T02:13:39.737Z,58.98
2019-03-17T02:16:08.132Z,59.36
2019-03-17T02:18:36.528Z,59.41
2019-03-17T02:21:05.127Z,59.65
2019-03-17T02:23:33.880Z,59.35
2019-03-17T02:26:02.502Z,59.22
2019-03-17T02:28:30.900Z,59.39
2019-03-17T02:30:59.286Z,59.25
2019-03-17T02:33:27.906Z,58.76
2019-03-17T02:35:56.291Z,58.54
2019-03-17T02:38:24.916Z,59.03
2019-03-17T02:40:53.537Z,58.97
2019-03-17T02:43:22.160Z,58.76
2019-03-17T02:45:50.810Z,58.61
2019-03-17T02:48:19.242Z,59.15
2019-03-17T02:50:47.647Z,58.80
2019-03-17T02:53:16.044Z,58.52
2019-03-17T02:55:44.607Z,59.00
2019-03-17T02:58:13.239Z,59.06
2019-03-17T03:00:41.627Z,59.46
2019-03-17T03:03:10.342Z,59.16
2019-03-17T03:05:54.090Z,59.39
2019-03-17T03:08:09.131Z,59.68
2019-03-17T03:10:37.519Z,58.96
2019-03-17T03:13:06.004Z,59.46
2019-03-17T03:15:34.403Z,59.16
2019-03-17T03:18:02.821Z,59.44
2019-03-17T03:20:31.184Z,59.65
2019-03-17T03:22:59.801Z,59.89
2019-03-17T03:25:28.311Z,59.72
2019-03-17T03:27:56.666Z,59.32
2019-03-17T03:30:25.272Z,59.82
2019-03-17T03:32:53.901Z,59.48
2019-03-17T03:35:22.287Z,59.46
2019-03-17T03:37:50.907Z,59.92
2019-03-17T03:40:19.451Z,59.82
2019-03-17T03:42:47.904Z,59.87
2019-03-17T03:45:16.232Z,59.50
2019-03-17T03:47:44.622Z,59.64
2019-03-17T03:50:13.603Z,59.47
2019-03-17T03:52:42.292Z,59.63
2019-03-17T03:55:10.947Z,59.85
2019-03-17T03:57:39.466Z,59.29
2019-03-17T04:00:12.981Z,59.55
2019-03-17T04:02:41.360Z,58.74
2019-03-17T04:05:10.114Z,59.37
2019-03-17T04:07:38.496Z,59.39
2019-03-17T04:10:08.937Z,59.27
2019-03-17T04:12:37.323Z,59.27
2019-03-17T04:15:07.649Z,59.25
2019-03-17T04:17:36.043Z,59.03
2019-03-17T04:20:06.263Z,59.29
2019-03-17T04:22:34.674Z,59.03
2019-03-17T04:25:03.134Z,59.27
2019-03-17T04:27:31.548Z,59.56
2019-03-17T04:29:59.917Z,59.56
2019-03-17T04:32:28.528Z,59.22
2019-03-17T04:34:57.156Z,59.44
2019-03-17T04:37:25.894Z,59.24
2019-03-17T04:39:54.303Z,59.65
2019-03-17T04:42:22.699Z,59.29
2019-03-17T04:44:51.075Z,59.56
2019-03-17T04:47:19.754Z,59.65
2019-03-17T04:49:48.144Z,59.56
2019-03-17T04:52:16.531Z,59.33
2019-03-17T04:54:44.930Z,59.48
2019-03-17T04:57:13.654Z,59.54
2019-03-17T04:59:42.156Z,59.81
2019-03-17T05:02:13.381Z,59.84
2019-03-17T05:04:40.943Z,59.04
2019-03-17T05:07:09.371Z,59.12
2019-03-17T05:09:37.887Z,59.50
2019-03-17T05:12:06.403Z,59.26
2019-03-17T05:14:34.820Z,59.58
2019-03-17T05:17:03.365Z,59.78
2019-03-17T05:19:31.809Z,60.15
2019-03-17T05:22:00.546Z,59.93
2019-03-17T05:24:29.211Z,59.99
2019-03-17T05:26:57.696Z,59.77
2019-03-17T05:29:26.107Z,59.89
2019-03-17T05:31:54.489Z,59.88
2019-03-17T05:34:22.871Z,59.88
2019-03-17T05:37:04.969Z,60.18
2019-03-17T05:39:21.841Z,60.57
2019-03-17T05:41:50.244Z,60.48
2019-03-17T05:44:18.884Z,61.26
2019-03-17T05:46:47.357Z,61.29
2019-03-17T05:49:15.839Z,61.83
2019-03-17T05:51:44.582Z,62.09
2019-03-17T05:54:13.227Z,63.78
2019-03-17T05:56:41.623Z,65.82
2019-03-17T05:59:10.033Z,65.82
2019-03-17T06:01:38.678Z,67.28
2019-03-17T06:04:07.082Z,69.34
2019-03-17T06:06:35.466Z,69.34
2019-03-17T06:09:05.379Z,71.11
2019-03-17T06:11:33.797Z,71.11
2019-03-17T06:14:02.333Z,71.30
2019-03-17T06:16:31.312Z,72.37
2019-03-17T06:18:59.812Z,72.37
2019-03-17T06:21:28.470Z,73.76
2019-03-17T06:23:56.883Z,73.76
2019-03-17T06:26:25.552Z,74.31
2019-03-17T06:28:54.037Z,74.60
2019-03-17T06:31:22.935Z,74.60
2019-03-17T06:33:51.411Z,75.41
2019-03-17T06:36:19.794Z,75.97
2019-03-17T06:38:48.281Z,75.97
2019-03-17T06:41:16.832Z,76.76
2019-03-17T06:43:45.257Z,76.85
2019-03-17T06:46:13.639Z,76.85
2019-03-17T06:48:42.053Z,77.26
2019-03-17T06:51:10.547Z,77.79
2019-03-17T06:53:38.946Z,77.74
2019-03-17T06:56:07.546Z,77.74
2019-03-17T06:58:35.940Z,77.39
2019-03-17T07:01:04.411Z,77.65
2019-03-17T07:03:32.882Z,77.86
2019-03-17T07:06:01.462Z,77.98
2019-03-17T07:08:30.130Z,78.17
2019-03-17T07:10:58.533Z,77.98
2019-03-17T07:13:26.926Z,78.43
2019-03-17T07:15:55.598Z,78.43
2019-03-17T07:18:23.995Z,78.58
2019-03-17T07:20:52.372Z,78.90
2019-03-17T07:23:20.919Z,78.88
2019-03-17T07:25:49.606Z,79.07
2019-03-17T07:28:17.995Z,78.22
2019-03-17T07:30:46.397Z,78.06
2019-03-17T07:33:14.947Z,78.42
2019-03-17T07:35:46.197Z,78.42
2019-03-17T07:38:13.456Z,78.71
2019-03-17T07:40:41.950Z,78.71
2019-03-17T07:43:10.622Z,78.67
2019-03-17T07:45:39.003Z,78.67
2019-03-17T07:48:07.609Z,79.04
2019-03-17T07:50:36.032Z,78.81
2019-03-17T07:53:04.749Z,78.81
2019-03-17T07:55:33.235Z,78.94
2019-03-17T07:58:01.617Z,78.69
2019-03-17T08:00:32.082Z,78.41
2019-03-17T08:03:00.377Z,78.41
2019-03-17T08:05:28.762Z,77.00
2019-03-17T08:08:08.759Z,77.77
2019-03-17T08:10:27.297Z,76.90
2019-03-17T08:12:55.656Z,74.79
2019-03-17T08:15:24.211Z,75.03
2019-03-17T08:17:52.601Z,75.03
2019-03-17T08:20:20.983Z,73.37
2019-03-17T08:22:49.382Z,72.95
2019-03-17T08:25:18.374Z,72.95
2019-03-17T08:27:47.061Z,72.08
2019-03-17T08:30:16.530Z,70.79
2019-03-17T08:32:45.180Z,70.15
2019-03-17T08:35:13.583Z,69.99
2019-03-17T08:37:42.218Z,70.94
2019-03-17T08:40:15.415Z,70.94
2019-03-17T08:42:44.198Z,70.32
2019-03-17T08:45:14.216Z,69.40
2019-03-17T08:47:42.581Z,68.90
2019-03-17T08:50:12.808Z,68.90
2019-03-17T08:52:41.509Z,69.45
2019-03-17T08:55:10.776Z,69.92
2019-03-17T08:57:40.070Z,69.28
2019-03-17T09:00:16.872Z,69.73
2019-03-17T09:02:47.511Z,69.73
2019-03-17T09:05:16.142Z,69.63
2019-03-17T09:07:44.714Z,69.07
2019-03-17T09:10:18.164Z,69.35
2019-03-17T09:12:46.772Z,68.54
2019-03-17T09:15:15.155Z,68.54
2019-03-17T09:17:43.605Z,69.61
2019-03-17T09:20:17.263Z,68.82
2019-03-17T09:22:45.656Z,68.82
2019-03-17T09:25:14.316Z,68.89
2019-03-17T09:27:42.861Z,69.97
2019-03-17T09:30:13.947Z,69.97
2019-03-17T09:32:42.406Z,69.42
2019-03-17T09:35:11.258Z,69.69
2019-03-17T09:37:39.655Z,69.81
2019-03-17T09:40:18.877Z,69.81
2019-03-17T09:42:48.641Z,70.11
2019-03-17T09:45:17.430Z,69.08
2019-03-17T09:47:45.807Z,69.08
2019-03-17T09:50:18.789Z,68.28
2019-03-17T09:52:47.178Z,68.28
2019-03-17T09:55:15.551Z,69.03
2019-03-17T09:57:43.947Z,67.93
2019-03-17T10:00:17.115Z,67.93
2019-03-17T10:02:45.577Z,67.75
2019-03-17T10:05:14.362Z,66.96
2019-03-17T10:07:42.862Z,67.42
2019-03-17T10:10:16.467Z,67.18
2019-03-17T10:12:45.342Z,66.40
2019-03-17T10:15:20.483Z,66.84
2019-03-17T10:17:49.330Z,66.49
2019-03-17T10:20:18.789Z,66.24
2019-03-17T10:22:47.175Z,66.25
2019-03-17T10:25:15.565Z,65.65
2019-03-17T10:27:43.938Z,65.65
2019-03-17T10:30:17.741Z,64.91
2019-03-17T10:32:46.119Z,65.53
2019-03-17T10:35:15.119Z,64.41
2019-03-17T10:37:43.487Z,64.41
2019-03-17T10:40:17.757Z,64.34
2019-03-17T10:42:46.191Z,64.39
2019-03-17T10:45:15.140Z,63.54
2019-03-17T10:47:43.724Z,62.77
2019-03-17T10:50:19.145Z,62.77
2019-03-17T10:52:47.586Z,60.43
2019-03-17T10:55:16.587Z,60.43
2019-03-17T10:57:45.310Z,59.87
2019-03-17T11:00:18.613Z,59.87
2019-03-17T11:02:47.181Z,60.45
2019-03-17T11:05:15.816Z,60.14
2019-03-17T11:07:44.271Z,58.37
2019-03-17T11:10:16.559Z,58.37
2019-03-17T11:12:44.958Z,58.82
2019-03-17T11:15:17.489Z,54.35
2019-03-17T11:17:45.895Z,54.35
2019-03-17T11:20:15.202Z,53.60
2019-03-17T11:22:43.804Z,51.63
2019-03-17T11:25:14.624Z,51.34
2019-03-17T11:27:43.008Z,51.16
2019-03-17T11:30:16.267Z,51.66
2019-03-17T11:32:44.928Z,51.36
2019-03-17T11:35:13.548Z,52.01
2019-03-17T11:37:41.927Z,50.53
2019-03-17T11:40:15.701Z,49.11
2019-03-17T11:42:44.408Z,50.00
2019-03-17T11:45:14.934Z,46.36
2019-03-17T11:47:43.963Z,48.84
2019-03-17T11:50:14.648Z,48.96
2019-03-17T11:52:43.364Z,47.63
2019-03-17T11:55:12.674Z,47.15
2019-03-17T11:57:41.646Z,47.86
2019-03-17T12:00:15.243Z,47.67
2019-03-17T12:02:43.778Z,47.60
2019-03-17T12:05:12.273Z,47.20
2019-03-17T12:07:40.835Z,47.88
2019-03-17T12:10:18.854Z,48.21
2019-03-17T12:12:47.244Z,48.77
2019-03-17T12:15:29.869Z,47.71
2019-03-17T12:17:58.301Z,47.95
2019-03-17T12:20:26.687Z,47.89
2019-03-17T12:22:55.099Z,47.89
2019-03-17T12:25:23.485Z,47.48
2019-03-17T12:27:51.875Z,48.11
2019-03-17T12:30:24.880Z,46.29
2019-03-17T12:32:54.001Z,47.65
2019-03-17T12:35:23.026Z,46.94
2019-03-17T12:37:51.461Z,46.09
2019-03-17T12:40:20.009Z,45.01
2019-03-17T12:42:48.465Z,43.84
2019-03-17T12:45:17.173Z,44.63
2019-03-17T12:47:45.644Z,46.87
2019-03-17T12:50:25.335Z,51.99
2019-03-17T12:52:53.802Z,58.15
2019-03-17T12:55:22.179Z,61.58
2019-03-17T12:57:50.698Z,62.10
2019-03-17T13:00:20.910Z,64.45
2019-03-17T13:02:49.310Z,62.22
2019-03-17T13:05:17.694Z,61.55
2019-03-17T13:07:46.151Z,60.61
2019-03-17T13:10:24.113Z,59.90
2019-03-17T13:12:52.578Z,58.61
2019-03-17T13:15:21.070Z,61.68
2019-03-17T13:17:49.439Z,65.39
2019-03-17T13:20:21.517Z,65.39
2019-03-17T13:22:51.041Z,62.15
2019-03-17T13:25:20.724Z,62.15
2019-03-17T13:27:49.200Z,61.51
2019-03-17T13:30:18.576Z,59.68
2019-03-17T13:32:47.698Z,58.04
2019-03-17T13:35:18.580Z,57.73
2019-03-17T13:37:47.052Z,57.73
2019-03-17T13:40:28.845Z,55.28
2019-03-17T13:42:49.934Z,55.82
2019-03-17T13:45:18.436Z,56.40
2019-03-17T13:47:47.283Z,57.05
2019-03-17T13:50:23.467Z,57.56
2019-03-17T13:52:52.288Z,56.74
2019-03-17T13:55:22.358Z,54.77
2019-03-17T13:57:58.773Z,54.77
2019-03-17T14:00:27.246Z,53.77
2019-03-17T14:02:55.730Z,53.98
2019-03-17T14:05:24.205Z,56.41
2019-03-17T14:07:52.694Z,56.41
2019-03-17T14:10:21.527Z,57.85
2019-03-17T14:12:50.037Z,58.19
2019-03-17T14:15:18.601Z,58.33
2019-03-17T14:17:47.076Z,56.97
2019-03-17T14:20:20.865Z,56.97
2019-03-17T14:22:49.791Z,58.47
2019-03-17T14:25:23.991Z,53.61
2019-03-17T14:27:52.428Z,53.45
2019-03-17T14:30:20.969Z,54.10
2019-03-17T14:32:49.636Z,54.10
2019-03-17T14:35:21.162Z,51.60
2019-03-17T14:37:48.229Z,52.52
2019-03-17T14:40:17.565Z,52.55
2019-03-17T14:42:50.316Z,51.15
2019-03-17T14:45:19.119Z,52.14
2019-03-17T14:47:47.876Z,51.54
2019-03-17T14:50:20.765Z,49.93
2019-03-17T14:52:49.218Z,50.76
2019-03-17T14:55:17.786Z,50.76
2019-03-17T14:57:46.748Z,50.52
2019-03-17T15:00:19.868Z,49.84
2019-03-17T15:02:48.421Z,49.23
2019-03-17T15:05:16.956Z,48.91
2019-03-17T15:07:45.693Z,48.65
2019-03-17T15:10:19.011Z,49.59
2019-03-17T15:12:47.599Z,49.73
2019-03-17T15:15:17.935Z,50.27
2019-03-17T15:17:46.305Z,50.27
2019-03-17T15:20:17.269Z,51.20
2019-03-17T15:22:46.093Z,50.86
2019-03-17T15:25:14.594Z,51.68
2019-03-17T15:27:42.968Z,51.68
2019-03-17T15:30:14.852Z,55.88
2019-03-17T15:32:43.406Z,55.88
2019-03-17T15:35:13.800Z,59.29
2019-03-17T15:37:42.380Z,60.61
2019-03-17T15:40:15.695Z,61.96
2019-03-17T15:42:44.298Z,61.96
2019-03-17T15:45:20.232Z,62.66
2019-03-17T15:47:49.513Z,58.38
2019-03-17T15:50:25.855Z,58.30
2019-03-17T15:52:54.324Z,58.04
2019-03-17T15:55:22.940Z,58.00
2019-03-17T15:57:51.326Z,55.88
2019-03-17T16:00:27.215Z,55.88
2019-03-17T16:02:55.860Z,56.81
2019-03-17T16:05:24.301Z,56.44
2019-03-17T16:07:52.815Z,56.44
2019-03-17T16:10:29.486Z,57.07
2019-03-17T16:12:58.014Z,56.69
2019-03-17T16:15:26.717Z,55.86
2019-03-17T16:17:55.118Z,57.39
2019-03-17T16:20:26.564Z,57.00
2019-03-17T16:22:54.962Z,57.84
2019-03-17T16:25:37.344Z,57.05
2019-03-17T16:28:05.744Z,57.50
2019-03-17T16:30:34.269Z,57.66
2019-03-17T16:33:03.055Z,56.88
2019-03-17T16:35:31.504Z,56.88
2019-03-17T16:38:00.047Z,56.88
2019-03-17T16:40:30.970Z,57.65
2019-03-17T16:42:59.853Z,57.68
2019-03-17T16:45:28.241Z,57.53
2019-03-17T16:47:57.057Z,56.32
2019-03-17T16:50:25.429Z,56.32
2019-03-17T16:52:53.815Z,55.84
2019-03-17T16:55:22.278Z,55.81
2019-03-17T16:57:50.754Z,56.52
2019-03-17T17:00:25.060Z,56.52
2019-03-17T17:02:53.718Z,55.24
2019-03-17T17:05:23.625Z,55.89
2019-03-17T17:07:52.161Z,56.43
2019-03-17T17:10:29.192Z,55.99
2019-03-17T17:12:57.601Z,57.49
2019-03-17T17:15:28.389Z,57.69
2019-03-17T17:17:57.002Z,58.35
2019-03-17T17:20:32.986Z,58.35
2019-03-17T17:23:01.362Z,58.03
2019-03-17T17:25:29.957Z,58.12
2019-03-17T17:27:58.422Z,58.04
2019-03-17T17:30:26.918Z,58.21
2019-03-17T17:32:55.385Z,58.79
2019-03-17T17:35:23.765Z,59.19
2019-03-17T17:37:52.174Z,60.23
2019-03-17T17:40:21.990Z,60.77
2019-03-17T17:42:50.437Z,60.64
2019-03-17T17:45:21.011Z,61.17
2019-03-17T17:47:49.405Z,61.03
2019-03-17T17:50:21.551Z,61.14
2019-03-17T17:52:49.953Z,61.24
2019-03-17T17:55:18.331Z,60.23
2019-03-17T17:57:46.785Z,60.31
2019-03-17T18:00:20.492Z,59.71
2019-03-17T18:02:49.139Z,60.04
2019-03-17T18:05:17.684Z,60.19
2019-03-17T18:07:46.130Z,58.84
2019-03-17T18:10:16.374Z,58.41
2019-03-17T18:12:45.129Z,58.18
2019-03-17T18:15:24.521Z,58.06
2019-03-17T18:17:52.895Z,58.18
2019-03-17T18:20:21.275Z,57.89
2019-03-17T18:22:49.738Z,58.74
2019-03-17T18:25:19.552Z,58.74
2019-03-17T18:27:47.988Z,61.61
2019-03-17T18:30:23.853Z,66.51
2019-03-17T18:32:52.232Z,69.42
2019-03-17T18:35:20.864Z,71.92
2019-03-17T18:37:51.124Z,74.29
2019-03-17T18:40:22.848Z,75.92
2019-03-17T18:42:51.327Z,76.88
2019-03-17T18:45:31.081Z,77.60
2019-03-17T18:47:59.800Z,77.40
2019-03-17T18:50:28.569Z,77.51
2019-03-17T18:52:57.066Z,77.99
2019-03-17T18:55:25.489Z,77.79
2019-03-17T18:57:54.714Z,77.49
2019-03-17T19:00:24.536Z,77.77
2019-03-17T19:02:52.934Z,77.84
2019-03-17T19:05:21.573Z,77.88
2019-03-17T19:07:50.325Z,78.11
2019-03-17T19:10:19.668Z,77.89
2019-03-17T19:12:48.286Z,78.02
2019-03-17T19:15:23.154Z,77.76
2019-03-17T19:17:51.814Z,77.79
2019-03-17T19:20:21.229Z,78.03
2019-03-17T19:22:49.838Z,77.81
2019-03-17T19:25:20.329Z,78.33
2019-03-17T19:27:50.185Z,78.26
2019-03-17T19:30:21.048Z,78.30
2019-03-17T19:32:49.429Z,77.90
2019-03-17T19:35:17.871Z,78.12
2019-03-17T19:37:46.342Z,78.33
2019-03-17T19:40:17.308Z,78.41
2019-03-17T19:42:57.444Z,78.28
2019-03-17T19:45:20.131Z,78.28
2019-03-17T19:47:48.710Z,78.41
2019-03-17T19:50:19.180Z,77.98
2019-03-17T19:52:47.587Z,77.58
2019-03-17T19:55:15.977Z,77.52
2019-03-17T19:57:44.360Z,78.03
2019-03-17T20:00:18.568Z,78.03
2019-03-17T20:02:47.935Z,77.70
2019-03-17T20:05:16.910Z,78.13
2019-03-17T20:07:45.345Z,78.19
2019-03-17T20:10:28.196Z,78.31
2019-03-17T20:12:56.778Z,78.41
2019-03-17T20:15:25.925Z,78.60
2019-03-17T20:17:54.396Z,78.50
2019-03-17T20:20:23.398Z,78.74
2019-03-17T20:22:51.846Z,78.73
2019-03-17T20:25:20.246Z,78.91
2019-03-17T20:27:48.699Z,78.92
2019-03-17T20:30:19.236Z,78.95
2019-03-17T20:32:47.682Z,79.02
2019-03-17T20:35:16.075Z,79.30
2019-03-17T20:37:44.508Z,79.35
2019-03-17T20:40:17.062Z,79.47
2019-03-17T20:42:45.472Z,79.53
2019-03-17T20:45:15.107Z,79.46
2019-03-17T20:47:43.876Z,79.59
2019-03-17T20:50:17.565Z,79.49
2019-03-17T20:52:45.952Z,79.54
2019-03-17T20:55:14.426Z,79.58
2019-03-17T20:57:42.805Z,79.77
2019-03-17T21:00:14.370Z,79.89
2019-03-17T21:02:44.496Z,80.00
2019-03-17T21:05:15.456Z,80.15
2019-03-17T21:07:43.918Z,80.15
2019-03-17T21:10:16.187Z,80.16
2019-03-17T21:12:44.854Z,80.29
2019-03-17T21:15:14.691Z,80.27
2019-03-17T21:17:43.076Z,80.33
2019-03-17T21:20:22.244Z,80.42
2019-03-17T21:22:50.714Z,80.55
2019-03-17T21:25:19.131Z,80.45
2019-03-17T21:27:47.625Z,80.45
2019-03-17T21:30:31.266Z,80.35
2019-03-17T21:32:59.745Z,80.44
2019-03-17T21:35:28.513Z,80.48
2019-03-17T21:37:57.204Z,80.21
2019-03-17T21:40:25.598Z,79.94
2019-03-17T21:42:54.024Z,80.10
2019-03-17T21:45:22.745Z,80.18
2019-03-17T21:47:51.130Z,79.99
2019-03-17T21:50:21.477Z,79.75
2019-03-17T21:52:50.137Z,79.54
2019-03-17T21:55:18.829Z,79.22
2019-03-17T21:57:47.298Z,78.93
2019-03-17T22:00:20.644Z,77.60
2019-03-17T22:02:49.284Z,77.38
2019-03-17T22:05:17.690Z,77.16
2019-03-17T22:07:50.929Z,77.97
2019-03-17T22:10:17.473Z,77.67
2019-03-17T22:12:45.875Z,77.61
2019-03-17T22:15:15.439Z,78.10
2019-03-17T22:17:43.843Z,77.89
2019-03-17T22:20:14.171Z,78.10
2019-03-17T22:22:42.557Z,78.00
2019-03-17T22:25:12.281Z,78.52
2019-03-17T22:27:41.087Z,78.64
2019-03-17T22:30:14.457Z,78.73
2019-03-17T22:32:42.922Z,78.87
2019-03-17T22:35:11.413Z,78.97
2019-03-17T22:37:39.815Z,79.07
2019-03-17T22:40:13.382Z,78.96
2019-03-17T22:42:41.817Z,79.02
2019-03-17T22:45:11.900Z,79.06
2019-03-17T22:47:40.616Z,79.04
2019-03-17T22:50:16.521Z,78.94
2019-03-17T22:52:44.878Z,79.25
2019-03-17T22:55:13.597Z,79.10
2019-03-17T22:57:42.001Z,79.07
2019-03-17T23:00:36.276Z,78.85
2019-03-17T23:03:05.529Z,78.82
2019-03-17T23:05:33.993Z,78.62
2019-03-17T23:08:02.365Z,78.72
2019-03-17T23:10:31.022Z,78.88
2019-03-17T23:12:59.421Z,78.57
2019-03-17T23:15:28.144Z,77.99
2019-03-17T23:17:56.713Z,77.33
2019-03-17T23:20:25.117Z,77.63
2019-03-17T23:22:53.843Z,77.76
2019-03-17T23:25:22.504Z,77.90
2019-03-17T23:27:50.978Z,78.26
2019-03-17T23:30:20.515Z,78.43
2019-03-17T23:32:49.732Z,78.49
2019-03-17T23:35:18.418Z,78.76
2019-03-17T23:37:46.914Z,78.81
2019-03-17T23:40:16.817Z,78.87
2019-03-17T23:42:45.496Z,78.81
2019-03-17T23:45:14.468Z,78.57
2019-03-17T23:47:42.858Z,78.48
2019-03-17T23:50:14.606Z,78.76
2019-03-17T23:52:43.183Z,78.97
2019-03-17T23:55:13.101Z,79.01
2019-03-17T23:57:41.504Z,79.04
