createdAt,value
2022-08-19T00:01:29.230Z,97918.00
2022-08-19T00:03:58.807Z,97946.00
2022-08-19T00:06:26.854Z,97914.00
2022-08-19T00:08:54.855Z,97895.00
2022-08-19T00:11:25.744Z,97925.00
2022-08-19T00:13:54.327Z,97951.00
2022-08-19T00:16:26.361Z,97907.00
2022-08-19T00:18:56.243Z,97965.00
2022-08-19T00:21:24.470Z,97925.00
2022-08-19T00:23:52.473Z,97929.00
2022-08-19T00:26:20.611Z,97929.00
2022-08-19T00:28:50.022Z,97942.00
2022-08-19T00:31:18.366Z,97969.00
2022-08-19T00:33:46.563Z,97966.00
2022-08-19T00:36:14.617Z,97931.00
2022-08-19T00:38:44.154Z,97917.00
2022-08-19T00:41:12.430Z,97954.00
2022-08-19T00:43:41.445Z,97939.00
2022-08-19T00:46:10.937Z,97937.00
2022-08-19T00:48:38.939Z,97887.00
2022-08-19T00:51:07.255Z,97895.00
2022-08-19T00:53:36.089Z,97931.00
2022-08-19T00:56:07.213Z,97924.00
2022-08-19T00:58:35.885Z,97919.00
2022-08-19T01:01:04.210Z,97905.00
2022-08-19T01:03:40.244Z,97895.00
2022-08-19T01:06:21.505Z,97898.00
2022-08-19T01:08:50.184Z,97921.00
2022-08-19T01:11:18.431Z,97899.00
2022-08-19T01:13:50.036Z,97934.00
2022-08-19T01:16:19.241Z,97911.00
2022-08-19T01:18:48.878Z,97911.00
2022-08-19T01:21:20.786Z,97955.00
2022-08-19T01:23:50.365Z,97942.00
2022-08-19T01:26:20.699Z,97946.00
2022-08-19T01:28:49.740Z,97957.00
2022-08-19T01:31:27.101Z,97965.00
2022-08-19T01:33:57.269Z,97954.00
2022-08-19T01:36:27.378Z,97917.00
2022-08-19T01:38:56.826Z,97983.00
2022-08-19T01:41:24.896Z,97944.00
2022-08-19T01:44:09.883Z,97966.00
2022-08-19T01:46:41.176Z,97980.00
2022-08-19T01:49:09.538Z,97987.00
2022-08-19T01:51:39.718Z,97992.00
2022-08-19T01:54:11.185Z,97965.00
2022-08-19T01:56:39.630Z,97977.00
2022-08-19T01:59:10.683Z,98004.00
2022-08-19T02:01:38.818Z,97977.00
2022-08-19T02:04:06.922Z,97969.00
2022-08-19T02:06:35.261Z,98002.00
2022-08-19T02:09:03.417Z,97992.00
2022-08-19T02:11:35.011Z,97970.00
2022-08-19T02:14:03.812Z,98009.00
2022-08-19T02:16:32.014Z,97959.00
2022-08-19T02:19:01.586Z,97986.00
2022-08-19T02:21:30.235Z,97984.00
2022-08-19T02:23:58.376Z,97961.00
2022-08-19T02:26:27.478Z,97944.00
2022-08-19T02:28:57.074Z,97987.00
2022-08-19T02:31:26.784Z,97987.00
2022-08-19T02:33:56.805Z,97993.00
2022-08-19T02:36:25.386Z,97990.00
2022-08-19T02:38:54.958Z,98007.00
2022-08-19T02:41:26.774Z,97996.00
2022-08-19T02:44:29.661Z,98016.00
2022-08-19T02:46:47.358Z,98016.00
2022-08-19T02:49:17.258Z,98021.00
2022-08-19T02:51:46.823Z,98017.00
2022-08-19T02:54:15.496Z,98026.00
2022-08-19T02:56:44.333Z,98012.00
2022-08-19T02:59:13.894Z,98023.00
2022-08-19T03:01:42.667Z,98035.00
2022-08-19T03:04:12.669Z,98045.00
2022-08-19T03:06:41.735Z,98042.00
2022-08-19T03:09:10.021Z,98040.00
2022-08-19T03:11:38.231Z,98030.00
2022-08-19T03:14:07.195Z,98032.00
2022-08-19T03:16:42.076Z,98027.00
2022-08-19T03:19:10.281Z,98026.00
2022-08-19T03:21:38.471Z,98035.00
2022-08-19T03:24:08.202Z,98043.00
2022-08-19T03:26:36.601Z,98029.00
2022-08-19T03:29:05.695Z,98014.00
2022-08-19T03:31:44.530Z,98029.00
2022-08-19T03:34:23.351Z,98027.00
2022-08-19T03:36:51.886Z,98023.00
2022-08-19T03:39:20.175Z,98012.00
2022-08-19T03:42:32.362Z,98012.00
2022-08-19T03:44:39.824Z,98005.00
2022-08-19T03:47:08.441Z,97999.00
2022-08-19T03:49:38.032Z,98001.00
2022-08-19T03:52:08.659Z,98000.00
2022-08-19T03:54:36.908Z,97995.00
2022-08-19T03:57:05.629Z,97993.00
2022-08-19T03:59:36.356Z,97996.00
2022-08-19T04:02:10.089Z,97986.00
2022-08-19T04:04:39.854Z,97997.00
2022-08-19T04:07:08.166Z,98003.00
2022-08-19T04:09:37.241Z,98012.00
2022-08-19T04:12:06.606Z,98001.00
2022-08-19T04:14:35.264Z,98010.00
2022-08-19T04:17:06.004Z,97995.00
2022-08-19T04:19:34.641Z,97983.00
2022-08-19T04:22:04.999Z,97994.00
2022-08-19T04:24:33.404Z,97986.00
2022-08-19T04:27:03.020Z,97986.00
2022-08-19T04:29:31.394Z,97985.00
2022-08-19T04:32:00.483Z,97991.00
2022-08-19T04:35:02.828Z,97986.00
2022-08-19T04:37:31.846Z,97991.00
2022-08-19T04:40:38.435Z,98001.00
2022-08-19T04:43:06.731Z,98009.00
2022-08-19T04:45:39.547Z,98007.00
2022-08-19T04:48:26.747Z,98008.00
2022-08-19T04:50:58.660Z,98008.00
2022-08-19T04:53:29.719Z,98007.00
2022-08-19T04:56:08.001Z,98010.00
2022-08-19T04:58:36.341Z,98025.00
2022-08-19T05:01:04.729Z,98037.00
2022-08-19T05:03:34.808Z,98034.00
2022-08-19T05:06:08.469Z,98038.00
2022-08-19T05:08:38.423Z,98040.00
2022-08-19T05:11:10.159Z,98041.00
2022-08-19T05:13:43.383Z,98065.00
2022-08-19T05:16:11.804Z,98063.00
2022-08-19T05:18:57.624Z,98063.00
2022-08-19T05:21:43.325Z,98060.00
2022-08-19T05:24:13.760Z,98079.00
2022-08-19T05:26:43.354Z,98080.00
2022-08-19T05:29:11.703Z,98076.00
2022-08-19T05:31:41.847Z,98086.00
2022-08-19T05:34:18.573Z,98088.00
2022-08-19T05:36:48.784Z,98095.00
2022-08-19T05:39:19.401Z,98094.00
2022-08-19T05:41:48.175Z,98088.00
2022-08-19T05:44:16.623Z,98094.00
2022-08-19T05:46:47.932Z,98101.00
2022-08-19T05:49:16.274Z,98109.00
2022-08-19T05:51:44.687Z,98111.00
2022-08-19T05:54:14.514Z,98107.00
2022-08-19T05:56:45.300Z,98112.00
2022-08-19T05:59:13.552Z,98112.00
2022-08-19T06:01:42.940Z,98121.00
2022-08-19T06:04:11.532Z,98117.00
2022-08-19T06:07:20.602Z,98114.00
2022-08-19T06:09:59.079Z,98123.00
2022-08-19T06:12:32.868Z,98112.00
2022-08-19T06:15:02.077Z,98112.00
2022-08-19T06:17:32.087Z,98111.00
2022-08-19T06:20:00.944Z,98108.00
2022-08-19T06:22:30.369Z,98120.00
2022-08-19T06:24:58.701Z,98109.00
2022-08-19T06:27:27.072Z,98114.00
2022-08-19T06:29:56.734Z,98121.00
2022-08-19T06:32:25.257Z,98127.00
2022-08-19T06:34:53.655Z,98122.00
2022-08-19T06:37:22.783Z,98121.00
2022-08-19T06:39:51.922Z,98120.00
2022-08-19T06:42:21.647Z,98113.00
2022-08-19T06:44:53.659Z,98122.00
2022-08-19T06:47:25.326Z,98131.00
2022-08-19T06:50:01.404Z,98127.00
2022-08-19T06:52:31.796Z,98124.00
2022-08-19T06:55:06.498Z,98126.00
2022-08-19T06:57:35.443Z,98135.00
2022-08-19T07:00:16.742Z,98125.00
2022-08-19T07:02:52.106Z,98131.00
2022-08-19T07:05:26.201Z,98132.00
2022-08-19T07:07:54.454Z,98122.00
2022-08-19T07:10:26.543Z,98131.00
2022-08-19T07:12:55.398Z,98133.00
2022-08-19T07:15:24.641Z,98132.00
2022-08-19T07:17:54.624Z,98140.00
2022-08-19T07:20:28.623Z,98142.00
2022-08-19T07:22:58.084Z,98146.00
2022-08-19T07:25:32.121Z,98148.00
2022-08-19T07:28:01.662Z,98147.00
2022-08-19T07:30:30.561Z,98155.00
2022-08-19T07:33:03.355Z,98154.00
2022-08-19T07:35:33.465Z,98161.00
2022-08-19T07:38:04.703Z,98156.00
2022-08-19T07:40:33.322Z,98155.00
2022-08-19T07:43:01.556Z,98170.00
2022-08-19T07:45:30.514Z,98163.00
2022-08-19T07:47:59.664Z,98169.00
2022-08-19T07:50:29.998Z,98162.00
2022-08-19T07:52:58.875Z,98163.00
2022-08-19T07:55:41.998Z,98157.00
2022-08-19T07:58:12.866Z,98157.00
2022-08-19T08:00:41.241Z,98163.00
2022-08-19T08:03:10.753Z,98170.00
2022-08-19T08:05:58.072Z,98164.00
2022-08-19T08:08:47.976Z,98166.00
2022-08-19T08:11:17.585Z,98175.00
2022-08-19T08:14:01.107Z,98170.00
2022-08-19T08:16:33.494Z,98175.00
2022-08-19T08:19:03.348Z,98179.00
2022-08-19T08:24:09.764Z,98185.00
2022-08-19T08:26:37.970Z,98182.00
2022-08-19T08:29:15.052Z,98181.00
2022-08-19T08:31:44.041Z,98180.00
2022-08-19T08:34:12.426Z,98178.00
2022-08-19T08:36:42.886Z,98165.00
2022-08-19T08:39:11.297Z,98172.00
2022-08-19T08:41:42.701Z,98156.00
2022-08-19T08:44:17.284Z,98162.00
2022-08-19T08:46:49.355Z,98156.00
2022-08-19T08:49:27.873Z,98154.00
2022-08-19T08:52:02.084Z,98146.00
2022-08-19T08:54:33.001Z,98153.00
2022-08-19T08:57:04.179Z,98154.00
2022-08-19T08:59:37.429Z,98151.00
2022-08-19T09:02:05.753Z,98151.00
2022-08-19T09:04:33.990Z,98154.00
2022-08-19T09:07:18.668Z,98156.00
2022-08-19T09:10:05.189Z,98147.00
2022-08-19T09:12:39.375Z,98146.00
2022-08-19T09:15:12.522Z,98145.00
2022-08-19T09:17:40.755Z,98153.00
2022-08-19T09:20:21.475Z,98153.00
2022-08-19T09:22:54.094Z,98150.00
2022-08-19T09:25:26.876Z,98152.00
2022-08-19T09:28:02.872Z,98146.00
2022-08-19T09:30:35.154Z,98156.00
2022-08-19T09:33:03.470Z,98161.00
2022-08-19T09:35:31.892Z,98161.00
2022-08-19T09:38:01.504Z,98161.00
2022-08-19T09:40:34.394Z,98179.00
2022-08-19T09:43:11.381Z,98177.00
2022-08-19T09:45:41.650Z,98177.00
2022-08-19T09:48:11.728Z,98172.00
2022-08-19T09:50:51.653Z,98180.00
2022-08-19T09:53:25.510Z,98183.00
2022-08-19T09:55:54.538Z,98177.00
2022-08-19T09:58:26.625Z,98171.00
2022-08-19T10:01:05.748Z,98172.00
2022-08-19T10:03:34.254Z,98165.00
2022-08-19T10:06:15.072Z,98174.00
2022-08-19T10:09:34.419Z,98165.00
2022-08-19T10:12:06.150Z,98168.00
2022-08-19T10:15:03.817Z,98175.00
2022-08-19T10:17:36.367Z,98172.00
2022-08-19T10:20:06.414Z,98170.00
2022-08-19T10:22:36.789Z,98167.00
2022-08-19T10:25:06.406Z,98172.00
2022-08-19T10:27:36.458Z,98164.00
2022-08-19T10:30:10.016Z,98168.00
2022-08-19T10:32:39.628Z,98153.00
2022-08-19T10:35:21.163Z,98155.00
2022-08-19T10:37:56.915Z,98146.00
2022-08-19T10:40:26.059Z,98153.00
2022-08-19T10:42:56.426Z,98157.00
2022-08-19T10:45:28.302Z,98162.00
2022-08-19T10:47:56.650Z,98169.00
2022-08-19T10:50:42.403Z,98171.00
2022-08-19T10:53:10.841Z,98173.00
2022-08-19T10:55:56.799Z,98174.00
2022-08-19T10:58:27.273Z,98166.00
2022-08-19T11:00:55.880Z,98166.00
2022-08-19T11:03:24.539Z,98176.00
2022-08-19T11:06:00.445Z,98179.00
2022-08-19T11:08:28.658Z,98169.00
2022-08-19T11:11:01.741Z,98166.00
2022-08-19T11:13:31.512Z,98163.00
2022-08-19T11:16:07.397Z,98161.00
2022-08-19T11:18:38.271Z,98166.00
2022-08-19T11:21:14.589Z,98169.00
2022-08-19T11:23:42.875Z,98171.00
2022-08-19T11:26:11.329Z,98170.00
2022-08-19T11:28:40.989Z,98175.00
2022-08-19T11:31:12.792Z,98172.00
2022-08-19T11:33:41.102Z,98169.00
2022-08-19T11:36:10.078Z,98164.00
2022-08-19T11:38:43.400Z,98165.00
2022-08-19T11:41:11.742Z,98166.00
2022-08-19T11:43:41.349Z,98162.00
2022-08-19T11:46:10.964Z,98162.00
2022-08-19T11:48:39.715Z,98159.00
2022-08-19T11:51:13.337Z,98156.00
2022-08-19T11:53:41.674Z,98160.00
2022-08-19T11:56:10.622Z,98159.00
2022-08-19T11:58:38.823Z,98158.00
2022-08-19T12:01:09.358Z,98151.00
2022-08-19T12:03:38.693Z,98154.00
2022-08-19T12:06:08.050Z,98148.00
2022-08-19T12:08:36.796Z,98150.00
2022-08-19T12:11:05.282Z,98144.00
2022-08-19T12:13:33.773Z,98144.00
2022-08-19T12:16:02.953Z,98154.00
2022-08-19T12:18:33.035Z,98152.00
2022-08-19T12:21:02.599Z,98147.00
2022-08-19T12:23:31.089Z,98141.00
2022-08-19T12:25:59.647Z,98147.00
2022-08-19T12:28:27.897Z,98138.00
2022-08-19T12:30:56.097Z,98143.00
2022-08-19T12:33:28.665Z,98136.00
2022-08-19T12:36:02.682Z,98140.00
2022-08-19T12:38:31.083Z,98141.00
2022-08-19T12:41:00.451Z,98134.00
2022-08-19T12:43:31.407Z,98132.00
2022-08-19T12:45:59.618Z,98129.00
2022-08-19T12:48:33.656Z,98133.00
2022-08-19T12:51:08.501Z,98136.00
2022-08-19T12:53:39.368Z,98138.00
2022-08-19T12:56:11.453Z,98140.00
2022-08-19T12:58:49.104Z,98137.00
2022-08-19T13:01:21.949Z,98142.00
2022-08-19T13:03:51.412Z,98134.00
2022-08-19T13:06:21.004Z,98141.00
2022-08-19T13:08:49.212Z,98149.00
2022-08-19T13:11:18.576Z,98151.00
2022-08-19T13:13:48.427Z,98143.00
2022-08-19T13:16:17.878Z,98140.00
2022-08-19T13:18:47.524Z,98150.00
2022-08-19T13:21:15.810Z,98150.00
2022-08-19T13:23:45.378Z,98153.00
2022-08-19T13:26:14.055Z,98161.00
2022-08-19T13:28:56.670Z,98156.00
2022-08-19T13:31:43.367Z,98158.00
2022-08-19T13:34:14.530Z,98160.00
2022-08-19T13:36:42.916Z,98167.00
2022-08-19T13:39:15.843Z,98167.00
2022-08-19T13:41:48.844Z,98170.00
2022-08-19T13:44:19.389Z,98168.00
2022-08-19T13:46:48.272Z,98172.00
2022-08-19T13:49:16.851Z,98180.00
2022-08-19T13:51:45.387Z,98178.00
2022-08-19T13:54:15.433Z,98175.00
2022-08-19T13:56:45.037Z,98180.00
2022-08-19T13:59:13.308Z,98175.00
2022-08-19T14:01:42.300Z,98181.00
2022-08-19T14:04:10.833Z,98183.00
2022-08-19T14:06:39.545Z,98190.00
2022-08-19T14:09:09.470Z,98185.00
2022-08-19T14:11:39.322Z,98187.00
2022-08-19T14:14:07.682Z,98189.00
2022-08-19T14:16:35.942Z,98193.00
2022-08-19T14:19:04.830Z,98187.00
2022-08-19T14:21:37.474Z,98179.00
2022-08-19T14:24:08.689Z,98185.00
2022-08-19T14:26:39.702Z,98180.00
2022-08-19T14:29:07.898Z,98171.00
2022-08-19T14:31:36.111Z,98162.00
2022-08-19T14:34:04.300Z,98165.00
2022-08-19T14:36:39.073Z,98160.00
2022-08-19T14:39:09.456Z,98165.00
2022-08-19T14:41:43.622Z,98159.00
2022-08-19T14:44:17.817Z,98166.00
2022-08-19T14:46:49.296Z,98174.00
2022-08-19T14:49:19.082Z,98170.00
2022-08-19T14:51:48.054Z,98167.00
2022-08-19T14:54:16.451Z,98165.00
2022-08-19T14:56:50.396Z,98167.00
2022-08-19T14:59:19.892Z,98170.00
2022-08-19T15:01:50.352Z,98165.00
2022-08-19T15:04:21.576Z,98167.00
2022-08-19T15:06:50.355Z,98166.00
2022-08-19T15:09:18.504Z,98174.00
2022-08-19T15:11:50.720Z,98169.00
2022-08-19T15:14:19.478Z,98177.00
2022-08-19T15:16:47.685Z,98162.00
2022-08-19T15:19:16.000Z,98160.00
2022-08-19T15:21:44.224Z,98169.00
2022-08-19T15:24:12.463Z,98167.00
2022-08-19T15:26:40.732Z,98159.00
2022-08-19T15:29:14.257Z,98175.00
2022-08-19T15:31:43.278Z,98176.00
2022-08-19T15:34:12.188Z,98178.00
2022-08-19T15:36:40.394Z,98175.00
2022-08-19T15:39:10.360Z,98171.00
2022-08-19T15:41:41.188Z,98181.00
2022-08-19T15:44:13.418Z,98185.00
2022-08-19T15:46:42.826Z,98187.00
2022-08-19T15:49:11.249Z,98195.00
2022-08-19T15:51:40.573Z,98188.00
2022-08-19T15:54:10.193Z,98193.00
2022-08-19T15:57:07.892Z,98198.00
2022-08-19T15:59:55.348Z,98186.00
2022-08-19T16:02:42.672Z,98194.00
2022-08-19T16:05:33.217Z,98191.00
2022-08-19T16:08:03.653Z,98183.00
2022-08-19T16:10:32.051Z,98192.00
2022-08-19T16:13:00.239Z,98192.00
2022-08-19T16:15:33.843Z,98196.00
2022-08-19T16:18:04.463Z,98187.00
2022-08-19T16:20:33.233Z,98188.00
2022-08-19T16:23:05.271Z,98183.00
2022-08-19T16:25:33.528Z,98191.00
2022-08-19T16:28:06.531Z,98195.00
2022-08-19T16:30:38.550Z,98197.00
2022-08-19T16:33:06.776Z,98195.00
2022-08-19T16:35:35.048Z,98210.00
2022-08-19T16:38:03.811Z,98211.00
2022-08-19T16:40:32.173Z,98210.00
2022-08-19T16:43:00.432Z,98206.00
2022-08-19T16:45:28.971Z,98203.00
2022-08-19T16:47:58.727Z,98216.00
2022-08-19T16:50:47.814Z,98219.00
2022-08-19T16:53:15.667Z,98214.00
2022-08-19T16:55:45.165Z,98218.00
2022-08-19T16:58:13.399Z,98223.00
2022-08-19T17:00:41.772Z,98222.00
2022-08-19T17:03:15.081Z,98234.00
2022-08-19T17:06:31.222Z,98233.00
2022-08-19T17:09:10.748Z,98238.00
2022-08-19T17:11:39.366Z,98231.00
2022-08-19T17:14:11.204Z,98227.00
2022-08-19T17:16:39.571Z,98236.00
2022-08-19T17:19:09.258Z,98229.00
2022-08-19T17:21:40.573Z,98225.00
2022-08-19T17:24:10.314Z,98237.00
2022-08-19T17:26:39.021Z,98219.00
2022-08-19T17:29:07.430Z,98214.00
2022-08-19T17:31:35.910Z,98221.00
2022-08-19T17:34:04.303Z,98221.00
2022-08-19T17:36:34.143Z,98215.00
2022-08-19T17:39:02.628Z,98229.00
2022-08-19T17:41:33.886Z,98220.00
2022-08-19T17:44:03.863Z,98228.00
2022-08-19T17:46:32.373Z,98227.00
2022-08-19T17:49:00.656Z,98228.00
2022-08-19T17:51:43.228Z,98221.00
2022-08-19T17:54:13.036Z,98231.00
2022-08-19T17:56:42.059Z,98231.00
2022-08-19T17:59:13.830Z,98238.00
2022-08-19T18:01:53.065Z,98241.00
2022-08-19T18:04:25.031Z,98245.00
2022-08-19T18:06:55.831Z,98250.00
2022-08-19T18:09:25.569Z,98249.00
2022-08-19T18:11:55.586Z,98244.00
2022-08-19T18:14:33.498Z,98249.00
2022-08-19T18:17:02.945Z,98251.00
2022-08-19T18:19:40.862Z,98249.00
2022-08-19T18:22:13.417Z,98250.00
2022-08-19T18:24:42.375Z,98256.00
2022-08-19T18:27:11.146Z,98261.00
2022-08-19T18:29:40.305Z,98266.00
2022-08-19T18:32:12.774Z,98265.00
2022-08-19T18:34:41.335Z,98262.00
2022-08-19T18:37:09.712Z,98253.00
2022-08-19T18:39:56.778Z,98253.00
2022-08-19T18:42:42.561Z,98264.00
2022-08-19T18:45:28.275Z,98260.00
2022-08-19T18:48:23.992Z,98265.00
2022-08-19T18:50:57.879Z,98278.00
2022-08-19T18:53:26.805Z,98271.00
2022-08-19T18:55:56.636Z,98281.00
2022-08-19T18:58:26.716Z,98278.00
2022-08-19T19:00:57.481Z,98273.00
2022-08-19T19:03:26.897Z,98275.00
2022-08-19T19:05:55.222Z,98295.00
2022-08-19T19:08:27.437Z,98289.00
2022-08-19T19:10:59.267Z,98295.00
2022-08-19T19:13:29.023Z,98302.00
2022-08-19T19:15:57.407Z,98308.00
2022-08-19T19:18:25.898Z,98300.00
2022-08-19T19:20:54.873Z,98306.00
2022-08-19T19:23:24.075Z,98304.00
2022-08-19T19:25:52.909Z,98309.00
2022-08-19T19:28:25.850Z,98307.00
2022-08-19T19:30:54.834Z,98307.00
2022-08-19T19:33:24.287Z,98305.00
2022-08-19T19:35:52.974Z,98308.00
2022-08-19T19:38:21.916Z,98311.00
2022-08-19T19:40:51.252Z,98308.00
2022-08-19T19:43:19.493Z,98313.00
2022-08-19T19:45:50.183Z,98322.00
2022-08-19T19:48:18.935Z,98331.00
2022-08-19T19:50:53.303Z,98324.00
2022-08-19T19:53:22.888Z,98318.00
2022-08-19T19:55:54.777Z,98322.00
2022-08-19T19:58:28.708Z,98320.00
2022-08-19T20:00:59.664Z,98322.00
2022-08-19T20:03:28.018Z,98324.00
2022-08-19T20:05:59.507Z,98310.00
2022-08-19T20:08:46.320Z,98336.00
2022-08-19T20:11:16.915Z,98337.00
2022-08-19T20:13:45.388Z,98345.00
2022-08-19T20:16:15.229Z,98339.00
2022-08-19T20:18:44.090Z,98340.00
2022-08-19T20:21:12.502Z,98348.00
2022-08-19T20:23:41.078Z,98342.00
2022-08-19T20:26:13.725Z,98350.00
2022-08-19T20:29:11.226Z,98354.00
2022-08-19T20:31:59.337Z,98345.00
2022-08-19T20:34:28.826Z,98351.00
2022-08-19T20:36:57.089Z,98362.00
2022-08-19T20:39:25.420Z,98362.00
2022-08-19T20:41:56.525Z,98357.00
2022-08-19T20:44:25.792Z,98348.00
2022-08-19T20:46:58.401Z,98355.00
2022-08-19T20:49:29.502Z,98347.00
2022-08-19T20:51:58.526Z,98344.00
2022-08-19T20:54:27.161Z,98345.00
2022-08-19T20:56:55.394Z,98341.00
2022-08-19T20:59:23.858Z,98340.00
2022-08-19T21:01:52.367Z,98349.00
2022-08-19T21:04:22.395Z,98348.00
2022-08-19T21:06:50.821Z,98349.00
2022-08-19T21:09:19.113Z,98338.00
2022-08-19T21:11:47.508Z,98347.00
2022-08-19T21:14:15.819Z,98348.00
2022-08-19T21:16:44.097Z,98354.00
2022-08-19T21:19:12.415Z,98359.00
2022-08-19T21:21:42.088Z,98360.00
2022-08-19T21:24:10.398Z,98370.00
2022-08-19T21:26:38.705Z,98369.00
2022-08-19T21:29:06.998Z,98359.00
2022-08-19T21:31:35.329Z,98360.00
2022-08-19T21:34:03.682Z,98356.00
2022-08-19T21:36:31.962Z,98356.00
2022-08-19T21:39:01.629Z,98356.00
2022-08-19T21:41:30.034Z,98355.00
2022-08-19T21:43:58.299Z,98357.00
2022-08-19T21:46:26.527Z,98354.00
2022-08-19T21:48:55.884Z,98356.00
2022-08-19T21:51:24.559Z,98348.00
2022-08-19T21:53:54.450Z,98352.00
2022-08-19T21:56:24.667Z,98347.00
2022-08-19T21:58:55.792Z,98345.00
2022-08-19T22:01:24.553Z,98347.00
2022-08-19T22:03:54.850Z,98356.00
2022-08-19T22:06:25.963Z,98361.00
2022-08-19T22:08:56.137Z,98353.00
2022-08-19T22:11:26.494Z,98349.00
2022-08-19T22:16:29.635Z,98345.00
2022-08-19T22:19:14.210Z,98336.00
2022-08-19T22:21:43.411Z,98335.00
2022-08-19T22:24:12.034Z,98346.00
2022-08-19T22:26:44.129Z,98338.00
2022-08-19T22:29:15.777Z,98347.00
2022-08-19T22:31:46.041Z,98343.00
2022-08-19T22:34:25.530Z,98350.00
2022-08-19T22:36:54.629Z,98349.00
2022-08-19T22:39:23.299Z,98356.00
2022-08-19T22:41:53.829Z,98350.00
2022-08-19T22:44:22.636Z,98364.00
2022-08-19T22:46:51.399Z,98365.00
2022-08-19T22:49:21.033Z,98358.00
2022-08-19T22:52:07.751Z,98359.00
2022-08-19T22:54:37.134Z,98357.00
2022-08-19T22:57:11.639Z,98348.00
2022-08-19T22:59:40.763Z,98358.00
2022-08-19T23:02:09.621Z,98358.00
2022-08-19T23:04:38.656Z,98357.00
2022-08-19T23:07:10.100Z,98359.00
2022-08-19T23:09:40.528Z,98365.00
2022-08-19T23:12:14.089Z,98351.00
2022-08-19T23:14:43.733Z,98348.00
2022-08-19T23:17:14.321Z,98354.00
2022-08-19T23:19:43.527Z,98355.00
2022-08-19T23:22:12.412Z,98355.00
2022-08-19T23:24:41.199Z,98359.00
2022-08-19T23:27:29.032Z,98354.00
2022-08-19T23:30:26.803Z,98364.00
2022-08-19T23:32:55.894Z,98349.00
2022-08-19T23:35:24.895Z,98350.00
2022-08-19T23:37:53.532Z,98350.00
2022-08-19T23:40:23.133Z,98339.00
2022-08-19T23:42:56.586Z,98342.00
2022-08-19T23:45:25.943Z,98342.00
2022-08-19T23:47:55.148Z,98345.00
2022-08-19T23:50:24.175Z,98348.00
2022-08-19T23:52:54.393Z,98344.00
2022-08-19T23:55:24.813Z,98343.00
2022-08-19T23:57:55.119Z,98334.00
