createdAt,value
2023-08-20T00:01:45.207Z,18.05
2023-08-20T00:04:16.240Z,17.97
2023-08-20T00:06:47.487Z,17.92
2023-08-20T00:09:16.734Z,17.87
2023-08-20T00:11:45.820Z,17.89
2023-08-20T00:14:19.349Z,17.81
2023-08-20T00:16:49.186Z,17.79
2023-08-20T00:19:18.889Z,17.78
2023-08-20T00:21:49.462Z,17.75
2023-08-20T00:24:19.117Z,17.63
2023-08-20T00:26:48.815Z,17.55
2023-08-20T00:29:18.009Z,17.59
2023-08-20T00:31:47.561Z,17.53
2023-08-20T00:34:17.530Z,17.49
2023-08-20T00:36:48.078Z,17.44
2023-08-20T00:39:17.388Z,17.40
2023-08-20T00:41:46.705Z,17.37
2023-08-20T00:44:16.000Z,17.25
2023-08-20T00:46:45.193Z,17.25
2023-08-20T00:49:15.532Z,17.22
2023-08-20T00:51:45.130Z,17.18
2023-08-20T00:54:16.109Z,17.19
2023-08-20T00:56:46.286Z,17.16
2023-08-20T00:59:15.674Z,17.14
2023-08-20T01:01:45.046Z,17.09
2023-08-20T01:04:14.265Z,17.11
2023-08-20T01:06:53.051Z,17.05
2023-08-20T01:09:32.179Z,16.97
2023-08-20T01:12:04.677Z,16.92
2023-08-20T01:14:33.812Z,16.93
2023-08-20T01:17:03.042Z,16.89
2023-08-20T01:19:32.459Z,16.94
2023-08-20T01:22:20.169Z,16.81
2023-08-20T01:25:05.938Z,16.73
2023-08-20T01:27:46.268Z,16.72
2023-08-20T01:30:17.808Z,16.64
2023-08-20T01:32:48.346Z,16.69
2023-08-20T01:35:19.538Z,16.67
2023-08-20T01:37:48.684Z,16.78
2023-08-20T01:40:17.985Z,16.70
2023-08-20T01:42:47.097Z,16.66
2023-08-20T01:45:19.390Z,16.67
2023-08-20T01:47:50.794Z,16.60
2023-08-20T01:50:20.151Z,16.66
2023-08-20T01:52:49.370Z,16.58
2023-08-20T01:55:18.717Z,16.53
2023-08-20T01:57:47.788Z,16.48
2023-08-20T02:00:18.542Z,16.49
2023-08-20T02:02:47.617Z,16.63
2023-08-20T02:05:16.999Z,16.64
2023-08-20T02:07:46.071Z,16.58
2023-08-20T02:10:15.342Z,16.58
2023-08-20T02:12:45.517Z,16.60
2023-08-20T02:15:14.627Z,16.61
2023-08-20T02:17:45.176Z,16.70
2023-08-20T02:20:14.438Z,16.70
2023-08-20T02:22:43.583Z,16.64
2023-08-20T02:25:12.677Z,16.64
2023-08-20T02:27:41.753Z,16.66
2023-08-20T02:30:14.455Z,16.54
2023-08-20T02:32:44.952Z,16.43
2023-08-20T02:35:16.620Z,16.52
2023-08-20T02:37:45.752Z,16.46
2023-08-20T02:40:15.485Z,16.44
2023-08-20T02:42:44.603Z,16.40
2023-08-20T02:45:13.947Z,16.32
2023-08-20T02:47:44.398Z,16.36
2023-08-20T02:50:13.528Z,16.42
2023-08-20T02:52:43.597Z,16.39
2023-08-20T02:55:12.930Z,16.24
2023-08-20T02:57:42.138Z,16.18
2023-08-20T03:00:14.809Z,16.22
2023-08-20T03:02:45.497Z,16.19
2023-08-20T03:05:15.423Z,16.14
2023-08-20T03:07:44.814Z,16.19
2023-08-20T03:10:14.083Z,16.19
2023-08-20T03:12:43.515Z,16.19
2023-08-20T03:15:12.921Z,16.06
2023-08-20T03:17:42.158Z,16.00
2023-08-20T03:20:13.854Z,16.04
2023-08-20T03:22:43.112Z,16.02
2023-08-20T03:25:12.258Z,16.17
2023-08-20T03:27:43.383Z,16.04
2023-08-20T03:30:13.188Z,16.06
2023-08-20T03:32:42.439Z,15.98
2023-08-20T03:35:13.090Z,15.98
2023-08-20T03:37:42.649Z,15.97
2023-08-20T03:40:12.406Z,15.95
2023-08-20T03:42:41.530Z,15.93
2023-08-20T03:45:10.945Z,15.87
2023-08-20T03:47:40.169Z,15.93
2023-08-20T03:50:09.585Z,15.85
2023-08-20T03:52:40.587Z,15.77
2023-08-20T03:55:10.997Z,15.76
2023-08-20T03:57:40.230Z,15.69
2023-08-20T04:00:11.097Z,15.82
2023-08-20T04:02:48.183Z,15.69
2023-08-20T04:05:17.444Z,15.71
2023-08-20T04:07:48.076Z,15.54
2023-08-20T04:10:17.309Z,15.60
2023-08-20T04:12:46.392Z,15.53
2023-08-20T04:15:15.530Z,15.60
2023-08-20T04:17:44.660Z,15.65
2023-08-20T04:20:13.852Z,15.66
2023-08-20T04:22:43.345Z,15.58
2023-08-20T04:25:14.000Z,15.63
2023-08-20T04:27:43.260Z,15.67
2023-08-20T04:30:13.538Z,15.75
2023-08-20T04:32:42.965Z,15.77
2023-08-20T04:35:12.388Z,15.74
2023-08-20T04:37:42.981Z,15.77
2023-08-20T04:40:16.451Z,15.67
2023-08-20T04:42:47.076Z,15.69
2023-08-20T04:45:19.101Z,15.73
2023-08-20T04:47:48.860Z,15.84
2023-08-20T04:50:21.450Z,15.73
2023-08-20T04:52:51.184Z,15.71
2023-08-20T04:55:21.839Z,15.71
2023-08-20T04:57:52.106Z,15.80
2023-08-20T05:00:21.710Z,15.69
2023-08-20T05:02:57.699Z,15.79
2023-08-20T05:05:26.944Z,15.88
2023-08-20T05:07:56.023Z,15.97
2023-08-20T05:10:26.574Z,15.91
2023-08-20T05:12:55.697Z,15.85
2023-08-20T05:15:24.838Z,15.98
2023-08-20T05:17:54.012Z,16.06
2023-08-20T05:20:23.280Z,16.05
2023-08-20T05:22:52.404Z,16.24
2023-08-20T05:25:21.512Z,16.23
2023-08-20T05:27:53.821Z,16.23
2023-08-20T05:30:23.024Z,16.37
2023-08-20T05:32:52.164Z,16.51
2023-08-20T05:35:21.259Z,16.26
2023-08-20T05:37:51.801Z,16.10
2023-08-20T05:40:21.808Z,16.21
2023-08-20T05:42:52.646Z,16.56
2023-08-20T05:45:22.607Z,16.64
2023-08-20T05:47:53.400Z,16.74
2023-08-20T05:50:24.807Z,17.08
2023-08-20T05:52:54.241Z,17.47
2023-08-20T05:55:24.662Z,17.81
2023-08-20T05:57:55.676Z,18.00
2023-08-20T06:00:24.766Z,18.32
2023-08-20T06:02:53.923Z,18.23
2023-08-20T06:05:23.068Z,18.53
2023-08-20T06:07:52.153Z,18.49
2023-08-20T06:10:21.227Z,18.46
2023-08-20T06:12:50.301Z,18.70
2023-08-20T06:15:20.726Z,19.19
2023-08-20T06:17:49.816Z,18.74
2023-08-20T06:20:19.800Z,18.81
2023-08-20T06:22:49.149Z,19.02
2023-08-20T06:25:18.639Z,18.79
2023-08-20T06:27:47.752Z,19.57
2023-08-20T06:30:16.952Z,19.90
2023-08-20T06:32:47.501Z,19.61
2023-08-20T06:35:16.636Z,19.98
2023-08-20T06:37:45.752Z,19.32
2023-08-20T06:40:15.907Z,18.93
2023-08-20T06:42:44.991Z,18.65
2023-08-20T06:45:14.064Z,18.37
2023-08-20T06:47:43.174Z,18.47
2023-08-20T06:50:13.943Z,18.73
2023-08-20T06:52:43.091Z,17.98
2023-08-20T06:55:12.331Z,18.18
2023-08-20T06:57:41.412Z,18.14
2023-08-20T07:00:10.968Z,18.31
2023-08-20T07:02:40.075Z,18.29
2023-08-20T07:05:10.918Z,18.52
2023-08-20T07:07:41.453Z,18.63
2023-08-20T07:10:11.582Z,18.48
2023-08-20T07:12:40.750Z,18.70
2023-08-20T07:15:10.829Z,19.62
2023-08-20T07:17:40.637Z,19.80
2023-08-20T07:20:10.524Z,19.76
2023-08-20T07:22:40.946Z,20.17
2023-08-20T07:25:10.320Z,21.17
2023-08-20T07:27:39.667Z,21.68
2023-08-20T07:30:10.134Z,20.86
2023-08-20T07:32:39.214Z,21.56
2023-08-20T07:35:12.055Z,22.02
2023-08-20T07:37:43.457Z,22.50
2023-08-20T07:40:16.501Z,22.33
2023-08-20T07:42:46.014Z,22.76
2023-08-20T07:45:15.280Z,21.98
2023-08-20T07:47:44.414Z,21.99
2023-08-20T07:50:13.482Z,21.92
2023-08-20T07:52:43.863Z,21.86
2023-08-20T07:55:12.925Z,22.39
2023-08-20T07:57:42.019Z,22.66
2023-08-20T08:00:12.544Z,22.57
2023-08-20T08:02:41.585Z,23.27
2023-08-20T08:05:11.137Z,23.25
2023-08-20T08:07:40.179Z,23.34
2023-08-20T08:10:11.296Z,22.72
2023-08-20T08:12:40.376Z,23.20
2023-08-20T08:15:09.702Z,23.19
2023-08-20T08:17:39.042Z,23.59
2023-08-20T08:20:09.211Z,22.36
2023-08-20T08:22:38.325Z,22.83
2023-08-20T08:25:07.691Z,22.99
2023-08-20T08:27:47.192Z,23.21
2023-08-20T08:30:27.317Z,23.17
2023-08-20T08:32:56.451Z,22.98
2023-08-20T08:35:25.636Z,23.78
2023-08-20T08:37:54.741Z,23.69
2023-08-20T08:40:24.966Z,24.09
2023-08-20T08:42:55.993Z,24.18
2023-08-20T08:45:25.575Z,23.83
2023-08-20T08:47:56.693Z,23.17
2023-08-20T08:50:26.363Z,23.13
2023-08-20T08:52:56.999Z,23.75
2023-08-20T08:55:26.445Z,23.54
2023-08-20T08:57:57.219Z,23.31
2023-08-20T09:00:26.433Z,23.56
2023-08-20T09:02:55.534Z,23.12
2023-08-20T09:05:24.714Z,23.66
2023-08-20T09:07:58.972Z,24.40
2023-08-20T09:10:30.772Z,23.84
2023-08-20T09:13:01.226Z,23.32
2023-08-20T09:15:36.532Z,24.14
2023-08-20T09:18:06.319Z,23.48
2023-08-20T09:20:38.906Z,24.14
2023-08-20T09:23:14.709Z,23.43
2023-08-20T09:25:44.903Z,24.23
2023-08-20T09:28:16.042Z,23.21
2023-08-20T09:30:58.300Z,24.14
2023-08-20T09:33:27.741Z,24.22
2023-08-20T09:35:57.175Z,24.18
2023-08-20T09:38:26.844Z,24.49
2023-08-20T09:40:57.476Z,24.57
2023-08-20T09:43:31.925Z,24.36
2023-08-20T09:46:04.413Z,23.87
2023-08-20T09:48:37.222Z,24.05
2023-08-20T09:51:12.381Z,24.02
2023-08-20T09:53:47.498Z,24.65
2023-08-20T09:56:24.096Z,24.66
2023-08-20T09:58:55.846Z,25.15
2023-08-20T10:01:25.618Z,23.86
2023-08-20T10:03:55.100Z,25.03
2023-08-20T10:06:25.434Z,26.14
2023-08-20T10:08:55.996Z,24.30
2023-08-20T10:11:25.068Z,24.89
2023-08-20T10:13:56.707Z,24.51
2023-08-20T10:16:29.407Z,25.10
2023-08-20T10:19:03.594Z,24.98
2023-08-20T10:21:32.756Z,25.11
2023-08-20T10:24:06.357Z,24.74
2023-08-20T10:26:36.979Z,24.41
2023-08-20T10:29:38.529Z,24.71
2023-08-20T10:32:10.895Z,24.70
2023-08-20T10:34:41.737Z,25.02
2023-08-20T10:37:15.285Z,24.84
2023-08-20T10:39:44.747Z,25.10
2023-08-20T10:42:28.639Z,25.42
2023-08-20T10:45:05.669Z,25.77
2023-08-20T10:47:39.344Z,24.93
2023-08-20T10:50:12.509Z,25.63
2023-08-20T10:52:42.315Z,25.52
2023-08-20T10:55:11.534Z,26.25
2023-08-20T10:57:40.611Z,26.50
2023-08-20T11:00:17.577Z,26.29
2023-08-20T11:02:46.785Z,25.61
2023-08-20T11:05:20.121Z,25.91
2023-08-20T11:07:49.969Z,27.37
2023-08-20T11:10:20.031Z,26.99
2023-08-20T11:12:49.401Z,25.59
2023-08-20T11:15:21.923Z,26.13
2023-08-20T11:17:51.801Z,25.72
2023-08-20T11:20:22.927Z,26.82
2023-08-20T11:22:52.421Z,26.66
2023-08-20T11:25:22.161Z,26.64
2023-08-20T11:27:52.844Z,26.08
2023-08-20T11:30:24.694Z,26.72
2023-08-20T11:32:54.674Z,26.08
2023-08-20T11:35:24.698Z,26.75
2023-08-20T11:37:54.683Z,25.62
2023-08-20T11:40:24.087Z,26.43
2023-08-20T11:42:53.228Z,25.80
2023-08-20T11:45:23.699Z,25.94
2023-08-20T11:47:59.626Z,25.67
2023-08-20T11:50:28.811Z,26.22
2023-08-20T11:53:02.127Z,27.41
2023-08-20T11:55:32.841Z,27.67
2023-08-20T11:58:01.882Z,27.19
2023-08-20T12:00:33.883Z,28.00
2023-08-20T12:03:05.180Z,27.74
2023-08-20T12:05:34.339Z,27.28
2023-08-20T12:08:05.341Z,28.05
2023-08-20T12:10:35.992Z,27.85
2023-08-20T12:13:05.481Z,27.51
2023-08-20T12:15:35.978Z,26.83
2023-08-20T12:18:06.828Z,26.58
2023-08-20T12:20:37.596Z,25.66
2023-08-20T12:23:08.302Z,27.15
2023-08-20T12:25:38.451Z,27.07
2023-08-20T12:28:08.828Z,26.66
2023-08-20T12:30:40.343Z,25.81
2023-08-20T12:33:09.489Z,25.55
2023-08-20T12:35:38.714Z,26.09
2023-08-20T12:38:08.774Z,26.84
2023-08-20T12:40:37.893Z,27.18
2023-08-20T12:43:07.098Z,26.29
2023-08-20T12:45:36.154Z,26.13
2023-08-20T12:48:08.322Z,25.98
2023-08-20T12:50:37.433Z,25.93
2023-08-20T12:53:06.704Z,25.55
2023-08-20T12:55:35.852Z,25.65
2023-08-20T12:58:05.088Z,25.87
2023-08-20T13:00:34.124Z,26.72
2023-08-20T13:03:05.473Z,25.87
2023-08-20T13:05:35.436Z,26.81
2023-08-20T13:08:05.049Z,25.83
2023-08-20T13:10:34.786Z,26.18
2023-08-20T13:13:05.023Z,26.87
2023-08-20T13:15:35.604Z,26.55
2023-08-20T13:18:09.833Z,27.03
2023-08-20T13:20:39.052Z,27.00
2023-08-20T13:23:08.215Z,26.58
2023-08-20T13:25:37.417Z,26.08
2023-08-20T13:28:06.900Z,25.83
2023-08-20T13:30:36.028Z,26.81
2023-08-20T13:33:06.975Z,25.93
2023-08-20T13:35:36.361Z,27.59
2023-08-20T13:38:06.514Z,28.22
2023-08-20T13:40:35.655Z,27.93
2023-08-20T13:43:04.824Z,27.41
2023-08-20T13:45:34.398Z,28.20
2023-08-20T13:48:03.592Z,26.66
2023-08-20T13:50:34.203Z,26.37
2023-08-20T13:53:03.713Z,27.86
2023-08-20T13:55:32.883Z,28.26
2023-08-20T13:58:01.988Z,26.51
2023-08-20T14:00:31.091Z,27.08
2023-08-20T14:03:00.594Z,27.53
2023-08-20T14:05:30.179Z,27.13
2023-08-20T14:08:00.612Z,26.82
2023-08-20T14:10:29.648Z,26.79
2023-08-20T14:12:58.753Z,27.60
2023-08-20T14:15:27.999Z,27.85
2023-08-20T14:17:57.156Z,28.02
2023-08-20T14:20:26.327Z,27.88
2023-08-20T14:22:55.516Z,27.33
2023-08-20T14:25:26.104Z,25.95
2023-08-20T14:27:55.167Z,26.34
2023-08-20T14:30:24.226Z,27.39
2023-08-20T14:32:53.953Z,26.49
2023-08-20T14:35:23.364Z,27.88
2023-08-20T14:37:55.261Z,27.91
2023-08-20T14:40:25.971Z,27.80
2023-08-20T14:42:55.031Z,26.64
2023-08-20T14:45:24.114Z,27.33
2023-08-20T14:47:53.199Z,27.82
2023-08-20T14:50:22.276Z,27.36
2023-08-20T14:52:53.088Z,27.83
2023-08-20T14:55:22.438Z,28.09
2023-08-20T14:57:52.966Z,26.36
2023-08-20T15:00:23.990Z,27.11
2023-08-20T15:02:53.499Z,27.72
2023-08-20T15:05:23.206Z,28.31
2023-08-20T15:07:52.509Z,27.72
2023-08-20T15:10:21.870Z,27.87
2023-08-20T15:12:52.426Z,27.22
2023-08-20T15:15:22.162Z,27.74
2023-08-20T15:17:52.719Z,28.21
2023-08-20T15:20:21.895Z,28.31
2023-08-20T15:22:50.957Z,27.93
2023-08-20T15:25:20.190Z,27.43
2023-08-20T15:27:49.272Z,27.98
2023-08-20T15:30:26.043Z,27.68
2023-08-20T15:32:55.111Z,27.45
2023-08-20T15:35:24.424Z,27.31
2023-08-20T15:37:54.530Z,27.82
2023-08-20T15:40:23.659Z,27.36
2023-08-20T15:42:52.728Z,27.56
2023-08-20T15:45:23.157Z,27.18
2023-08-20T15:47:52.453Z,27.46
2023-08-20T15:50:21.508Z,27.06
2023-08-20T15:52:51.092Z,27.27
2023-08-20T15:55:20.282Z,27.37
2023-08-20T15:57:49.615Z,27.70
2023-08-20T16:00:20.427Z,28.04
2023-08-20T16:02:50.941Z,27.18
2023-08-20T16:05:20.099Z,25.84
2023-08-20T16:07:49.267Z,24.90
2023-08-20T16:10:18.596Z,25.88
2023-08-20T16:12:47.657Z,26.48
2023-08-20T16:15:16.806Z,26.47
2023-08-20T16:17:46.075Z,26.48
2023-08-20T16:20:16.474Z,26.46
2023-08-20T16:22:46.205Z,26.64
2023-08-20T16:25:15.293Z,26.64
2023-08-20T16:27:44.682Z,26.55
2023-08-20T16:30:14.245Z,26.01
2023-08-20T16:32:43.369Z,25.86
2023-08-20T16:35:12.585Z,25.61
2023-08-20T16:37:43.267Z,25.49
2023-08-20T16:40:22.044Z,25.60
2023-08-20T16:42:51.171Z,25.46
2023-08-20T16:45:20.488Z,25.06
2023-08-20T16:47:49.627Z,25.06
2023-08-20T16:50:19.494Z,25.06
2023-08-20T16:52:49.966Z,24.88
2023-08-20T16:55:19.181Z,24.69
2023-08-20T16:57:49.397Z,24.90
2023-08-20T17:00:20.104Z,24.94
2023-08-20T17:02:49.543Z,24.75
2023-08-20T17:05:19.437Z,24.74
2023-08-20T17:07:49.811Z,24.73
2023-08-20T17:10:19.527Z,24.54
2023-08-20T17:12:49.167Z,24.61
2023-08-20T17:15:20.681Z,24.31
2023-08-20T17:17:49.365Z,24.09
2023-08-20T17:20:18.699Z,23.99
2023-08-20T17:22:49.153Z,23.98
2023-08-20T17:25:20.643Z,23.84
2023-08-20T17:27:50.031Z,24.35
2023-08-20T17:30:19.204Z,24.29
2023-08-20T17:32:48.313Z,24.06
2023-08-20T17:35:17.427Z,24.30
2023-08-20T17:37:47.322Z,24.37
2023-08-20T17:40:17.919Z,24.14
2023-08-20T17:42:46.997Z,24.14
2023-08-20T17:45:16.050Z,24.12
2023-08-20T17:47:45.518Z,24.10
2023-08-20T17:50:15.283Z,23.87
2023-08-20T17:52:44.340Z,23.51
2023-08-20T17:55:13.481Z,23.28
2023-08-20T17:57:44.553Z,23.13
2023-08-20T18:00:14.673Z,23.01
2023-08-20T18:02:44.116Z,22.91
2023-08-20T18:05:13.629Z,22.75
2023-08-20T18:07:42.912Z,22.63
2023-08-20T18:10:12.439Z,22.54
2023-08-20T18:12:42.978Z,22.50
2023-08-20T18:15:12.426Z,22.38
2023-08-20T18:17:41.622Z,22.36
2023-08-20T18:20:15.182Z,22.35
2023-08-20T18:22:44.329Z,22.34
2023-08-20T18:25:13.445Z,22.31
2023-08-20T18:27:45.443Z,22.38
2023-08-20T18:30:14.913Z,22.37
2023-08-20T18:32:44.168Z,22.29
2023-08-20T18:35:13.661Z,22.36
2023-08-20T18:37:42.800Z,22.34
2023-08-20T18:40:12.463Z,22.30
2023-08-20T18:42:43.315Z,22.28
2023-08-20T18:45:12.912Z,22.28
2023-08-20T18:47:42.147Z,22.29
2023-08-20T18:50:12.335Z,22.30
2023-08-20T18:52:41.545Z,22.33
2023-08-20T18:55:10.981Z,22.33
2023-08-20T18:57:40.038Z,22.32
2023-08-20T19:00:13.701Z,22.36
2023-08-20T19:02:43.006Z,22.20
2023-08-20T19:05:12.970Z,22.05
2023-08-20T19:07:44.013Z,21.92
2023-08-20T19:10:13.088Z,21.80
2023-08-20T19:12:42.311Z,21.73
2023-08-20T19:15:13.081Z,21.59
2023-08-20T19:17:42.398Z,21.56
2023-08-20T19:20:12.080Z,21.43
2023-08-20T19:22:42.271Z,21.31
2023-08-20T19:25:11.775Z,21.20
2023-08-20T19:27:41.022Z,21.15
2023-08-20T19:30:12.781Z,21.08
2023-08-20T19:32:41.979Z,21.04
2023-08-20T19:35:15.524Z,20.96
2023-08-20T19:37:49.528Z,20.83
2023-08-20T19:40:18.609Z,20.81
2023-08-20T19:42:47.668Z,20.74
2023-08-20T19:45:18.374Z,20.62
2023-08-20T19:47:47.484Z,20.58
2023-08-20T19:50:16.621Z,20.52
2023-08-20T19:52:45.690Z,20.40
2023-08-20T19:55:14.916Z,20.29
2023-08-20T19:57:44.806Z,20.22
2023-08-20T20:00:16.467Z,20.16
2023-08-20T20:02:53.211Z,20.12
2023-08-20T20:05:23.356Z,20.09
2023-08-20T20:07:52.504Z,20.03
2023-08-20T20:10:21.742Z,19.96
2023-08-20T20:12:50.833Z,19.96
2023-08-20T20:15:20.187Z,19.88
2023-08-20T20:17:51.097Z,19.86
2023-08-20T20:20:22.886Z,19.80
2023-08-20T20:22:52.026Z,19.77
2023-08-20T20:25:23.661Z,19.57
2023-08-20T20:27:53.801Z,19.43
2023-08-20T20:30:22.969Z,19.44
2023-08-20T20:32:53.422Z,19.37
2023-08-20T20:35:22.524Z,19.39
2023-08-20T20:37:51.580Z,19.28
2023-08-20T20:40:20.938Z,19.30
2023-08-20T20:42:49.986Z,19.19
2023-08-20T20:45:19.301Z,19.15
2023-08-20T20:47:48.472Z,19.10
2023-08-20T20:50:19.462Z,19.01
2023-08-20T20:52:48.528Z,19.02
2023-08-20T20:55:18.002Z,18.94
2023-08-20T20:57:47.284Z,18.88
2023-08-20T21:00:17.648Z,19.04
2023-08-20T21:02:46.985Z,18.85
2023-08-20T21:05:16.143Z,18.90
2023-08-20T21:07:46.590Z,18.75
2023-08-20T21:10:15.727Z,18.68
2023-08-20T21:12:44.818Z,18.48
2023-08-20T21:15:13.911Z,18.41
2023-08-20T21:17:43.019Z,18.37
2023-08-20T21:20:12.660Z,18.34
2023-08-20T21:22:42.032Z,18.44
2023-08-20T21:25:12.539Z,18.53
2023-08-20T21:27:41.568Z,18.48
2023-08-20T21:30:12.954Z,18.32
2023-08-20T21:32:43.484Z,18.35
2023-08-20T21:35:12.654Z,18.27
2023-08-20T21:37:41.945Z,18.27
2023-08-20T21:40:13.802Z,18.22
2023-08-20T21:42:42.874Z,18.21
2023-08-20T21:45:11.968Z,18.09
2023-08-20T21:47:47.814Z,18.23
2023-08-20T21:50:17.522Z,18.12
2023-08-20T21:52:46.767Z,18.08
2023-08-20T21:55:17.474Z,17.99
2023-08-20T21:57:46.872Z,17.93
2023-08-20T22:00:16.792Z,17.87
2023-08-20T22:02:47.228Z,17.92
2023-08-20T22:05:17.534Z,17.84
2023-08-20T22:07:48.216Z,17.75
2023-08-20T22:10:20.368Z,17.68
2023-08-20T22:12:50.013Z,17.71
2023-08-20T22:15:20.544Z,17.74
2023-08-20T22:17:49.907Z,17.81
2023-08-20T22:20:19.373Z,17.80
2023-08-20T22:22:48.558Z,17.65
2023-08-20T22:25:19.074Z,17.57
2023-08-20T22:27:48.270Z,17.63
2023-08-20T22:30:17.961Z,17.49
2023-08-20T22:32:47.216Z,17.45
2023-08-20T22:35:16.780Z,17.46
2023-08-20T22:38:03.846Z,17.49
2023-08-20T22:40:34.692Z,17.20
2023-08-20T22:43:04.143Z,17.24
2023-08-20T22:45:33.441Z,17.25
2023-08-20T22:48:03.782Z,17.16
2023-08-20T22:50:33.929Z,17.33
2023-08-20T22:53:04.331Z,16.99
2023-08-20T22:55:34.759Z,17.01
2023-08-20T22:58:04.461Z,17.12
2023-08-20T23:00:33.770Z,16.98
2023-08-20T23:03:02.826Z,16.95
2023-08-20T23:05:31.927Z,17.01
2023-08-20T23:08:00.993Z,16.96
2023-08-20T23:10:30.137Z,16.98
2023-08-20T23:13:00.627Z,17.02
2023-08-20T23:15:29.687Z,17.02
2023-08-20T23:17:58.825Z,17.04
2023-08-20T23:20:28.015Z,17.08
2023-08-20T23:22:57.393Z,16.89
2023-08-20T23:25:26.453Z,16.94
2023-08-20T23:27:55.545Z,16.96
2023-08-20T23:30:25.987Z,16.93
2023-08-20T23:32:55.349Z,16.85
2023-08-20T23:35:24.396Z,16.85
2023-08-20T23:37:53.449Z,16.92
2023-08-20T23:40:22.526Z,16.80
2023-08-20T23:42:51.722Z,16.78
2023-08-20T23:45:21.836Z,16.82
2023-08-20T23:47:52.360Z,16.81
2023-08-20T23:50:21.586Z,16.85
2023-08-20T23:52:50.616Z,16.85
2023-08-20T23:55:19.921Z,16.82
2023-08-20T23:57:49.006Z,16.80
