createdAt,value
2022-11-25T00:01:26.445Z,10.45
2022-11-25T00:03:56.338Z,10.30
2022-11-25T00:06:29.509Z,10.10
2022-11-25T00:09:01.947Z,9.93
2022-11-25T00:11:29.687Z,9.71
2022-11-25T00:13:58.401Z,9.86
2022-11-25T00:16:25.729Z,8.98
2022-11-25T00:18:54.195Z,8.82
2022-11-25T00:21:23.755Z,9.56
2022-11-25T00:24:00.204Z,9.51
2022-11-25T00:26:29.486Z,9.91
2022-11-25T00:28:59.637Z,10.15
2022-11-25T00:31:30.099Z,9.81
2022-11-25T00:33:57.416Z,10.02
2022-11-25T00:36:27.041Z,10.14
2022-11-25T00:39:00.031Z,9.70
2022-11-25T00:41:28.428Z,9.79
2022-11-25T00:43:55.009Z,10.05
2022-11-25T00:46:21.683Z,10.36
2022-11-25T00:48:48.369Z,10.18
2022-11-25T00:51:14.949Z,9.43
2022-11-25T00:53:41.600Z,9.33
2022-11-25T00:56:08.179Z,9.79
2022-11-25T00:58:34.796Z,10.21
2022-11-25T01:01:02.294Z,10.35
2022-11-25T01:03:28.953Z,10.44
2022-11-25T01:05:55.560Z,9.72
2022-11-25T01:08:22.160Z,10.09
2022-11-25T01:10:48.780Z,10.02
2022-11-25T01:13:15.336Z,8.41
2022-11-25T01:15:41.925Z,8.92
2022-11-25T01:18:08.493Z,9.41
2022-11-25T01:20:35.077Z,9.58
2022-11-25T01:23:01.752Z,9.46
2022-11-25T01:25:28.344Z,10.02
2022-11-25T01:27:54.970Z,10.12
2022-11-25T01:30:21.580Z,9.93
2022-11-25T01:32:48.192Z,9.99
2022-11-25T01:35:14.828Z,9.10
2022-11-25T01:37:41.487Z,9.06
2022-11-25T01:40:08.747Z,9.10
2022-11-25T01:42:42.080Z,9.60
2022-11-25T01:45:28.355Z,9.30
2022-11-25T01:48:03.005Z,8.53
2022-11-25T01:50:33.600Z,8.41
2022-11-25T01:53:05.781Z,7.53
2022-11-25T01:55:36.572Z,7.40
2022-11-25T01:58:15.808Z,7.29
2022-11-25T02:00:43.122Z,7.24
2022-11-25T02:03:10.188Z,7.43
2022-11-25T02:05:52.188Z,7.53
2022-11-25T02:08:20.996Z,7.92
2022-11-25T02:10:47.849Z,8.45
2022-11-25T02:13:14.806Z,8.89
2022-11-25T02:15:41.431Z,9.59
2022-11-25T02:18:09.813Z,10.05
2022-11-25T02:20:39.340Z,10.24
2022-11-25T02:23:08.942Z,10.45
2022-11-25T02:25:38.658Z,10.34
2022-11-25T02:28:09.460Z,9.97
2022-11-25T02:30:36.333Z,10.23
2022-11-25T02:33:03.623Z,10.37
2022-11-25T02:35:42.423Z,10.37
2022-11-25T02:38:15.009Z,10.43
2022-11-25T02:40:58.063Z,10.31
2022-11-25T02:43:25.356Z,9.79
2022-11-25T02:45:58.635Z,9.50
2022-11-25T02:48:52.947Z,10.01
2022-11-25T02:51:17.848Z,9.83
2022-11-25T02:53:44.686Z,9.98
2022-11-25T02:56:13.707Z,9.86
2022-11-25T02:58:40.870Z,10.29
2022-11-25T03:01:08.001Z,10.23
2022-11-25T03:03:35.295Z,9.84
2022-11-25T03:06:02.396Z,9.59
2022-11-25T03:08:28.993Z,10.03
2022-11-25T03:10:56.063Z,9.58
2022-11-25T03:13:22.837Z,9.70
2022-11-25T03:15:49.416Z,9.81
2022-11-25T03:18:16.030Z,9.89
2022-11-25T03:20:42.653Z,9.98
2022-11-25T03:23:09.250Z,9.04
2022-11-25T03:25:36.476Z,9.07
2022-11-25T03:28:04.300Z,9.45
2022-11-25T03:30:31.156Z,9.39
2022-11-25T03:32:57.751Z,9.24
2022-11-25T03:35:24.355Z,8.94
2022-11-25T03:37:50.959Z,8.59
2022-11-25T03:40:17.791Z,8.92
2022-11-25T03:42:44.696Z,8.95
2022-11-25T03:45:13.135Z,8.99
2022-11-25T03:47:43.078Z,9.04
2022-11-25T03:50:12.051Z,8.92
2022-11-25T03:52:38.856Z,8.99
2022-11-25T03:55:06.752Z,9.04
2022-11-25T03:57:33.886Z,8.51
2022-11-25T04:00:00.528Z,8.29
2022-11-25T04:02:27.210Z,8.66
2022-11-25T04:04:53.898Z,8.62
2022-11-25T04:07:20.780Z,8.63
2022-11-25T04:09:47.483Z,8.69
2022-11-25T04:12:14.151Z,8.76
2022-11-25T04:15:00.773Z,8.36
2022-11-25T04:17:47.442Z,8.10
2022-11-25T04:20:15.019Z,8.25
2022-11-25T04:22:41.757Z,8.46
2022-11-25T04:25:09.533Z,8.11
2022-11-25T04:27:36.296Z,7.75
2022-11-25T04:30:03.138Z,7.63
2022-11-25T04:32:29.776Z,8.23
2022-11-25T04:34:56.415Z,8.26
2022-11-25T04:37:23.069Z,8.60
2022-11-25T04:39:49.763Z,8.72
2022-11-25T04:42:16.465Z,7.31
2022-11-25T04:44:51.947Z,7.78
2022-11-25T04:47:29.444Z,8.06
2022-11-25T04:49:56.283Z,8.78
2022-11-25T04:52:22.977Z,8.65
2022-11-25T04:54:49.641Z,8.65
2022-11-25T04:57:16.368Z,9.32
2022-11-25T04:59:44.124Z,9.28
2022-11-25T05:02:23.489Z,9.63
2022-11-25T05:04:54.960Z,9.86
2022-11-25T05:07:24.435Z,9.80
2022-11-25T05:09:51.109Z,9.65
2022-11-25T05:12:21.696Z,9.32
2022-11-25T05:14:49.216Z,9.07
2022-11-25T05:17:22.087Z,8.66
2022-11-25T05:19:49.802Z,8.78
2022-11-25T05:22:20.392Z,8.93
2022-11-25T05:24:47.304Z,8.37
2022-11-25T05:27:15.778Z,8.58
2022-11-25T05:29:42.573Z,9.41
2022-11-25T05:32:10.384Z,8.95
2022-11-25T05:34:38.113Z,9.17
2022-11-25T05:37:05.652Z,9.60
2022-11-25T05:39:32.393Z,9.64
2022-11-25T05:41:59.420Z,9.43
2022-11-25T05:44:26.521Z,9.41
2022-11-25T05:46:53.357Z,9.61
2022-11-25T05:49:20.718Z,9.54
2022-11-25T05:51:47.934Z,9.56
2022-11-25T05:54:14.744Z,9.21
2022-11-25T05:56:41.436Z,8.28
2022-11-25T05:59:08.090Z,8.14
2022-11-25T06:01:34.761Z,8.37
2022-11-25T06:04:03.685Z,7.87
2022-11-25T06:06:31.184Z,7.78
2022-11-25T06:08:57.920Z,7.24
2022-11-25T06:11:24.856Z,7.38
2022-11-25T06:13:51.486Z,7.36
2022-11-25T06:16:21.627Z,7.52
2022-11-25T06:18:48.567Z,7.43
2022-11-25T06:21:15.636Z,7.11
2022-11-25T06:23:42.720Z,6.45
2022-11-25T06:26:22.878Z,6.25
2022-11-25T06:28:53.798Z,6.12
2022-11-25T06:31:23.496Z,6.46
2022-11-25T06:33:52.312Z,6.95
2022-11-25T06:36:20.821Z,6.86
2022-11-25T06:38:51.022Z,7.74
2022-11-25T06:41:17.893Z,7.59
2022-11-25T06:43:44.574Z,7.14
2022-11-25T06:46:21.374Z,7.80
2022-11-25T06:48:50.924Z,7.35
2022-11-25T06:51:17.737Z,7.93
2022-11-25T06:53:45.098Z,8.48
2022-11-25T06:56:15.947Z,8.89
2022-11-25T06:58:43.838Z,9.13
2022-11-25T07:01:16.185Z,8.30
2022-11-25T07:03:43.820Z,8.78
2022-11-25T07:06:13.367Z,8.98
2022-11-25T07:08:41.534Z,8.63
2022-11-25T07:11:16.030Z,8.63
2022-11-25T07:13:42.715Z,9.19
2022-11-25T07:16:13.826Z,9.69
2022-11-25T07:18:41.469Z,10.00
2022-11-25T07:21:14.915Z,10.02
2022-11-25T07:23:43.936Z,9.83
2022-11-25T07:26:14.000Z,10.20
2022-11-25T07:28:41.706Z,9.57
2022-11-25T07:31:23.984Z,9.50
2022-11-25T07:33:59.949Z,9.16
2022-11-25T07:36:27.696Z,9.73
2022-11-25T07:38:54.580Z,10.03
2022-11-25T07:41:24.136Z,10.21
2022-11-25T07:43:53.804Z,10.40
2022-11-25T07:46:27.065Z,10.56
2022-11-25T07:49:00.839Z,10.53
2022-11-25T07:51:31.261Z,9.81
2022-11-25T07:53:59.705Z,10.22
2022-11-25T07:56:27.776Z,10.69
2022-11-25T07:58:55.558Z,10.92
2022-11-25T08:01:22.346Z,10.69
2022-11-25T08:03:50.934Z,10.96
2022-11-25T08:06:21.422Z,11.13
2022-11-25T08:08:48.956Z,10.64
2022-11-25T08:11:20.523Z,10.92
2022-11-25T08:13:47.586Z,11.16
2022-11-25T08:16:16.902Z,11.42
2022-11-25T08:18:43.727Z,11.56
2022-11-25T08:21:12.951Z,11.73
2022-11-25T08:23:41.607Z,11.69
2022-11-25T08:26:12.596Z,11.71
2022-11-25T08:28:40.996Z,11.71
2022-11-25T08:31:17.052Z,11.70
2022-11-25T08:33:45.040Z,11.82
2022-11-25T08:36:12.468Z,11.80
2022-11-25T08:38:40.609Z,12.04
2022-11-25T08:41:20.447Z,12.02
2022-11-25T08:43:47.585Z,11.74
2022-11-25T08:46:21.801Z,12.03
2022-11-25T08:48:48.867Z,11.94
2022-11-25T08:51:19.457Z,11.89
2022-11-25T08:53:47.320Z,12.05
2022-11-25T08:56:14.695Z,12.00
2022-11-25T08:58:41.307Z,12.19
2022-11-25T09:01:08.186Z,12.28
2022-11-25T09:03:42.300Z,12.29
2022-11-25T09:06:10.246Z,12.12
2022-11-25T09:08:38.139Z,11.30
2022-11-25T09:11:05.553Z,11.50
2022-11-25T09:13:32.271Z,11.55
2022-11-25T09:15:59.808Z,11.50
2022-11-25T09:18:26.964Z,11.49
2022-11-25T09:20:53.923Z,10.73
2022-11-25T09:23:20.792Z,9.75
2022-11-25T09:25:55.821Z,9.44
2022-11-25T09:28:24.165Z,10.01
2022-11-25T09:30:50.999Z,10.29
2022-11-25T09:33:18.953Z,10.05
2022-11-25T09:35:45.926Z,10.35
2022-11-25T09:38:12.582Z,10.39
2022-11-25T09:40:47.958Z,9.90
2022-11-25T09:43:39.048Z,9.78
2022-11-25T09:46:27.435Z,9.54
2022-11-25T09:49:17.704Z,9.65
2022-11-25T09:52:03.059Z,9.66
2022-11-25T09:54:32.675Z,9.59
2022-11-25T09:57:14.386Z,9.34
2022-11-25T09:59:59.758Z,9.47
2022-11-25T10:02:43.882Z,9.57
2022-11-25T10:05:19.864Z,9.85
2022-11-25T10:08:15.626Z,9.43
2022-11-25T10:10:48.663Z,9.43
2022-11-25T10:13:44.731Z,9.76
2022-11-25T10:16:24.106Z,9.93
2022-11-25T10:18:59.855Z,10.49
2022-11-25T10:21:27.545Z,10.49
2022-11-25T10:23:54.203Z,10.62
2022-11-25T10:26:27.053Z,10.82
2022-11-25T10:29:05.917Z,10.70
2022-11-25T10:31:36.632Z,10.27
2022-11-25T10:34:22.869Z,10.55
2022-11-25T10:36:54.184Z,11.34
2022-11-25T10:39:27.909Z,11.75
2022-11-25T10:42:04.809Z,11.87
2022-11-25T10:44:34.773Z,12.02
2022-11-25T10:47:26.645Z,11.72
2022-11-25T10:50:02.064Z,12.11
2022-11-25T10:52:34.095Z,12.09
2022-11-25T10:55:17.612Z,12.31
2022-11-25T10:57:44.747Z,12.08
2022-11-25T11:00:31.366Z,11.83
2022-11-25T11:02:59.967Z,11.09
2022-11-25T11:05:30.644Z,11.87
2022-11-25T11:08:12.600Z,12.38
2022-11-25T11:10:39.835Z,12.78
2022-11-25T11:13:21.696Z,12.30
2022-11-25T11:15:49.115Z,12.63
2022-11-25T11:18:21.598Z,13.02
2022-11-25T11:20:52.490Z,12.58
2022-11-25T11:23:19.575Z,12.74
2022-11-25T11:26:05.885Z,13.17
2022-11-25T11:28:35.496Z,13.50
2022-11-25T11:31:22.558Z,13.62
2022-11-25T11:34:22.417Z,13.67
2022-11-25T11:37:16.215Z,13.83
2022-11-25T11:40:07.348Z,13.26
2022-11-25T11:43:08.852Z,13.39
2022-11-25T11:46:08.509Z,13.71
2022-11-25T11:48:49.961Z,13.65
2022-11-25T11:51:50.268Z,13.58
2022-11-25T11:54:29.381Z,12.80
2022-11-25T11:56:58.193Z,13.36
2022-11-25T11:59:46.264Z,13.38
2022-11-25T12:02:23.596Z,11.75
2022-11-25T12:05:04.734Z,11.83
2022-11-25T12:07:55.815Z,11.35
2022-11-25T12:10:38.395Z,10.93
2022-11-25T12:13:35.831Z,11.48
2022-11-25T12:16:27.267Z,11.91
2022-11-25T12:19:03.073Z,12.14
2022-11-25T12:21:46.795Z,12.50
2022-11-25T12:25:09.390Z,11.97
2022-11-25T12:28:02.112Z,11.90
2022-11-25T12:30:38.439Z,11.65
2022-11-25T12:33:20.001Z,11.75
2022-11-25T12:35:49.543Z,12.53
2022-11-25T12:38:23.341Z,11.89
2022-11-25T12:41:16.163Z,12.29
2022-11-25T12:43:50.548Z,12.68
2022-11-25T12:46:44.656Z,12.62
2022-11-25T12:49:28.644Z,12.73
2022-11-25T12:52:39.358Z,12.87
2022-11-25T12:55:15.091Z,12.77
2022-11-25T12:57:49.064Z,12.55
2022-11-25T13:03:25.026Z,13.32
2022-11-25T13:05:57.498Z,12.87
2022-11-25T13:08:39.157Z,11.87
2022-11-25T13:11:43.866Z,12.60
2022-11-25T13:15:08.322Z,12.50
2022-11-25T13:17:41.918Z,12.95
2022-11-25T13:20:43.695Z,12.87
2022-11-25T13:23:12.984Z,13.18
2022-11-25T13:25:42.365Z,13.43
2022-11-25T13:28:31.002Z,12.98
2022-11-25T13:31:16.152Z,13.29
2022-11-25T13:33:42.800Z,12.61
2022-11-25T13:36:20.705Z,11.99
2022-11-25T13:38:50.012Z,12.29
2022-11-25T13:41:16.570Z,12.19
2022-11-25T13:44:02.053Z,12.13
2022-11-25T13:46:48.426Z,11.94
2022-11-25T13:49:43.208Z,12.25
2022-11-25T13:52:12.931Z,12.00
2022-11-25T13:54:49.440Z,12.03
2022-11-25T13:57:24.507Z,12.64
2022-11-25T13:59:57.935Z,12.90
2022-11-25T14:02:30.638Z,13.32
2022-11-25T14:05:40.054Z,13.32
2022-11-25T14:08:18.792Z,13.55
2022-11-25T14:11:09.629Z,13.52
2022-11-25T14:14:01.287Z,13.69
2022-11-25T14:16:41.172Z,13.99
2022-11-25T14:22:42.930Z,13.33
2022-11-25T14:25:28.650Z,13.58
2022-11-25T14:28:15.124Z,13.85
2022-11-25T14:30:53.572Z,13.07
2022-11-25T14:33:35.018Z,12.78
2022-11-25T14:36:11.360Z,13.29
2022-11-25T14:38:57.308Z,13.43
2022-11-25T14:41:32.021Z,13.27
2022-11-25T14:44:05.959Z,13.45
2022-11-25T14:46:32.611Z,13.63
2022-11-25T14:49:03.281Z,13.85
2022-11-25T14:51:37.771Z,13.88
2022-11-25T14:54:08.892Z,13.81
2022-11-25T14:56:37.513Z,13.33
2022-11-25T14:59:09.197Z,13.28
2022-11-25T15:01:38.294Z,13.14
2022-11-25T15:04:12.412Z,13.35
2022-11-25T15:06:43.052Z,13.31
2022-11-25T15:09:32.086Z,13.25
2022-11-25T15:12:11.560Z,13.44
2022-11-25T15:14:43.396Z,13.46
2022-11-25T15:17:27.134Z,13.35
2022-11-25T15:19:57.572Z,13.32
2022-11-25T15:22:24.984Z,13.00
2022-11-25T15:24:55.901Z,12.75
2022-11-25T15:27:26.474Z,12.96
2022-11-25T15:29:55.380Z,12.59
2022-11-25T15:32:21.931Z,12.79
2022-11-25T15:34:51.249Z,12.21
2022-11-25T15:37:18.286Z,12.45
2022-11-25T15:39:45.013Z,12.68
2022-11-25T15:42:24.040Z,11.97
2022-11-25T15:44:54.501Z,10.93
2022-11-25T15:47:28.141Z,10.68
2022-11-25T15:50:00.818Z,10.31
2022-11-25T15:52:38.901Z,10.58
2022-11-25T15:55:18.376Z,10.54
2022-11-25T15:57:51.230Z,10.57
2022-11-25T16:00:21.318Z,11.14
2022-11-25T16:02:51.821Z,11.56
2022-11-25T16:05:31.677Z,11.68
2022-11-25T16:08:22.983Z,11.77
2022-11-25T16:10:53.959Z,11.88
2022-11-25T16:13:23.730Z,11.26
2022-11-25T16:16:12.920Z,11.16
2022-11-25T16:19:01.116Z,11.54
2022-11-25T16:21:36.392Z,11.42
2022-11-25T16:24:05.940Z,11.81
2022-11-25T16:27:05.158Z,11.80
2022-11-25T16:29:38.622Z,11.54
2022-11-25T16:32:15.699Z,11.78
2022-11-25T16:34:43.393Z,11.84
2022-11-25T16:37:10.060Z,11.93
2022-11-25T16:39:37.646Z,11.95
2022-11-25T16:42:05.238Z,12.13
2022-11-25T16:44:34.580Z,12.13
2022-11-25T16:47:01.328Z,12.15
2022-11-25T16:49:30.685Z,12.18
2022-11-25T16:51:57.527Z,12.03
2022-11-25T16:54:24.181Z,11.23
2022-11-25T16:56:54.519Z,10.73
2022-11-25T16:59:34.450Z,10.79
2022-11-25T17:02:02.267Z,11.22
2022-11-25T17:04:28.983Z,11.36
2022-11-25T17:07:24.649Z,10.74
2022-11-25T17:09:42.992Z,11.64
2022-11-25T17:12:25.789Z,11.62
2022-11-25T17:14:52.533Z,11.49
2022-11-25T17:17:25.050Z,11.01
2022-11-25T17:19:53.403Z,11.03
2022-11-25T17:22:24.340Z,10.65
2022-11-25T17:24:51.162Z,10.62
2022-11-25T17:27:25.287Z,9.95
2022-11-25T17:29:54.146Z,9.37
2022-11-25T17:32:21.355Z,9.71
2022-11-25T17:34:48.114Z,10.57
2022-11-25T17:37:18.260Z,9.97
2022-11-25T17:39:44.860Z,9.56
2022-11-25T17:42:17.917Z,9.49
2022-11-25T17:44:49.855Z,10.03
2022-11-25T17:47:19.780Z,9.86
2022-11-25T17:49:46.373Z,9.69
2022-11-25T17:52:12.971Z,9.13
2022-11-25T17:54:40.272Z,9.64
2022-11-25T17:57:14.223Z,9.94
2022-11-25T17:59:41.127Z,9.60
2022-11-25T18:02:25.683Z,9.20
2022-11-25T18:04:53.681Z,9.38
2022-11-25T18:07:20.348Z,8.88
2022-11-25T18:09:47.869Z,8.84
2022-11-25T18:12:28.015Z,8.51
2022-11-25T18:14:56.148Z,8.34
2022-11-25T18:17:23.014Z,8.20
2022-11-25T18:19:54.450Z,8.38
2022-11-25T18:22:22.765Z,8.17
2022-11-25T18:24:49.465Z,8.38
2022-11-25T18:27:28.324Z,8.42
2022-11-25T18:29:56.432Z,8.52
2022-11-25T18:32:24.329Z,8.48
2022-11-25T18:34:51.938Z,8.53
2022-11-25T18:37:18.589Z,8.89
2022-11-25T18:39:45.198Z,8.50
2022-11-25T18:42:24.668Z,8.25
2022-11-25T18:44:52.244Z,8.41
2022-11-25T18:47:18.881Z,8.27
2022-11-25T18:49:49.792Z,8.58
2022-11-25T18:52:19.062Z,8.09
2022-11-25T18:54:45.678Z,8.12
2022-11-25T18:57:15.554Z,8.27
2022-11-25T18:59:44.399Z,8.31
2022-11-25T19:02:19.789Z,8.26
2022-11-25T19:04:46.528Z,8.14
2022-11-25T19:07:13.157Z,7.81
2022-11-25T19:09:39.801Z,7.77
2022-11-25T19:12:09.983Z,7.59
2022-11-25T19:14:40.899Z,7.91
2022-11-25T19:17:19.582Z,7.96
2022-11-25T19:19:46.917Z,8.13
2022-11-25T19:22:14.933Z,7.97
2022-11-25T19:24:42.528Z,7.94
2022-11-25T19:27:21.400Z,7.83
2022-11-25T19:29:48.045Z,7.77
2022-11-25T19:32:20.456Z,7.72
2022-11-25T19:34:53.295Z,7.93
2022-11-25T19:37:22.596Z,7.86
2022-11-25T19:39:51.241Z,7.57
2022-11-25T19:42:18.359Z,7.58
2022-11-25T19:44:46.125Z,7.61
2022-11-25T19:47:33.037Z,7.68
2022-11-25T19:50:01.785Z,7.49
2022-11-25T19:52:33.662Z,7.56
2022-11-25T19:55:00.606Z,7.71
2022-11-25T19:57:27.204Z,7.70
2022-11-25T19:59:53.826Z,8.07
2022-11-25T20:02:24.360Z,9.08
2022-11-25T20:04:56.009Z,8.79
2022-11-25T20:07:23.348Z,8.80
2022-11-25T20:09:50.516Z,9.56
2022-11-25T20:12:22.244Z,9.36
2022-11-25T20:14:50.137Z,8.89
2022-11-25T20:17:24.680Z,8.46
2022-11-25T20:19:53.896Z,8.17
2022-11-25T20:22:26.808Z,8.34
2022-11-25T20:24:55.646Z,8.78
2022-11-25T20:27:27.360Z,8.04
2022-11-25T20:29:54.613Z,8.17
2022-11-25T20:32:31.050Z,7.50
2022-11-25T20:34:58.865Z,7.59
2022-11-25T20:37:29.254Z,7.68
2022-11-25T20:40:01.081Z,7.67
2022-11-25T20:42:27.670Z,7.75
2022-11-25T20:44:57.458Z,7.49
2022-11-25T20:47:24.620Z,7.55
2022-11-25T20:49:51.361Z,7.31
2022-11-25T20:52:30.957Z,7.26
2022-11-25T20:54:58.774Z,7.27
2022-11-25T20:57:25.540Z,7.28
2022-11-25T20:59:52.154Z,7.24
2022-11-25T21:02:18.808Z,7.27
2022-11-25T21:04:45.509Z,7.32
2022-11-25T21:07:16.719Z,7.34
2022-11-25T21:09:43.804Z,7.34
2022-11-25T21:12:19.354Z,7.34
2022-11-25T21:14:46.997Z,7.16
2022-11-25T21:17:13.612Z,7.23
2022-11-25T21:19:40.259Z,7.22
2022-11-25T21:22:07.386Z,7.29
2022-11-25T21:24:40.356Z,7.16
2022-11-25T21:27:14.818Z,7.16
2022-11-25T21:29:44.768Z,7.24
2022-11-25T21:32:19.613Z,7.14
2022-11-25T21:34:46.445Z,7.13
2022-11-25T21:37:13.453Z,7.12
2022-11-25T21:39:41.780Z,7.08
2022-11-25T21:42:18.577Z,7.13
2022-11-25T21:44:46.380Z,7.09
2022-11-25T21:47:22.206Z,7.13
2022-11-25T21:49:49.912Z,6.90
2022-11-25T21:52:17.775Z,6.83
2022-11-25T21:54:44.768Z,7.00
2022-11-25T21:57:27.662Z,7.17
2022-11-25T21:59:54.522Z,7.02
2022-11-25T22:02:24.362Z,7.09
2022-11-25T22:04:51.287Z,6.78
2022-11-25T22:07:17.940Z,6.84
2022-11-25T22:09:44.594Z,6.96
2022-11-25T22:12:41.179Z,7.15
2022-11-25T22:15:21.213Z,6.94
2022-11-25T22:17:50.088Z,7.04
2022-11-25T22:20:26.876Z,7.23
2022-11-25T22:22:53.917Z,6.97
2022-11-25T22:25:21.442Z,6.83
2022-11-25T22:27:48.972Z,6.76
2022-11-25T22:30:18.635Z,6.77
2022-11-25T22:32:49.137Z,6.81
2022-11-25T22:35:18.726Z,6.99
2022-11-25T22:37:50.567Z,7.08
2022-11-25T22:40:20.384Z,7.24
2022-11-25T22:42:50.987Z,7.24
2022-11-25T22:45:32.887Z,7.22
2022-11-25T22:48:04.497Z,6.98
2022-11-25T22:50:34.133Z,7.27
2022-11-25T22:53:01.685Z,7.40
2022-11-25T22:55:31.074Z,7.83
2022-11-25T22:58:00.120Z,8.34
2022-11-25T23:00:31.607Z,8.49
2022-11-25T23:03:00.327Z,8.19
2022-11-25T23:05:33.840Z,7.67
2022-11-25T23:08:16.648Z,8.05
2022-11-25T23:10:44.169Z,7.41
2022-11-25T23:13:13.994Z,7.32
2022-11-25T23:15:47.420Z,7.08
2022-11-25T23:18:25.620Z,8.02
2022-11-25T23:20:52.500Z,7.15
2022-11-25T23:23:27.124Z,7.71
2022-11-25T23:25:55.032Z,7.15
2022-11-25T23:28:22.188Z,7.69
2022-11-25T23:30:55.140Z,7.62
2022-11-25T23:33:59.528Z,7.59
2022-11-25T23:36:30.883Z,7.81
2022-11-25T23:39:03.017Z,7.67
2022-11-25T23:41:33.280Z,7.83
2022-11-25T23:44:21.644Z,8.26
2022-11-25T23:46:49.080Z,7.93
2022-11-25T23:49:26.270Z,7.92
2022-11-25T23:51:57.126Z,7.29
2022-11-25T23:54:38.100Z,7.37
2022-11-25T23:57:14.958Z,7.46
2022-11-25T23:59:42.253Z,7.75
