createdAt,value
2019-05-23T00:00:42.586Z,8.24
2019-05-23T00:01:42.596Z,8.26
2019-05-23T00:02:42.544Z,8.24
2019-05-23T00:03:42.551Z,8.27
2019-05-23T00:04:42.555Z,8.24
2019-05-23T00:05:42.517Z,8.24
2019-05-23T00:06:42.526Z,8.24
2019-05-23T00:07:42.489Z,8.23
2019-05-23T00:08:42.499Z,8.23
2019-05-23T00:09:42.483Z,8.19
2019-05-23T00:10:42.467Z,8.19
2019-05-23T00:11:42.460Z,8.13
2019-05-23T00:12:42.450Z,8.12
2019-05-23T00:13:42.434Z,8.10
2019-05-23T00:14:42.420Z,8.09
2019-05-23T00:15:42.420Z,8.06
2019-05-23T00:16:42.426Z,8.05
2019-05-23T00:17:42.404Z,8.01
2019-05-23T00:18:42.385Z,8.01
2019-05-23T00:19:42.357Z,8.01
2019-05-23T00:20:42.352Z,8.01
2019-05-23T00:21:42.348Z,8.00
2019-05-23T00:22:42.365Z,7.98
2019-05-23T00:23:42.341Z,7.97
2019-05-23T00:24:42.304Z,7.98
2019-05-23T00:25:42.311Z,8.00
2019-05-23T00:26:42.282Z,8.00
2019-05-23T00:27:42.315Z,7.98
2019-05-23T00:28:42.271Z,8.00
2019-05-23T00:29:42.274Z,8.00
2019-05-23T00:30:42.248Z,7.98
2019-05-23T00:31:42.224Z,8.00
2019-05-23T00:32:42.251Z,8.00
2019-05-23T00:33:42.227Z,8.00
2019-05-23T00:34:42.215Z,8.00
2019-05-23T00:35:42.191Z,8.00
2019-05-23T00:36:42.189Z,7.98
2019-05-23T00:37:42.195Z,7.97
2019-05-23T00:38:42.219Z,7.97
2019-05-23T00:39:42.148Z,7.95
2019-05-23T00:40:42.157Z,7.95
2019-05-23T00:41:42.123Z,7.97
2019-05-23T00:42:42.113Z,7.95
2019-05-23T00:43:42.123Z,7.95
2019-05-23T00:44:42.103Z,7.94
2019-05-23T00:45:42.087Z,7.94
2019-05-23T00:46:42.062Z,7.91
2019-05-23T00:47:42.080Z,7.88
2019-05-23T00:48:42.055Z,7.87
2019-05-23T00:49:42.061Z,7.83
2019-05-23T00:50:42.055Z,7.87
2019-05-23T00:51:42.028Z,7.85
2019-05-23T00:52:42.012Z,7.82
2019-05-23T00:53:42.018Z,7.83
2019-05-23T00:54:42.006Z,7.83
2019-05-23T00:55:41.981Z,7.83
2019-05-23T00:56:41.959Z,7.80
2019-05-23T00:57:41.981Z,7.79
2019-05-23T00:58:41.955Z,7.77
2019-05-23T00:59:41.941Z,7.79
2019-05-23T01:00:41.959Z,7.79
2019-05-23T01:01:41.936Z,7.77
2019-05-23T01:02:43.473Z,7.76
2019-05-23T01:03:47.174Z,7.75
2019-05-23T01:04:43.429Z,7.73
2019-05-23T01:05:45.401Z,7.72
2019-05-23T01:06:42.057Z,7.69
2019-05-23T01:07:41.863Z,7.66
2019-05-23T01:08:41.859Z,7.61
2019-05-23T01:09:41.831Z,7.60
2019-05-23T01:10:41.841Z,7.53
2019-05-23T01:11:41.807Z,7.45
2019-05-23T01:12:41.806Z,7.38
2019-05-23T01:13:41.818Z,7.33
2019-05-23T01:14:41.770Z,7.25
2019-05-23T01:15:41.766Z,7.20
2019-05-23T01:16:41.760Z,7.20
2019-05-23T01:17:41.748Z,7.18
2019-05-23T01:18:41.755Z,7.18
2019-05-23T01:19:41.719Z,7.18
2019-05-23T01:20:41.719Z,7.18
2019-05-23T01:21:41.743Z,7.20
2019-05-23T01:22:41.691Z,7.17
2019-05-23T01:23:41.680Z,7.15
2019-05-23T01:24:41.664Z,7.13
2019-05-23T01:25:41.675Z,7.14
2019-05-23T01:26:41.660Z,7.13
2019-05-23T01:27:41.659Z,7.11
2019-05-23T01:28:41.630Z,7.13
2019-05-23T01:29:41.608Z,7.15
2019-05-23T01:30:41.611Z,7.15
2019-05-23T01:31:41.653Z,7.15
2019-05-23T01:32:41.614Z,7.17
2019-05-23T01:33:41.590Z,7.20
2019-05-23T01:34:41.560Z,7.18
2019-05-23T01:35:41.562Z,7.15
2019-05-23T01:36:41.539Z,7.14
2019-05-23T01:37:41.540Z,7.14
2019-05-23T01:38:41.575Z,7.15
2019-05-23T01:39:41.516Z,7.14
2019-05-23T01:40:41.512Z,7.11
2019-05-23T01:41:41.503Z,7.13
2019-05-23T01:42:41.474Z,7.11
2019-05-23T01:43:41.489Z,7.07
2019-05-23T01:44:41.461Z,7.10
2019-05-23T01:45:41.453Z,7.10
2019-05-23T01:46:41.429Z,7.13
2019-05-23T01:47:41.415Z,7.17
2019-05-23T01:48:41.405Z,7.17
2019-05-23T01:49:41.415Z,7.18
2019-05-23T01:50:41.398Z,7.15
2019-05-23T01:51:41.366Z,7.14
2019-05-23T01:52:41.381Z,7.11
2019-05-23T01:53:41.345Z,7.07
2019-05-23T01:54:41.380Z,7.05
2019-05-23T01:55:41.343Z,7.06
2019-05-23T01:56:41.316Z,7.06
2019-05-23T01:57:41.307Z,7.07
2019-05-23T01:58:41.298Z,7.05
2019-05-23T01:59:41.327Z,7.05
2019-05-23T02:00:41.279Z,7.11
2019-05-23T02:01:41.280Z,7.11
2019-05-23T02:02:41.269Z,7.14
2019-05-23T02:03:41.244Z,7.14
2019-05-23T02:04:41.240Z,7.11
2019-05-23T02:05:41.242Z,7.13
2019-05-23T02:06:41.225Z,7.10
2019-05-23T02:07:41.205Z,7.11
2019-05-23T02:08:41.291Z,7.13
2019-05-23T02:09:41.199Z,7.11
2019-05-23T02:10:41.206Z,7.11
2019-05-23T02:11:41.171Z,7.11
2019-05-23T02:12:41.157Z,7.10
2019-05-23T02:13:41.136Z,7.07
2019-05-23T02:14:41.139Z,7.06
2019-05-23T02:15:41.125Z,7.10
2019-05-23T02:16:41.139Z,7.07
2019-05-23T02:17:41.097Z,7.06
2019-05-23T02:18:41.095Z,7.06
2019-05-23T02:19:41.098Z,7.06
2019-05-23T02:20:41.084Z,7.05
2019-05-23T02:21:41.054Z,7.02
2019-05-23T02:22:41.046Z,7.03
2019-05-23T02:23:41.032Z,7.07
2019-05-23T02:24:41.025Z,7.10
2019-05-23T02:25:41.038Z,7.07
2019-05-23T02:26:41.081Z,7.10
2019-05-23T02:27:40.985Z,7.07
2019-05-23T02:28:40.981Z,7.06
2019-05-23T02:29:40.971Z,7.07
2019-05-23T02:30:40.978Z,7.11
2019-05-23T02:31:40.953Z,7.11
2019-05-23T02:32:40.960Z,7.14
2019-05-23T02:33:40.960Z,7.17
2019-05-23T02:34:40.944Z,7.18
2019-05-23T02:35:40.942Z,7.18
2019-05-23T02:36:40.894Z,7.20
2019-05-23T02:37:40.894Z,7.18
2019-05-23T02:38:40.881Z,7.20
2019-05-23T02:39:40.875Z,7.20
2019-05-23T02:40:40.887Z,7.20
2019-05-23T02:41:40.844Z,7.18
2019-05-23T02:42:40.837Z,7.20
2019-05-23T02:43:40.827Z,7.18
2019-05-23T02:44:40.802Z,7.17
2019-05-23T02:45:40.823Z,7.15
2019-05-23T02:46:40.793Z,7.17
2019-05-23T02:47:40.774Z,7.15
2019-05-23T02:48:40.776Z,7.17
2019-05-23T02:49:40.771Z,7.18
2019-05-23T02:50:40.761Z,7.20
2019-05-23T02:51:40.734Z,7.14
2019-05-23T02:52:40.731Z,7.13
2019-05-23T02:53:40.744Z,7.17
2019-05-23T02:54:40.692Z,7.14
2019-05-23T02:55:40.721Z,7.10
2019-05-23T02:56:40.674Z,7.05
2019-05-23T02:57:40.677Z,6.97
2019-05-23T02:58:40.662Z,7.02
2019-05-23T02:59:40.643Z,7.06
2019-05-23T03:00:53.195Z,7.06
2019-05-23T03:01:41.653Z,7.03
2019-05-23T03:02:40.625Z,6.99
2019-05-23T03:03:40.618Z,6.95
2019-05-23T03:04:40.593Z,6.89
2019-05-23T03:05:40.601Z,6.87
2019-05-23T03:06:40.572Z,6.88
2019-05-23T03:07:40.621Z,6.84
2019-05-23T03:08:40.563Z,6.79
2019-05-23T03:09:40.540Z,6.78
2019-05-23T03:10:40.542Z,6.78
2019-05-23T03:11:40.520Z,6.74
2019-05-23T03:12:40.550Z,6.72
2019-05-23T03:13:40.494Z,6.72
2019-05-23T03:14:40.490Z,6.67
2019-05-23T03:15:40.494Z,6.66
2019-05-23T03:16:40.488Z,6.64
2019-05-23T03:17:40.478Z,6.63
2019-05-23T03:18:40.479Z,6.57
2019-05-23T03:19:40.428Z,6.56
2019-05-23T03:20:40.433Z,6.52
2019-05-23T03:21:40.405Z,6.52
2019-05-23T03:22:40.408Z,6.54
2019-05-23T03:23:40.418Z,6.56
2019-05-23T03:24:40.411Z,6.54
2019-05-23T03:25:40.359Z,6.56
2019-05-23T03:26:40.362Z,6.59
2019-05-23T03:27:40.348Z,6.60
2019-05-23T03:28:40.370Z,6.64
2019-05-23T03:29:40.331Z,6.70
2019-05-23T03:30:40.386Z,6.79
2019-05-23T03:31:40.302Z,6.81
2019-05-23T03:32:40.296Z,6.82
2019-05-23T03:33:40.296Z,6.84
2019-05-23T03:34:40.261Z,6.84
2019-05-23T03:35:40.270Z,6.82
2019-05-23T03:36:40.250Z,6.87
2019-05-23T03:37:40.249Z,6.88
2019-05-23T03:38:40.269Z,6.88
2019-05-23T03:39:40.237Z,6.88
2019-05-23T03:40:40.284Z,6.85
2019-05-23T03:41:40.264Z,6.85
2019-05-23T03:42:40.191Z,6.85
2019-05-23T03:43:40.169Z,6.92
2019-05-23T03:44:40.202Z,6.97
2019-05-23T03:45:40.382Z,7.05
2019-05-23T03:46:40.143Z,7.07
2019-05-23T03:47:40.135Z,7.10
2019-05-23T03:48:40.107Z,7.07
2019-05-23T03:49:40.109Z,7.14
2019-05-23T03:50:40.142Z,7.24
2019-05-23T03:51:40.085Z,7.38
2019-05-23T03:52:41.432Z,7.47
2019-05-23T03:53:40.875Z,7.48
2019-05-23T03:54:40.343Z,7.47
2019-05-23T03:55:40.924Z,7.50
2019-05-23T03:56:41.037Z,7.56
2019-05-23T03:57:40.128Z,7.69
2019-05-23T03:58:40.125Z,7.70
2019-05-23T03:59:40.262Z,7.69
2019-05-23T04:00:40.190Z,7.63
2019-05-23T04:01:47.935Z,7.60
2019-05-23T04:02:41.083Z,7.57
2019-05-23T04:03:40.699Z,7.56
2019-05-23T04:04:40.256Z,7.56
2019-05-23T04:05:40.184Z,7.63
2019-05-23T04:06:40.109Z,7.66
2019-05-23T04:07:40.136Z,7.63
2019-05-23T04:08:40.257Z,7.66
2019-05-23T04:09:39.909Z,7.66
2019-05-23T04:10:39.923Z,7.60
2019-05-23T04:11:39.909Z,7.60
2019-05-23T04:12:39.900Z,7.60
2019-05-23T04:13:39.864Z,7.60
2019-05-23T04:14:39.850Z,7.66
2019-05-23T04:15:39.820Z,7.73
2019-05-23T04:16:39.819Z,7.82
2019-05-23T04:17:39.794Z,7.88
2019-05-23T04:18:39.828Z,7.94
2019-05-23T04:19:39.821Z,7.98
2019-05-23T04:20:39.761Z,8.00
2019-05-23T04:21:39.767Z,7.97
2019-05-23T04:22:39.773Z,7.97
2019-05-23T04:23:39.745Z,7.93
2019-05-23T04:24:39.759Z,7.95
2019-05-23T04:25:39.709Z,7.97
2019-05-23T04:26:39.702Z,7.95
2019-05-23T04:27:39.689Z,7.97
2019-05-23T04:28:39.703Z,7.95
2019-05-23T04:29:39.692Z,7.97
2019-05-23T04:30:39.661Z,7.95
2019-05-23T04:31:39.666Z,7.97
2019-05-23T04:32:39.654Z,8.00
2019-05-23T04:33:39.658Z,8.08
2019-05-23T04:34:39.649Z,8.12
2019-05-23T04:35:39.603Z,8.15
2019-05-23T04:36:39.609Z,8.19
2019-05-23T04:37:39.583Z,8.23
2019-05-23T04:38:39.572Z,8.23
2019-05-23T04:39:39.644Z,8.24
2019-05-23T04:40:39.603Z,8.24
2019-05-23T04:41:39.586Z,8.27
2019-05-23T04:42:39.573Z,8.27
2019-05-23T04:43:39.543Z,8.28
2019-05-23T04:44:43.706Z,8.28
2019-05-23T04:45:40.557Z,8.28
2019-05-23T04:46:39.492Z,8.33
2019-05-23T04:47:39.507Z,8.41
2019-05-23T04:48:39.473Z,8.49
2019-05-23T04:49:39.470Z,8.55
2019-05-23T04:50:39.473Z,8.53
2019-05-23T04:51:39.453Z,8.60
2019-05-23T04:52:39.431Z,8.66
2019-05-23T04:53:39.440Z,8.70
2019-05-23T04:54:39.419Z,8.76
2019-05-23T04:55:39.417Z,8.85
2019-05-23T04:56:39.455Z,8.91
2019-05-23T04:57:39.395Z,8.97
2019-05-23T04:58:39.392Z,9.00
2019-05-23T04:59:39.373Z,9.03
2019-05-23T05:00:39.369Z,9.06
2019-05-23T05:01:39.353Z,9.10
2019-05-23T05:02:39.314Z,9.16
2019-05-23T05:03:40.688Z,9.18
2019-05-23T05:04:43.522Z,9.18
2019-05-23T05:05:40.212Z,9.22
2019-05-23T05:06:39.869Z,9.25
2019-05-23T05:07:39.670Z,9.31
2019-05-23T05:08:39.272Z,9.40
2019-05-23T05:09:39.268Z,9.46
2019-05-23T05:10:39.246Z,9.48
2019-05-23T05:11:39.237Z,9.51
2019-05-23T05:12:39.228Z,9.55
2019-05-23T05:13:39.310Z,9.59
2019-05-23T05:14:39.189Z,9.65
2019-05-23T05:15:39.179Z,9.77
2019-05-23T05:16:39.192Z,9.89
2019-05-23T05:17:39.157Z,9.98
2019-05-23T05:18:39.422Z,10.07
2019-05-23T05:19:39.128Z,10.10
2019-05-23T05:20:39.144Z,10.15
2019-05-23T05:21:39.174Z,10.20
2019-05-23T05:22:39.145Z,10.25
2019-05-23T05:23:39.109Z,10.30
2019-05-23T05:24:40.273Z,10.33
2019-05-23T05:25:39.080Z,10.37
2019-05-23T05:26:39.089Z,10.41
2019-05-23T05:27:39.129Z,10.53
2019-05-23T05:28:39.054Z,10.67
2019-05-23T05:29:39.057Z,11.05
2019-05-23T05:30:39.054Z,11.50
2019-05-23T05:31:39.022Z,11.95
2019-05-23T05:32:45.000Z,12.24
2019-05-23T05:33:39.996Z,12.27
2019-05-23T05:34:39.012Z,12.39
2019-05-23T05:35:38.976Z,12.42
2019-05-23T05:36:38.977Z,12.18
2019-05-23T05:37:39.006Z,12.27
2019-05-23T05:38:38.996Z,12.28
2019-05-23T05:39:38.999Z,12.36
2019-05-23T05:40:38.960Z,12.43
2019-05-23T05:41:38.912Z,12.49
2019-05-23T05:42:38.890Z,12.54
2019-05-23T05:43:38.925Z,12.43
2019-05-23T05:44:38.893Z,12.43
2019-05-23T05:45:38.856Z,12.28
2019-05-23T05:46:38.838Z,12.15
2019-05-23T05:47:38.865Z,12.03
2019-05-23T05:48:38.881Z,11.94
2019-05-23T05:49:42.084Z,11.88
2019-05-23T05:50:38.828Z,11.75
2019-05-23T05:51:38.836Z,11.80
2019-05-23T05:52:38.797Z,11.78
2019-05-23T05:53:38.777Z,11.72
2019-05-23T05:54:38.775Z,11.63
2019-05-23T05:55:38.800Z,11.55
2019-05-23T05:56:38.757Z,11.52
2019-05-23T05:57:38.780Z,11.57
2019-05-23T05:58:38.733Z,11.60
2019-05-23T05:59:38.709Z,11.55
2019-05-23T06:00:38.883Z,11.52
2019-05-23T06:01:38.685Z,11.60
2019-05-23T06:02:38.698Z,11.62
2019-05-23T06:03:38.683Z,11.78
2019-05-23T06:04:38.707Z,11.81
2019-05-23T06:05:38.655Z,11.95
2019-05-23T06:06:38.666Z,11.94
2019-05-23T06:07:38.663Z,12.02
2019-05-23T06:08:38.637Z,12.07
2019-05-23T06:09:38.638Z,12.10
2019-05-23T06:10:38.618Z,12.25
2019-05-23T06:11:38.572Z,12.28
2019-05-23T06:12:38.657Z,12.27
2019-05-23T06:13:38.539Z,12.32
2019-05-23T06:14:38.556Z,12.29
2019-05-23T06:15:38.561Z,12.35
2019-05-23T06:16:38.533Z,12.42
2019-05-23T06:17:38.577Z,12.50
2019-05-23T06:18:38.507Z,12.58
2019-05-23T06:19:38.489Z,12.60
2019-05-23T06:20:40.722Z,12.61
2019-05-23T06:21:38.477Z,12.72
2019-05-23T06:22:38.457Z,12.82
2019-05-23T06:23:38.499Z,12.95
2019-05-23T06:24:47.246Z,12.98
2019-05-23T06:25:39.435Z,13.03
2019-05-23T06:26:38.407Z,13.12
2019-05-23T06:27:38.450Z,13.23
2019-05-23T06:28:38.393Z,13.31
2019-05-23T06:29:38.417Z,13.31
2019-05-23T06:30:38.377Z,13.19
2019-05-23T06:31:38.386Z,13.15
2019-05-23T06:32:38.385Z,13.12
2019-05-23T06:33:38.362Z,13.05
2019-05-23T06:34:38.387Z,13.05
2019-05-23T06:35:38.334Z,13.04
2019-05-23T06:36:38.309Z,13.13
2019-05-23T06:37:38.334Z,13.16
2019-05-23T06:38:38.287Z,13.23
2019-05-23T06:39:38.290Z,13.23
2019-05-23T06:40:38.317Z,13.35
2019-05-23T06:41:38.263Z,13.46
2019-05-23T06:42:38.265Z,13.47
2019-05-23T06:43:38.294Z,13.52
2019-05-23T06:44:38.245Z,13.56
2019-05-23T06:45:38.236Z,13.62
2019-05-23T06:46:38.273Z,13.65
2019-05-23T06:47:38.183Z,13.72
2019-05-23T06:48:38.159Z,13.79
2019-05-23T06:49:38.199Z,13.86
2019-05-23T06:50:38.156Z,13.93
2019-05-23T06:51:38.183Z,14.05
2019-05-23T06:52:38.163Z,14.14
2019-05-23T06:53:38.122Z,14.26
2019-05-23T06:54:38.116Z,14.36
2019-05-23T06:55:38.199Z,14.37
2019-05-23T06:56:38.095Z,14.45
2019-05-23T06:57:38.110Z,14.54
2019-05-23T06:58:38.101Z,14.66
2019-05-23T06:59:38.065Z,14.77
2019-05-23T07:00:38.098Z,14.94
2019-05-23T07:01:38.062Z,15.04
2019-05-23T07:02:38.146Z,15.00
2019-05-23T07:03:42.909Z,15.06
2019-05-23T07:04:39.029Z,15.10
2019-05-23T07:05:37.987Z,15.14
2019-05-23T07:06:37.983Z,15.22
2019-05-23T07:07:38.065Z,15.25
2019-05-23T07:08:37.975Z,15.31
2019-05-23T07:09:37.973Z,15.43
2019-05-23T07:10:37.932Z,15.46
2019-05-23T07:11:38.020Z,15.57
2019-05-23T07:12:37.927Z,15.58
2019-05-23T07:13:37.922Z,15.59
2019-05-23T07:14:37.936Z,15.72
2019-05-23T07:15:37.905Z,15.75
2019-05-23T07:16:37.884Z,15.82
2019-05-23T07:17:37.874Z,15.97
2019-05-23T07:18:37.873Z,16.04
2019-05-23T07:19:37.848Z,16.17
2019-05-23T07:20:37.836Z,16.17
2019-05-23T07:21:37.839Z,16.24
2019-05-23T07:22:37.825Z,16.26
2019-05-23T07:23:37.990Z,16.26
2019-05-23T07:24:37.821Z,16.29
2019-05-23T07:25:37.803Z,16.36
2019-05-23T07:26:37.780Z,16.46
2019-05-23T07:27:37.765Z,16.36
2019-05-23T07:28:37.798Z,16.43
2019-05-23T07:29:37.824Z,16.57
2019-05-23T07:30:37.739Z,16.61
2019-05-23T07:31:37.726Z,16.74
2019-05-23T07:32:37.856Z,16.78
2019-05-23T07:33:37.725Z,16.90
2019-05-23T07:34:37.719Z,17.04
2019-05-23T07:35:37.666Z,16.89
2019-05-23T07:36:37.666Z,16.99
2019-05-23T07:37:37.677Z,17.11
2019-05-23T07:38:37.681Z,17.20
2019-05-23T07:39:37.647Z,17.27
2019-05-23T07:40:37.654Z,17.33
2019-05-23T07:41:37.602Z,17.26
2019-05-23T07:42:37.582Z,17.30
2019-05-23T07:43:37.578Z,17.33
2019-05-23T07:44:48.053Z,17.49
2019-05-23T07:45:39.842Z,17.51
2019-05-23T07:46:37.592Z,17.54
2019-05-23T07:47:40.061Z,17.65
2019-05-23T07:48:37.531Z,17.71
2019-05-23T07:49:37.556Z,17.68
2019-05-23T07:50:37.525Z,17.52
2019-05-23T07:51:37.524Z,17.42
2019-05-23T07:52:37.540Z,17.49
2019-05-23T07:53:37.561Z,17.57
2019-05-23T07:54:37.479Z,17.72
2019-05-23T07:55:37.474Z,17.79
2019-05-23T07:56:37.485Z,17.80
2019-05-23T07:57:37.435Z,17.83
2019-05-23T07:58:37.434Z,17.92
2019-05-23T07:59:37.415Z,17.92
2019-05-23T08:00:37.412Z,17.89
2019-05-23T08:01:37.403Z,18.01
2019-05-23T08:02:37.449Z,18.04
2019-05-23T08:03:37.365Z,18.04
2019-05-23T08:04:37.367Z,18.04
2019-05-23T08:05:37.394Z,18.08
2019-05-23T08:06:37.366Z,18.19
2019-05-23T08:07:37.333Z,18.35
2019-05-23T08:08:37.349Z,18.53
2019-05-23T08:09:37.308Z,18.50
2019-05-23T08:10:37.317Z,18.41
2019-05-23T08:11:37.280Z,18.34
2019-05-23T08:12:37.307Z,18.28
2019-05-23T08:13:37.273Z,18.25
2019-05-23T08:14:37.324Z,18.35
2019-05-23T08:15:37.253Z,18.52
2019-05-23T08:16:37.255Z,18.65
2019-05-23T08:17:37.218Z,18.73
2019-05-23T08:18:37.261Z,18.81
2019-05-23T08:19:48.917Z,18.93
2019-05-23T08:20:38.203Z,18.93
2019-05-23T08:21:37.206Z,19.15
2019-05-23T08:22:37.183Z,19.41
2019-05-23T08:23:37.169Z,19.64
2019-05-23T08:24:37.161Z,19.82
2019-05-23T08:25:37.158Z,20.02
2019-05-23T08:26:37.120Z,20.32
2019-05-23T08:27:37.119Z,20.69
2019-05-23T08:28:37.139Z,21.12
2019-05-23T08:29:38.088Z,21.52
2019-05-23T08:30:37.082Z,22.00
2019-05-23T08:31:37.098Z,22.45
2019-05-23T08:32:37.165Z,22.91
2019-05-23T08:33:37.031Z,23.39
2019-05-23T08:34:42.144Z,23.44
2019-05-23T08:35:38.033Z,23.95
2019-05-23T08:36:37.031Z,24.40
2019-05-23T08:37:37.027Z,24.84
2019-05-23T08:38:36.984Z,24.24
2019-05-23T08:39:37.036Z,24.23
2019-05-23T08:40:36.982Z,24.60
2019-05-23T08:41:36.983Z,24.84
2019-05-23T08:42:36.963Z,24.91
2019-05-23T08:43:36.935Z,24.60
2019-05-23T08:44:36.938Z,24.39
2019-05-23T08:45:37.059Z,24.13
2019-05-23T08:46:36.906Z,24.73
2019-05-23T08:47:36.911Z,24.86
2019-05-23T08:48:36.895Z,25.33
2019-05-23T08:49:36.925Z,25.55
2019-05-23T08:50:36.930Z,25.62
2019-05-23T08:51:36.869Z,25.59
2019-05-23T08:52:36.856Z,25.70
2019-05-23T08:53:36.825Z,25.36
2019-05-23T08:54:36.837Z,25.40
2019-05-23T08:55:36.824Z,25.47
2019-05-23T08:56:36.893Z,25.75
2019-05-23T08:57:36.818Z,25.62
2019-05-23T08:58:36.799Z,25.93
2019-05-23T08:59:36.781Z,25.65
2019-05-23T09:00:36.754Z,26.19
2019-05-23T09:01:37.348Z,26.10
2019-05-23T09:02:36.748Z,25.99
2019-05-23T09:03:36.754Z,26.53
2019-05-23T09:04:36.727Z,26.63
2019-05-23T09:05:36.725Z,25.66
2019-05-23T09:06:36.729Z,25.77
2019-05-23T09:07:36.686Z,25.60
2019-05-23T09:08:36.711Z,25.65
2019-05-23T09:09:36.668Z,25.73
2019-05-23T09:10:36.654Z,25.91
2019-05-23T09:11:36.678Z,25.69
2019-05-23T09:12:36.679Z,25.68
2019-05-23T09:13:36.628Z,25.55
2019-05-23T09:14:36.618Z,25.69
2019-05-23T09:15:36.618Z,26.03
2019-05-23T09:16:36.611Z,26.22
2019-05-23T09:17:54.635Z,26.47
2019-05-23T09:18:36.566Z,25.36
2019-05-23T09:19:36.599Z,24.29
2019-05-23T09:20:36.567Z,24.55
2019-05-23T09:21:36.583Z,24.80
2019-05-23T09:22:36.563Z,25.41
2019-05-23T09:23:36.560Z,25.48
2019-05-23T09:24:36.577Z,25.72
2019-05-23T09:25:36.513Z,25.95
2019-05-23T09:26:36.488Z,25.47
2019-05-23T09:27:36.490Z,25.38
2019-05-23T09:28:36.493Z,25.44
2019-05-23T09:29:36.481Z,25.54
2019-05-23T09:30:36.468Z,25.53
2019-05-23T09:31:36.448Z,25.80
2019-05-23T09:32:36.446Z,25.40
2019-05-23T09:33:36.463Z,25.31
2019-05-23T09:34:36.463Z,25.66
2019-05-23T09:35:36.430Z,25.53
2019-05-23T09:36:36.421Z,25.32
2019-05-23T09:37:36.395Z,25.23
2019-05-23T09:38:36.426Z,25.55
2019-05-23T09:39:36.379Z,25.72
2019-05-23T09:40:36.410Z,25.72
2019-05-23T09:41:36.386Z,25.75
2019-05-23T09:42:36.363Z,25.58
2019-05-23T09:43:36.322Z,25.75
2019-05-23T09:44:36.345Z,26.06
2019-05-23T09:45:36.301Z,26.06
2019-05-23T09:46:36.293Z,25.69
2019-05-23T09:47:36.308Z,25.23
2019-05-23T09:48:36.275Z,24.89
2019-05-23T09:49:36.267Z,25.69
2019-05-23T09:50:36.274Z,26.16
2019-05-23T09:51:36.253Z,25.88
2019-05-23T09:52:36.249Z,25.84
2019-05-23T09:53:36.255Z,26.36
2019-05-23T09:54:36.244Z,26.53
2019-05-23T09:55:36.209Z,26.48
2019-05-23T09:56:36.177Z,26.51
2019-05-23T09:57:36.172Z,26.19
2019-05-23T09:58:36.173Z,26.03
2019-05-23T09:59:36.199Z,26.00
2019-05-23T10:00:36.188Z,26.05
2019-05-23T10:01:36.166Z,26.33
2019-05-23T10:02:36.138Z,26.28
2019-05-23T10:03:36.136Z,26.31
2019-05-23T10:04:36.113Z,26.33
2019-05-23T10:05:43.449Z,25.44
2019-05-23T10:06:37.076Z,25.43
2019-05-23T10:07:36.079Z,25.66
2019-05-23T10:08:36.075Z,25.73
2019-05-23T10:09:36.084Z,25.80
2019-05-23T10:10:36.069Z,25.33
2019-05-23T10:11:36.065Z,25.40
2019-05-23T10:12:36.061Z,23.91
2019-05-23T10:13:39.418Z,22.99
2019-05-23T10:14:35.992Z,22.65
2019-05-23T10:15:36.003Z,23.48
2019-05-23T10:16:36.007Z,24.51
2019-05-23T10:17:35.990Z,25.18
2019-05-23T10:18:35.959Z,25.62
2019-05-23T10:19:35.947Z,25.63
2019-05-23T10:20:35.946Z,25.93
2019-05-23T10:21:35.984Z,25.81
2019-05-23T10:22:35.921Z,26.03
2019-05-23T10:23:35.922Z,26.38
2019-05-23T10:24:35.969Z,26.47
2019-05-23T10:25:35.920Z,26.66
2019-05-23T10:26:35.883Z,26.75
2019-05-23T10:27:35.896Z,26.63
2019-05-23T10:28:35.862Z,26.21
2019-05-23T10:29:35.847Z,25.63
2019-05-23T10:30:35.880Z,24.88
2019-05-23T10:31:35.819Z,24.40
2019-05-23T10:32:35.842Z,23.93
2019-05-23T10:33:35.800Z,23.83
2019-05-23T10:34:35.801Z,23.73
2019-05-23T10:35:35.790Z,22.98
2019-05-23T10:36:35.800Z,22.70
2019-05-23T10:37:35.779Z,22.68
2019-05-23T10:38:36.227Z,22.99
2019-05-23T10:39:35.778Z,23.05
2019-05-23T10:40:35.741Z,23.20
2019-05-23T10:41:35.770Z,23.10
2019-05-23T10:42:35.745Z,22.66
2019-05-23T10:43:35.719Z,22.33
2019-05-23T10:44:35.686Z,22.32
2019-05-23T10:45:35.695Z,22.45
2019-05-23T10:46:35.689Z,22.68
2019-05-23T10:47:35.669Z,23.02
2019-05-23T10:48:35.674Z,23.18
2019-05-23T10:49:35.680Z,23.48
2019-05-23T10:50:44.147Z,23.13
2019-05-23T10:51:36.643Z,22.63
2019-05-23T10:52:35.591Z,22.20
2019-05-23T10:53:35.599Z,22.04
2019-05-23T10:54:35.599Z,21.77
2019-05-23T10:55:35.582Z,21.51
2019-05-23T10:57:04.735Z,21.25
2019-05-23T10:57:42.447Z,21.22
2019-05-23T10:58:36.698Z,21.64
2019-05-23T10:59:35.572Z,21.70
2019-05-23T11:00:35.524Z,21.82
2019-05-23T11:01:35.523Z,22.72
2019-05-23T11:02:35.512Z,23.20
2019-05-23T11:03:35.489Z,22.87
2019-05-23T11:04:35.489Z,23.02
2019-05-23T11:05:35.477Z,23.10
2019-05-23T11:06:35.447Z,22.65
2019-05-23T11:07:35.471Z,23.62
2019-05-23T11:08:35.433Z,24.43
2019-05-23T11:09:38.204Z,25.06
2019-05-23T11:10:35.443Z,24.68
2019-05-23T11:11:35.432Z,25.06
2019-05-23T11:12:35.399Z,25.32
2019-05-23T11:13:35.399Z,25.69
2019-05-23T11:14:35.441Z,26.21
2019-05-23T11:15:35.379Z,26.53
2019-05-23T11:16:35.357Z,26.22
2019-05-23T11:17:35.387Z,26.00
2019-05-23T11:18:35.351Z,25.81
2019-05-23T11:19:35.593Z,26.02
2019-05-23T11:20:36.162Z,25.16
2019-05-23T11:21:35.299Z,24.21
2019-05-23T11:22:35.293Z,23.92
2019-05-23T11:23:35.316Z,25.14
2019-05-23T11:24:35.278Z,25.70
2019-05-23T11:25:35.273Z,25.95
2019-05-23T11:26:35.275Z,26.07
2019-05-23T11:27:35.233Z,26.31
2019-05-23T11:28:35.259Z,26.63
2019-05-23T11:29:35.213Z,27.21
2019-05-23T11:30:35.224Z,27.48
2019-05-23T11:31:35.299Z,27.27
2019-05-23T11:32:35.196Z,27.02
2019-05-23T11:33:35.196Z,26.78
2019-05-23T11:34:35.174Z,26.56
2019-05-23T11:35:35.197Z,26.65
2019-05-23T11:36:36.705Z,26.68
2019-05-23T11:37:35.186Z,26.70
2019-05-23T11:38:35.134Z,26.33
2019-05-23T11:39:42.102Z,26.19
2019-05-23T11:40:36.109Z,25.81
2019-05-23T11:41:35.121Z,25.73
2019-05-23T11:42:35.147Z,25.35
2019-05-23T11:43:35.087Z,25.29
2019-05-23T11:44:35.097Z,25.58
2019-05-23T11:45:35.103Z,25.63
2019-05-23T11:46:35.051Z,25.73
2019-05-23T11:47:35.073Z,26.03
2019-05-23T11:48:35.041Z,25.87
2019-05-23T11:49:35.025Z,25.55
2019-05-23T11:50:35.018Z,25.83
2019-05-23T11:51:35.000Z,25.88
2019-05-23T11:52:35.010Z,25.73
2019-05-23T11:53:35.011Z,25.81
2019-05-23T11:54:34.981Z,25.69
2019-05-23T11:55:34.973Z,25.63
2019-05-23T11:56:34.988Z,25.04
2019-05-23T11:57:37.565Z,24.42
2019-05-23T11:58:34.990Z,24.17
2019-05-23T11:59:34.944Z,24.11
2019-05-23T12:00:34.920Z,24.29
2019-05-23T12:01:34.919Z,24.65
2019-05-23T12:02:34.912Z,24.84
2019-05-23T12:03:34.905Z,24.93
2019-05-23T12:04:34.892Z,25.23
2019-05-23T12:05:34.876Z,25.48
2019-05-23T12:06:51.735Z,25.46
2019-05-23T12:07:35.846Z,25.40
2019-05-23T12:08:34.827Z,25.38
2019-05-23T12:09:34.854Z,25.10
2019-05-23T12:10:34.821Z,24.96
2019-05-23T12:11:38.181Z,24.78
2019-05-23T12:12:35.828Z,24.99
2019-05-23T12:14:12.764Z,25.23
2019-05-23T12:14:37.255Z,25.63
2019-05-23T12:16:00.673Z,26.33
2019-05-23T12:16:37.522Z,26.09
2019-05-23T12:17:56.726Z,26.21
2019-05-23T12:18:35.102Z,26.81
2019-05-23T12:19:35.265Z,26.73
2019-05-23T12:20:35.032Z,26.73
2019-05-23T12:21:36.090Z,25.81
2019-05-23T12:22:35.151Z,25.14
2019-05-23T12:23:35.318Z,25.08
2019-05-23T12:24:35.932Z,24.91
2019-05-23T12:25:34.958Z,24.95
2019-05-23T12:26:34.745Z,25.28
2019-05-23T12:27:36.638Z,24.99
2019-05-23T12:28:34.643Z,24.58
2019-05-23T12:29:34.632Z,24.24
2019-05-23T12:30:35.955Z,24.13
2019-05-23T12:31:34.614Z,22.72
2019-05-23T12:32:34.615Z,22.44
2019-05-23T12:33:34.576Z,22.72
2019-05-23T12:34:34.590Z,23.17
2019-05-23T12:35:34.560Z,23.18
2019-05-23T12:36:34.556Z,23.28
2019-05-23T12:37:34.544Z,23.98
2019-05-23T12:38:34.555Z,24.85
2019-05-23T12:39:34.534Z,25.38
2019-05-23T12:40:34.607Z,25.17
2019-05-23T12:41:38.858Z,24.95
2019-05-23T12:42:35.361Z,24.78
2019-05-23T12:43:49.829Z,24.91
2019-05-23T12:44:36.480Z,24.96
2019-05-23T12:45:36.485Z,24.86
2019-05-23T12:46:35.888Z,24.32
2019-05-23T12:47:36.116Z,24.48
2019-05-23T12:48:34.466Z,24.42
2019-05-23T12:49:34.423Z,24.69
2019-05-23T12:50:34.407Z,24.86
2019-05-23T12:51:34.414Z,25.16
2019-05-23T12:52:34.394Z,25.54
2019-05-23T12:53:34.418Z,25.62
2019-05-23T12:54:34.371Z,25.51
2019-05-23T12:55:34.356Z,25.59
2019-05-23T12:56:34.344Z,25.62
2019-05-23T12:57:34.375Z,25.38
2019-05-23T12:58:34.344Z,25.59
2019-05-23T12:59:34.359Z,25.07
2019-05-23T13:00:34.332Z,24.86
2019-05-23T13:01:36.315Z,24.33
2019-05-23T13:02:39.737Z,24.54