createdAt,value
2023-10-18T00:00:35.077Z,6.30
2023-10-18T00:06:59.479Z,6.00
2023-10-18T00:09:57.313Z,5.65
2023-10-18T00:12:42.787Z,5.97
2023-10-18T00:15:18.541Z,6.18
2023-10-18T00:17:52.700Z,5.65
2023-10-18T00:20:52.940Z,5.80
2023-10-18T00:23:26.983Z,5.57
2023-10-18T00:26:02.637Z,5.97
2023-10-18T00:28:39.206Z,4.90
2023-10-18T00:31:23.054Z,5.50
2023-10-18T00:33:56.395Z,5.32
2023-10-18T00:36:32.287Z,5.25
2023-10-18T00:39:22.949Z,5.10
2023-10-18T00:42:01.893Z,5.35
2023-10-18T00:44:37.564Z,5.50
2023-10-18T00:47:10.365Z,5.10
2023-10-18T00:49:49.971Z,5.05
2023-10-18T00:52:21.767Z,4.88
2023-10-18T00:54:50.661Z,5.63
2023-10-18T00:57:32.153Z,4.97
2023-10-18T01:00:20.052Z,4.85
2023-10-18T01:02:50.929Z,5.13
2023-10-18T01:05:19.644Z,5.22
2023-10-18T01:07:54.789Z,4.40
2023-10-18T01:10:36.342Z,5.07
2023-10-18T01:13:16.364Z,4.70
2023-10-18T01:15:47.621Z,4.82
2023-10-18T01:18:19.384Z,4.85
2023-10-18T01:23:40.703Z,4.60
2023-10-18T01:26:22.567Z,5.40
2023-10-18T01:28:57.339Z,5.22
2023-10-18T01:31:29.687Z,4.97
2023-10-18T01:34:00.602Z,4.55
2023-10-18T01:36:33.508Z,4.50
2023-10-18T01:39:03.056Z,4.88
2023-10-18T01:41:35.552Z,4.55
2023-10-18T01:44:45.615Z,5.18
2023-10-18T01:47:08.049Z,5.00
2023-10-18T01:49:45.713Z,4.38
2023-10-18T01:52:19.873Z,4.75
2023-10-18T01:54:55.566Z,4.63
2023-10-18T01:57:30.239Z,4.65
2023-10-18T01:59:59.916Z,4.57
2023-10-18T02:02:30.343Z,4.65
2023-10-18T02:04:58.707Z,4.68
2023-10-18T02:10:22.473Z,4.70
2023-10-18T02:12:59.425Z,4.50
2023-10-18T02:15:31.754Z,4.00
2023-10-18T02:18:07.177Z,4.32
2023-10-18T02:20:36.253Z,4.65
2023-10-18T02:23:15.629Z,4.93
2023-10-18T02:25:49.654Z,4.57
2023-10-18T02:28:28.914Z,4.35
2023-10-18T02:30:59.461Z,4.40
2023-10-18T02:33:37.855Z,4.60
2023-10-18T02:36:12.453Z,4.47
2023-10-18T02:38:44.187Z,4.15
2023-10-18T02:41:21.181Z,4.50
2023-10-18T02:43:51.013Z,3.80
2023-10-18T02:46:22.768Z,4.40
2023-10-18T02:48:53.502Z,4.53
2023-10-18T02:51:25.685Z,4.50
2023-10-18T02:54:10.627Z,4.82
2023-10-18T02:56:40.560Z,4.65
2023-10-18T02:59:10.644Z,4.28
2023-10-18T03:01:44.099Z,4.50
2023-10-18T03:04:23.782Z,4.35
2023-10-18T03:06:52.947Z,4.60
2023-10-18T03:09:30.064Z,4.00
2023-10-18T03:12:03.669Z,4.22
2023-10-18T03:14:40.933Z,4.35
2023-10-18T03:17:22.623Z,3.95
2023-10-18T03:19:55.597Z,3.90
2023-10-18T03:22:26.837Z,4.43
2023-10-18T03:24:56.074Z,4.15
2023-10-18T03:27:31.260Z,4.43
2023-10-18T03:30:10.832Z,4.53
2023-10-18T03:32:40.829Z,4.40
2023-10-18T03:35:14.606Z,4.38
2023-10-18T03:37:44.398Z,4.03
2023-10-18T03:40:20.698Z,4.40
2023-10-18T03:42:48.920Z,4.05
2023-10-18T03:45:22.534Z,4.15
2023-10-18T03:47:58.855Z,3.83
2023-10-18T03:50:37.062Z,4.03
2023-10-18T03:53:08.014Z,4.30
2023-10-18T03:55:39.594Z,3.88
2023-10-18T03:58:09.755Z,3.92
2023-10-18T04:00:48.388Z,4.32
2023-10-18T04:03:22.305Z,4.30
2023-10-18T04:05:53.692Z,4.40
2023-10-18T04:08:23.675Z,4.20
2023-10-18T04:10:59.907Z,4.22
2023-10-18T04:13:42.361Z,4.18
2023-10-18T04:16:19.035Z,4.55
2023-10-18T04:18:49.124Z,4.20
2023-10-18T04:21:19.623Z,4.00
2023-10-18T04:23:51.258Z,4.70
2023-10-18T04:26:23.460Z,4.25
2023-10-18T04:29:03.360Z,3.70
2023-10-18T04:31:33.844Z,4.40
2023-10-18T04:34:04.976Z,4.80
2023-10-18T04:36:35.799Z,4.63
2023-10-18T04:39:08.025Z,5.03
2023-10-18T04:41:37.887Z,4.00
2023-10-18T04:44:08.009Z,4.28
2023-10-18T04:46:38.618Z,4.53
2023-10-18T04:49:24.717Z,4.25
2023-10-18T04:51:55.791Z,4.35
2023-10-18T04:54:36.805Z,3.90
2023-10-18T04:57:06.585Z,4.60
2023-10-18T04:59:45.968Z,4.60
2023-10-18T05:02:27.973Z,4.25
2023-10-18T05:04:58.396Z,4.30
2023-10-18T05:07:41.782Z,4.07
2023-10-18T05:10:17.791Z,4.07
2023-10-18T05:12:54.006Z,4.45
2023-10-18T05:15:30.388Z,4.35
2023-10-18T05:18:20.485Z,4.30
2023-10-18T05:20:56.930Z,4.75
2023-10-18T05:23:26.511Z,5.35
2023-10-18T05:26:05.298Z,4.55
2023-10-18T05:28:48.206Z,4.95
2023-10-18T05:31:34.128Z,5.43
2023-10-18T05:34:05.763Z,4.75
2023-10-18T05:36:56.107Z,5.10
2023-10-18T05:39:49.857Z,5.00
2023-10-18T05:42:21.698Z,5.10
2023-10-18T05:44:50.236Z,4.90
2023-10-18T05:47:18.490Z,4.80
2023-10-18T05:49:51.669Z,5.97
2023-10-18T05:52:31.388Z,5.03
2023-10-18T05:54:59.409Z,4.90
2023-10-18T05:57:27.393Z,5.38
2023-10-18T06:00:01.779Z,5.00
2023-10-18T06:02:32.608Z,4.68
2023-10-18T06:05:02.121Z,5.05
2023-10-18T06:07:30.547Z,5.35
2023-10-18T06:10:04.269Z,5.38
2023-10-18T06:12:37.752Z,5.20
2023-10-18T06:15:16.609Z,5.35
2023-10-18T06:17:49.425Z,5.50
2023-10-18T06:20:28.481Z,4.82
2023-10-18T06:23:11.777Z,5.00
2023-10-18T06:25:46.253Z,5.00
2023-10-18T06:28:21.911Z,5.40
2023-10-18T06:30:53.645Z,5.00
2023-10-18T06:33:23.387Z,5.25
2023-10-18T06:35:55.829Z,5.00
2023-10-18T06:38:24.899Z,5.28
2023-10-18T06:41:05.442Z,4.95
2023-10-18T06:43:40.367Z,4.80
2023-10-18T06:46:10.650Z,5.28
2023-10-18T06:48:53.094Z,5.53
2023-10-18T06:51:34.779Z,5.22
2023-10-18T06:54:04.509Z,5.03
2023-10-18T06:56:33.672Z,5.43
2023-10-18T06:59:07.895Z,5.00
2023-10-18T07:01:42.786Z,5.40
2023-10-18T07:04:17.988Z,5.60
2023-10-18T07:06:47.830Z,5.30
2023-10-18T07:09:27.244Z,5.40
2023-10-18T07:11:58.563Z,5.65
2023-10-18T07:14:27.378Z,5.35
2023-10-18T07:16:56.984Z,4.80
2023-10-18T07:19:31.820Z,5.03
2023-10-18T07:22:06.053Z,5.25
2023-10-18T07:24:38.426Z,5.20
2023-10-18T07:27:10.102Z,5.60
2023-10-18T07:29:38.632Z,5.18
2023-10-18T07:32:14.254Z,5.60
2023-10-18T07:34:44.376Z,5.28
2023-10-18T07:37:21.027Z,5.35
2023-10-18T07:39:58.155Z,5.32
2023-10-18T07:42:28.127Z,5.30
2023-10-18T07:44:57.018Z,5.10
2023-10-18T07:47:33.448Z,5.38
2023-10-18T07:50:02.816Z,5.07
2023-10-18T07:52:32.682Z,4.88
2023-10-18T07:55:01.088Z,4.82
2023-10-18T07:57:35.009Z,4.70
2023-10-18T08:00:17.943Z,5.28
2023-10-18T08:02:46.030Z,4.93
2023-10-18T08:05:19.264Z,5.10
2023-10-18T08:07:52.823Z,4.60
2023-10-18T08:10:22.533Z,4.55
2023-10-18T08:13:05.717Z,4.80
2023-10-18T08:15:37.269Z,5.00
2023-10-18T08:18:16.519Z,4.47
2023-10-18T08:21:08.374Z,4.60
2023-10-18T08:23:36.983Z,4.65
2023-10-18T08:26:07.979Z,4.75
2023-10-18T08:28:54.840Z,4.53
2023-10-18T08:31:34.883Z,4.25
2023-10-18T08:34:07.415Z,4.65
2023-10-18T08:36:36.161Z,4.53
2023-10-18T08:39:14.493Z,4.75
2023-10-18T08:42:16.078Z,4.80
2023-10-18T08:45:20.919Z,5.45
2023-10-18T08:47:52.308Z,5.00
2023-10-18T08:50:24.932Z,5.05
2023-10-18T08:53:00.855Z,5.07
2023-10-18T08:56:21.601Z,5.45
2023-10-18T08:59:12.000Z,5.63
2023-10-18T09:02:20.405Z,5.30
2023-10-18T09:05:16.432Z,5.82
2023-10-18T09:08:07.329Z,5.85
2023-10-18T09:10:53.128Z,5.68
2023-10-18T09:19:54.051Z,5.90
2023-10-18T09:22:49.887Z,6.28
2023-10-18T09:25:41.890Z,6.30
2023-10-18T09:28:38.025Z,6.53
2023-10-18T09:31:13.329Z,5.88
2023-10-18T09:33:59.675Z,5.78
2023-10-18T09:36:34.542Z,6.25
2023-10-18T09:39:17.437Z,5.95
2023-10-18T09:42:00.961Z,6.05
2023-10-18T09:44:32.175Z,6.35
2023-10-18T09:47:08.255Z,6.22
2023-10-18T09:50:03.817Z,6.32
2023-10-18T09:52:51.577Z,5.97
2023-10-18T09:55:36.296Z,6.10
2023-10-18T09:58:21.925Z,6.32
2023-10-18T10:01:31.931Z,6.20
2023-10-18T10:04:07.245Z,5.82
2023-10-18T10:07:18.698Z,5.70
2023-10-18T10:09:55.343Z,6.22
2023-10-18T10:12:29.630Z,5.88
2023-10-18T10:15:07.251Z,5.38
2023-10-18T10:17:46.091Z,5.80
2023-10-18T10:20:41.972Z,5.50
2023-10-18T10:23:45.343Z,5.65
2023-10-18T10:26:39.055Z,5.72
2023-10-18T10:29:36.270Z,5.97
2023-10-18T10:32:21.879Z,5.13
2023-10-18T10:35:47.545Z,5.88
2023-10-18T10:39:17.455Z,5.45
2023-10-18T10:42:23.646Z,5.75
2023-10-18T10:45:36.708Z,5.45
2023-10-18T10:52:19.426Z,5.72
2023-10-18T10:55:37.915Z,5.78
2023-10-18T11:02:26.689Z,6.38
2023-10-18T11:05:31.633Z,5.57
2023-10-18T11:09:17.480Z,5.55
2023-10-18T11:12:27.723Z,5.53
2023-10-18T11:15:29.118Z,5.15
2023-10-18T11:44:45.773Z,5.75
2023-10-18T11:52:11.609Z,6.00
