createdAt,value
2022-08-19T00:00:13.569Z,100.00
2022-08-19T00:02:50.205Z,100.00
2022-08-19T00:05:20.189Z,100.00
2022-08-19T00:07:51.453Z,100.00
2022-08-19T00:10:21.088Z,100.00
2022-08-19T00:12:49.394Z,100.00
2022-08-19T00:15:20.521Z,100.00
2022-08-19T00:17:49.886Z,100.00
2022-08-19T00:20:22.369Z,100.00
2022-08-19T00:22:50.593Z,100.00
2022-08-19T00:25:19.358Z,100.00
2022-08-19T00:28:01.880Z,100.00
2022-08-19T00:30:30.015Z,100.00
2022-08-19T00:32:58.884Z,100.00
2022-08-19T00:35:28.514Z,100.00
2022-08-19T00:37:57.326Z,100.00
2022-08-19T00:40:26.148Z,100.00
2022-08-19T00:42:57.299Z,100.00
2022-08-19T00:45:31.735Z,100.00
2022-08-19T00:48:04.922Z,100.00
2022-08-19T00:50:34.205Z,100.00
2022-08-19T00:53:06.063Z,100.00
2022-08-19T00:55:35.040Z,100.00
2022-08-19T00:58:11.293Z,100.00
2022-08-19T01:00:39.832Z,100.00
2022-08-19T01:03:12.237Z,100.00
2022-08-19T01:05:44.434Z,100.00
2022-08-19T01:08:15.134Z,100.00
2022-08-19T01:10:57.392Z,100.00
2022-08-19T01:13:44.438Z,100.00
2022-08-19T01:16:20.478Z,100.00
2022-08-19T01:18:50.372Z,100.00
2022-08-19T01:21:39.094Z,100.00
2022-08-19T01:24:07.596Z,100.00
2022-08-19T01:26:45.526Z,100.00
2022-08-19T01:29:15.910Z,100.00
2022-08-19T01:31:43.843Z,100.00
2022-08-19T01:34:11.875Z,100.00
2022-08-19T01:36:50.402Z,100.00
2022-08-19T01:39:25.210Z,100.00
2022-08-19T01:41:55.619Z,100.00
2022-08-19T01:44:25.150Z,100.00
2022-08-19T01:46:53.617Z,100.00
2022-08-19T01:49:26.346Z,100.00
2022-08-19T01:51:55.897Z,100.00
2022-08-19T01:54:27.878Z,100.00
2022-08-19T01:57:09.824Z,100.00
2022-08-19T01:59:38.182Z,100.00
2022-08-19T02:02:09.793Z,100.00
2022-08-19T02:04:39.843Z,100.00
2022-08-19T02:07:09.389Z,100.00
2022-08-19T02:09:37.611Z,100.00
2022-08-19T02:12:09.368Z,100.00
2022-08-19T02:14:37.976Z,100.00
2022-08-19T02:17:06.471Z,100.00
2022-08-19T02:19:34.703Z,100.00
2022-08-19T02:22:02.825Z,100.00
2022-08-19T02:24:30.809Z,100.00
2022-08-19T02:26:59.909Z,100.00
2022-08-19T02:29:28.071Z,100.00
2022-08-19T02:31:57.426Z,100.00
2022-08-19T02:34:26.221Z,100.00
2022-08-19T02:36:54.420Z,100.00
2022-08-19T02:39:22.388Z,100.00
2022-08-19T02:41:51.217Z,100.00
2022-08-19T02:44:29.060Z,100.00
2022-08-19T02:47:00.729Z,100.00
2022-08-19T02:49:29.025Z,100.00
2022-08-19T02:51:57.001Z,100.00
2022-08-19T02:54:25.222Z,100.00
2022-08-19T02:56:53.601Z,100.00
2022-08-19T02:59:22.970Z,100.00
2022-08-19T03:01:51.466Z,100.00
2022-08-19T03:04:20.591Z,100.00
2022-08-19T03:06:49.386Z,100.00
2022-08-19T03:09:20.294Z,100.00
2022-08-19T03:11:48.981Z,100.00
2022-08-19T03:14:20.644Z,100.00
2022-08-19T03:16:53.577Z,100.00
2022-08-19T03:19:22.504Z,100.00
2022-08-19T03:21:52.344Z,100.00
2022-08-19T03:24:21.350Z,100.00
2022-08-19T03:26:53.983Z,100.00
2022-08-19T03:29:30.438Z,100.00
2022-08-19T03:32:05.959Z,100.00
2022-08-19T03:34:37.351Z,100.00
2022-08-19T03:37:13.236Z,100.00
2022-08-19T03:39:43.405Z,100.00
2022-08-19T03:42:32.307Z,100.00
2022-08-19T03:45:00.806Z,100.00
2022-08-19T03:47:28.984Z,100.00
2022-08-19T03:49:56.886Z,100.00
2022-08-19T03:52:25.008Z,100.00
2022-08-19T03:54:52.972Z,100.00
2022-08-19T03:57:20.883Z,100.00
2022-08-19T03:59:53.639Z,100.00
2022-08-19T04:02:22.476Z,100.00
2022-08-19T04:04:54.794Z,100.00
2022-08-19T04:07:22.750Z,100.00
2022-08-19T04:09:51.562Z,100.00
2022-08-19T04:12:21.472Z,100.00
2022-08-19T04:14:49.848Z,100.00
2022-08-19T04:17:17.679Z,100.00
2022-08-19T04:19:45.853Z,100.00
2022-08-19T04:22:14.233Z,100.00
2022-08-19T04:24:42.180Z,100.00
2022-08-19T04:27:10.212Z,100.00
2022-08-19T04:29:40.605Z,100.00
2022-08-19T04:32:09.791Z,100.00
2022-08-19T04:35:01.608Z,100.00
2022-08-19T04:37:34.927Z,100.00
2022-08-19T04:40:26.115Z,100.00
2022-08-19T04:42:55.206Z,100.00
2022-08-19T04:45:23.613Z,100.00
2022-08-19T04:47:58.390Z,100.00
2022-08-19T04:50:30.449Z,100.00
2022-08-19T04:52:58.522Z,100.00
2022-08-19T04:55:27.020Z,100.00
2022-08-19T04:57:57.677Z,100.00
2022-08-19T05:00:26.000Z,100.00
2022-08-19T05:02:54.073Z,100.00
2022-08-19T05:05:22.502Z,100.00
2022-08-19T05:07:50.662Z,100.00
2022-08-19T05:10:18.898Z,100.00
2022-08-19T05:12:47.111Z,100.00
2022-08-19T05:15:15.370Z,100.00
2022-08-19T05:18:03.343Z,100.00
2022-08-19T05:20:51.766Z,100.00
2022-08-19T05:23:22.733Z,100.00
2022-08-19T05:25:52.839Z,100.00
2022-08-19T05:28:22.531Z,100.00
2022-08-19T05:30:52.011Z,100.00
2022-08-19T05:33:20.414Z,100.00
2022-08-19T05:35:50.517Z,100.00
2022-08-19T05:38:19.656Z,100.00
2022-08-19T05:40:50.715Z,100.00
2022-08-19T05:43:18.697Z,100.00
2022-08-19T05:45:48.275Z,100.00
2022-08-19T05:48:18.633Z,100.00
2022-08-19T05:50:46.828Z,100.00
2022-08-19T05:53:17.452Z,100.00
2022-08-19T05:55:45.661Z,100.00
2022-08-19T05:58:13.782Z,100.00
2022-08-19T06:00:45.078Z,100.00
2022-08-19T06:03:13.459Z,100.00
2022-08-19T06:05:49.564Z,100.00
2022-08-19T06:08:21.029Z,100.00
2022-08-19T06:11:33.798Z,100.00
2022-08-19T06:14:09.564Z,100.00
2022-08-19T06:16:45.587Z,100.00
2022-08-19T06:19:18.182Z,100.00
2022-08-19T06:21:49.088Z,100.00
2022-08-19T06:24:19.837Z,100.00
2022-08-19T06:26:59.290Z,100.00
2022-08-19T06:30:02.722Z,100.00
2022-08-19T06:32:31.279Z,100.00
2022-08-19T06:34:59.400Z,100.00
2022-08-19T06:37:27.522Z,100.00
2022-08-19T06:39:55.663Z,100.00
2022-08-19T06:42:24.018Z,100.00
2022-08-19T06:44:53.157Z,100.00
2022-08-19T06:47:23.787Z,100.00
2022-08-19T06:50:03.736Z,100.00
2022-08-19T06:52:40.446Z,100.00
2022-08-19T06:55:09.911Z,100.00
2022-08-19T06:57:38.069Z,100.00
2022-08-19T07:00:13.047Z,100.00
2022-08-19T07:02:49.817Z,100.00
2022-08-19T07:05:25.940Z,100.00
2022-08-19T07:07:54.000Z,100.00
2022-08-19T07:10:26.520Z,100.00
2022-08-19T07:12:55.150Z,100.00
2022-08-19T07:15:24.329Z,100.00
2022-08-19T07:17:52.947Z,100.00
2022-08-19T07:20:21.500Z,100.00
2022-08-19T07:22:49.678Z,100.00
2022-08-19T07:25:19.810Z,98.90
2022-08-19T07:27:54.580Z,98.24
2022-08-19T07:30:26.289Z,99.67
2022-08-19T07:32:54.889Z,95.03
2022-08-19T07:35:58.922Z,90.17
2022-08-19T07:38:27.189Z,90.57
2022-08-19T07:40:55.404Z,91.63
2022-08-19T07:43:34.938Z,87.98
2022-08-19T07:46:03.549Z,87.84
2022-08-19T07:48:31.926Z,86.16
2022-08-19T07:51:05.157Z,83.33
2022-08-19T07:53:37.912Z,82.12
2022-08-19T07:56:08.849Z,81.46
2022-08-19T07:58:41.353Z,80.58
2022-08-19T08:01:20.054Z,79.99
2022-08-19T08:04:11.242Z,83.06
2022-08-19T08:06:58.353Z,81.59
2022-08-19T08:09:49.517Z,82.46
2022-08-19T08:12:36.715Z,77.62
2022-08-19T08:15:19.956Z,77.69
2022-08-19T08:17:53.346Z,76.27
2022-08-19T08:20:21.790Z,75.81
2022-08-19T08:23:08.943Z,73.80
2022-08-19T08:25:38.551Z,74.79
2022-08-19T08:28:08.565Z,71.85
2022-08-19T08:30:45.159Z,72.67
2022-08-19T08:33:13.532Z,72.86
2022-08-19T08:35:43.493Z,71.79
2022-08-19T08:38:11.556Z,68.72
2022-08-19T08:41:05.724Z,70.59
2022-08-19T08:43:45.283Z,67.42
2022-08-19T08:46:42.197Z,66.33
2022-08-19T08:49:13.432Z,66.76
2022-08-19T08:52:06.218Z,65.72
2022-08-19T08:54:55.043Z,65.10
2022-08-19T08:58:00.462Z,64.76
2022-08-19T09:00:39.353Z,61.98
2022-08-19T09:03:31.530Z,60.51
2022-08-19T09:06:13.039Z,61.13
2022-08-19T09:09:12.501Z,59.55
2022-08-19T09:12:02.579Z,60.74
2022-08-19T09:15:02.980Z,61.53
2022-08-19T09:17:34.670Z,60.18
2022-08-19T09:20:10.685Z,61.23
2022-08-19T09:22:41.208Z,58.41
2022-08-19T09:25:13.281Z,57.85
2022-08-19T09:27:43.783Z,55.71
2022-08-19T09:30:26.353Z,56.89
2022-08-19T09:32:55.753Z,58.17
2022-08-19T09:35:30.211Z,56.73
2022-08-19T09:38:00.804Z,56.12
2022-08-19T09:40:31.924Z,56.58
2022-08-19T09:43:10.012Z,55.11
2022-08-19T09:45:41.717Z,56.77
2022-08-19T09:48:11.672Z,57.02
2022-08-19T09:50:52.001Z,55.24
2022-08-19T09:53:25.481Z,55.34
2022-08-19T09:55:56.491Z,54.74
2022-08-19T09:58:28.793Z,55.05
2022-08-19T10:00:59.482Z,53.83
2022-08-19T10:03:29.912Z,54.94
2022-08-19T10:06:03.002Z,56.12
2022-08-19T10:08:36.054Z,55.39
2022-08-19T10:11:28.034Z,53.13
2022-08-19T10:13:54.928Z,54.14
2022-08-19T10:16:30.103Z,53.79
2022-08-19T10:18:59.346Z,52.22
2022-08-19T10:21:32.021Z,53.04
2022-08-19T10:24:05.160Z,53.10
2022-08-19T10:26:38.324Z,53.60
2022-08-19T10:29:09.285Z,52.67
2022-08-19T10:32:00.082Z,52.59
2022-08-19T10:34:28.566Z,52.01
2022-08-19T10:37:00.917Z,49.99
2022-08-19T10:39:43.429Z,51.45
2022-08-19T10:42:14.222Z,49.69
2022-08-19T10:44:42.872Z,49.49
2022-08-19T10:47:17.272Z,49.65
2022-08-19T10:50:13.876Z,50.49
2022-08-19T10:52:50.267Z,49.58
2022-08-19T10:55:41.624Z,49.54
2022-08-19T10:58:23.359Z,49.47
2022-08-19T11:00:59.998Z,50.66
2022-08-19T11:03:31.864Z,49.22
2022-08-19T11:06:08.204Z,49.44
2022-08-19T11:08:39.069Z,50.23
2022-08-19T11:11:08.100Z,50.20
2022-08-19T11:13:40.164Z,50.23
2022-08-19T11:16:14.636Z,49.51
2022-08-19T11:18:50.263Z,48.89
2022-08-19T11:21:22.200Z,48.19
2022-08-19T11:23:54.380Z,49.78
2022-08-19T11:26:26.102Z,49.51
2022-08-19T11:28:56.148Z,49.58
2022-08-19T11:31:31.893Z,47.98
2022-08-19T11:34:04.336Z,48.80
2022-08-19T11:36:35.779Z,49.66
2022-08-19T11:39:08.025Z,48.55
2022-08-19T11:41:36.534Z,49.39
2022-08-19T11:44:05.698Z,48.54
2022-08-19T11:46:33.866Z,49.19
2022-08-19T11:49:04.503Z,48.26
2022-08-19T11:51:33.208Z,48.78
2022-08-19T11:54:02.157Z,48.40
2022-08-19T11:56:31.260Z,48.46
2022-08-19T11:58:59.677Z,47.31
2022-08-19T12:01:28.598Z,48.37
2022-08-19T12:03:58.212Z,46.92
2022-08-19T12:06:30.849Z,47.73
2022-08-19T12:09:05.159Z,46.71
2022-08-19T12:11:34.491Z,48.07
2022-08-19T12:14:03.007Z,47.52
2022-08-19T12:16:33.739Z,47.98
2022-08-19T12:19:05.379Z,47.73
2022-08-19T12:21:36.336Z,47.64
2022-08-19T12:24:07.097Z,47.10
2022-08-19T12:26:52.554Z,46.68
2022-08-19T12:29:24.330Z,48.52
2022-08-19T12:31:52.846Z,49.22
2022-08-19T12:34:21.363Z,47.51
2022-08-19T12:36:51.074Z,48.17
2022-08-19T12:39:19.199Z,47.40
2022-08-19T12:41:51.388Z,48.39
2022-08-19T12:44:29.338Z,50.13
2022-08-19T12:47:00.953Z,48.21
2022-08-19T12:49:52.336Z,48.92
2022-08-19T12:52:23.468Z,49.14
2022-08-19T12:54:54.913Z,48.48
2022-08-19T12:57:32.166Z,48.91
2022-08-19T13:00:22.333Z,48.35
2022-08-19T13:02:53.487Z,49.31
2022-08-19T13:05:25.968Z,49.65
2022-08-19T13:08:00.740Z,49.42
2022-08-19T13:10:36.473Z,48.92
2022-08-19T13:13:08.685Z,48.75
2022-08-19T13:15:41.264Z,48.86
2022-08-19T13:18:11.448Z,49.55
2022-08-19T13:20:41.783Z,48.77
2022-08-19T13:23:10.668Z,48.25
2022-08-19T13:25:38.687Z,47.48
2022-08-19T13:28:07.650Z,47.89
2022-08-19T13:30:54.590Z,47.79
2022-08-19T13:33:22.635Z,48.81
2022-08-19T13:36:02.016Z,48.29
2022-08-19T13:38:31.538Z,47.91
2022-08-19T13:41:10.978Z,47.64
2022-08-19T13:43:39.348Z,47.39
2022-08-19T13:46:15.250Z,48.89
2022-08-19T13:48:44.001Z,47.82
2022-08-19T13:51:12.087Z,47.90
2022-08-19T13:53:47.385Z,47.07
2022-08-19T13:56:24.138Z,49.68
2022-08-19T13:58:54.733Z,50.80
2022-08-19T14:01:27.766Z,50.30
2022-08-19T14:03:55.936Z,49.51
2022-08-19T14:06:24.275Z,48.53
2022-08-19T14:08:53.705Z,48.88
2022-08-19T14:11:24.166Z,49.10
2022-08-19T14:13:52.676Z,48.33
2022-08-19T14:16:22.629Z,49.20
2022-08-19T14:18:50.737Z,49.80
2022-08-19T14:21:24.729Z,50.25
2022-08-19T14:23:54.284Z,50.32
2022-08-19T14:26:25.264Z,49.42
2022-08-19T14:28:53.899Z,50.05
2022-08-19T14:31:29.020Z,50.93
2022-08-19T14:33:58.912Z,51.34
2022-08-19T14:36:27.184Z,51.71
2022-08-19T14:38:55.317Z,51.03
2022-08-19T14:41:24.735Z,51.64
2022-08-19T14:43:55.811Z,52.83
2022-08-19T14:46:29.509Z,51.97
2022-08-19T14:48:59.886Z,52.13
2022-08-19T14:51:29.343Z,54.09
2022-08-19T14:53:57.908Z,53.90
2022-08-19T14:56:30.352Z,53.38
2022-08-19T14:59:02.058Z,53.77
2022-08-19T15:01:30.154Z,53.05
2022-08-19T15:03:58.615Z,53.50
2022-08-19T15:06:27.389Z,53.84
2022-08-19T15:08:58.639Z,53.65
2022-08-19T15:11:30.713Z,53.01
2022-08-19T15:13:59.226Z,54.62
2022-08-19T15:16:28.199Z,55.86
2022-08-19T15:19:00.174Z,55.95
2022-08-19T15:21:30.387Z,55.81
2022-08-19T15:24:00.908Z,55.99
2022-08-19T15:26:32.888Z,55.56
2022-08-19T15:29:02.800Z,55.76
2022-08-19T15:31:38.824Z,56.50
2022-08-19T15:34:08.152Z,56.19
2022-08-19T15:36:37.940Z,55.78
2022-08-19T15:39:07.500Z,57.58
2022-08-19T15:41:37.010Z,56.62
2022-08-19T15:44:10.814Z,56.51
2022-08-19T15:46:43.021Z,55.88
2022-08-19T15:49:15.051Z,57.79
2022-08-19T15:51:45.487Z,57.38
2022-08-19T15:54:18.184Z,57.45
2022-08-19T15:57:05.186Z,57.43
2022-08-19T15:59:54.030Z,58.28
2022-08-19T16:02:47.061Z,58.77
2022-08-19T16:05:39.284Z,58.17
2022-08-19T16:08:10.120Z,58.35
2022-08-19T16:10:39.774Z,58.74
2022-08-19T16:13:07.916Z,58.37
2022-08-19T16:15:36.312Z,57.74
2022-08-19T16:18:05.241Z,58.20
2022-08-19T16:20:33.333Z,58.37
2022-08-19T16:23:05.406Z,58.99
2022-08-19T16:25:33.478Z,58.99
2022-08-19T16:28:07.423Z,59.35
2022-08-19T16:30:41.938Z,60.22
2022-08-19T16:33:10.751Z,60.44
2022-08-19T16:35:39.193Z,59.86
2022-08-19T16:38:07.512Z,60.27
2022-08-19T16:40:35.669Z,60.87
2022-08-19T16:43:04.467Z,61.56
2022-08-19T16:45:33.269Z,62.44
2022-08-19T16:48:01.287Z,62.39
2022-08-19T16:50:48.347Z,63.72
2022-08-19T16:53:22.831Z,64.03
2022-08-19T16:55:53.335Z,64.24
2022-08-19T16:58:29.370Z,65.52
2022-08-19T17:01:03.782Z,66.16
2022-08-19T17:03:36.038Z,66.23
2022-08-19T17:06:18.976Z,67.41
2022-08-19T17:08:52.258Z,68.36
2022-08-19T17:11:22.720Z,69.03
2022-08-19T17:13:51.337Z,70.23
2022-08-19T17:16:24.901Z,70.57
2022-08-19T17:18:56.101Z,71.67
2022-08-19T17:21:32.144Z,72.39
2022-08-19T17:24:03.534Z,73.40
2022-08-19T17:26:32.193Z,74.09
2022-08-19T17:29:01.197Z,75.04
2022-08-19T17:31:31.519Z,75.86
2022-08-19T17:34:00.621Z,76.91
2022-08-19T17:36:31.980Z,77.30
2022-08-19T17:39:02.192Z,78.73
2022-08-19T17:41:30.996Z,78.85
2022-08-19T17:43:59.007Z,78.60
2022-08-19T17:46:30.764Z,79.64
2022-08-19T17:48:59.724Z,79.64
2022-08-19T17:51:42.324Z,80.95
2022-08-19T17:54:15.577Z,81.63
2022-08-19T17:56:45.439Z,82.43
2022-08-19T17:59:14.922Z,82.90
2022-08-19T18:01:53.543Z,83.99
2022-08-19T18:04:25.250Z,85.23
2022-08-19T18:06:55.822Z,86.66
2022-08-19T18:09:42.326Z,87.55
2022-08-19T18:12:13.795Z,87.95
2022-08-19T18:14:43.731Z,89.06
2022-08-19T18:17:17.609Z,90.16
2022-08-19T18:19:48.039Z,91.91
2022-08-19T18:22:28.175Z,92.50
2022-08-19T18:24:58.633Z,95.45
2022-08-19T18:27:28.355Z,95.08
2022-08-19T18:30:00.039Z,96.87
2022-08-19T18:32:39.378Z,97.53
2022-08-19T18:35:14.579Z,98.59
2022-08-19T18:37:44.375Z,100.00
2022-08-19T18:40:39.874Z,100.00
2022-08-19T18:43:27.235Z,100.00
2022-08-19T18:46:14.381Z,100.00
2022-08-19T18:49:01.129Z,100.00
2022-08-19T18:51:32.713Z,100.00
2022-08-19T18:54:01.551Z,100.00
2022-08-19T18:56:35.025Z,100.00
2022-08-19T18:59:03.611Z,100.00
2022-08-19T19:01:39.806Z,100.00
2022-08-19T19:04:13.492Z,100.00
2022-08-19T19:06:43.117Z,100.00
2022-08-19T19:09:17.524Z,100.00
2022-08-19T19:11:51.250Z,100.00
2022-08-19T19:14:49.071Z,100.00
2022-08-19T19:17:18.837Z,100.00
2022-08-19T19:19:48.003Z,100.00
2022-08-19T19:22:21.471Z,100.00
2022-08-19T19:24:51.119Z,100.00
2022-08-19T19:27:21.522Z,100.00
2022-08-19T19:29:52.449Z,100.00
2022-08-19T19:32:36.919Z,100.00
2022-08-19T19:35:10.765Z,100.00
2022-08-19T19:37:39.017Z,100.00
2022-08-19T19:40:08.009Z,100.00
2022-08-19T19:42:36.957Z,100.00
2022-08-19T19:45:05.595Z,100.00
2022-08-19T19:47:34.818Z,100.00
2022-08-19T19:50:18.350Z,100.00
2022-08-19T19:52:48.016Z,100.00
2022-08-19T19:55:18.970Z,100.00
2022-08-19T19:57:49.162Z,100.00
2022-08-19T20:00:19.223Z,100.00
2022-08-19T20:02:51.028Z,100.00
2022-08-19T20:05:23.520Z,100.00
2022-08-19T20:08:12.648Z,100.00
2022-08-19T20:10:43.268Z,100.00
2022-08-19T20:13:13.744Z,100.00
2022-08-19T20:15:45.972Z,100.00
2022-08-19T20:18:14.879Z,100.00
2022-08-19T20:20:44.501Z,100.00
2022-08-19T20:23:13.513Z,100.00
2022-08-19T20:25:42.369Z,100.00
2022-08-19T20:28:12.130Z,100.00
2022-08-19T20:30:46.533Z,100.00
2022-08-19T20:33:15.235Z,100.00
2022-08-19T20:35:44.919Z,100.00
2022-08-19T20:38:13.959Z,100.00
2022-08-19T20:40:42.316Z,100.00
2022-08-19T20:43:13.397Z,100.00
2022-08-19T20:45:41.684Z,100.00
2022-08-19T20:48:12.716Z,100.00
2022-08-19T20:50:41.216Z,100.00
2022-08-19T20:53:13.662Z,100.00
2022-08-19T20:55:45.438Z,100.00
2022-08-19T20:58:14.193Z,100.00
2022-08-19T21:00:45.857Z,100.00
2022-08-19T21:03:20.554Z,100.00
2022-08-19T21:05:49.300Z,100.00
2022-08-19T21:08:18.426Z,100.00
2022-08-19T21:10:52.102Z,100.00
2022-08-19T21:13:20.982Z,100.00
2022-08-19T21:15:50.632Z,100.00
2022-08-19T21:18:23.260Z,100.00
2022-08-19T21:20:51.911Z,100.00
2022-08-19T21:23:27.580Z,100.00
2022-08-19T21:25:59.668Z,100.00
2022-08-19T21:28:35.189Z,100.00
2022-08-19T21:31:07.316Z,100.00
2022-08-19T21:33:35.325Z,100.00
2022-08-19T21:36:05.003Z,100.00
2022-08-19T21:38:33.527Z,100.00
2022-08-19T21:41:06.219Z,100.00
2022-08-19T21:43:38.676Z,100.00
2022-08-19T21:46:07.248Z,100.00
2022-08-19T21:48:36.803Z,100.00
2022-08-19T21:51:04.916Z,100.00
2022-08-19T21:53:34.202Z,100.00
2022-08-19T21:56:04.821Z,100.00
2022-08-19T21:58:33.972Z,100.00
2022-08-19T22:01:07.941Z,100.00
2022-08-19T22:03:38.381Z,100.00
2022-08-19T22:06:06.974Z,100.00
2022-08-19T22:08:35.370Z,100.00
2022-08-19T22:11:05.020Z,100.00
2022-08-19T22:13:39.886Z,100.00
2022-08-19T22:16:09.899Z,100.00
2022-08-19T22:18:38.096Z,100.00
2022-08-19T22:21:11.323Z,100.00
2022-08-19T22:23:45.631Z,100.00
2022-08-19T22:26:18.109Z,100.00
2022-08-19T22:28:46.745Z,100.00
2022-08-19T22:31:15.713Z,100.00
2022-08-19T22:33:44.180Z,100.00
2022-08-19T22:36:12.318Z,100.00
2022-08-19T22:38:40.401Z,100.00
2022-08-19T22:41:08.375Z,100.00
2022-08-19T22:43:37.827Z,100.00
2022-08-19T22:46:16.892Z,100.00
2022-08-19T22:48:48.174Z,100.00
2022-08-19T22:51:43.053Z,100.00
2022-08-19T22:54:11.171Z,100.00
2022-08-19T22:56:39.511Z,100.00
2022-08-19T22:59:08.910Z,100.00
2022-08-19T23:01:37.294Z,100.00
2022-08-19T23:04:05.767Z,100.00
2022-08-19T23:06:35.746Z,100.00
2022-08-19T23:09:08.863Z,100.00
2022-08-19T23:11:42.005Z,100.00
2022-08-19T23:14:12.866Z,100.00
2022-08-19T23:16:41.963Z,100.00
2022-08-19T23:19:11.249Z,100.00
2022-08-19T23:21:41.765Z,100.00
2022-08-19T23:24:10.310Z,100.00
2022-08-19T23:26:38.377Z,100.00
2022-08-19T23:29:25.206Z,100.00
2022-08-19T23:31:53.254Z,100.00
2022-08-19T23:34:21.394Z,100.00
2022-08-19T23:36:50.871Z,100.00
2022-08-19T23:39:19.477Z,100.00
2022-08-19T23:41:48.232Z,100.00
2022-08-19T23:44:16.381Z,100.00
2022-08-19T23:46:54.652Z,100.00
2022-08-19T23:49:25.910Z,100.00
2022-08-19T23:51:55.639Z,100.00
2022-08-19T23:54:27.498Z,100.00
2022-08-19T23:57:13.938Z,100.00
2022-08-19T23:59:45.571Z,100.00
