createdAt,value
2018-10-17T00:00:45.456Z,91.9
2018-10-17T00:01:46.168Z,93.3
2018-10-17T00:02:47.140Z,91.2
2018-10-17T00:03:47.860Z,87.8
2018-10-17T00:04:48.822Z,81.4
2018-10-17T00:05:49.550Z,91.2
2018-10-17T00:06:50.287Z,94.6
2018-10-17T00:07:51.014Z,87.1
2018-10-17T00:08:51.732Z,87.1
2018-10-17T00:09:52.457Z,83.4
2018-10-17T00:10:53.255Z,89.3
2018-10-17T00:11:53.983Z,102.4
2018-10-17T00:12:54.708Z,97.7
2018-10-17T00:13:55.419Z,104.4
2018-10-17T00:14:56.141Z,108.1
2018-10-17T00:15:56.910Z,105.8
2018-10-17T00:16:57.657Z,112.3
2018-10-17T00:17:58.354Z,103.9
2018-10-17T00:18:59.094Z,95.9
2018-10-17T00:19:59.822Z,107.3
2018-10-17T00:21:00.794Z,99.0
2018-10-17T00:22:01.582Z,102.4
2018-10-17T00:23:02.380Z,96.2
2018-10-17T00:24:03.042Z,100.0
2018-10-17T00:25:03.840Z,111.3
2018-10-17T00:26:04.514Z,112.8
2018-10-17T00:27:05.301Z,101.2
2018-10-17T00:28:06.037Z,92.4
2018-10-17T00:29:06.827Z,107.6
2018-10-17T00:30:07.485Z,102.4
2018-10-17T00:31:08.267Z,114.7
2018-10-17T00:32:08.935Z,110.6
2018-10-17T00:33:09.653Z,114.4
2018-10-17T00:34:10.379Z,110.3
2018-10-17T00:35:11.195Z,110.4
2018-10-17T00:36:11.825Z,100.9
2018-10-17T00:37:12.624Z,100.7
2018-10-17T00:38:13.327Z,100.5
2018-10-17T00:39:14.049Z,98.5
2018-10-17T00:40:14.811Z,110.9
2018-10-17T00:41:15.610Z,97.2
2018-10-17T00:42:16.243Z,109.0
2018-10-17T00:43:17.279Z,95.6
2018-10-17T00:44:17.947Z,103.5
2018-10-17T00:45:18.668Z,102.8
2018-10-17T00:46:19.398Z,100.3
2018-10-17T00:47:20.170Z,111.2
2018-10-17T00:48:20.890Z,99.8
2018-10-17T00:49:21.597Z,99.3
2018-10-17T00:50:22.321Z,105.2
2018-10-17T00:51:23.048Z,106.4
2018-10-17T00:52:23.757Z,110.1
2018-10-17T00:53:24.529Z,111.2
2018-10-17T00:54:25.260Z,99.4
2018-10-17T00:55:25.979Z,102.6
2018-10-17T00:56:26.705Z,89.9
2018-10-17T00:57:27.414Z,96.9
2018-10-17T00:58:28.144Z,101.9
2018-10-17T00:59:28.854Z,119.7
2018-10-17T01:00:29.583Z,118.2
2018-10-17T01:01:30.307Z,117.7
2018-10-17T01:02:31.090Z,111.9
2018-10-17T01:03:31.813Z,112.7
2018-10-17T01:04:32.552Z,103.3
2018-10-17T01:05:33.544Z,125.0
2018-10-17T01:06:34.264Z,115.9
2018-10-17T01:07:35.030Z,117.1
2018-10-17T01:08:35.751Z,109.6
2018-10-17T01:09:36.485Z,114.5
2018-10-17T01:10:37.224Z,103.5
2018-10-17T01:11:37.947Z,108.6
2018-10-17T01:12:38.936Z,109.5
2018-10-17T01:13:39.871Z,106.7
2018-10-17T01:14:40.607Z,116.3
2018-10-17T01:15:41.604Z,119.2
2018-10-17T01:16:42.325Z,122.5
2018-10-17T01:17:43.045Z,118.3
2018-10-17T01:18:43.779Z,126.0
2018-10-17T01:19:44.499Z,143.0
2018-10-17T01:20:45.219Z,128.2
2018-10-17T01:21:45.965Z,131.8
2018-10-17T01:22:46.695Z,127.4
2018-10-17T01:23:47.410Z,121.2
2018-10-17T01:24:48.134Z,113.4
2018-10-17T01:25:48.904Z,122.8
2018-10-17T01:26:49.622Z,116.9
2018-10-17T01:27:50.371Z,133.6
2018-10-17T01:28:51.100Z,147.2
2018-10-17T01:29:51.846Z,126.2
2018-10-17T01:30:52.631Z,123.0
2018-10-17T01:31:53.337Z,122.3
2018-10-17T01:32:54.061Z,127.8
2018-10-17T01:33:55.071Z,138.8
2018-10-17T01:34:55.809Z,111.1
2018-10-17T01:35:56.566Z,121.9
2018-10-17T01:36:57.336Z,122.4
2018-10-17T01:37:58.005Z,109.2
2018-10-17T01:38:58.721Z,120.8
2018-10-17T01:39:59.448Z,113.1
2018-10-17T01:41:00.249Z,108.6
2018-10-17T01:42:00.892Z,117.9
2018-10-17T01:43:01.651Z,113.7
2018-10-17T01:44:02.343Z,123.6
2018-10-17T01:45:03.077Z,117.4
2018-10-17T01:46:04.058Z,126.0
2018-10-17T01:47:04.812Z,126.8
2018-10-17T01:48:05.508Z,121.9
2018-10-17T01:49:06.384Z,119.1
2018-10-17T01:50:07.062Z,109.1
2018-10-17T01:51:08.036Z,120.2
2018-10-17T01:52:08.752Z,117.2
2018-10-17T01:53:09.535Z,118.3
2018-10-17T01:54:10.210Z,105.7
2018-10-17T01:55:10.963Z,119.9
2018-10-17T01:56:11.653Z,124.1
2018-10-17T01:57:12.384Z,124.6
2018-10-17T01:58:13.134Z,112.6
2018-10-17T01:59:13.928Z,131.6
2018-10-17T02:00:14.589Z,119.2
2018-10-17T02:01:15.639Z,124.6
2018-10-17T02:02:16.282Z,116.8
2018-10-17T02:03:17.013Z,118.8
2018-10-17T02:04:17.733Z,118.2
2018-10-17T02:05:18.533Z,116.8
2018-10-17T02:06:19.165Z,120.9
2018-10-17T02:07:19.951Z,115.2
2018-10-17T02:08:20.664Z,131.4
2018-10-17T02:09:21.384Z,122.4
2018-10-17T02:10:22.109Z,124.8
2018-10-17T02:11:23.082Z,129.2
2018-10-17T02:12:23.816Z,126.4
2018-10-17T02:13:24.539Z,126.9
2018-10-17T02:14:25.283Z,130.9
2018-10-17T02:15:26.005Z,125.5
2018-10-17T02:16:26.988Z,117.9
2018-10-17T02:17:27.696Z,121.9
2018-10-17T02:18:28.418Z,128.6
2018-10-17T02:19:29.133Z,126.6
2018-10-17T02:20:30.140Z,118.8
2018-10-17T02:21:30.854Z,127.3
2018-10-17T02:22:31.581Z,138.8
2018-10-17T02:23:32.568Z,123.4
2018-10-17T02:24:33.279Z,124.7
2018-10-17T02:25:34.002Z,109.8
2018-10-17T02:26:34.749Z,116.3
2018-10-17T02:27:35.467Z,115.5
2018-10-17T02:28:36.199Z,119.8
2018-10-17T02:29:36.936Z,126.1
2018-10-17T02:30:37.697Z,105.8
2018-10-17T02:31:38.433Z,98.6
2018-10-17T02:32:39.158Z,123.1
2018-10-17T02:33:39.888Z,125.2
2018-10-17T02:34:40.619Z,116.6
2018-10-17T02:35:41.504Z,113.4
2018-10-17T02:36:42.234Z,117.3
2018-10-17T02:37:42.962Z,121.1
2018-10-17T02:38:43.686Z,124.0
2018-10-17T02:39:44.476Z,116.5
2018-10-17T02:40:45.313Z,131.9
2018-10-17T02:41:46.046Z,125.4
2018-10-17T02:42:46.800Z,127.5
2018-10-17T02:43:47.551Z,118.5
2018-10-17T02:44:48.272Z,122.8
2018-10-17T02:45:49.047Z,134.9
2018-10-17T02:46:49.772Z,136.2
2018-10-17T02:47:50.497Z,141.6
2018-10-17T02:48:51.291Z,139.0
2018-10-17T02:49:51.952Z,127.6
2018-10-17T02:50:52.713Z,144.1
2018-10-17T02:51:53.430Z,135.0
2018-10-17T02:52:54.207Z,131.6
2018-10-17T02:53:54.894Z,125.6
2018-10-17T02:54:55.641Z,119.4
2018-10-17T02:55:56.345Z,122.6
2018-10-17T02:56:57.068Z,119.3
2018-10-17T02:57:57.799Z,130.4
2018-10-17T02:58:58.521Z,122.6
2018-10-17T02:59:59.498Z,125.1
2018-10-17T03:01:00.320Z,119.2
2018-10-17T03:02:00.992Z,120.5
2018-10-17T03:03:01.718Z,126.0
2018-10-17T03:04:02.449Z,119.2
2018-10-17T03:05:03.186Z,128.8
2018-10-17T03:06:03.941Z,137.2
2018-10-17T03:07:04.695Z,138.8
2018-10-17T03:08:05.383Z,134.4
2018-10-17T03:09:06.353Z,121.7
2018-10-17T03:10:07.103Z,125.7
2018-10-17T03:11:07.896Z,124.7
2018-10-17T03:12:08.621Z,136.4
2018-10-17T03:13:09.409Z,119.5
2018-10-17T03:14:10.072Z,122.1
2018-10-17T03:15:10.791Z,119.1
2018-10-17T03:16:11.528Z,120.5
2018-10-17T03:17:12.330Z,120.5
2018-10-17T03:18:12.991Z,129.9
2018-10-17T03:19:13.747Z,121.5
2018-10-17T03:20:14.448Z,112.7
2018-10-17T03:21:15.169Z,121.6
2018-10-17T03:22:15.887Z,122.4
2018-10-17T03:23:16.628Z,120.0
2018-10-17T03:24:17.352Z,117.1
2018-10-17T03:25:18.168Z,118.1
2018-10-17T03:26:18.867Z,111.5
2018-10-17T03:27:19.584Z,113.9
2018-10-17T03:28:20.302Z,123.7
2018-10-17T03:29:21.034Z,113.8
2018-10-17T03:30:21.759Z,113.6
2018-10-17T03:31:22.589Z,118.2
2018-10-17T03:32:23.235Z,112.9
2018-10-17T03:33:23.951Z,108.0
2018-10-17T03:34:24.682Z,113.4
2018-10-17T03:35:25.448Z,118.0
2018-10-17T03:36:26.174Z,112.4
2018-10-17T03:37:26.914Z,112.2
2018-10-17T03:38:27.637Z,116.9
2018-10-17T03:39:28.375Z,113.6
2018-10-17T03:40:29.383Z,114.3
2018-10-17T03:41:30.105Z,121.6
2018-10-17T03:42:30.873Z,116.9
2018-10-17T03:43:31.869Z,116.0
2018-10-17T03:44:32.585Z,115.2
2018-10-17T03:45:33.319Z,124.1
2018-10-17T03:46:34.028Z,127.8
2018-10-17T03:47:34.761Z,123.7
2018-10-17T03:48:35.482Z,114.8
2018-10-17T03:49:36.221Z,127.5
2018-10-17T03:50:36.926Z,116.0
2018-10-17T03:51:37.654Z,119.5
2018-10-17T03:52:38.404Z,108.7
2018-10-17T03:53:39.129Z,122.6
2018-10-17T03:54:39.839Z,120.9
2018-10-17T03:55:40.568Z,114.0
2018-10-17T03:56:41.284Z,107.7
2018-10-17T03:57:42.005Z,110.2
2018-10-17T03:58:42.761Z,116.8
2018-10-17T03:59:43.591Z,103.2
2018-10-17T04:00:44.223Z,116.0
2018-10-17T04:01:44.947Z,123.9
2018-10-17T04:02:45.705Z,115.5
2018-10-17T04:03:46.416Z,119.9
2018-10-17T04:04:47.185Z,125.4
2018-10-17T04:05:47.917Z,124.6
2018-10-17T04:06:48.648Z,106.2
2018-10-17T04:07:49.369Z,100.6
2018-10-17T04:08:50.106Z,113.0
2018-10-17T04:09:50.963Z,103.0
2018-10-17T04:10:51.715Z,109.2
2018-10-17T04:11:52.405Z,114.2
2018-10-17T04:12:53.132Z,112.5
2018-10-17T04:13:53.829Z,114.8
2018-10-17T04:14:54.559Z,116.8
2018-10-17T04:15:55.304Z,118.7
2018-10-17T04:16:56.067Z,106.1
2018-10-17T04:17:56.745Z,94.2
2018-10-17T04:18:57.984Z,114.8
2018-10-17T04:19:58.697Z,112.8
2018-10-17T04:20:59.456Z,109.6
2018-10-17T04:22:00.153Z,112.2
2018-10-17T04:23:00.899Z,112.4
2018-10-17T04:24:01.665Z,110.2
2018-10-17T04:25:02.450Z,111.8
2018-10-17T04:26:03.116Z,115.3
2018-10-17T04:27:04.104Z,105.4
2018-10-17T04:28:04.818Z,107.2
2018-10-17T04:29:05.703Z,113.9
2018-10-17T04:30:06.331Z,110.5
2018-10-17T04:31:07.350Z,121.1
2018-10-17T04:32:08.028Z,108.2
2018-10-17T04:33:08.753Z,108.5
2018-10-17T04:34:09.520Z,113.1
2018-10-17T04:35:10.583Z,120.0
2018-10-17T04:36:11.354Z,119.3
2018-10-17T04:37:11.997Z,119.3
2018-10-17T04:38:12.677Z,116.7
2018-10-17T04:39:13.403Z,128.4
2018-10-17T04:40:14.121Z,126.0
2018-10-17T04:41:14.911Z,122.8
2018-10-17T04:42:15.566Z,97.8
2018-10-17T04:43:16.371Z,122.9
2018-10-17T04:44:17.011Z,115.3
2018-10-17T04:45:17.748Z,112.8
2018-10-17T04:46:18.468Z,118.4
2018-10-17T04:47:19.229Z,113.5
2018-10-17T04:48:19.924Z,112.0
2018-10-17T04:49:20.630Z,107.1
2018-10-17T04:50:21.366Z,104.5
2018-10-17T04:51:22.148Z,113.4
2018-10-17T04:52:22.874Z,107.1
2018-10-17T04:53:23.633Z,111.8
2018-10-17T04:54:24.356Z,111.9
2018-10-17T04:55:25.359Z,108.5
2018-10-17T04:56:26.151Z,114.9
2018-10-17T04:57:26.871Z,96.1
2018-10-17T04:58:27.591Z,100.1
2018-10-17T04:59:28.308Z,120.2
2018-10-17T05:00:29.292Z,102.1
2018-10-17T05:01:30.073Z,107.8
2018-10-17T05:02:30.796Z,106.0
2018-10-17T05:03:31.533Z,115.4
2018-10-17T05:04:32.317Z,110.2
2018-10-17T05:05:32.970Z,116.4
2018-10-17T05:06:33.944Z,119.7
2018-10-17T05:07:34.666Z,113.6
2018-10-17T05:08:35.391Z,133.6
2018-10-17T05:09:36.115Z,119.3
2018-10-17T05:10:36.853Z,120.0
2018-10-17T05:11:37.582Z,119.0
2018-10-17T05:12:38.307Z,118.4
2018-10-17T05:13:39.071Z,126.6
2018-10-17T05:14:39.803Z,116.8
2018-10-17T05:15:40.785Z,105.2
2018-10-17T05:16:41.771Z,108.8
2018-10-17T05:17:42.519Z,106.6
2018-10-17T05:18:43.235Z,109.6
2018-10-17T05:19:44.012Z,103.7
2018-10-17T05:20:44.733Z,124.4
2018-10-17T05:21:45.495Z,126.6
2018-10-17T05:22:46.208Z,113.2
2018-10-17T05:23:47.179Z,110.8
2018-10-17T05:24:47.954Z,102.3
2018-10-17T05:25:48.677Z,124.8
2018-10-17T05:26:49.394Z,121.2
2018-10-17T05:27:50.129Z,134.8
2018-10-17T05:28:50.860Z,123.9
2018-10-17T05:29:51.740Z,114.5
2018-10-17T05:30:52.406Z,125.9
2018-10-17T05:31:53.128Z,119.9
2018-10-17T05:32:53.842Z,113.9
2018-10-17T05:33:54.563Z,122.6
2018-10-17T05:34:55.369Z,127.4
2018-10-17T05:35:56.071Z,119.4
2018-10-17T05:36:56.809Z,119.7
2018-10-17T05:37:57.812Z,125.7
2018-10-17T05:38:58.512Z,123.6
2018-10-17T05:39:59.489Z,120.1
2018-10-17T05:41:00.245Z,124.4
2018-10-17T05:42:01.188Z,125.0
2018-10-17T05:43:02.194Z,129.2
2018-10-17T05:44:02.894Z,114.1
2018-10-17T05:45:03.617Z,120.5
2018-10-17T05:46:04.337Z,114.4
2018-10-17T05:47:05.095Z,113.1
2018-10-17T05:48:06.090Z,294.0
2018-10-17T05:49:07.185Z,186.9
2018-10-17T05:50:07.816Z,139.8
2018-10-17T05:51:08.541Z,117.6
2018-10-17T05:52:09.293Z,137.6
2018-10-17T05:53:10.052Z,129.5
2018-10-17T05:54:10.740Z,106.6
2018-10-17T05:55:11.577Z,126.5
2018-10-17T05:56:12.226Z,133.7
2018-10-17T05:57:12.960Z,119.1
2018-10-17T05:58:13.695Z,136.9
2018-10-17T05:59:14.697Z,130.6
2018-10-17T06:00:15.314Z,117.0
2018-10-17T06:01:16.116Z,122.8
2018-10-17T06:02:16.905Z,119.5
2018-10-17T06:03:17.487Z,127.8
2018-10-17T06:04:18.628Z,121.1
2018-10-17T06:05:19.345Z,124.9
2018-10-17T06:06:20.072Z,139.6
2018-10-17T06:07:20.801Z,131.8
2018-10-17T06:08:21.523Z,147.1
2018-10-17T06:09:22.254Z,140.7
2018-10-17T06:10:23.045Z,122.9
2018-10-17T06:11:23.705Z,108.7
2018-10-17T06:12:24.426Z,126.8
2018-10-17T06:13:25.168Z,136.6
2018-10-17T06:14:25.902Z,133.6
2018-10-17T06:15:26.619Z,122.4
2018-10-17T06:16:27.397Z,125.8
2018-10-17T06:17:28.239Z,131.7
2018-10-17T06:18:28.868Z,140.0
2018-10-17T06:19:29.590Z,135.3
2018-10-17T06:20:30.314Z,120.8
2018-10-17T06:21:31.098Z,137.1
2018-10-17T06:22:31.818Z,131.6
2018-10-17T06:23:32.561Z,117.1
2018-10-17T06:24:33.293Z,116.3
2018-10-17T06:25:34.020Z,115.1
2018-10-17T06:26:34.761Z,120.0
2018-10-17T06:27:35.484Z,113.0
2018-10-17T06:28:36.463Z,111.9
2018-10-17T06:29:37.184Z,115.0
2018-10-17T06:30:38.239Z,138.8
2018-10-17T06:31:38.901Z,118.3
2018-10-17T06:32:39.686Z,104.1
2018-10-17T06:33:40.426Z,116.3
2018-10-17T06:34:41.207Z,113.4
2018-10-17T06:35:42.130Z,107.2
2018-10-17T06:36:42.854Z,112.5
2018-10-17T06:37:43.648Z,105.3
2018-10-17T06:38:44.375Z,93.4
2018-10-17T06:39:45.103Z,106.0
2018-10-17T06:40:45.830Z,95.6
2018-10-17T06:41:46.819Z,97.7
2018-10-17T06:42:47.554Z,100.3
2018-10-17T06:43:48.419Z,102.7
2018-10-17T06:44:49.032Z,108.3
2018-10-17T06:45:49.771Z,117.8
2018-10-17T06:46:50.490Z,118.6
2018-10-17T06:47:51.216Z,108.4
2018-10-17T06:48:51.951Z,118.6
2018-10-17T06:49:52.673Z,113.8
2018-10-17T06:50:53.656Z,107.5
2018-10-17T06:51:54.391Z,113.1
2018-10-17T06:52:55.174Z,102.6
2018-10-17T06:53:55.942Z,126.8
2018-10-17T06:54:56.612Z,97.1
2018-10-17T06:55:57.326Z,115.0
2018-10-17T06:56:58.053Z,118.1
2018-10-17T06:57:59.045Z,107.4
2018-10-17T06:58:59.793Z,110.3
2018-10-17T07:00:00.554Z,109.7
2018-10-17T07:01:01.328Z,109.9
2018-10-17T07:02:02.035Z,114.5
2018-10-17T07:03:02.746Z,121.1
2018-10-17T07:04:03.473Z,129.2
2018-10-17T07:05:04.260Z,115.1
2018-10-17T07:06:04.926Z,117.7
2018-10-17T07:07:05.729Z,134.2
2018-10-17T07:08:06.386Z,110.1
2018-10-17T07:09:07.364Z,128.2
2018-10-17T07:10:08.393Z,133.2
2018-10-17T07:11:09.181Z,123.1
2018-10-17T07:12:09.862Z,93.5
2018-10-17T07:13:10.601Z,96.4
2018-10-17T07:14:11.325Z,105.4
2018-10-17T07:15:12.094Z,91.5
2018-10-17T07:16:12.801Z,98.3
2018-10-17T07:17:13.550Z,88.5
2018-10-17T07:18:14.255Z,87.6
2018-10-17T07:19:15.345Z,85.3
2018-10-17T07:20:15.969Z,84.2
2018-10-17T07:21:16.963Z,95.1
2018-10-17T07:22:17.693Z,98.4
2018-10-17T07:23:18.412Z,97.2
2018-10-17T07:24:19.142Z,95.8
2018-10-17T07:25:19.869Z,102.2
2018-10-17T07:26:20.613Z,83.7
2018-10-17T07:27:21.335Z,81.4
2018-10-17T07:28:22.315Z,83.3
2018-10-17T07:29:23.182Z,89.6
2018-10-17T07:30:23.820Z,80.1
2018-10-17T07:31:24.565Z,84.3
2018-10-17T07:32:25.307Z,74.5
2018-10-17T07:33:26.033Z,78.8
2018-10-17T07:34:26.754Z,72.8
2018-10-17T07:35:27.516Z,75.1
2018-10-17T07:36:28.217Z,81.6
2018-10-17T07:37:28.944Z,76.3
2018-10-17T07:38:29.679Z,71.6
2018-10-17T07:39:30.410Z,70.4
2018-10-17T07:40:31.418Z,75.9
2018-10-17T07:41:32.143Z,71.1
2018-10-17T07:42:32.872Z,75.2
2018-10-17T07:43:33.605Z,78.6
2018-10-17T07:44:34.336Z,78.3
2018-10-17T07:45:35.138Z,75.6
2018-10-17T07:46:35.839Z,79.9
2018-10-17T07:47:36.570Z,90.7
2018-10-17T07:48:37.307Z,79.2
2018-10-17T07:49:38.032Z,74.8
2018-10-17T07:50:38.755Z,72.5
2018-10-17T07:51:39.503Z,64.6
2018-10-17T07:52:40.224Z,58.3
2018-10-17T07:53:40.972Z,52.0
2018-10-17T07:54:42.189Z,34.3
2018-10-17T07:55:43.180Z,34.3
2018-10-17T07:56:44.271Z,25.7
2018-10-17T07:57:45.285Z,22.6
2018-10-17T07:58:46.053Z,22.6
2018-10-17T07:59:46.844Z,26.7
2018-10-17T08:00:47.517Z,20.8
2018-10-17T08:01:48.246Z,19.5
2018-10-17T08:02:49.284Z,18.1
2018-10-17T08:03:50.018Z,15.6
2018-10-17T08:04:50.735Z,18.8
2018-10-17T08:05:52.127Z,18.0
2018-10-17T08:06:53.654Z,17.3
2018-10-17T08:07:54.796Z,15.9
2018-10-17T08:08:55.949Z,17.5
2018-10-17T08:09:56.663Z,16.4
2018-10-17T08:10:57.391Z,15.8
2018-10-17T08:11:58.135Z,15.0
2018-10-17T08:12:58.891Z,14.9
2018-10-17T08:13:59.657Z,14.1
2018-10-17T08:15:00.339Z,14.3
2018-10-17T08:16:01.064Z,12.9
2018-10-17T08:17:01.809Z,12.4
2018-10-17T08:18:02.877Z,12.4
2018-10-17T08:19:03.525Z,12.4
2018-10-17T08:20:04.250Z,13.6
2018-10-17T08:21:04.991Z,13.8
2018-10-17T08:22:05.713Z,13.1
2018-10-17T08:23:06.449Z,11.1
2018-10-17T08:24:07.249Z,11.5
2018-10-17T08:25:07.911Z,12.2
2018-10-17T08:26:08.657Z,14.7
2018-10-17T08:27:09.402Z,11.9
2018-10-17T08:28:10.123Z,10.1
2018-10-17T08:29:10.851Z,10.9
2018-10-17T08:30:11.668Z,10.5
2018-10-17T08:31:12.328Z,10.9
2018-10-17T08:32:13.064Z,10.9
2018-10-17T08:33:13.785Z,11.7
2018-10-17T08:34:14.517Z,11.3
2018-10-17T08:35:15.267Z,13.7
2018-10-17T08:36:16.216Z,11.8
2018-10-17T08:37:17.385Z,11.4
2018-10-17T08:38:17.720Z,12.5
2018-10-17T08:39:18.457Z,14.7
2018-10-17T08:40:19.174Z,12.6
2018-10-17T08:41:19.925Z,12.9
2018-10-17T08:42:20.641Z,13.7
2018-10-17T08:43:21.372Z,13.4
2018-10-17T08:44:22.366Z,13.5
2018-10-17T08:45:23.452Z,14.2
2018-10-17T08:46:24.264Z,13.7
2018-10-17T08:47:25.004Z,15.9
2018-10-17T08:48:25.785Z,12.0
2018-10-17T08:49:26.778Z,11.2
2018-10-17T08:50:27.562Z,11.1
2018-10-17T08:51:28.248Z,11.5
2018-10-17T08:52:28.983Z,10.2
2018-10-17T08:53:29.721Z,10.4
2018-10-17T08:54:30.455Z,10.0
2018-10-17T08:55:31.440Z,9.7
2018-10-17T08:56:32.216Z,10.0
2018-10-17T08:57:32.954Z,10.3
2018-10-17T08:58:33.684Z,10.2
2018-10-17T08:59:34.684Z,10.9
2018-10-17T09:00:35.413Z,9.7
2018-10-17T09:01:36.139Z,9.2
2018-10-17T09:02:36.874Z,8.9
2018-10-17T09:03:37.620Z,11.0
2018-10-17T09:04:38.342Z,9.5
2018-10-17T09:05:39.074Z,9.6
2018-10-17T09:06:39.808Z,9.9
2018-10-17T09:07:41.356Z,9.6
2018-10-17T09:08:42.544Z,9.1
2018-10-17T09:09:43.268Z,9.0
2018-10-17T09:10:44.018Z,9.3
2018-10-17T09:11:45.054Z,8.6
2018-10-17T09:12:45.790Z,8.2
2018-10-17T09:13:46.528Z,7.3
2018-10-17T09:14:47.283Z,8.0
2018-10-17T09:15:48.258Z,8.3
2018-10-17T09:16:49.036Z,8.8
2018-10-17T09:17:49.727Z,7.9
2018-10-17T09:18:50.461Z,8.1
2018-10-17T09:19:51.523Z,7.7
2018-10-17T09:20:52.327Z,8.6
2018-10-17T09:21:53.182Z,9.1
2018-10-17T09:22:53.536Z,9.1
2018-10-17T09:23:54.293Z,8.2
2018-10-17T09:24:55.002Z,11.0
2018-10-17T09:25:55.723Z,7.7
2018-10-17T09:26:56.709Z,8.0
2018-10-17T09:27:57.906Z,8.5
2018-10-17T09:28:58.607Z,8.1
2018-10-17T09:29:59.358Z,9.0
2018-10-17T09:31:00.076Z,8.9
2018-10-17T09:32:00.812Z,7.8
2018-10-17T09:33:01.549Z,8.3
2018-10-17T09:34:02.307Z,7.9
2018-10-17T09:35:03.065Z,8.1
2018-10-17T09:36:03.765Z,7.8
2018-10-17T09:37:04.481Z,8.5
2018-10-17T09:38:05.216Z,9.4
2018-10-17T09:39:05.959Z,8.5
2018-10-17T09:40:06.705Z,8.6
2018-10-17T09:41:07.430Z,8.1
2018-10-17T09:42:08.185Z,8.2
2018-10-17T09:43:09.016Z,7.7
2018-10-17T09:44:09.768Z,9.1
2018-10-17T09:45:10.621Z,9.2
2018-10-17T09:46:11.836Z,8.7
2018-10-17T09:47:12.569Z,7.1
2018-10-17T09:48:13.376Z,8.0
2018-10-17T09:49:14.035Z,7.4
2018-10-17T09:50:14.768Z,7.0
2018-10-17T09:51:15.563Z,7.3
2018-10-17T09:52:16.373Z,6.9
2018-10-17T09:53:17.075Z,7.4
2018-10-17T09:54:17.900Z,8.0
2018-10-17T09:55:18.499Z,7.1
2018-10-17T09:56:19.238Z,8.0
2018-10-17T09:57:19.961Z,7.8
2018-10-17T09:58:20.696Z,7.2
2018-10-17T09:59:21.434Z,7.9
2018-10-17T10:00:22.422Z,8.2
2018-10-17T10:01:23.141Z,7.6
2018-10-17T10:02:23.967Z,7.6
2018-10-17T10:03:24.627Z,11.7
2018-10-17T10:04:25.360Z,7.9
2018-10-17T10:05:26.089Z,9.4
2018-10-17T10:06:26.826Z,9.6
2018-10-17T10:07:27.561Z,10.3
2018-10-17T10:08:28.345Z,9.4
2018-10-17T10:09:29.338Z,9.9
2018-10-17T10:10:30.080Z,10.1
2018-10-17T10:11:30.822Z,11.8
2018-10-17T10:12:31.549Z,9.4
2018-10-17T10:13:32.286Z,11.9
2018-10-17T10:14:33.079Z,11.2
2018-10-17T10:15:33.809Z,9.6
2018-10-17T10:16:34.571Z,10.4
2018-10-17T10:17:35.316Z,10.3
2018-10-17T10:18:36.040Z,11.6
2018-10-17T10:19:36.773Z,21.4
2018-10-17T10:20:37.819Z,15.0
2018-10-17T10:21:38.979Z,9.6
2018-10-17T10:22:39.840Z,10.4
2018-10-17T10:23:40.629Z,16.2
2018-10-17T10:24:41.319Z,10.3
2018-10-17T10:25:42.060Z,9.8
2018-10-17T10:26:42.797Z,9.6
2018-10-17T10:27:43.540Z,8.0
2018-10-17T10:28:44.385Z,10.2
2018-10-17T10:29:45.025Z,11.2
2018-10-17T10:30:45.740Z,9.2
2018-10-17T10:31:46.494Z,9.3
2018-10-17T10:32:47.239Z,8.7
2018-10-17T10:33:48.230Z,8.6
2018-10-17T10:34:48.963Z,8.8
2018-10-17T10:35:49.704Z,10.7
2018-10-17T10:36:50.436Z,9.0
2018-10-17T10:37:51.440Z,8.7
2018-10-17T10:38:52.170Z,9.6
2018-10-17T10:39:52.939Z,8.9
2018-10-17T10:40:53.652Z,8.5
2018-10-17T10:41:54.443Z,9.1
2018-10-17T10:42:55.123Z,8.5
2018-10-17T10:43:55.857Z,8.4
2018-10-17T10:44:56.664Z,8.4
2018-10-17T10:45:57.390Z,9.1
2018-10-17T10:46:58.119Z,10.9
2018-10-17T10:47:58.854Z,7.8
2018-10-17T10:48:59.656Z,7.7
2018-10-17T10:50:00.436Z,8.3
2018-10-17T10:51:01.148Z,7.9
2018-10-17T10:52:02.273Z,8.1
2018-10-17T10:53:03.016Z,8.0
2018-10-17T10:54:03.770Z,9.4
2018-10-17T10:55:04.528Z,7.4
2018-10-17T10:56:05.323Z,7.2
2018-10-17T10:57:06.040Z,7.1
2018-10-17T10:58:06.784Z,8.6
2018-10-17T10:59:07.552Z,8.6
2018-10-17T11:00:08.268Z,8.8
2018-10-17T11:01:08.931Z,8.2
2018-10-17T11:02:09.751Z,9.5
2018-10-17T11:03:10.434Z,10.2
2018-10-17T11:04:11.146Z,8.6
2018-10-17T11:05:11.939Z,12.1
2018-10-17T11:06:12.626Z,8.5
2018-10-17T11:07:13.358Z,8.8
2018-10-17T11:08:14.156Z,8.1
2018-10-17T11:09:14.842Z,10.1
2018-10-17T11:10:15.580Z,8.3
2018-10-17T11:11:16.366Z,10.1
2018-10-17T11:12:17.058Z,8.1
2018-10-17T11:13:17.807Z,7.8
2018-10-17T11:14:18.790Z,8.5
2018-10-17T11:15:19.329Z,9.5
2018-10-17T11:16:20.071Z,8.7
2018-10-17T11:17:20.815Z,8.0
2018-10-17T11:18:22.206Z,9.1
2018-10-17T11:19:22.938Z,18.1
2018-10-17T11:20:24.429Z,14.1
2018-10-17T11:21:25.268Z,8.0
2018-10-17T11:22:26.223Z,9.1
2018-10-17T11:23:26.953Z,7.8
2018-10-17T11:24:27.684Z,7.6
2018-10-17T11:25:28.419Z,7.4
2018-10-17T11:26:29.161Z,7.8
2018-10-17T11:27:29.899Z,7.2
2018-10-17T11:28:30.627Z,8.7
2018-10-17T11:29:31.358Z,7.0
2018-10-17T11:30:32.087Z,7.8
2018-10-17T11:31:32.888Z,7.5
2018-10-17T11:32:33.563Z,7.5
2018-10-17T11:33:34.595Z,7.0
2018-10-17T11:34:35.321Z,7.1
2018-10-17T11:35:36.297Z,8.2
2018-10-17T11:36:37.139Z,12.3
2018-10-17T11:37:38.384Z,7.7
2018-10-17T11:38:38.991Z,7.0
2018-10-17T11:39:40.172Z,6.8
2018-10-17T11:40:41.642Z,8.9
2018-10-17T11:41:42.305Z,8.5
2018-10-17T11:42:42.922Z,7.8
2018-10-17T11:43:43.656Z,11.2
2018-10-17T11:44:44.386Z,7.3
2018-10-17T11:45:45.134Z,7.0
2018-10-17T11:46:45.858Z,7.1
2018-10-17T11:47:46.846Z,6.9
2018-10-17T11:48:47.568Z,7.6
2018-10-17T11:49:48.563Z,7.7
2018-10-17T11:50:49.286Z,6.9
2018-10-17T11:51:50.035Z,7.4
2018-10-17T11:52:51.227Z,8.0
2018-10-17T11:53:51.904Z,6.4
2018-10-17T11:54:52.643Z,5.5
2018-10-17T11:55:53.381Z,6.3
2018-10-17T11:56:54.122Z,7.0
2018-10-17T11:57:54.856Z,6.7
2018-10-17T11:58:55.861Z,6.5
2018-10-17T11:59:56.582Z,7.0
2018-10-17T12:00:57.320Z,8.6
2018-10-17T12:01:58.045Z,7.1
2018-10-17T12:02:58.840Z,7.3
2018-10-17T12:03:59.733Z,6.8
2018-10-17T12:05:00.469Z,6.6
2018-10-17T12:06:01.087Z,6.2
2018-10-17T12:07:01.806Z,6.2
2018-10-17T12:08:02.601Z,6.0
2018-10-17T12:09:03.364Z,5.7
2018-10-17T12:10:04.075Z,7.3
2018-10-17T12:11:04.825Z,5.6
2018-10-17T12:12:05.611Z,6.2
2018-10-17T12:13:06.296Z,5.9
2018-10-17T12:14:07.039Z,5.8
2018-10-17T12:15:08.114Z,6.0
2018-10-17T12:16:08.775Z,6.4
2018-10-17T12:17:09.522Z,6.4
2018-10-17T12:18:10.386Z,6.5
2018-10-17T12:19:11.089Z,6.3
2018-10-17T12:20:11.804Z,6.1
2018-10-17T12:21:12.581Z,8.1
2018-10-17T12:22:13.274Z,6.2
2018-10-17T12:23:14.024Z,8.3
2018-10-17T12:24:14.828Z,6.8
2018-10-17T12:25:15.525Z,6.2
2018-10-17T12:26:16.268Z,7.1
2018-10-17T12:27:17.478Z,5.8
2018-10-17T12:28:18.225Z,5.9
2018-10-17T12:29:18.849Z,5.7
2018-10-17T12:30:19.595Z,10.2
2018-10-17T12:31:20.330Z,5.9
2018-10-17T12:32:21.077Z,5.3
2018-10-17T12:33:21.820Z,5.8
2018-10-17T12:34:22.558Z,5.5
2018-10-17T12:35:23.367Z,5.7
2018-10-17T12:36:24.103Z,6.0
2018-10-17T12:37:24.837Z,6.1
2018-10-17T12:38:25.824Z,7.8
2018-10-17T12:39:26.606Z,9.0
2018-10-17T12:40:27.439Z,5.7
2018-10-17T12:41:28.352Z,6.0
2018-10-17T12:42:29.033Z,6.0
2018-10-17T12:43:29.763Z,5.2
2018-10-17T12:44:30.908Z,5.9
2018-10-17T12:45:31.661Z,5.7
2018-10-17T12:46:32.390Z,6.2
2018-10-17T12:47:33.125Z,6.0
2018-10-17T12:48:33.855Z,5.9
2018-10-17T12:49:34.661Z,8.8
2018-10-17T12:50:35.388Z,7.3
2018-10-17T12:51:36.125Z,7.6
2018-10-17T12:52:36.885Z,8.5
2018-10-17T12:53:37.620Z,7.2
2018-10-17T12:54:38.376Z,5.9
2018-10-17T12:55:39.366Z,5.9
2018-10-17T12:56:40.097Z,5.4
2018-10-17T12:57:40.835Z,5.6
2018-10-17T12:58:41.581Z,6.3
2018-10-17T12:59:42.316Z,6.0
2018-10-17T13:00:43.046Z,11.1
2018-10-17T13:01:43.783Z,7.0
2018-10-17T13:02:44.528Z,6.5
2018-10-17T13:03:45.258Z,7.8
2018-10-17T13:04:45.991Z,6.3
2018-10-17T13:05:46.734Z,5.7
2018-10-17T13:06:47.461Z,6.0
2018-10-17T13:07:48.199Z,6.8
2018-10-17T13:08:48.942Z,6.5
2018-10-17T13:09:49.725Z,6.1
2018-10-17T13:10:50.477Z,6.8
2018-10-17T13:11:51.194Z,7.6
2018-10-17T13:12:51.938Z,6.4
2018-10-17T13:13:52.673Z,6.3
2018-10-17T13:14:53.501Z,7.3
2018-10-17T13:15:54.222Z,6.5
2018-10-17T13:16:54.987Z,6.4
2018-10-17T13:17:55.686Z,6.7
2018-10-17T13:18:56.461Z,7.6
2018-10-17T13:19:57.164Z,7.4
2018-10-17T13:20:57.895Z,5.7
2018-10-17T13:21:58.941Z,6.6
2018-10-17T13:22:59.723Z,9.8
2018-10-17T13:24:00.409Z,6.2