createdAt,value
2022-10-02T00:02:05.466Z,99069.38
2022-10-02T00:04:37.927Z,99074.78
2022-10-02T00:07:07.373Z,99077.13
2022-10-02T00:09:59.171Z,99085.91
2022-10-02T00:12:41.575Z,99090.72
2022-10-02T00:15:29.137Z,99092.41
2022-10-02T00:18:00.202Z,99092.06
2022-10-02T00:20:29.986Z,99092.50
2022-10-02T00:23:17.793Z,99095.50
2022-10-02T00:25:52.048Z,99100.44
2022-10-02T00:28:27.355Z,99105.50
2022-10-02T00:31:37.586Z,99101.84
2022-10-02T00:34:24.494Z,99105.72
2022-10-02T00:37:12.226Z,99110.75
2022-10-02T00:39:54.403Z,99122.47
2022-10-02T00:42:38.475Z,99125.97
2022-10-02T00:45:26.207Z,99128.75
2022-10-02T00:48:12.842Z,99126.56
2022-10-02T00:50:53.813Z,99124.75
2022-10-02T00:53:29.876Z,99129.56
2022-10-02T00:56:20.072Z,99135.19
2022-10-02T00:59:05.642Z,99144.00
2022-10-02T01:01:52.745Z,99144.94
2022-10-02T01:04:39.870Z,99145.88
2022-10-02T01:07:30.374Z,99147.44
2022-10-02T01:10:07.697Z,99149.38
2022-10-02T01:12:40.713Z,99159.41
2022-10-02T01:15:15.847Z,99157.88
2022-10-02T01:17:45.947Z,99166.03
2022-10-02T01:20:17.931Z,99172.81
2022-10-02T01:22:47.668Z,99165.28
2022-10-02T01:25:14.740Z,99166.66
2022-10-02T01:27:44.190Z,99174.06
2022-10-02T01:30:15.877Z,99173.91
2022-10-02T01:33:01.488Z,99170.03
2022-10-02T01:35:33.317Z,99180.22
2022-10-02T01:38:06.366Z,99167.66
2022-10-02T01:40:39.325Z,99172.81
2022-10-02T01:43:12.759Z,99175.47
2022-10-02T01:46:06.779Z,99183.88
2022-10-02T01:48:33.663Z,99191.41
2022-10-02T01:51:13.749Z,99192.75
2022-10-02T01:54:00.391Z,99186.50
2022-10-02T01:56:53.152Z,99182.16
2022-10-02T01:59:36.938Z,99190.31
2022-10-02T02:02:16.953Z,99190.66
2022-10-02T02:05:11.242Z,99189.28
2022-10-02T02:08:02.386Z,99193.78
2022-10-02T02:10:48.784Z,99199.19
2022-10-02T02:13:34.205Z,99205.19
2022-10-02T02:16:08.671Z,99206.63
2022-10-02T02:18:55.212Z,99211.47
2022-10-02T02:21:31.458Z,99208.69
2022-10-02T02:24:01.954Z,99211.31
2022-10-02T02:26:36.130Z,99213.81
2022-10-02T02:29:07.343Z,99216.69
2022-10-02T02:31:51.645Z,99230.06
2022-10-02T02:34:42.488Z,99219.09
2022-10-02T02:37:14.062Z,99223.06
2022-10-02T02:39:46.355Z,99225.00
2022-10-02T02:42:17.830Z,99231.41
2022-10-02T02:44:58.728Z,99236.16
2022-10-02T02:47:46.711Z,99239.19
2022-10-02T02:50:35.205Z,99242.53
2022-10-02T02:53:15.348Z,99248.22
2022-10-02T02:55:48.887Z,99247.38
2022-10-02T02:58:33.797Z,99256.28
2022-10-02T03:01:02.828Z,99256.91
2022-10-02T03:03:35.810Z,99258.00
2022-10-02T03:06:20.221Z,99258.81
2022-10-02T03:08:51.829Z,99259.41
2022-10-02T03:11:21.794Z,99265.78
2022-10-02T03:13:49.652Z,99262.22
2022-10-02T03:16:39.935Z,99262.84
2022-10-02T03:19:27.946Z,99268.06
2022-10-02T03:22:02.248Z,99275.53
2022-10-02T03:24:31.767Z,99277.31
2022-10-02T03:27:06.721Z,99278.75
2022-10-02T03:29:51.572Z,99276.25
2022-10-02T03:32:21.749Z,99281.44
2022-10-02T03:34:57.469Z,99276.72
2022-10-02T03:37:25.796Z,99275.00
2022-10-02T03:40:27.619Z,99279.34
2022-10-02T03:42:58.480Z,99287.69
2022-10-02T03:45:49.840Z,99293.81
2022-10-02T03:48:24.555Z,99305.81
2022-10-02T03:51:22.298Z,99298.97
2022-10-02T03:53:50.653Z,99311.88
2022-10-02T03:56:40.381Z,99306.53
2022-10-02T03:59:14.450Z,99314.16
2022-10-02T04:01:48.977Z,99316.97
2022-10-02T04:04:22.579Z,99318.13
2022-10-02T04:06:54.598Z,99317.97
2022-10-02T04:09:46.072Z,99318.97
2022-10-02T04:12:21.561Z,99318.53
2022-10-02T04:14:51.986Z,99324.44
2022-10-02T04:17:31.104Z,99337.72
2022-10-02T04:20:07.086Z,99331.84
2022-10-02T04:22:55.267Z,99338.84
2022-10-02T04:25:34.801Z,99336.91
2022-10-02T04:28:14.786Z,99335.56
2022-10-02T04:30:51.737Z,99336.00
2022-10-02T04:33:36.394Z,99339.00
2022-10-02T04:36:27.863Z,99355.44
2022-10-02T04:39:17.489Z,99346.00
2022-10-02T04:42:15.705Z,99355.78
2022-10-02T04:45:04.030Z,99359.09
2022-10-02T04:48:01.220Z,99355.28
2022-10-02T04:50:49.629Z,99358.56
2022-10-02T04:53:35.987Z,99366.44
2022-10-02T04:56:15.521Z,99366.13
2022-10-02T04:58:47.193Z,99370.31
2022-10-02T05:01:16.323Z,99381.47
2022-10-02T05:03:46.112Z,99378.13
2022-10-02T05:06:23.943Z,99379.06
2022-10-02T05:08:57.626Z,99378.22
2022-10-02T05:11:25.459Z,99378.22
2022-10-02T05:14:06.088Z,99382.34
2022-10-02T05:16:51.677Z,99374.78
2022-10-02T05:19:38.393Z,99376.50
2022-10-02T05:22:20.515Z,99378.22
2022-10-02T05:25:10.272Z,99379.72
2022-10-02T05:28:03.795Z,99377.25
2022-10-02T05:30:54.497Z,99383.56
2022-10-02T05:33:48.503Z,99395.53
2022-10-02T05:36:37.695Z,99386.97
2022-10-02T05:39:26.712Z,99388.59
2022-10-02T05:42:11.004Z,99404.97
2022-10-02T05:44:42.233Z,99398.69
2022-10-02T05:47:29.988Z,99401.13
2022-10-02T05:49:59.997Z,99412.75
2022-10-02T05:52:37.980Z,99396.53
2022-10-02T05:55:12.797Z,99402.75
2022-10-02T05:57:42.691Z,99407.13
2022-10-02T06:00:31.068Z,99410.25
2022-10-02T06:03:18.447Z,99406.25
2022-10-02T06:06:11.163Z,99407.66
2022-10-02T06:08:49.269Z,99404.38
2022-10-02T06:11:21.749Z,99402.44
2022-10-02T06:13:52.386Z,99409.78
2022-10-02T06:16:51.678Z,99407.94
2022-10-02T06:19:22.867Z,99412.63
2022-10-02T06:22:00.196Z,99413.97
2022-10-02T06:24:39.642Z,99413.84
2022-10-02T06:27:34.505Z,99420.84
2022-10-02T06:30:09.025Z,99407.59
2022-10-02T06:32:58.964Z,99418.75
2022-10-02T06:35:37.730Z,99424.75
2022-10-02T06:38:04.603Z,99439.22
2022-10-02T06:40:52.217Z,99440.06
2022-10-02T06:43:42.236Z,99439.38
2022-10-02T06:46:11.261Z,99434.09
2022-10-02T06:48:43.116Z,99441.94
2022-10-02T06:51:26.337Z,99442.09
2022-10-02T06:54:04.673Z,99442.97
2022-10-02T06:56:37.938Z,99445.38
2022-10-02T06:59:30.061Z,99443.16
2022-10-02T07:02:25.288Z,99453.44
2022-10-02T07:05:01.576Z,99443.03
2022-10-02T07:07:36.456Z,99442.72
2022-10-02T07:10:23.915Z,99452.59
2022-10-02T07:13:20.163Z,99445.91
2022-10-02T07:15:49.142Z,99458.94
2022-10-02T07:18:28.313Z,99457.03
2022-10-02T07:21:03.047Z,99461.28
2022-10-02T07:23:36.966Z,99470.94
2022-10-02T07:26:14.148Z,99474.56
2022-10-02T07:28:47.226Z,99481.16
2022-10-02T07:31:21.792Z,99462.00
2022-10-02T07:34:08.545Z,99475.59
2022-10-02T07:37:06.506Z,99476.44
2022-10-02T07:39:56.190Z,99474.06
2022-10-02T07:42:32.388Z,99468.09
2022-10-02T07:45:21.020Z,99480.78
2022-10-02T07:47:51.043Z,99469.31
2022-10-02T07:50:38.840Z,99458.66
2022-10-02T07:53:25.350Z,99482.16
2022-10-02T07:56:03.717Z,99469.97
2022-10-02T07:58:31.708Z,99472.59
2022-10-02T08:01:03.762Z,99465.13
2022-10-02T08:03:58.094Z,99458.91
2022-10-02T08:06:26.171Z,99463.94
2022-10-02T08:09:00.455Z,99466.94
2022-10-02T08:11:33.472Z,99451.50
2022-10-02T08:14:11.916Z,99457.78
2022-10-02T08:16:46.853Z,99446.38
2022-10-02T08:19:16.980Z,99448.28
2022-10-02T08:21:46.653Z,99450.00
2022-10-02T08:24:19.144Z,99454.22
2022-10-02T08:26:53.445Z,99430.25
2022-10-02T08:29:42.546Z,99432.75
2022-10-02T08:32:12.826Z,99435.00
2022-10-02T08:34:42.277Z,99437.38
2022-10-02T08:37:25.635Z,99436.94
2022-10-02T08:39:54.495Z,99437.03
2022-10-02T08:42:22.299Z,99441.09
2022-10-02T08:45:15.723Z,99444.97
2022-10-02T08:47:42.494Z,99450.41
2022-10-02T08:50:31.169Z,99440.53
2022-10-02T08:53:15.104Z,99433.31
2022-10-02T08:56:20.793Z,99422.16
2022-10-02T08:58:58.139Z,99437.19
2022-10-02T09:01:49.291Z,99434.88
2022-10-02T09:04:28.722Z,99422.28
2022-10-02T09:07:19.934Z,99436.13
2022-10-02T09:10:04.645Z,99434.03
2022-10-02T09:12:38.208Z,99429.06
2022-10-02T09:15:19.242Z,99435.34
2022-10-02T09:18:08.829Z,99421.75
2022-10-02T09:20:41.707Z,99420.44
2022-10-02T09:23:39.573Z,99418.66
2022-10-02T09:26:20.405Z,99424.56
2022-10-02T09:29:02.576Z,99418.19
2022-10-02T09:31:40.521Z,99422.81
2022-10-02T09:34:28.862Z,99421.84
2022-10-02T09:36:58.873Z,99433.25
2022-10-02T09:39:44.389Z,99426.06
2022-10-02T09:42:20.142Z,99418.66
2022-10-02T09:44:47.002Z,99412.72
2022-10-02T09:47:36.105Z,99410.72
2022-10-02T09:50:26.078Z,99414.19
2022-10-02T09:53:11.363Z,99427.91
2022-10-02T09:55:43.777Z,99423.69
2022-10-02T09:58:11.532Z,99415.25
2022-10-02T10:01:00.360Z,99400.38
2022-10-02T10:03:30.110Z,99406.00
2022-10-02T10:06:20.062Z,99390.91
2022-10-02T10:08:47.820Z,99407.84
2022-10-02T10:11:38.787Z,99402.44
2022-10-02T10:14:18.574Z,99399.47
2022-10-02T10:16:46.606Z,99393.47
2022-10-02T10:19:18.222Z,99403.31
2022-10-02T10:21:59.587Z,99381.13
2022-10-02T10:24:32.533Z,99377.78
2022-10-02T10:27:17.122Z,99375.13
2022-10-02T10:30:04.241Z,99390.50
2022-10-02T10:32:41.449Z,99384.97
2022-10-02T10:35:31.739Z,99386.25
2022-10-02T10:38:35.775Z,99372.34
2022-10-02T10:41:06.129Z,99372.69
2022-10-02T10:43:42.355Z,99369.16
2022-10-02T10:46:15.551Z,99362.88
2022-10-02T10:48:49.228Z,99371.97
2022-10-02T10:51:22.822Z,99368.25
2022-10-02T10:54:12.630Z,99370.22
2022-10-02T10:56:58.125Z,99368.66
2022-10-02T10:59:30.873Z,99354.00
2022-10-02T11:02:19.629Z,99359.72
2022-10-02T11:04:59.394Z,99362.94
2022-10-02T11:07:43.860Z,99358.81
2022-10-02T11:10:30.988Z,99342.22
2022-10-02T11:12:58.864Z,99346.63
2022-10-02T11:15:32.019Z,99347.50
2022-10-02T11:18:20.696Z,99340.19
2022-10-02T11:21:01.974Z,99343.13
2022-10-02T11:23:42.690Z,99337.81
2022-10-02T11:26:28.370Z,99340.91
2022-10-02T11:29:19.038Z,99357.75
2022-10-02T11:31:55.797Z,99326.56
2022-10-02T11:34:40.584Z,99330.19
2022-10-02T11:37:16.288Z,99323.72
2022-10-02T11:39:55.998Z,99319.00
2022-10-02T11:42:33.852Z,99324.41
2022-10-02T11:45:15.033Z,99312.31
2022-10-02T11:47:55.504Z,99321.00
2022-10-02T11:50:41.258Z,99309.66
2022-10-02T11:53:38.805Z,99319.75
2022-10-02T11:56:32.203Z,99316.88
2022-10-02T11:59:20.268Z,99304.69
2022-10-02T12:02:10.237Z,99297.16
2022-10-02T12:04:58.333Z,99302.31
2022-10-02T12:07:44.953Z,99303.50
2022-10-02T12:10:17.864Z,99297.88
2022-10-02T12:13:06.295Z,99296.72
2022-10-02T12:15:39.563Z,99301.47
2022-10-02T12:18:28.217Z,99306.44
2022-10-02T12:21:24.742Z,99306.50
2022-10-02T12:24:29.193Z,99289.03
2022-10-02T12:27:10.047Z,99292.97
2022-10-02T12:29:59.831Z,99300.16
2022-10-02T12:32:46.634Z,99292.22
2022-10-02T12:35:26.709Z,99283.44
2022-10-02T12:38:24.906Z,99272.69
2022-10-02T12:41:08.980Z,99273.31
2022-10-02T12:43:51.030Z,99284.44
2022-10-02T12:46:38.744Z,99271.63
2022-10-02T12:49:28.667Z,99275.88
2022-10-02T12:52:07.784Z,99276.06
2022-10-02T12:54:51.064Z,99262.25
2022-10-02T12:57:55.079Z,99269.50
2022-10-02T13:00:47.769Z,99260.41
2022-10-02T13:03:16.692Z,99257.13
2022-10-02T13:06:02.205Z,99246.13
2022-10-02T13:08:41.956Z,99239.03
2022-10-02T13:11:32.698Z,99247.56
2022-10-02T13:14:16.868Z,99240.41
2022-10-02T13:16:57.312Z,99224.41
2022-10-02T13:19:44.258Z,99225.41
2022-10-02T13:22:17.513Z,99217.72
2022-10-02T13:24:50.403Z,99221.19
2022-10-02T13:27:23.392Z,99226.69
2022-10-02T13:30:06.034Z,99200.22
2022-10-02T13:32:52.714Z,99220.56
2022-10-02T13:35:25.707Z,99204.59
2022-10-02T13:37:58.774Z,99216.56
2022-10-02T13:40:28.817Z,99221.88
2022-10-02T13:43:19.432Z,99213.91
2022-10-02T13:45:56.347Z,99234.38
2022-10-02T13:48:32.391Z,99215.72
2022-10-02T13:51:07.232Z,99224.47
2022-10-02T13:54:01.392Z,99230.03
2022-10-02T13:56:38.807Z,99252.16
2022-10-02T13:59:11.818Z,99281.44
2022-10-02T14:01:41.707Z,99284.13
2022-10-02T14:04:11.429Z,99262.38
2022-10-02T14:06:47.859Z,99260.06
2022-10-02T14:09:14.603Z,99255.31
2022-10-02T14:12:03.286Z,99247.91
2022-10-02T14:14:30.198Z,99264.03
2022-10-02T14:16:59.740Z,99267.50
2022-10-02T14:19:46.238Z,99263.81
2022-10-02T14:22:18.704Z,99253.66
2022-10-02T14:25:04.230Z,99265.44
2022-10-02T14:27:52.352Z,99265.81
2022-10-02T14:30:24.267Z,99242.09
2022-10-02T14:33:02.382Z,99251.22
2022-10-02T14:35:41.464Z,99235.44
2022-10-02T14:38:20.479Z,99241.09
2022-10-02T14:41:07.074Z,99248.38
2022-10-02T14:43:56.844Z,99233.69
2022-10-02T14:46:44.511Z,99234.28
2022-10-02T14:49:19.734Z,99230.75
2022-10-02T14:51:57.906Z,99226.16
2022-10-02T14:54:46.723Z,99226.09
2022-10-02T14:57:38.645Z,99210.13
2022-10-02T15:00:17.295Z,99209.72
2022-10-02T15:03:02.977Z,99207.09
2022-10-02T15:05:45.598Z,99204.97
2022-10-02T15:08:15.750Z,99210.19
2022-10-02T15:10:45.077Z,99208.00
2022-10-02T15:13:40.654Z,99211.63
2022-10-02T15:16:44.955Z,99214.19
2022-10-02T15:19:21.072Z,99208.41
2022-10-02T15:22:19.582Z,99202.72
2022-10-02T15:24:48.793Z,99212.66
2022-10-02T15:27:38.633Z,99212.34
2022-10-02T15:30:28.070Z,99215.31
2022-10-02T15:33:07.599Z,99216.84
2022-10-02T15:36:01.144Z,99213.53
2022-10-02T15:38:44.175Z,99203.66
2022-10-02T15:41:32.580Z,99208.25
2022-10-02T15:44:01.295Z,99201.25
2022-10-02T15:46:49.983Z,99198.63
2022-10-02T15:49:20.161Z,99197.19
2022-10-02T15:52:09.985Z,99193.66
2022-10-02T15:54:39.802Z,99199.13
2022-10-02T15:57:28.663Z,99189.78
2022-10-02T16:00:04.809Z,99191.44
2022-10-02T16:02:57.533Z,99184.31
2022-10-02T16:05:39.142Z,99189.75
2022-10-02T16:08:07.351Z,99190.47
2022-10-02T16:11:08.698Z,99192.91
2022-10-02T16:14:08.085Z,99195.91
2022-10-02T16:16:42.027Z,99193.34
2022-10-02T16:19:58.143Z,99191.03
2022-10-02T16:33:21.301Z,99217.72
2022-10-02T16:36:16.788Z,99215.38
2022-10-02T16:39:14.012Z,99217.59
2022-10-02T16:42:06.302Z,99238.31
2022-10-02T16:44:55.894Z,99305.03
2022-10-02T16:47:29.848Z,99320.84
2022-10-02T16:50:16.501Z,99325.72
2022-10-02T16:52:54.197Z,99325.22
2022-10-02T16:55:29.862Z,99302.00
2022-10-02T16:58:16.664Z,99277.22
2022-10-02T17:01:05.504Z,99267.97
2022-10-02T17:03:44.774Z,99252.78
2022-10-02T17:06:27.461Z,99238.56
2022-10-02T17:09:18.313Z,99255.69
2022-10-02T17:11:48.441Z,99247.09
2022-10-02T17:14:18.690Z,99260.06
2022-10-02T17:16:57.069Z,99263.41
2022-10-02T17:19:57.155Z,99258.59
2022-10-02T17:22:33.673Z,99260.31
2022-10-02T17:25:05.720Z,99261.84
2022-10-02T17:27:49.690Z,99281.22
2022-10-02T17:30:24.335Z,99272.16
2022-10-02T17:33:05.654Z,99284.72
2022-10-02T17:35:36.749Z,99272.16
2022-10-02T17:38:12.419Z,99292.50
2022-10-02T17:41:06.584Z,99290.00
2022-10-02T17:43:40.453Z,99284.34
2022-10-02T17:46:19.522Z,99289.00
2022-10-02T17:49:03.182Z,99296.72
2022-10-02T17:52:16.319Z,99295.28
2022-10-02T17:55:07.615Z,99289.88
2022-10-02T17:57:59.291Z,99292.16
2022-10-02T18:00:35.314Z,99290.28
2022-10-02T18:03:03.354Z,99285.50
2022-10-02T18:05:37.548Z,99291.56
2022-10-02T18:08:16.768Z,99297.88
2022-10-02T18:11:02.696Z,99295.16
2022-10-02T18:13:32.444Z,99298.13
2022-10-02T18:15:59.352Z,99298.16
2022-10-02T18:21:57.176Z,99309.41
2022-10-02T18:24:52.888Z,99304.41
2022-10-02T18:27:37.660Z,99306.91
2022-10-02T18:30:21.341Z,99304.63
2022-10-02T18:33:07.305Z,99306.50
2022-10-02T18:35:54.589Z,99305.06
2022-10-02T18:38:42.083Z,99305.38
2022-10-02T18:41:36.582Z,99312.91
2022-10-02T18:44:41.416Z,99313.66
2022-10-02T18:47:28.790Z,99317.97
2022-10-02T18:50:19.473Z,99320.47
2022-10-02T18:53:06.873Z,99320.88
2022-10-02T18:56:19.744Z,99326.72
2022-10-02T18:58:50.769Z,99329.59
2022-10-02T19:01:40.451Z,99324.31
2022-10-02T19:04:45.222Z,99339.00
2022-10-02T19:07:39.879Z,99338.59
2022-10-02T19:10:32.484Z,99330.66
2022-10-02T19:13:22.615Z,99338.13
2022-10-02T19:15:51.015Z,99339.00
2022-10-02T19:18:23.091Z,99337.84
2022-10-02T19:20:56.914Z,99333.72
2022-10-02T19:23:27.023Z,99353.38
2022-10-02T19:26:03.636Z,99347.28
2022-10-02T19:28:32.233Z,99338.31
2022-10-02T19:31:05.009Z,99351.66
2022-10-02T19:33:35.829Z,99353.25
2022-10-02T19:36:06.983Z,99348.41
2022-10-02T19:38:39.358Z,99345.44
2022-10-02T19:41:11.981Z,99351.44
2022-10-02T19:44:03.340Z,99348.38
2022-10-02T19:46:38.575Z,99358.66
2022-10-02T19:49:06.431Z,99354.91
2022-10-02T19:51:44.042Z,99348.56
2022-10-02T19:54:16.557Z,99349.25
2022-10-02T19:57:10.131Z,99362.22
2022-10-02T19:59:42.256Z,99349.94
2022-10-02T20:02:29.354Z,99360.78
2022-10-02T20:05:04.004Z,99357.47
2022-10-02T20:07:32.061Z,99349.69
2022-10-02T20:10:02.945Z,99352.97
2022-10-02T20:12:38.230Z,99357.34
2022-10-02T20:15:42.638Z,99357.34
2022-10-02T20:18:13.428Z,99353.44
2022-10-02T20:20:41.933Z,99361.78
2022-10-02T20:23:23.061Z,99368.97
2022-10-02T20:26:13.935Z,99376.28
2022-10-02T20:28:43.678Z,99377.41
2022-10-02T20:31:36.861Z,99382.97
2022-10-02T20:34:07.236Z,99386.00
2022-10-02T20:36:46.783Z,99391.72
2022-10-02T20:39:19.684Z,99393.19
2022-10-02T20:42:04.050Z,99400.78
2022-10-02T20:44:54.798Z,99401.06
2022-10-02T20:47:58.121Z,99403.72
2022-10-02T20:50:33.591Z,99406.56
2022-10-02T20:53:17.987Z,99410.41
2022-10-02T20:55:51.797Z,99404.81
2022-10-02T20:59:01.842Z,99408.91
2022-10-02T21:01:40.240Z,99410.56
2022-10-02T21:04:26.944Z,99418.28
2022-10-02T21:07:31.199Z,99411.28
2022-10-02T21:10:30.762Z,99416.94
2022-10-02T21:13:24.688Z,99419.72
2022-10-02T21:16:13.462Z,99411.69
2022-10-02T21:19:00.492Z,99416.53
2022-10-02T21:21:49.333Z,99420.53
2022-10-02T21:24:20.533Z,99426.63
2022-10-02T21:26:56.089Z,99423.25
2022-10-02T21:29:32.531Z,99424.69
2022-10-02T21:31:59.324Z,99424.00
2022-10-02T21:34:42.493Z,99421.16
2022-10-02T21:37:22.653Z,99419.56
2022-10-02T21:40:14.442Z,99420.34
2022-10-02T21:43:01.118Z,99423.38
2022-10-02T21:45:52.996Z,99421.28
2022-10-02T21:48:57.835Z,99419.41
2022-10-02T21:51:43.723Z,99420.53
2022-10-02T21:54:35.447Z,99423.78
2022-10-02T21:57:24.054Z,99426.81
2022-10-02T22:00:00.033Z,99432.50
2022-10-02T22:02:27.829Z,99428.88
2022-10-02T22:05:13.520Z,99435.13
2022-10-02T22:08:02.127Z,99433.00
2022-10-02T22:10:43.750Z,99435.44
2022-10-02T22:13:25.716Z,99444.03
2022-10-02T22:15:57.908Z,99442.50
2022-10-02T22:18:29.865Z,99438.69
2022-10-02T22:20:58.802Z,99436.84
2022-10-02T22:23:50.843Z,99430.91
2022-10-02T22:26:18.964Z,99436.94
2022-10-02T22:28:48.401Z,99444.31
2022-10-02T22:31:27.869Z,99434.72
2022-10-02T22:34:20.343Z,99443.47
2022-10-02T22:37:21.117Z,99432.38
2022-10-02T22:40:02.912Z,99444.84
2022-10-02T22:42:48.552Z,99430.03
2022-10-02T22:45:20.467Z,99440.53
2022-10-02T22:48:00.323Z,99435.25
2022-10-02T22:50:49.234Z,99438.75
2022-10-02T22:53:47.030Z,99432.81
2022-10-02T22:56:56.075Z,99435.63
2022-10-02T22:59:59.276Z,99438.31
2022-10-02T23:02:47.752Z,99432.81
2022-10-02T23:05:35.044Z,99443.44
2022-10-02T23:08:04.316Z,99447.06
2022-10-02T23:10:49.543Z,99453.84
2022-10-02T23:13:50.105Z,99452.03
2022-10-02T23:16:20.202Z,99443.06
2022-10-02T23:19:06.219Z,99445.41
2022-10-02T23:21:45.981Z,99451.19
2022-10-02T23:24:14.383Z,99450.22
2022-10-02T23:26:50.929Z,99453.56
2022-10-02T23:29:36.503Z,99450.47
2022-10-02T23:32:29.908Z,99453.38
2022-10-02T23:35:03.335Z,99456.81
2022-10-02T23:37:53.046Z,99455.72
2022-10-02T23:41:05.912Z,99447.69
2022-10-02T23:44:11.046Z,99453.75
2022-10-02T23:46:54.426Z,99456.03
2022-10-02T23:52:51.735Z,99455.97
2022-10-02T23:59:21.178Z,99458.31
