createdAt,value
2018-11-21T00:00:09.085Z,1.63
2018-11-21T00:02:37.368Z,1.67
2018-11-21T00:05:06.244Z,1.74
2018-11-21T00:07:37.697Z,1.74
2018-11-21T00:10:08.733Z,1.73
2018-11-21T00:12:37.509Z,1.77
2018-11-21T00:15:07.548Z,1.66
2018-11-21T00:17:35.856Z,1.70
2018-11-21T00:20:04.185Z,1.72
2018-11-21T00:22:32.503Z,1.75
2018-11-21T00:25:00.785Z,1.76
2018-11-21T00:27:29.103Z,1.79
2018-11-21T00:29:57.501Z,1.79
2018-11-21T00:32:26.623Z,1.72
2018-11-21T00:34:55.531Z,1.69
2018-11-21T00:37:24.533Z,1.69
2018-11-21T00:39:53.552Z,1.64
2018-11-21T00:42:21.865Z,1.65
2018-11-21T00:44:50.195Z,1.69
2018-11-21T00:47:18.633Z,1.72
2018-11-21T00:49:46.912Z,1.66
2018-11-21T00:52:15.232Z,1.73
2018-11-21T00:54:43.752Z,1.65
2018-11-21T00:57:11.841Z,1.65
2018-11-21T00:59:40.127Z,1.57
2018-11-21T01:02:08.431Z,1.51
2018-11-21T01:04:36.710Z,1.54
2018-11-21T01:07:05.023Z,1.60
2018-11-21T01:09:33.304Z,1.56
2018-11-21T01:12:01.616Z,1.53
2018-11-21T01:14:29.944Z,1.56
2018-11-21T01:16:58.249Z,1.64
2018-11-21T01:19:26.593Z,1.59
2018-11-21T01:21:54.880Z,1.67
2018-11-21T01:24:23.189Z,1.84
2018-11-21T01:26:51.483Z,1.69
2018-11-21T01:29:19.792Z,1.66
2018-11-21T01:31:48.086Z,1.67
2018-11-21T01:34:16.395Z,1.68
2018-11-21T01:36:44.681Z,1.73
2018-11-21T01:39:12.991Z,1.71
2018-11-21T01:41:41.346Z,1.76
2018-11-21T01:44:09.678Z,1.78
2018-11-21T01:46:37.981Z,1.70
2018-11-21T01:49:06.347Z,1.72
2018-11-21T01:51:34.627Z,1.76
2018-11-21T01:54:02.933Z,1.81
2018-11-21T01:56:31.221Z,1.69
2018-11-21T01:58:59.532Z,1.69
2018-11-21T02:01:27.811Z,1.65
2018-11-21T02:03:56.147Z,1.61
2018-11-21T02:06:24.427Z,1.65
2018-11-21T02:08:52.813Z,1.64
2018-11-21T02:11:21.095Z,1.73
2018-11-21T02:13:49.408Z,1.70
2018-11-21T02:16:17.693Z,1.64
2018-11-21T02:18:45.999Z,1.70
2018-11-21T02:21:14.286Z,1.64
2018-11-21T02:23:42.591Z,1.74
2018-11-21T02:26:10.882Z,1.71
2018-11-21T02:28:39.169Z,1.58
2018-11-21T02:31:07.483Z,1.58
2018-11-21T02:33:35.772Z,1.57
2018-11-21T02:36:04.081Z,1.48
2018-11-21T02:38:32.362Z,1.47
2018-11-21T02:41:00.669Z,1.51
2018-11-21T02:43:28.987Z,1.45
2018-11-21T02:45:57.291Z,1.44
2018-11-21T02:48:25.703Z,1.51
2018-11-21T02:50:54.008Z,1.58
2018-11-21T02:53:22.311Z,1.49
2018-11-21T02:55:50.595Z,1.56
2018-11-21T02:58:18.890Z,1.60
2018-11-21T03:00:47.208Z,1.55
2018-11-21T03:03:15.485Z,1.60
2018-11-21T03:05:43.792Z,1.59
2018-11-21T03:08:12.077Z,1.71
2018-11-21T03:10:40.389Z,1.70
2018-11-21T03:13:08.668Z,1.61
2018-11-21T03:15:36.983Z,1.54
2018-11-21T03:18:05.542Z,1.53
2018-11-21T03:20:33.843Z,1.50
2018-11-21T03:23:02.127Z,1.46
2018-11-21T03:25:30.431Z,1.37
2018-11-21T03:27:58.724Z,1.28
2018-11-21T03:30:27.029Z,1.21
2018-11-21T03:32:55.332Z,1.16
2018-11-21T03:35:23.615Z,1.11
2018-11-21T03:37:51.922Z,1.03
2018-11-21T03:40:20.203Z,0.94
2018-11-21T03:42:48.515Z,0.84
2018-11-21T03:45:16.795Z,0.73
2018-11-21T03:47:45.100Z,0.64
2018-11-21T03:50:13.514Z,0.64
2018-11-21T03:52:41.820Z,0.49
2018-11-21T03:55:10.603Z,0.46
2018-11-21T03:57:38.944Z,0.43
2018-11-21T04:00:11.631Z,0.33
2018-11-21T04:02:39.985Z,0.30
2018-11-21T04:05:08.891Z,0.24
2018-11-21T04:07:37.356Z,0.26
2018-11-21T04:10:11.498Z,0.25
2018-11-21T04:12:39.930Z,0.31
2018-11-21T04:15:09.707Z,0.31
2018-11-21T04:17:38.023Z,0.27
2018-11-21T04:20:06.682Z,0.21
2018-11-21T04:22:34.987Z,0.26
2018-11-21T04:25:03.292Z,0.32
2018-11-21T04:27:31.605Z,0.16
2018-11-21T04:29:59.897Z,0.19
2018-11-21T04:32:28.261Z,0.16
2018-11-21T04:34:56.546Z,0.17
2018-11-21T04:37:24.855Z,0.18
2018-11-21T04:39:53.138Z,0.04
2018-11-21T04:42:21.460Z,0.17
2018-11-21T04:44:49.740Z,0.14
2018-11-21T04:47:18.045Z,0.02
2018-11-21T04:49:46.367Z,0.02
2018-11-21T04:52:14.682Z,-0.05
2018-11-21T04:54:42.995Z,0.06
2018-11-21T04:57:11.296Z,-0.20
2018-11-21T04:59:42.625Z,-0.19
2018-11-21T05:02:10.917Z,0.05
2018-11-21T05:04:39.227Z,-0.07
2018-11-21T05:07:07.519Z,-0.09
2018-11-21T05:09:35.827Z,-0.04
2018-11-21T05:12:04.116Z,-0.05
2018-11-21T05:14:32.465Z,-0.18
2018-11-21T05:17:00.713Z,-0.12
2018-11-21T05:19:29.022Z,-0.26
2018-11-21T05:21:57.314Z,-0.37
2018-11-21T05:24:25.632Z,-0.45
2018-11-21T05:26:53.926Z,-0.46
2018-11-21T05:29:22.242Z,-0.55
2018-11-21T05:31:50.722Z,-0.20
2018-11-21T05:34:19.105Z,-0.26
2018-11-21T05:36:47.397Z,-0.38
2018-11-21T05:39:15.713Z,-0.29
2018-11-21T05:41:44.029Z,-0.44
2018-11-21T05:44:12.335Z,-0.29
2018-11-21T05:46:40.622Z,-0.35
2018-11-21T05:49:08.936Z,-0.24
2018-11-21T05:51:37.280Z,-0.33
2018-11-21T05:54:05.753Z,-0.20
2018-11-21T05:56:34.070Z,-0.14
2018-11-21T05:59:02.381Z,-0.20
2018-11-21T06:01:30.668Z,-0.12
2018-11-21T06:03:58.971Z,-0.07
2018-11-21T06:06:27.259Z,0.03
2018-11-21T06:08:55.562Z,0.13
2018-11-21T06:11:23.853Z,0.09
2018-11-21T06:13:52.145Z,0.13
2018-11-21T06:16:20.451Z,0.20
2018-11-21T06:18:48.768Z,0.15
2018-11-21T06:21:17.081Z,0.15
2018-11-21T06:23:45.363Z,0.11
2018-11-21T06:26:13.676Z,0.11
2018-11-21T06:28:41.956Z,0.12
2018-11-21T06:31:10.260Z,0.09
2018-11-21T06:33:38.548Z,0.02
2018-11-21T06:36:06.860Z,0.03
2018-11-21T06:38:35.151Z,-0.01
2018-11-21T06:41:03.615Z,-0.08
2018-11-21T06:43:31.904Z,-0.11
2018-11-21T06:46:00.214Z,-0.11
2018-11-21T06:48:28.509Z,-0.16
2018-11-21T06:50:56.831Z,-0.04
2018-11-21T06:53:25.130Z,-0.09
2018-11-21T06:55:53.439Z,-0.07
2018-11-21T06:58:21.757Z,-0.11
2018-11-21T07:00:50.077Z,-0.07
2018-11-21T07:03:18.371Z,-0.10
2018-11-21T07:05:46.712Z,-0.09
2018-11-21T07:08:14.995Z,0.01
2018-11-21T07:10:43.306Z,-0.02
2018-11-21T07:13:11.583Z,0.05
2018-11-21T07:15:39.901Z,0.11
2018-11-21T07:18:08.184Z,0.10
2018-11-21T07:20:36.495Z,0.06
2018-11-21T07:23:05.192Z,0.20
2018-11-21T07:25:33.499Z,0.29
2018-11-21T07:28:01.821Z,0.33
2018-11-21T07:30:30.085Z,0.41
2018-11-21T07:32:58.396Z,0.53
2018-11-21T07:35:26.692Z,0.69
2018-11-21T07:37:55.012Z,0.74
2018-11-21T07:40:23.303Z,0.86
2018-11-21T07:42:51.623Z,0.83
2018-11-21T07:45:19.920Z,0.92
2018-11-21T07:47:48.238Z,1.07
2018-11-21T07:50:17.879Z,1.04
2018-11-21T07:52:46.201Z,1.17
2018-11-21T07:55:14.685Z,1.26
2018-11-21T07:57:47.107Z,1.33
2018-11-21T08:03:03.964Z,1.43
2018-11-21T08:05:33.283Z,1.12
2018-11-21T08:08:08.438Z,0.95
2018-11-21T08:11:04.491Z,1.11
2018-11-21T08:13:50.288Z,1.47
2018-11-21T08:16:43.936Z,2.22
2018-11-21T08:19:40.250Z,2.94
2018-11-21T08:22:35.989Z,2.78
2018-11-21T08:25:18.040Z,2.13
2018-11-21T08:28:04.108Z,1.97
2018-11-21T08:30:32.400Z,1.49
2018-11-21T08:33:00.726Z,1.25
2018-11-21T08:35:29.020Z,1.57
2018-11-21T08:37:57.336Z,2.32
2018-11-21T08:40:25.640Z,3.20
2018-11-21T08:42:53.956Z,3.34
2018-11-21T08:45:22.246Z,4.10
2018-11-21T08:47:50.561Z,4.41
2018-11-21T08:50:18.856Z,4.17
2018-11-21T08:52:47.167Z,3.00
2018-11-21T08:55:15.480Z,2.31
2018-11-21T08:57:43.788Z,2.22
2018-11-21T09:00:13.151Z,1.91
2018-11-21T09:02:41.535Z,1.87
2018-11-21T09:05:10.876Z,1.52
2018-11-21T09:07:40.347Z,1.49
2018-11-21T09:10:10.866Z,1.34
2018-11-21T09:12:39.416Z,1.42
2018-11-21T09:15:09.908Z,1.51
2018-11-21T09:17:38.209Z,1.20
2018-11-21T09:20:07.881Z,1.33
2018-11-21T09:22:36.344Z,1.39
2018-11-21T09:25:05.691Z,1.46
2018-11-21T09:27:34.399Z,1.69
2018-11-21T09:30:03.026Z,1.78
2018-11-21T09:32:31.686Z,1.94
2018-11-21T09:35:00.006Z,2.05
2018-11-21T09:37:28.310Z,2.24
2018-11-21T09:39:56.619Z,2.26
2018-11-21T09:42:24.917Z,2.28
2018-11-21T09:44:53.241Z,2.33
2018-11-21T09:47:21.527Z,2.54
2018-11-21T09:49:49.848Z,2.43
2018-11-21T09:52:18.140Z,2.30
2018-11-21T09:54:46.456Z,2.37
2018-11-21T09:57:14.759Z,2.27
2018-11-21T09:59:43.067Z,2.50
2018-11-21T10:02:47.547Z,2.72
2018-11-21T10:05:15.876Z,2.89
2018-11-21T10:07:52.184Z,3.01
2018-11-21T10:10:20.499Z,2.65
2018-11-21T10:12:48.785Z,2.75
2018-11-21T10:15:17.104Z,2.88
2018-11-21T10:17:45.401Z,2.88
2018-11-21T10:20:13.712Z,2.96
2018-11-21T10:22:42.004Z,3.14
2018-11-21T10:25:10.320Z,3.04
2018-11-21T10:27:38.617Z,3.17
2018-11-21T10:30:06.993Z,3.51
2018-11-21T10:32:35.281Z,3.50
2018-11-21T10:35:03.600Z,3.63
2018-11-21T10:37:31.884Z,3.87
2018-11-21T10:40:00.201Z,3.86
2018-11-21T10:42:28.494Z,3.93
2018-11-21T10:44:56.810Z,4.02
2018-11-21T10:47:25.105Z,4.09
2018-11-21T10:49:53.419Z,4.09
2018-11-21T10:52:21.713Z,3.92
2018-11-21T10:54:49.999Z,3.65
2018-11-21T10:57:18.303Z,3.56
2018-11-21T10:59:46.604Z,3.50
2018-11-21T11:02:26.837Z,3.21
2018-11-21T11:05:12.833Z,3.05
2018-11-21T11:08:02.878Z,2.87
2018-11-21T11:10:59.088Z,2.76
2018-11-21T11:13:54.951Z,3.09
2018-11-21T11:16:57.489Z,3.31
2018-11-21T11:19:43.346Z,3.26
2018-11-21T11:22:45.621Z,3.12
2018-11-21T11:25:31.703Z,2.98
2018-11-21T11:28:17.415Z,3.16
2018-11-21T11:31:00.185Z,3.25
2018-11-21T11:33:33.457Z,3.34
2018-11-21T11:36:32.925Z,3.42
2018-11-21T11:39:20.308Z,3.42
2018-11-21T11:42:05.936Z,2.81
2018-11-21T11:44:51.925Z,2.64
2018-11-21T11:47:31.120Z,2.55
2018-11-21T11:50:08.740Z,2.49
2018-11-21T11:52:56.143Z,2.78
2018-11-21T11:55:38.173Z,2.97
2018-11-21T11:58:24.204Z,3.48
2018-11-21T12:01:19.942Z,3.61
2018-11-21T12:04:16.391Z,3.55
2018-11-21T12:07:00.838Z,3.89
2018-11-21T12:09:46.528Z,3.82
2018-11-21T12:12:32.886Z,3.90
2018-11-21T12:15:18.160Z,3.82
2018-11-21T12:18:03.947Z,3.98
2018-11-21T12:20:54.353Z,3.77
2018-11-21T12:23:40.501Z,3.44
2018-11-21T12:26:28.846Z,3.27
2018-11-21T12:29:16.105Z,2.96
2018-11-21T12:32:02.305Z,3.02
2018-11-21T12:34:55.451Z,2.91
2018-11-21T12:37:45.480Z,2.95
2018-11-21T12:40:34.477Z,3.16
2018-11-21T12:43:30.668Z,3.22
2018-11-21T12:46:16.468Z,3.29
2018-11-21T12:49:02.174Z,3.30
2018-11-21T12:51:48.248Z,3.33
2018-11-21T12:54:33.979Z,3.14
2018-11-21T12:57:27.377Z,3.28
2018-11-21T13:00:22.184Z,3.48
2018-11-21T13:03:07.919Z,3.94
2018-11-21T13:05:54.520Z,4.05
2018-11-21T13:08:43.836Z,3.82
2018-11-21T13:11:33.344Z,3.71
2018-11-21T13:14:13.117Z,3.66
2018-11-21T13:16:59.048Z,3.62
2018-11-21T13:20:01.149Z,3.57
2018-11-21T13:22:40.593Z,3.37
2018-11-21T13:25:26.386Z,3.13
2018-11-21T13:28:13.770Z,3.05
2018-11-21T13:30:53.961Z,3.04
2018-11-21T13:33:39.952Z,2.94
2018-11-21T13:36:25.748Z,3.02
2018-11-21T13:39:11.587Z,3.03
2018-11-21T13:42:14.034Z,2.85
2018-11-21T13:44:50.899Z,2.83
2018-11-21T13:47:53.092Z,3.00
2018-11-21T13:50:58.447Z,2.82
2018-11-21T13:53:54.465Z,2.82
2018-11-21T13:56:22.725Z,2.75
2018-11-21T13:58:51.013Z,2.76
2018-11-21T14:01:19.278Z,2.78
2018-11-21T14:03:47.568Z,2.75
2018-11-21T14:06:16.066Z,2.66
2018-11-21T14:08:44.336Z,2.65
2018-11-21T14:11:12.746Z,2.59
2018-11-21T14:13:41.012Z,2.61
2018-11-21T14:16:09.328Z,2.58
2018-11-21T14:19:31.703Z,2.70
2018-11-21T14:21:59.973Z,2.57
2018-11-21T14:24:28.259Z,2.56
2018-11-21T14:26:56.543Z,2.47
2018-11-21T14:29:24.837Z,2.65
2018-11-21T14:31:53.096Z,2.62
2018-11-21T14:34:21.395Z,2.59
2018-11-21T14:36:49.654Z,2.54
2018-11-21T14:39:18.027Z,2.56
2018-11-21T14:41:47.050Z,2.51
2018-11-21T14:44:15.320Z,2.56
2018-11-21T14:46:45.499Z,2.58
2018-11-21T14:49:13.771Z,2.49
2018-11-21T14:51:42.064Z,2.51
2018-11-21T14:54:10.335Z,2.54
2018-11-21T14:56:38.617Z,2.51
2018-11-21T14:59:06.879Z,2.36
2018-11-21T15:01:35.267Z,2.40
2018-11-21T15:04:03.541Z,2.21
2018-11-21T15:06:31.815Z,2.20
2018-11-21T15:09:00.111Z,2.16
2018-11-21T15:11:28.404Z,2.13
2018-11-21T15:13:56.670Z,2.16
2018-11-21T15:16:24.968Z,2.11
2018-11-21T15:18:53.243Z,2.21
2018-11-21T15:21:21.540Z,2.15
2018-11-21T15:23:49.810Z,2.10
2018-11-21T15:26:18.102Z,2.04
2018-11-21T15:28:46.367Z,1.97
2018-11-21T15:31:14.653Z,1.98
2018-11-21T15:33:42.913Z,1.94
2018-11-21T15:36:11.202Z,1.92
2018-11-21T15:38:39.477Z,1.92
2018-11-21T15:41:07.837Z,1.86
2018-11-21T15:43:36.108Z,1.83
2018-11-21T15:46:04.392Z,1.74
2018-11-21T15:48:32.659Z,1.73
2018-11-21T15:51:00.954Z,1.77
2018-11-21T15:53:29.213Z,1.75
2018-11-21T15:55:57.495Z,1.82
2018-11-21T15:58:25.751Z,1.79
2018-11-21T16:00:54.016Z,1.70
2018-11-21T16:03:22.312Z,1.60
2018-11-21T16:05:50.584Z,1.57
2018-11-21T16:08:18.875Z,1.57
2018-11-21T16:10:48.216Z,1.53
2018-11-21T16:13:16.510Z,1.52
2018-11-21T16:15:49.239Z,1.52
2018-11-21T16:18:18.472Z,1.57
2018-11-21T16:20:46.758Z,1.47
2018-11-21T16:23:15.032Z,1.56
2018-11-21T16:25:43.296Z,1.51
2018-11-21T16:28:11.579Z,1.59
2018-11-21T16:30:39.849Z,1.66
2018-11-21T16:33:08.127Z,1.64
2018-11-21T16:35:36.390Z,1.60
2018-11-21T16:38:04.705Z,1.56
2018-11-21T16:40:33.879Z,1.52
2018-11-21T16:43:02.215Z,1.50
2018-11-21T16:45:35.611Z,1.50
2018-11-21T16:48:03.899Z,1.52
2018-11-21T16:50:32.164Z,1.50
2018-11-21T16:53:00.455Z,1.45
2018-11-21T16:55:29.096Z,1.49
2018-11-21T16:57:58.200Z,1.64
2018-11-21T17:00:27.873Z,1.56
2018-11-21T17:02:56.170Z,1.48
2018-11-21T17:05:25.675Z,1.44
2018-11-21T17:07:53.976Z,1.37
2018-11-21T17:10:24.080Z,1.36
2018-11-21T17:12:52.365Z,1.43
2018-11-21T17:15:22.157Z,1.57
2018-11-21T17:17:50.470Z,1.53
2018-11-21T17:20:23.095Z,1.51
2018-11-21T17:22:52.912Z,1.62
2018-11-21T17:25:24.084Z,1.45
2018-11-21T17:27:52.383Z,1.40
2018-11-21T17:30:21.580Z,1.48
2018-11-21T17:32:50.091Z,1.44
2018-11-21T17:35:19.062Z,1.45
2018-11-21T17:37:47.626Z,1.47
2018-11-21T17:40:40.027Z,1.54
2018-11-21T17:43:08.345Z,1.50
2018-11-21T17:45:36.616Z,1.46
2018-11-21T17:48:04.979Z,1.51
2018-11-21T17:50:33.259Z,1.49
2018-11-21T17:53:02.979Z,1.49
2018-11-21T17:55:32.139Z,1.49
2018-11-21T17:58:00.507Z,1.50
2018-11-21T18:00:30.054Z,1.53
2018-11-21T18:02:58.357Z,1.53
2018-11-21T18:05:31.367Z,1.55
2018-11-21T18:07:59.626Z,1.51
2018-11-21T18:10:29.639Z,1.52
2018-11-21T18:12:57.886Z,1.57
2018-11-21T18:15:26.180Z,1.45
2018-11-21T18:17:55.192Z,1.49
2018-11-21T18:20:23.710Z,1.58
2018-11-21T18:22:52.344Z,1.66
2018-11-21T18:25:22.575Z,1.63
2018-11-21T18:27:50.856Z,1.60
2018-11-21T18:30:20.648Z,1.69
2018-11-21T18:32:48.920Z,1.58
2018-11-21T18:35:18.702Z,1.61
2018-11-21T18:37:47.406Z,1.57
2018-11-21T18:40:17.068Z,1.67
2018-11-21T18:42:45.351Z,1.62
2018-11-21T18:45:16.386Z,1.71
2018-11-21T18:47:45.203Z,1.65
2018-11-21T18:50:14.823Z,1.61
2018-11-21T18:52:43.129Z,1.71
2018-11-21T18:55:13.786Z,1.65
2018-11-21T18:58:37.596Z,1.56
2018-11-21T19:01:06.309Z,1.58
2018-11-21T19:03:34.581Z,1.67
2018-11-21T19:06:02.873Z,1.73
2018-11-21T19:08:31.143Z,1.72
2018-11-21T19:10:59.439Z,1.71
2018-11-21T19:13:28.301Z,1.79
2018-11-21T19:15:56.587Z,1.73
2018-11-21T19:18:24.857Z,1.66
2018-11-21T19:20:53.143Z,1.60
2018-11-21T19:23:21.442Z,1.60
2018-11-21T19:25:49.805Z,1.70
2018-11-21T19:28:18.040Z,1.76
2018-11-21T19:30:46.390Z,1.68
2018-11-21T19:33:14.663Z,1.68
2018-11-21T19:35:42.959Z,1.76
2018-11-21T19:38:11.219Z,1.73
2018-11-21T19:40:39.519Z,1.75
2018-11-21T19:43:07.793Z,1.76
2018-11-21T19:45:36.081Z,1.76
2018-11-21T19:48:07.933Z,1.77
2018-11-21T19:50:36.227Z,1.78
2018-11-21T19:53:04.552Z,1.78
2018-11-21T19:55:33.892Z,1.86
2018-11-21T19:58:02.189Z,1.80
2018-11-21T20:00:31.787Z,1.78
2018-11-21T20:03:01.252Z,1.63
2018-11-21T20:05:29.519Z,1.71
2018-11-21T20:07:57.814Z,1.67
2018-11-21T20:10:26.144Z,1.66
2018-11-21T20:12:54.440Z,1.85
2018-11-21T20:15:24.043Z,1.85
2018-11-21T20:17:53.960Z,1.86
2018-11-21T20:20:22.604Z,1.81
2018-11-21T20:22:51.284Z,1.74
2018-11-21T20:25:20.591Z,1.86
2018-11-21T20:27:49.237Z,1.84
