createdAt,value
2019-03-27T00:01:25.558Z,10.80
2019-03-27T00:03:54.949Z,10.80
2019-03-27T00:06:24.232Z,10.80
2019-03-27T00:08:53.544Z,10.80
2019-03-27T00:11:23.140Z,10.90
2019-03-27T00:13:55.813Z,10.90
2019-03-27T00:16:28.910Z,10.90
2019-03-27T00:18:58.057Z,10.90
2019-03-27T00:21:28.049Z,10.90
2019-03-27T00:23:57.571Z,10.90
2019-03-27T00:26:27.264Z,10.90
2019-03-27T00:28:56.931Z,10.90
2019-03-27T00:31:26.514Z,10.90
2019-03-27T00:33:55.797Z,10.90
2019-03-27T00:36:25.701Z,10.90
2019-03-27T00:38:55.366Z,10.80
2019-03-27T00:41:29.269Z,10.80
2019-03-27T00:43:58.936Z,10.80
2019-03-27T00:46:28.791Z,10.80
2019-03-27T00:48:58.756Z,10.80
2019-03-27T00:51:27.929Z,10.80
2019-03-27T00:53:57.229Z,10.80
2019-03-27T00:56:26.534Z,10.80
2019-03-27T00:58:56.125Z,10.80
2019-03-27T01:01:25.768Z,10.70
2019-03-27T01:03:55.269Z,10.70
2019-03-27T01:06:24.888Z,10.80
2019-03-27T01:08:53.981Z,10.80
2019-03-27T01:11:22.884Z,10.80
2019-03-27T01:13:51.914Z,10.90
2019-03-27T01:16:20.965Z,10.90
2019-03-27T01:18:49.927Z,10.90
2019-03-27T01:21:21.760Z,10.90
2019-03-27T01:23:51.674Z,10.90
2019-03-27T01:26:21.169Z,10.90
2019-03-27T01:28:50.225Z,10.90
2019-03-27T01:31:21.518Z,10.90
2019-03-27T01:33:50.965Z,10.90
2019-03-27T01:36:20.517Z,10.90
2019-03-27T01:38:49.575Z,10.80
2019-03-27T01:41:18.997Z,10.80
2019-03-27T01:43:48.842Z,10.90
2019-03-27T01:46:19.252Z,10.80
2019-03-27T01:48:48.295Z,10.90
2019-03-27T01:51:18.223Z,10.90
2019-03-27T01:53:48.192Z,10.90
2019-03-27T01:56:18.106Z,10.90
2019-03-27T01:58:47.360Z,10.90
2019-03-27T02:01:17.014Z,11.00
2019-03-27T02:03:46.457Z,10.90
2019-03-27T02:06:16.282Z,10.90
2019-03-27T02:08:45.340Z,10.80
2019-03-27T02:11:14.468Z,10.80
2019-03-27T02:13:44.286Z,10.70
2019-03-27T02:16:13.995Z,10.50
2019-03-27T02:18:43.548Z,10.40
2019-03-27T02:21:15.002Z,10.40
2019-03-27T02:23:44.299Z,10.30
2019-03-27T02:26:13.347Z,10.20
2019-03-27T02:28:42.670Z,10.10
2019-03-27T02:31:12.230Z,10.00
2019-03-27T02:33:41.843Z,10.00
2019-03-27T02:36:11.166Z,10.00
2019-03-27T02:38:40.764Z,10.00
2019-03-27T02:41:11.245Z,9.90
2019-03-27T02:43:40.880Z,9.90
2019-03-27T02:46:23.864Z,9.90
2019-03-27T02:48:42.070Z,10.00
2019-03-27T02:51:11.769Z,10.00
2019-03-27T02:53:41.150Z,10.00
2019-03-27T02:56:10.837Z,10.00
2019-03-27T02:58:40.599Z,10.00
2019-03-27T03:01:10.224Z,10.00
2019-03-27T03:03:39.604Z,10.00
2019-03-27T03:06:09.734Z,10.10
2019-03-27T03:08:39.797Z,10.00
2019-03-27T03:11:10.017Z,10.00
2019-03-27T03:13:58.557Z,10.00
2019-03-27T03:16:41.399Z,10.00
2019-03-27T03:18:58.651Z,10.00
2019-03-27T03:21:28.415Z,10.00
2019-03-27T03:23:57.910Z,10.00
2019-03-27T03:26:27.630Z,10.00
2019-03-27T03:28:58.922Z,10.00
2019-03-27T03:31:28.630Z,10.00
2019-03-27T03:33:58.721Z,10.00
2019-03-27T03:36:28.186Z,10.00
2019-03-27T03:38:57.771Z,9.90
2019-03-27T03:41:27.734Z,9.90
2019-03-27T03:43:57.765Z,9.90
2019-03-27T03:46:29.752Z,9.90
2019-03-27T03:48:59.066Z,9.90
2019-03-27T03:51:29.178Z,9.90
2019-03-27T03:53:59.298Z,9.90
2019-03-27T03:56:31.410Z,9.90
2019-03-27T03:59:01.397Z,9.90
2019-03-27T04:01:33.140Z,9.90
2019-03-27T04:04:06.302Z,9.80
2019-03-27T04:06:35.470Z,9.80
2019-03-27T04:09:05.605Z,9.80
2019-03-27T04:11:34.933Z,9.80
2019-03-27T04:14:04.562Z,9.80
2019-03-27T04:16:35.451Z,9.80
2019-03-27T04:19:04.762Z,9.80
2019-03-27T04:21:35.427Z,9.80
2019-03-27T04:24:04.888Z,9.80
2019-03-27T04:26:34.810Z,9.90
2019-03-27T04:29:04.294Z,9.90
2019-03-27T04:31:34.937Z,9.90
2019-03-27T04:34:04.150Z,9.90
2019-03-27T04:36:33.561Z,9.90
2019-03-27T04:39:03.849Z,9.90
2019-03-27T04:41:33.357Z,9.90
2019-03-27T04:44:20.228Z,9.90
2019-03-27T04:46:49.425Z,9.90
2019-03-27T04:49:18.924Z,9.90
2019-03-27T04:51:48.998Z,9.90
2019-03-27T04:54:18.855Z,9.90
2019-03-27T04:56:48.471Z,9.90
2019-03-27T04:59:18.250Z,9.90
2019-03-27T05:01:47.646Z,9.80
2019-03-27T05:04:17.053Z,9.80
2019-03-27T05:06:46.569Z,9.90
2019-03-27T05:09:16.210Z,9.90
2019-03-27T05:11:45.572Z,9.90
2019-03-27T05:14:15.209Z,9.90
2019-03-27T05:16:45.023Z,9.90
2019-03-27T05:19:14.830Z,9.90
2019-03-27T05:21:44.664Z,10.00
2019-03-27T05:24:14.741Z,10.00
2019-03-27T05:26:44.374Z,10.10
2019-03-27T05:29:13.727Z,10.10
2019-03-27T05:31:43.581Z,10.10
2019-03-27T05:34:13.247Z,10.20
2019-03-27T05:36:42.519Z,10.20
2019-03-27T05:39:14.465Z,10.30
2019-03-27T05:41:43.551Z,10.30
2019-03-27T05:44:13.109Z,10.40
2019-03-27T05:46:42.820Z,10.40
2019-03-27T05:49:12.734Z,10.40
2019-03-27T05:51:42.338Z,10.40
2019-03-27T05:54:13.692Z,10.50
2019-03-27T05:56:44.374Z,10.50
2019-03-27T05:59:13.921Z,10.60
2019-03-27T06:01:43.393Z,10.60
2019-03-27T06:04:12.778Z,10.70
2019-03-27T06:06:42.094Z,10.70
2019-03-27T06:09:11.365Z,10.80
2019-03-27T06:11:41.352Z,10.80
2019-03-27T06:14:10.959Z,10.80
2019-03-27T06:16:40.621Z,10.90
2019-03-27T06:19:10.089Z,11.00
2019-03-27T06:21:39.099Z,11.00
2019-03-27T06:24:08.382Z,11.10
2019-03-27T06:26:37.747Z,11.20
2019-03-27T06:29:07.683Z,11.20
2019-03-27T06:31:37.598Z,11.20
2019-03-27T06:34:07.029Z,11.30
2019-03-27T06:36:36.457Z,11.20
2019-03-27T06:39:06.666Z,11.20
2019-03-27T06:41:35.949Z,11.20
2019-03-27T06:44:05.176Z,11.20
2019-03-27T06:46:34.277Z,11.20
2019-03-27T06:49:03.610Z,11.10
2019-03-27T06:51:39.977Z,11.10
2019-03-27T06:54:04.630Z,11.10
2019-03-27T06:56:33.919Z,11.20
2019-03-27T06:59:03.501Z,11.20
2019-03-27T07:01:32.857Z,11.30
2019-03-27T07:04:10.447Z,11.30
2019-03-27T07:06:33.913Z,11.40
2019-03-27T07:09:04.689Z,11.50
2019-03-27T07:11:46.986Z,11.60
2019-03-27T07:14:18.384Z,11.80
2019-03-27T07:16:48.099Z,11.90
2019-03-27T07:19:17.593Z,12.00
2019-03-27T07:21:46.561Z,12.00
2019-03-27T07:24:16.201Z,12.10
2019-03-27T07:26:45.176Z,12.10
2019-03-27T07:29:14.769Z,12.10
2019-03-27T07:31:44.130Z,12.10
2019-03-27T07:34:14.067Z,12.10
2019-03-27T07:36:43.981Z,12.20
2019-03-27T07:39:13.896Z,12.20
2019-03-27T07:41:43.173Z,12.20
2019-03-27T07:44:12.421Z,12.20
2019-03-27T07:46:41.749Z,12.20
2019-03-27T07:49:10.723Z,12.20
2019-03-27T07:51:40.545Z,12.20
2019-03-27T07:54:09.888Z,12.20
2019-03-27T07:56:39.863Z,12.20
2019-03-27T07:59:11.410Z,12.20
2019-03-27T08:01:42.185Z,12.30
2019-03-27T08:04:14.249Z,12.40
2019-03-27T08:06:43.273Z,12.50
2019-03-27T08:09:13.179Z,12.60
2019-03-27T08:11:42.417Z,12.80
2019-03-27T08:14:13.008Z,13.00
2019-03-27T08:16:42.297Z,13.20
2019-03-27T08:19:12.061Z,13.30
2019-03-27T08:21:41.097Z,13.40
2019-03-27T08:24:10.666Z,13.50
2019-03-27T08:26:40.275Z,13.50
2019-03-27T08:29:09.289Z,13.40
2019-03-27T08:31:38.973Z,13.20
2019-03-27T08:34:07.971Z,13.10
2019-03-27T08:36:37.633Z,12.90
2019-03-27T08:39:09.085Z,12.80
2019-03-27T08:41:38.341Z,12.80
2019-03-27T08:44:07.845Z,12.70
2019-03-27T08:46:37.198Z,12.70
2019-03-27T08:49:06.358Z,12.70
2019-03-27T08:51:35.780Z,12.70
2019-03-27T08:54:05.762Z,12.70
2019-03-27T08:56:35.028Z,12.80
2019-03-27T08:59:04.734Z,12.90
2019-03-27T09:01:34.607Z,12.90
2019-03-27T09:04:07.834Z,13.10
2019-03-27T09:06:37.155Z,13.10
2019-03-27T09:09:09.056Z,13.20
2019-03-27T09:11:38.526Z,13.30
2019-03-27T09:14:08.082Z,13.40
2019-03-27T09:16:37.087Z,13.40
2019-03-27T09:19:06.862Z,13.50
2019-03-27T09:21:36.018Z,13.60
2019-03-27T09:24:05.357Z,13.70
2019-03-27T09:26:35.257Z,13.80
2019-03-27T09:29:04.325Z,13.90
2019-03-27T09:31:44.116Z,14.10
2019-03-27T09:34:05.009Z,14.20
2019-03-27T09:36:34.254Z,14.30
2019-03-27T09:39:08.761Z,14.40
2019-03-27T09:41:38.204Z,14.50
2019-03-27T09:44:07.703Z,14.60
2019-03-27T09:46:37.702Z,14.80
2019-03-27T09:49:08.558Z,14.90
2019-03-27T09:51:38.056Z,15.10
2019-03-27T09:54:08.061Z,15.20
2019-03-27T09:56:37.615Z,15.30
2019-03-27T09:59:06.957Z,15.30
2019-03-27T10:01:36.557Z,15.50
2019-03-27T10:04:05.841Z,15.70
2019-03-27T10:06:35.437Z,15.90
2019-03-27T10:09:05.621Z,16.00
2019-03-27T10:11:35.210Z,16.20
2019-03-27T10:14:05.244Z,16.50
2019-03-27T10:16:35.052Z,16.70
2019-03-27T10:19:04.695Z,16.90
2019-03-27T10:21:35.174Z,17.00
2019-03-27T10:24:04.516Z,17.10
2019-03-27T10:26:34.072Z,17.20
2019-03-27T10:29:03.493Z,17.10
2019-03-27T10:31:33.349Z,17.00
2019-03-27T10:34:02.669Z,16.70
2019-03-27T10:36:32.457Z,16.50
2019-03-27T10:39:02.085Z,16.40
2019-03-27T10:41:33.675Z,16.20
2019-03-27T10:44:03.247Z,16.00
2019-03-27T10:46:33.785Z,16.00
2019-03-27T10:49:03.348Z,15.90
2019-03-27T10:51:32.701Z,15.80
2019-03-27T10:54:02.062Z,15.80
2019-03-27T10:56:31.776Z,15.70
2019-03-27T10:59:00.964Z,15.70
2019-03-27T11:01:30.213Z,15.70
2019-03-27T11:04:00.143Z,15.80
2019-03-27T11:06:29.892Z,15.90
2019-03-27T11:08:59.506Z,16.20
2019-03-27T11:11:29.158Z,16.40
2019-03-27T11:13:58.548Z,16.70
2019-03-27T11:16:27.972Z,16.90
2019-03-27T11:18:58.702Z,17.10
2019-03-27T11:21:28.565Z,17.20
2019-03-27T11:23:58.053Z,17.30
2019-03-27T11:26:27.782Z,17.20
2019-03-27T11:28:57.756Z,17.10
2019-03-27T11:31:27.667Z,17.10
2019-03-27T11:33:57.583Z,17.10
2019-03-27T11:36:27.502Z,17.20
2019-03-27T11:38:57.073Z,17.30
2019-03-27T11:41:27.022Z,17.40
2019-03-27T11:43:56.640Z,17.50
2019-03-27T11:46:27.224Z,17.50
2019-03-27T11:48:57.981Z,17.50
2019-03-27T11:51:27.906Z,17.50
2019-03-27T11:53:57.821Z,17.50
2019-03-27T11:56:27.677Z,17.40
2019-03-27T11:58:57.489Z,17.40
2019-03-27T12:01:39.232Z,17.30
2019-03-27T12:03:58.096Z,17.30
2019-03-27T12:06:28.009Z,17.20
2019-03-27T12:08:57.481Z,17.20
2019-03-27T12:11:27.057Z,17.00
2019-03-27T12:13:56.577Z,16.90
2019-03-27T12:16:25.952Z,16.80
2019-03-27T12:18:55.437Z,16.80
2019-03-27T12:21:25.419Z,16.70
2019-03-27T12:23:54.948Z,16.80
2019-03-27T12:26:24.561Z,16.80
2019-03-27T12:28:53.791Z,16.80
2019-03-27T12:31:23.790Z,16.90
2019-03-27T12:33:54.554Z,16.90
2019-03-27T12:36:24.220Z,16.90
2019-03-27T12:38:53.387Z,16.90
2019-03-27T12:41:22.980Z,16.90
2019-03-27T12:43:52.636Z,16.90
2019-03-27T12:46:22.588Z,16.90
2019-03-27T12:48:52.517Z,16.90
2019-03-27T12:51:21.973Z,16.90
2019-03-27T12:53:52.176Z,17.00
2019-03-27T12:56:21.348Z,17.20
2019-03-27T12:58:50.709Z,17.50
2019-03-27T13:01:20.646Z,17.90
2019-03-27T13:03:50.457Z,18.30
2019-03-27T13:06:20.435Z,19.00
2019-03-27T13:08:51.470Z,19.90
2019-03-27T13:11:21.185Z,20.30
2019-03-27T13:13:50.901Z,20.10
2019-03-27T13:16:20.509Z,19.60
2019-03-27T13:18:50.316Z,19.00
2019-03-27T13:21:26.269Z,18.30
2019-03-27T13:23:51.524Z,17.90
2019-03-27T13:26:21.228Z,18.30
2019-03-27T13:28:51.969Z,19.60
2019-03-27T13:31:22.407Z,21.30
2019-03-27T13:33:51.905Z,23.10
2019-03-27T13:36:21.867Z,24.90
2019-03-27T13:38:51.397Z,26.40
2019-03-27T13:41:20.706Z,27.60
2019-03-27T13:43:50.945Z,28.70
2019-03-27T13:46:20.317Z,29.40
2019-03-27T13:48:50.210Z,30.00
2019-03-27T13:51:19.717Z,30.20
2019-03-27T13:53:49.173Z,30.30
2019-03-27T13:56:20.205Z,30.20
2019-03-27T13:58:49.809Z,30.00
2019-03-27T14:01:19.629Z,29.70
2019-03-27T14:03:50.302Z,29.60
2019-03-27T14:06:19.981Z,29.60
2019-03-27T14:08:49.725Z,29.70
2019-03-27T14:11:19.280Z,29.80
2019-03-27T14:13:48.660Z,29.90
2019-03-27T14:16:18.081Z,29.90
2019-03-27T14:18:49.082Z,29.60
2019-03-27T14:21:18.631Z,29.20
2019-03-27T14:23:49.042Z,28.50
2019-03-27T14:26:18.625Z,28.00
2019-03-27T14:28:48.789Z,27.60
2019-03-27T14:31:17.906Z,27.40
2019-03-27T14:33:47.065Z,27.40
2019-03-27T14:36:16.995Z,27.40
2019-03-27T14:38:45.968Z,27.40
2019-03-27T14:41:15.288Z,27.40
2019-03-27T14:43:44.796Z,27.00
2019-03-27T14:46:14.809Z,26.20
2019-03-27T14:48:44.121Z,25.40
2019-03-27T14:51:14.870Z,24.40
2019-03-27T14:53:44.664Z,23.40
2019-03-27T14:56:14.071Z,22.10
2019-03-27T14:58:44.059Z,20.80
2019-03-27T15:01:13.657Z,19.60
2019-03-27T15:03:45.969Z,18.70
2019-03-27T15:06:15.477Z,17.80
2019-03-27T15:08:45.328Z,17.00
2019-03-27T15:11:15.186Z,16.50
2019-03-27T15:13:44.435Z,16.10
2019-03-27T15:16:14.152Z,15.90
2019-03-27T15:18:43.688Z,15.70
2019-03-27T15:21:13.120Z,15.60
2019-03-27T15:23:42.721Z,15.60
2019-03-27T15:26:12.399Z,15.50
2019-03-27T15:28:42.188Z,15.30
2019-03-27T15:31:20.269Z,15.20
2019-03-27T15:33:43.189Z,15.10
2019-03-27T15:36:12.173Z,15.10
2019-03-27T15:38:41.419Z,15.00
2019-03-27T15:41:10.753Z,14.90
2019-03-27T15:43:39.861Z,14.90
2019-03-27T15:46:09.747Z,14.80
2019-03-27T15:48:39.251Z,14.70
2019-03-27T15:51:09.123Z,14.60
2019-03-27T15:53:38.883Z,14.50
2019-03-27T15:56:08.430Z,14.40
2019-03-27T15:58:38.400Z,14.40
2019-03-27T16:01:08.329Z,14.30
2019-03-27T16:03:38.231Z,14.30
2019-03-27T16:06:09.987Z,14.30
2019-03-27T16:08:39.738Z,14.20
2019-03-27T16:11:09.114Z,14.10
2019-03-27T16:13:38.830Z,14.10
2019-03-27T16:16:08.145Z,14.00
2019-03-27T16:18:37.307Z,14.00
2019-03-27T16:21:10.398Z,13.90
2019-03-27T16:23:41.383Z,13.90
2019-03-27T16:26:11.089Z,13.70
2019-03-27T16:28:40.434Z,13.70
2019-03-27T16:31:10.482Z,13.60
2019-03-27T16:33:40.221Z,13.50
2019-03-27T16:36:10.192Z,13.40
2019-03-27T16:38:40.113Z,13.30
2019-03-27T16:41:09.618Z,13.20
2019-03-27T16:43:39.262Z,13.10
2019-03-27T16:46:08.933Z,13.00
2019-03-27T16:48:38.846Z,12.90
2019-03-27T16:51:08.500Z,12.80
2019-03-27T16:53:37.801Z,12.80
2019-03-27T16:56:07.268Z,12.70
2019-03-27T16:58:36.660Z,12.60
2019-03-27T17:01:06.901Z,12.60
2019-03-27T17:03:36.740Z,12.50
2019-03-27T17:06:06.905Z,12.40
2019-03-27T17:08:36.904Z,12.30
2019-03-27T17:11:06.475Z,12.20
2019-03-27T17:13:35.764Z,12.20
2019-03-27T17:16:05.134Z,12.10
2019-03-27T17:18:34.365Z,12.00
2019-03-27T17:21:04.051Z,11.90
2019-03-27T17:23:33.301Z,11.90
2019-03-27T17:26:03.635Z,11.80
2019-03-27T17:28:32.823Z,11.80
2019-03-27T17:31:02.612Z,11.70
2019-03-27T17:33:31.921Z,11.60
2019-03-27T17:36:01.010Z,11.60
2019-03-27T17:38:30.321Z,11.50
2019-03-27T17:40:59.987Z,11.50
2019-03-27T17:43:29.594Z,11.50
2019-03-27T17:45:58.822Z,11.50
2019-03-27T17:48:28.810Z,11.40
2019-03-27T17:50:58.461Z,11.40
2019-03-27T17:53:31.860Z,11.30
2019-03-27T17:55:59.453Z,11.30
2019-03-27T17:58:29.211Z,11.30
2019-03-27T18:01:02.631Z,11.20
2019-03-27T18:03:32.598Z,11.20
2019-03-27T18:06:02.355Z,11.20
2019-03-27T18:08:32.461Z,11.20
2019-03-27T18:11:02.036Z,11.10
2019-03-27T18:13:32.174Z,11.10
2019-03-27T18:16:01.785Z,11.10
2019-03-27T18:18:31.722Z,11.10
2019-03-27T18:21:01.387Z,11.10
2019-03-27T18:23:44.556Z,11.10
2019-03-27T18:26:02.696Z,11.10
2019-03-27T18:28:32.051Z,11.10
2019-03-27T18:31:01.971Z,11.10
2019-03-27T18:33:33.821Z,11.10
2019-03-27T18:36:02.718Z,11.10
2019-03-27T18:38:32.633Z,11.00
2019-03-27T18:41:01.926Z,11.00
2019-03-27T18:43:32.102Z,11.00
2019-03-27T18:46:01.753Z,11.00
2019-03-27T18:48:30.990Z,11.00
2019-03-27T18:51:00.917Z,11.00
2019-03-27T18:53:30.523Z,11.00
2019-03-27T18:56:00.185Z,11.00
2019-03-27T18:58:29.851Z,11.00
2019-03-27T19:00:59.407Z,10.90
2019-03-27T19:03:29.281Z,10.90
2019-03-27T19:05:58.620Z,10.90
2019-03-27T19:08:28.537Z,10.90
2019-03-27T19:10:58.450Z,10.90
2019-03-27T19:13:28.002Z,10.80
2019-03-27T19:15:57.666Z,10.90
2019-03-27T19:18:28.289Z,10.80
2019-03-27T19:20:58.109Z,10.80
2019-03-27T19:23:27.705Z,10.80
2019-03-27T19:26:00.230Z,10.70
2019-03-27T19:28:29.961Z,10.80
2019-03-27T19:30:59.189Z,10.80
2019-03-27T19:33:29.219Z,10.70
2019-03-27T19:35:58.997Z,10.70
2019-03-27T19:38:28.070Z,10.70
2019-03-27T19:40:57.720Z,10.70
2019-03-27T19:43:27.648Z,10.60
2019-03-27T19:45:57.723Z,10.60
2019-03-27T19:48:27.108Z,10.60
2019-03-27T19:50:56.713Z,10.60
2019-03-27T19:53:25.801Z,10.60
2019-03-27T19:55:56.325Z,10.60
2019-03-27T19:58:25.932Z,10.50
2019-03-27T20:00:55.787Z,10.50
2019-03-27T20:03:26.295Z,10.50
2019-03-27T20:05:56.766Z,10.50
2019-03-27T20:08:25.880Z,10.50
2019-03-27T20:10:59.706Z,10.40
2019-03-27T20:13:29.170Z,10.40
2019-03-27T20:15:59.150Z,10.40
2019-03-27T20:18:29.221Z,10.40
2019-03-27T20:20:58.521Z,10.40
2019-03-27T20:23:27.800Z,10.40
2019-03-27T20:25:57.097Z,10.40
2019-03-27T20:28:26.677Z,10.40
2019-03-27T20:30:55.926Z,10.40
2019-03-27T20:33:28.010Z,10.30
2019-03-27T20:35:59.485Z,10.30
2019-03-27T20:38:29.280Z,10.30
2019-03-27T20:41:00.191Z,10.30
2019-03-27T20:43:31.031Z,10.30
2019-03-27T20:46:00.869Z,10.30
2019-03-27T20:48:31.751Z,10.20
2019-03-27T20:51:02.779Z,10.30
2019-03-27T20:53:34.561Z,10.20
2019-03-27T20:56:04.665Z,10.30
2019-03-27T20:58:35.574Z,10.20
2019-03-27T21:01:06.833Z,10.30
2019-03-27T21:03:41.084Z,10.30
2019-03-27T21:06:11.646Z,10.30
2019-03-27T21:08:42.836Z,10.20
2019-03-27T21:11:14.233Z,10.30
2019-03-27T21:13:43.703Z,10.30
2019-03-27T21:16:13.135Z,10.30
2019-03-27T21:18:42.548Z,10.30
2019-03-27T21:21:12.305Z,10.20
2019-03-27T21:23:42.782Z,10.20
2019-03-27T21:26:12.891Z,10.20
2019-03-27T21:28:42.817Z,10.20
2019-03-27T21:31:12.415Z,10.20
2019-03-27T21:33:42.705Z,10.20
2019-03-27T21:36:12.403Z,10.20
2019-03-27T21:38:42.102Z,10.20
2019-03-27T21:41:11.823Z,10.20
2019-03-27T21:43:41.783Z,10.20
2019-03-27T21:46:12.822Z,10.20
2019-03-27T21:48:42.574Z,10.20
2019-03-27T21:51:11.969Z,10.10
2019-03-27T21:53:41.064Z,10.10
2019-03-27T21:56:10.943Z,10.10
2019-03-27T21:58:40.519Z,10.10
2019-03-27T22:01:10.318Z,10.10
2019-03-27T22:03:42.033Z,10.00
2019-03-27T22:06:11.930Z,10.00
2019-03-27T22:08:41.427Z,10.10
2019-03-27T22:11:11.353Z,10.00
2019-03-27T22:13:40.989Z,10.00
2019-03-27T22:16:10.719Z,10.00
2019-03-27T22:18:40.199Z,10.10
2019-03-27T22:21:10.050Z,10.00
2019-03-27T22:23:40.018Z,10.00
2019-03-27T22:26:09.594Z,10.10
2019-03-27T22:28:39.866Z,10.00
2019-03-27T22:31:09.436Z,10.00
2019-03-27T22:33:38.717Z,9.90
2019-03-27T22:36:08.166Z,9.90
2019-03-27T22:38:37.648Z,9.90
2019-03-27T22:41:07.894Z,9.90
2019-03-27T22:43:37.341Z,9.90
2019-03-27T22:46:06.677Z,9.90
2019-03-27T22:48:35.734Z,9.90
2019-03-27T22:51:05.216Z,9.90
2019-03-27T22:53:34.302Z,9.90
2019-03-27T22:56:03.469Z,9.80
2019-03-27T22:58:32.973Z,9.90
2019-03-27T23:01:02.658Z,9.90
2019-03-27T23:03:33.477Z,9.80
2019-03-27T23:06:03.108Z,9.80
2019-03-27T23:08:32.770Z,9.80
2019-03-27T23:11:02.490Z,9.80
2019-03-27T23:13:32.463Z,9.90
2019-03-27T23:16:02.324Z,9.90
2019-03-27T23:18:32.291Z,9.80
2019-03-27T23:21:01.608Z,9.80
2019-03-27T23:23:31.450Z,9.80
2019-03-27T23:26:03.298Z,9.80
2019-03-27T23:28:32.154Z,9.80
2019-03-27T23:31:01.764Z,9.80
2019-03-27T23:33:31.779Z,9.80
2019-03-27T23:36:01.695Z,9.80
2019-03-27T23:38:30.934Z,9.80
2019-03-27T23:41:00.605Z,9.70
2019-03-27T23:43:30.969Z,9.70
2019-03-27T23:46:00.993Z,9.70
2019-03-27T23:48:30.326Z,9.80
2019-03-27T23:51:00.010Z,9.70
2019-03-27T23:53:29.867Z,9.80
2019-03-27T23:55:59.372Z,9.80
2019-03-27T23:58:29.918Z,9.80
