createdAt,value
2018-10-07T00:02:20.254Z,84.79
2018-10-07T00:04:47.779Z,84.74
2018-10-07T00:07:15.211Z,84.74
2018-10-07T00:09:42.678Z,84.97
2018-10-07T00:12:10.205Z,85.08
2018-10-07T00:14:37.632Z,85.12
2018-10-07T00:17:05.311Z,85.04
2018-10-07T00:19:32.712Z,85.32
2018-10-07T00:22:00.242Z,84.79
2018-10-07T00:24:27.667Z,84.95
2018-10-07T00:26:55.086Z,84.83
2018-10-07T00:29:22.513Z,85.14
2018-10-07T00:31:55.634Z,85.10
2018-10-07T00:34:23.154Z,85.29
2018-10-07T00:36:50.574Z,85.15
2018-10-07T00:39:18.024Z,85.08
2018-10-07T00:41:45.422Z,85.33
2018-10-07T00:44:13.039Z,85.68
2018-10-07T00:46:40.516Z,85.63
2018-10-07T00:49:07.946Z,85.68
2018-10-07T00:51:35.429Z,85.64
2018-10-07T00:54:02.923Z,85.82
2018-10-07T00:56:30.369Z,85.83
2018-10-07T00:58:57.745Z,86.01
2018-10-07T01:01:25.205Z,86.17
2018-10-07T01:03:52.747Z,86.30
2018-10-07T01:06:20.193Z,86.64
2018-10-07T01:08:47.630Z,86.79
2018-10-07T01:11:15.183Z,86.95
2018-10-07T01:13:42.567Z,86.98
2018-10-07T01:16:10.038Z,87.10
2018-10-07T01:18:37.576Z,87.19
2018-10-07T01:21:05.094Z,87.33
2018-10-07T01:23:32.590Z,87.14
2018-10-07T01:26:00.019Z,87.70
2018-10-07T01:28:27.446Z,87.54
2018-10-07T01:30:54.902Z,87.72
2018-10-07T01:33:22.533Z,87.77
2018-10-07T01:35:50.054Z,88.07
2018-10-07T01:38:17.524Z,88.04
2018-10-07T01:40:44.926Z,88.24
2018-10-07T01:43:12.472Z,88.32
2018-10-07T01:45:40.068Z,88.76
2018-10-07T01:48:07.460Z,88.66
2018-10-07T01:50:34.864Z,88.65
2018-10-07T01:53:02.296Z,88.75
2018-10-07T01:55:29.836Z,88.82
2018-10-07T01:57:57.321Z,88.79
2018-10-07T02:00:24.811Z,89.13
2018-10-07T02:02:52.246Z,89.25
2018-10-07T02:05:19.741Z,89.25
2018-10-07T02:07:47.206Z,89.28
2018-10-07T02:10:14.654Z,89.32
2018-10-07T02:12:42.106Z,89.48
2018-10-07T02:15:09.574Z,89.56
2018-10-07T02:17:36.974Z,89.56
2018-10-07T02:20:04.626Z,89.70
2018-10-07T02:22:32.212Z,89.34
2018-10-07T02:24:59.658Z,89.81
2018-10-07T02:27:27.142Z,89.67
2018-10-07T02:29:54.584Z,89.91
2018-10-07T02:32:22.037Z,89.67
2018-10-07T02:34:49.531Z,89.66
2018-10-07T02:37:16.967Z,89.92
2018-10-07T02:39:44.421Z,90.04
2018-10-07T02:42:11.854Z,89.81
2018-10-07T02:44:39.361Z,90.33
2018-10-07T02:47:06.801Z,90.36
2018-10-07T02:49:34.231Z,90.40
2018-10-07T02:52:01.808Z,90.43
2018-10-07T02:54:29.459Z,90.65
2018-10-07T02:56:56.950Z,90.43
2018-10-07T02:59:24.514Z,90.47
2018-10-07T03:01:51.962Z,90.51
2018-10-07T03:04:19.332Z,90.47
2018-10-07T03:06:46.950Z,90.70
2018-10-07T03:09:14.339Z,90.62
2018-10-07T03:11:41.706Z,90.63
2018-10-07T03:14:09.335Z,90.65
2018-10-07T03:16:36.834Z,90.71
2018-10-07T03:19:04.290Z,90.77
2018-10-07T03:21:32.206Z,90.68
2018-10-07T03:23:59.602Z,90.74
2018-10-07T03:26:27.050Z,90.80
2018-10-07T03:28:55.217Z,90.89
2018-10-07T03:31:22.656Z,91.16
2018-10-07T03:33:50.048Z,91.13
2018-10-07T03:36:17.872Z,91.13
2018-10-07T03:38:45.253Z,90.94
2018-10-07T03:41:12.844Z,91.18
2018-10-07T03:43:40.266Z,90.78
2018-10-07T03:46:07.682Z,90.49
2018-10-07T03:48:35.361Z,89.91
2018-10-07T03:51:02.848Z,89.79
2018-10-07T03:53:30.308Z,89.37
2018-10-07T03:55:57.893Z,89.11
2018-10-07T03:58:25.359Z,88.58
2018-10-07T04:00:53.235Z,88.62
2018-10-07T04:03:20.600Z,88.91
2018-10-07T04:05:48.213Z,88.58
2018-10-07T04:08:15.659Z,88.96
2018-10-07T04:10:43.179Z,88.75
2018-10-07T04:13:10.782Z,89.07
2018-10-07T04:15:38.389Z,89.15
2018-10-07T04:18:05.849Z,89.43
2018-10-07T04:20:33.370Z,89.23
2018-10-07T04:23:03.921Z,89.64
2018-10-07T04:25:31.476Z,89.98
2018-10-07T04:27:59.031Z,90.04
2018-10-07T04:30:26.473Z,90.08
2018-10-07T04:32:53.945Z,90.00
2018-10-07T04:35:21.557Z,90.05
2018-10-07T04:37:48.966Z,90.17
2018-10-07T04:40:16.403Z,90.14
2018-10-07T04:42:43.844Z,90.18
2018-10-07T04:45:11.329Z,90.16
2018-10-07T04:47:38.723Z,90.51
2018-10-07T04:50:06.738Z,90.33
2018-10-07T04:52:34.303Z,90.65
2018-10-07T04:55:01.754Z,90.64
2018-10-07T04:57:29.271Z,90.81
2018-10-07T04:59:56.681Z,90.92
2018-10-07T05:02:24.204Z,90.73
2018-10-07T05:04:51.982Z,90.53
2018-10-07T05:07:19.504Z,90.77
2018-10-07T05:09:47.181Z,90.54
2018-10-07T05:12:16.157Z,90.78
2018-10-07T05:14:43.632Z,90.89
2018-10-07T05:17:11.488Z,91.11
2018-10-07T05:19:39.091Z,90.98
2018-10-07T05:22:06.559Z,90.79
2018-10-07T05:24:33.997Z,91.05
2018-10-07T05:27:01.452Z,91.30
2018-10-07T05:29:28.857Z,91.38
2018-10-07T05:31:56.351Z,91.23
2018-10-07T05:34:23.773Z,91.29
2018-10-07T05:36:51.194Z,91.31
2018-10-07T05:39:18.660Z,91.23
2018-10-07T05:41:46.362Z,91.46
2018-10-07T05:44:13.740Z,91.46
2018-10-07T05:46:41.241Z,91.46
2018-10-07T05:49:08.646Z,91.74
2018-10-07T05:51:36.070Z,91.53
2018-10-07T05:54:03.516Z,91.67
2018-10-07T05:56:30.953Z,91.84
2018-10-07T05:58:58.557Z,91.50
2018-10-07T06:01:29.166Z,91.44
2018-10-07T06:04:11.180Z,91.06
2018-10-07T06:06:38.682Z,90.11
2018-10-07T06:09:10.231Z,88.53
2018-10-07T06:11:37.902Z,83.94
2018-10-07T06:14:05.526Z,76.75
2018-10-07T06:16:33.121Z,69.49
2018-10-07T06:19:00.558Z,66.29
2018-10-07T06:21:28.184Z,64.15
2018-10-07T06:23:55.630Z,60.26
2018-10-07T06:26:23.114Z,56.40
2018-10-07T06:28:50.536Z,54.18
2018-10-07T06:31:17.992Z,52.07
2018-10-07T06:33:45.400Z,49.34
2018-10-07T06:36:12.974Z,49.34
2018-10-07T06:38:40.550Z,49.34
2018-10-07T06:41:08.199Z,49.29
2018-10-07T06:43:35.597Z,48.37
2018-10-07T06:51:01.198Z,47.98
2018-10-07T06:53:28.671Z,47.08
2018-10-07T06:55:56.086Z,44.83
2018-10-07T06:58:23.562Z,42.01
2018-10-07T07:00:51.040Z,39.25
2018-10-07T07:03:18.530Z,37.97
2018-10-07T07:05:46.038Z,36.57
2018-10-07T07:08:13.694Z,37.20
2018-10-07T07:10:41.154Z,40.10
2018-10-07T07:13:08.699Z,44.21
2018-10-07T07:15:36.069Z,46.14
2018-10-07T07:18:03.534Z,46.67
2018-10-07T07:20:30.956Z,48.32
2018-10-07T07:22:58.439Z,48.15
2018-10-07T07:25:26.004Z,48.46
2018-10-07T07:27:53.425Z,49.50
2018-10-07T07:30:20.790Z,52.67
2018-10-07T07:32:48.154Z,53.17
2018-10-07T07:35:15.576Z,54.44
2018-10-07T07:37:43.096Z,54.54
2018-10-07T07:40:10.520Z,54.83
2018-10-07T07:42:38.007Z,54.99
2018-10-07T07:45:05.509Z,55.20
2018-10-07T07:47:33.018Z,52.65
2018-10-07T07:50:00.490Z,49.94
2018-10-07T07:52:28.010Z,47.46
2018-10-07T07:54:55.416Z,45.19
2018-10-07T07:57:22.890Z,45.23
2018-10-07T07:59:50.297Z,41.92
2018-10-07T08:02:17.778Z,39.06
2018-10-07T08:04:45.238Z,36.61
2018-10-07T08:07:12.662Z,36.73
2018-10-07T08:09:40.053Z,36.29
2018-10-07T08:12:07.549Z,36.58
2018-10-07T08:14:34.966Z,37.65
2018-10-07T08:17:02.404Z,39.17
2018-10-07T08:19:29.955Z,41.20
2018-10-07T08:21:57.390Z,42.20
2018-10-07T08:24:24.818Z,42.23
2018-10-07T08:26:52.476Z,43.05
2018-10-07T08:29:19.882Z,44.12
2018-10-07T08:31:47.374Z,45.14
2018-10-07T08:34:14.949Z,45.97
2018-10-07T08:36:42.391Z,47.48
2018-10-07T08:39:10.346Z,48.31
2018-10-07T08:41:38.032Z,50.28
2018-10-07T08:44:05.643Z,49.74
2018-10-07T08:46:33.055Z,45.24
2018-10-07T08:49:00.486Z,41.98
2018-10-07T08:51:27.904Z,39.65
2018-10-07T08:53:55.366Z,38.78
2018-10-07T08:56:23.179Z,37.75
2018-10-07T08:58:50.928Z,35.54
2018-10-07T09:01:18.406Z,34.84
2018-10-07T09:03:46.187Z,36.26
2018-10-07T09:06:13.792Z,38.08
2018-10-07T09:08:41.441Z,40.96
2018-10-07T09:11:09.351Z,44.25
2018-10-07T09:13:37.086Z,46.94
2018-10-07T09:16:05.061Z,48.62
2018-10-07T09:18:33.150Z,50.29
2018-10-07T09:21:00.884Z,50.74
2018-10-07T09:23:28.706Z,51.41
2018-10-07T09:25:56.436Z,51.07
2018-10-07T09:28:24.320Z,51.25
2018-10-07T09:30:51.865Z,51.30
2018-10-07T09:33:19.562Z,52.22
2018-10-07T09:35:47.082Z,51.27
2018-10-07T09:38:14.515Z,50.79
2018-10-07T09:40:41.964Z,50.17
2018-10-07T09:43:09.379Z,51.04
2018-10-07T09:45:37.310Z,50.71
2018-10-07T09:48:04.869Z,51.41
2018-10-07T09:50:32.339Z,51.64
2018-10-07T09:52:59.764Z,50.82
2018-10-07T09:55:27.199Z,51.53
2018-10-07T09:57:54.717Z,51.54
2018-10-07T10:00:27.709Z,50.77
2018-10-07T10:02:55.465Z,50.94
2018-10-07T10:05:22.900Z,50.08
2018-10-07T10:07:50.441Z,48.88
2018-10-07T10:10:17.909Z,48.31
2018-10-07T10:12:45.417Z,46.67
2018-10-07T10:15:12.973Z,47.95
2018-10-07T10:17:44.638Z,48.79
2018-10-07T10:20:12.349Z,49.26
2018-10-07T10:24:55.694Z,50.23
2018-10-07T10:27:34.462Z,49.54
2018-10-07T10:30:06.781Z,50.34
2018-10-07T10:33:55.810Z,50.23
2018-10-07T10:36:30.522Z,49.80
2018-10-07T10:39:06.396Z,49.69
2018-10-07T10:41:45.487Z,50.18
2018-10-07T10:44:20.666Z,51.24
2018-10-07T10:47:04.806Z,51.38
2018-10-07T10:49:39.493Z,52.03
2018-10-07T10:52:14.486Z,52.68
2018-10-07T10:54:51.958Z,52.42
2018-10-07T10:57:29.237Z,52.55
2018-10-07T11:00:02.706Z,53.09
2018-10-07T11:04:43.737Z,52.79
2018-10-07T11:07:16.988Z,53.31
2018-10-07T11:10:53.233Z,53.30
2018-10-07T11:13:31.568Z,53.62
2018-10-07T11:16:24.374Z,53.34
2018-10-07T11:19:25.987Z,53.01
2018-10-07T11:24:13.967Z,53.42
2018-10-07T11:26:54.685Z,52.18
2018-10-07T11:29:59.547Z,52.17
2018-10-07T11:32:35.594Z,52.81
2018-10-07T11:35:17.632Z,52.21
2018-10-07T11:38:03.476Z,51.42
2018-10-07T11:40:42.534Z,52.68
2018-10-07T11:43:18.814Z,53.19
2018-10-07T11:45:54.359Z,51.91
2018-10-07T11:48:26.134Z,49.68
2018-10-07T11:51:05.338Z,48.84
2018-10-07T11:53:36.326Z,48.79
2018-10-07T11:56:03.752Z,48.64
2018-10-07T11:58:31.247Z,48.32
2018-10-07T12:00:58.876Z,48.91
2018-10-07T12:03:26.384Z,49.06
2018-10-07T12:05:53.786Z,48.40
2018-10-07T12:08:21.649Z,48.50
2018-10-07T12:10:49.165Z,47.42
2018-10-07T12:13:16.585Z,45.94
2018-10-07T12:15:44.239Z,44.99
2018-10-07T12:18:11.880Z,44.96
2018-10-07T12:20:39.265Z,45.18
2018-10-07T12:23:06.927Z,45.47
2018-10-07T12:25:34.516Z,45.96
2018-10-07T12:28:02.128Z,46.23
2018-10-07T12:30:29.749Z,45.64
2018-10-07T12:32:57.308Z,45.03
2018-10-07T12:35:24.931Z,46.24
2018-10-07T12:37:52.721Z,47.42
2018-10-07T12:40:20.236Z,47.74
2018-10-07T12:42:48.487Z,47.99
2018-10-07T12:45:15.951Z,48.23
2018-10-07T12:47:43.360Z,49.45
2018-10-07T12:50:10.982Z,49.63
2018-10-07T12:52:39.528Z,50.38
2018-10-07T12:55:07.294Z,50.33
2018-10-07T12:57:35.050Z,51.14
2018-10-07T13:00:02.779Z,51.94
2018-10-07T13:02:30.342Z,52.32
2018-10-07T13:04:57.803Z,52.46
2018-10-07T13:07:25.465Z,53.15
2018-10-07T13:09:53.134Z,52.28
2018-10-07T13:12:20.862Z,52.26
2018-10-07T13:14:48.425Z,50.82
2018-10-07T13:17:15.981Z,50.63
2018-10-07T13:19:43.446Z,51.23
2018-10-07T13:22:11.080Z,51.98
2018-10-07T13:24:38.581Z,53.00
2018-10-07T13:27:06.266Z,53.05
2018-10-07T13:29:33.824Z,52.75
2018-10-07T13:32:01.350Z,53.05
2018-10-07T13:34:28.776Z,52.58
2018-10-07T13:36:56.234Z,52.57
2018-10-07T13:39:23.858Z,52.96
2018-10-07T13:41:51.468Z,53.22
2018-10-07T13:44:18.970Z,53.22
2018-10-07T13:46:46.481Z,53.04
2018-10-07T13:49:14.028Z,54.33
2018-10-07T13:51:41.567Z,54.95
2018-10-07T13:54:08.966Z,55.41
2018-10-07T13:56:36.419Z,55.93
2018-10-07T13:59:03.913Z,55.15
2018-10-07T14:01:31.402Z,54.43
2018-10-07T14:03:59.269Z,54.60
2018-10-07T14:06:26.702Z,54.61
2018-10-07T14:08:54.326Z,55.19
2018-10-07T14:11:21.813Z,56.21
2018-10-07T14:13:49.312Z,56.80
2018-10-07T14:16:16.766Z,57.84
2018-10-07T14:18:44.243Z,58.14
2018-10-07T14:21:11.824Z,58.67
2018-10-07T14:23:39.376Z,59.21
2018-10-07T14:26:07.033Z,59.69
2018-10-07T14:28:34.622Z,59.92
2018-10-07T14:31:02.239Z,59.96
2018-10-07T14:33:29.736Z,60.40
2018-10-07T14:35:57.336Z,60.40
2018-10-07T14:38:24.817Z,59.98
2018-10-07T14:40:52.582Z,60.44
2018-10-07T14:43:20.176Z,60.76
2018-10-07T14:45:47.878Z,61.20
2018-10-07T14:48:15.422Z,61.47
2018-10-07T14:50:43.047Z,61.35
2018-10-07T14:53:10.537Z,61.16
2018-10-07T14:55:38.044Z,61.57
2018-10-07T14:58:05.842Z,61.81
2018-10-07T15:00:33.338Z,61.10
2018-10-07T15:03:00.758Z,61.16
2018-10-07T15:05:28.221Z,60.01
2018-10-07T15:07:55.753Z,59.48
2018-10-07T15:10:23.210Z,59.17
2018-10-07T15:12:50.736Z,58.23
2018-10-07T15:15:18.333Z,58.01
2018-10-07T15:17:45.745Z,57.99
2018-10-07T15:20:13.238Z,58.54
2018-10-07T15:22:40.746Z,58.61
2018-10-07T15:25:08.357Z,58.71
2018-10-07T15:27:35.858Z,59.24
2018-10-07T15:30:03.416Z,59.23
2018-10-07T15:32:30.950Z,59.18
2018-10-07T15:35:00.410Z,59.71
2018-10-07T15:37:27.886Z,60.24
2018-10-07T15:39:55.314Z,60.36
2018-10-07T15:42:22.842Z,60.50
2018-10-07T15:44:50.350Z,60.81
2018-10-07T15:47:17.807Z,60.89
2018-10-07T15:49:45.310Z,61.31
2018-10-07T15:52:12.805Z,61.66
2018-10-07T15:54:40.227Z,61.88
2018-10-07T15:57:07.783Z,61.55
2018-10-07T15:59:35.358Z,61.87
2018-10-07T16:02:02.852Z,62.19
2018-10-07T16:04:30.384Z,62.41
2018-10-07T16:06:57.854Z,62.86
2018-10-07T16:09:25.279Z,62.96
2018-10-07T16:11:52.784Z,62.68
2018-10-07T16:14:20.344Z,63.39
2018-10-07T16:16:47.830Z,63.60
2018-10-07T16:19:15.318Z,63.58
2018-10-07T16:21:42.902Z,63.88
2018-10-07T16:24:10.505Z,64.26
2018-10-07T16:26:38.292Z,64.23
2018-10-07T16:29:05.760Z,64.16
2018-10-07T16:31:33.374Z,64.42
2018-10-07T16:34:00.962Z,64.72
2018-10-07T16:36:28.526Z,64.79
2018-10-07T16:38:56.088Z,64.78
2018-10-07T16:41:23.761Z,65.08
2018-10-07T16:43:51.262Z,64.71
2018-10-07T16:46:18.727Z,64.86
2018-10-07T16:48:46.253Z,65.53
2018-10-07T16:51:13.860Z,65.73
2018-10-07T16:53:41.492Z,65.78
2018-10-07T16:56:09.144Z,65.68
2018-10-07T16:58:36.888Z,65.74
2018-10-07T17:01:04.414Z,66.17
2018-10-07T17:03:32.056Z,66.36
2018-10-07T17:05:59.553Z,66.35
2018-10-07T17:08:27.269Z,66.71
2018-10-07T17:10:54.887Z,66.89
2018-10-07T17:13:22.467Z,67.18
2018-10-07T17:15:50.094Z,67.04
2018-10-07T17:18:17.684Z,66.55
2018-10-07T17:20:45.270Z,66.49
2018-10-07T17:23:12.795Z,66.43
2018-10-07T17:25:40.450Z,66.13
2018-10-07T17:28:07.936Z,66.12
2018-10-07T17:30:35.518Z,65.76
2018-10-07T17:33:03.056Z,65.30
2018-10-07T17:35:30.623Z,64.75
2018-10-07T17:37:58.036Z,64.84
2018-10-07T17:40:25.538Z,64.14
2018-10-07T17:42:53.346Z,64.19
2018-10-07T17:45:20.978Z,64.29
2018-10-07T17:47:48.415Z,64.45
2018-10-07T17:50:15.906Z,64.01
2018-10-07T17:52:43.422Z,64.25
2018-10-07T17:55:11.066Z,64.06
2018-10-07T17:57:38.510Z,64.56
2018-10-07T18:00:05.994Z,64.75
2018-10-07T18:02:33.559Z,65.09
2018-10-07T18:05:01.038Z,65.38
2018-10-07T18:07:28.643Z,65.88
2018-10-07T18:09:56.151Z,66.64
2018-10-07T18:12:23.801Z,67.06
2018-10-07T18:14:51.263Z,67.34
2018-10-07T18:17:18.774Z,67.61
2018-10-07T18:19:46.252Z,67.72
2018-10-07T18:22:13.772Z,68.32
2018-10-07T18:24:41.280Z,68.59
2018-10-07T18:27:08.802Z,68.80
2018-10-07T18:29:36.362Z,69.38
2018-10-07T18:32:03.950Z,69.72
2018-10-07T18:34:31.565Z,69.55
2018-10-07T18:36:59.040Z,69.90
2018-10-07T18:39:26.518Z,70.20
2018-10-07T18:41:54.031Z,70.37
2018-10-07T18:44:21.715Z,70.97
2018-10-07T18:46:49.338Z,70.87
2018-10-07T18:49:16.768Z,71.27
2018-10-07T18:51:44.289Z,71.43
2018-10-07T18:54:11.799Z,71.47
2018-10-07T18:56:39.279Z,71.27
2018-10-07T18:59:06.832Z,71.55
2018-10-07T19:01:34.413Z,71.72
2018-10-07T19:04:01.890Z,71.43
2018-10-07T19:06:29.351Z,72.02
2018-10-07T19:08:56.810Z,72.35
2018-10-07T19:11:24.472Z,72.71
2018-10-07T19:13:52.098Z,72.30
2018-10-07T19:16:19.610Z,71.90
2018-10-07T19:18:47.143Z,72.58
2018-10-07T19:21:14.723Z,72.24
2018-10-07T19:23:42.147Z,72.31
2018-10-07T19:26:09.764Z,72.44
2018-10-07T19:28:37.256Z,72.93
2018-10-07T19:31:04.975Z,73.30
2018-10-07T19:33:32.498Z,73.28
2018-10-07T19:35:59.970Z,73.56
2018-10-07T19:38:27.879Z,73.41
2018-10-07T19:40:55.430Z,73.76
2018-10-07T19:43:22.953Z,74.08
2018-10-07T19:45:50.432Z,73.51
2018-10-07T19:48:17.881Z,73.89
2018-10-07T19:50:45.301Z,73.76
2018-10-07T19:53:13.039Z,73.98
2018-10-07T19:55:40.541Z,73.83
2018-10-07T19:58:08.077Z,73.75
2018-10-07T20:00:35.699Z,74.00
2018-10-07T20:03:03.218Z,73.87
2018-10-07T20:05:30.758Z,74.02
2018-10-07T20:07:58.210Z,74.01
2018-10-07T20:10:25.686Z,73.77
2018-10-07T20:12:53.078Z,74.06
2018-10-07T20:15:20.558Z,74.29
2018-10-07T20:17:48.202Z,74.15
2018-10-07T20:20:15.674Z,74.00
2018-10-07T20:22:43.292Z,74.09
2018-10-07T20:25:10.842Z,74.20
2018-10-07T20:27:38.420Z,74.30
2018-10-07T20:30:06.043Z,74.16
2018-10-07T20:32:33.529Z,74.33
2018-10-07T20:35:01.006Z,73.98
2018-10-07T20:37:28.516Z,73.88
2018-10-07T20:39:55.933Z,73.99
2018-10-07T20:42:23.454Z,73.62
2018-10-07T20:44:50.967Z,73.45
2018-10-07T20:47:18.678Z,73.60
2018-10-07T20:49:46.179Z,73.58
2018-10-07T20:52:13.745Z,73.37
2018-10-07T20:54:41.232Z,73.01
2018-10-07T20:57:08.787Z,72.46
2018-10-07T20:59:36.829Z,72.18
2018-10-07T21:02:04.363Z,71.93
2018-10-07T21:04:31.811Z,71.77
2018-10-07T21:06:59.323Z,71.19
2018-10-07T21:09:26.747Z,71.13
2018-10-07T21:11:54.308Z,71.17
2018-10-07T21:14:21.771Z,71.46
2018-10-07T21:16:49.240Z,70.89
2018-10-07T21:19:16.674Z,70.99
2018-10-07T21:21:44.234Z,70.87
2018-10-07T21:24:11.892Z,70.90
2018-10-07T21:26:39.451Z,70.99
2018-10-07T21:29:06.972Z,71.03
2018-10-07T21:31:34.531Z,71.16
2018-10-07T21:34:02.131Z,70.71
2018-10-07T21:36:29.636Z,71.01
2018-10-07T21:38:57.140Z,70.77
2018-10-07T21:41:24.663Z,70.69
2018-10-07T21:43:52.169Z,70.76
2018-10-07T21:46:19.625Z,70.92
2018-10-07T21:48:47.113Z,70.40
2018-10-07T21:51:14.608Z,70.43
2018-10-07T21:53:42.199Z,70.59
2018-10-07T21:56:09.804Z,70.48
2018-10-07T21:58:37.295Z,70.41
2018-10-07T22:01:04.742Z,70.78
2018-10-07T22:03:32.344Z,70.63
2018-10-07T22:05:59.776Z,70.59
2018-10-07T22:08:27.442Z,70.33
2018-10-07T22:10:54.878Z,70.37
2018-10-07T22:13:22.450Z,70.16
2018-10-07T22:15:49.928Z,70.12
2018-10-07T22:18:17.448Z,70.22
2018-10-07T22:20:44.876Z,70.55
2018-10-07T22:23:12.310Z,70.41
2018-10-07T22:25:39.758Z,70.85
2018-10-07T22:28:07.396Z,70.73
2018-10-07T22:30:34.826Z,70.99
2018-10-07T22:33:02.265Z,71.52
2018-10-07T22:35:29.717Z,72.08
2018-10-07T22:37:57.280Z,72.52
2018-10-07T22:40:24.744Z,72.93
2018-10-07T22:42:52.148Z,73.51
2018-10-07T22:45:19.584Z,73.69
2018-10-07T22:47:47.058Z,74.09
2018-10-07T22:50:14.625Z,74.39
2018-10-07T22:52:42.050Z,74.73
2018-10-07T22:55:09.500Z,75.18
2018-10-07T22:57:37.114Z,75.00
2018-10-07T23:00:05.060Z,75.25
2018-10-07T23:02:32.526Z,75.76
2018-10-07T23:04:59.950Z,75.81
2018-10-07T23:07:27.434Z,76.18
2018-10-07T23:09:54.886Z,76.14
2018-10-07T23:12:22.314Z,76.11
2018-10-07T23:14:49.774Z,76.38
2018-10-07T23:17:17.181Z,76.65
2018-10-07T23:19:44.605Z,76.96
2018-10-07T23:22:12.154Z,76.73
2018-10-07T23:24:39.530Z,77.09
2018-10-07T23:27:07.034Z,77.25
2018-10-07T23:29:34.468Z,77.55
2018-10-07T23:32:01.918Z,77.83
2018-10-07T23:34:29.354Z,77.87
2018-10-07T23:36:56.923Z,77.89
2018-10-07T23:39:24.820Z,77.94
2018-10-07T23:41:52.706Z,78.57
2018-10-07T23:44:20.148Z,78.04
2018-10-07T23:46:47.575Z,78.14
2018-10-07T23:49:15.031Z,78.52
2018-10-07T23:51:42.675Z,78.41
2018-10-07T23:54:10.030Z,79.05
2018-10-07T23:56:37.486Z,78.80
2018-10-07T23:59:04.949Z,78.83
