createdAt,value
2023-03-31T00:00:01.810Z,6.30
2023-03-31T00:03:10.093Z,6.20
2023-03-31T00:05:48.346Z,7.40
2023-03-31T00:08:41.799Z,7.20
2023-03-31T00:11:22.818Z,6.10
2023-03-31T00:14:18.799Z,6.90
2023-03-31T00:17:08.823Z,6.70
2023-03-31T00:19:43.937Z,7.20
2023-03-31T00:22:33.795Z,7.00
2023-03-31T00:25:16.936Z,7.60
2023-03-31T00:27:59.803Z,6.60
2023-03-31T00:30:41.128Z,7.40
2023-03-31T00:33:22.825Z,7.00
2023-03-31T00:36:06.639Z,6.50
2023-03-31T00:38:52.802Z,7.00
2023-03-31T00:41:34.945Z,7.00
2023-03-31T00:44:29.812Z,6.90
2023-03-31T00:47:23.924Z,6.30
2023-03-31T00:50:05.820Z,6.90
2023-03-31T00:52:46.945Z,6.80
2023-03-31T00:55:31.885Z,8.40
2023-03-31T00:58:14.709Z,7.30
2023-03-31T01:00:57.825Z,7.10
2023-03-31T01:03:45.874Z,7.70
2023-03-31T01:06:20.315Z,8.20
2023-03-31T01:09:07.828Z,8.20
2023-03-31T01:11:55.811Z,7.60
2023-03-31T01:14:43.792Z,8.20
2023-03-31T01:17:19.531Z,7.90
2023-03-31T01:20:36.794Z,7.90
2023-03-31T01:23:43.953Z,8.70
2023-03-31T01:26:31.884Z,8.20
2023-03-31T01:29:34.877Z,8.20
2023-03-31T01:32:37.024Z,8.80
2023-03-31T01:35:39.845Z,9.20
2023-03-31T01:38:31.600Z,8.50
2023-03-31T01:41:27.817Z,8.60
2023-03-31T01:44:20.138Z,7.80
2023-03-31T01:47:14.787Z,8.20
2023-03-31T01:50:02.807Z,8.60
2023-03-31T01:52:54.947Z,8.80
2023-03-31T01:55:42.821Z,8.30
2023-03-31T01:58:28.973Z,8.50
2023-03-31T02:01:13.848Z,8.90
2023-03-31T02:04:01.981Z,8.80
2023-03-31T02:06:46.832Z,8.00
2023-03-31T02:09:31.007Z,8.80
2023-03-31T02:12:15.792Z,8.10
2023-03-31T02:14:57.932Z,8.90
2023-03-31T02:17:39.814Z,8.60
2023-03-31T02:20:21.958Z,8.50
2023-03-31T02:23:03.900Z,8.80
2023-03-31T02:25:54.981Z,8.50
2023-03-31T02:28:35.799Z,9.40
2023-03-31T02:31:34.961Z,9.10
2023-03-31T02:34:15.816Z,9.00
2023-03-31T02:36:56.936Z,9.50
2023-03-31T02:39:40.867Z,8.70
2023-03-31T02:42:21.940Z,8.50
2023-03-31T02:45:09.784Z,8.10
2023-03-31T02:47:57.818Z,9.30
2023-03-31T02:50:37.511Z,9.00
2023-03-31T02:53:50.817Z,8.40
2023-03-31T02:56:52.869Z,9.20
2023-03-31T02:59:55.813Z,9.00
2023-03-31T03:02:56.309Z,7.80
2023-03-31T03:05:56.914Z,7.80
2023-03-31T03:08:42.607Z,8.50
2023-03-31T03:11:44.787Z,8.20
2023-03-31T03:14:34.648Z,7.80
2023-03-31T03:17:31.831Z,7.80
2023-03-31T03:20:17.809Z,7.80
2023-03-31T03:22:58.921Z,7.30
2023-03-31T03:25:40.864Z,7.70
2023-03-31T03:28:21.948Z,7.80
2023-03-31T03:31:03.932Z,7.90
2023-03-31T03:33:51.881Z,8.20
2023-03-31T03:36:26.418Z,7.00
2023-03-31T03:39:14.803Z,7.00
2023-03-31T03:41:49.199Z,6.50
2023-03-31T03:44:36.781Z,6.60
2023-03-31T03:47:17.790Z,7.50
2023-03-31T03:49:58.946Z,6.40
2023-03-31T03:52:39.808Z,6.20
2023-03-31T03:55:27.790Z,6.10
2023-03-31T03:58:02.448Z,6.50
2023-03-31T04:00:51.776Z,6.20
2023-03-31T04:03:32.771Z,6.10
2023-03-31T04:06:13.923Z,6.60
2023-03-31T04:08:54.792Z,7.00
2023-03-31T04:11:49.792Z,6.30
2023-03-31T04:14:37.770Z,7.20
2023-03-31T04:17:16.054Z,6.10
2023-03-31T04:20:08.779Z,5.90
2023-03-31T04:22:47.172Z,6.40
2023-03-31T04:25:37.803Z,6.30
2023-03-31T04:28:14.868Z,5.90
2023-03-31T04:31:05.877Z,6.30
2023-03-31T04:33:47.861Z,5.30
2023-03-31T04:36:42.857Z,5.40
2023-03-31T04:39:33.876Z,5.50
2023-03-31T04:42:08.908Z,6.20
2023-03-31T04:44:57.254Z,6.30
2023-03-31T04:47:32.043Z,6.10
2023-03-31T04:50:19.818Z,5.80
2023-03-31T04:53:01.812Z,6.10
2023-03-31T04:55:56.809Z,6.20
2023-03-31T04:58:44.855Z,5.10
2023-03-31T05:01:20.025Z,5.80
2023-03-31T05:04:07.783Z,5.80
2023-03-31T05:06:49.785Z,5.40
2023-03-31T05:09:44.793Z,6.30
2023-03-31T05:12:39.790Z,5.40
2023-03-31T05:15:35.129Z,5.10
2023-03-31T05:18:22.789Z,5.30
2023-03-31T05:21:04.783Z,5.30
2023-03-31T05:23:59.788Z,5.20
2023-03-31T05:26:47.780Z,4.90
2023-03-31T05:29:22.912Z,4.60
2023-03-31T05:32:10.809Z,4.60
2023-03-31T05:34:46.509Z,4.20
2023-03-31T05:37:34.788Z,3.90
2023-03-31T05:40:16.777Z,3.80
2023-03-31T05:43:11.788Z,3.70
2023-03-31T05:45:59.811Z,3.60
2023-03-31T05:48:34.885Z,4.00
2023-03-31T05:51:22.783Z,4.20
2023-03-31T05:54:10.772Z,3.80
2023-03-31T05:56:58.821Z,3.50
2023-03-31T05:59:35.792Z,3.40
2023-03-31T06:02:23.818Z,3.20
2023-03-31T06:05:05.781Z,3.60
2023-03-31T06:08:00.764Z,3.30
2023-03-31T06:10:49.796Z,3.00
2023-03-31T06:13:24.979Z,3.30
2023-03-31T06:16:13.803Z,3.50
2023-03-31T06:18:48.948Z,3.20
2023-03-31T06:21:36.780Z,3.20
2023-03-31T06:24:18.815Z,3.30
2023-03-31T06:27:13.803Z,3.10
2023-03-31T06:30:01.871Z,3.60
2023-03-31T06:32:37.027Z,3.40
2023-03-31T06:35:24.811Z,3.10
2023-03-31T06:37:59.959Z,3.40
2023-03-31T06:40:49.831Z,3.20
2023-03-31T06:43:24.895Z,3.00
2023-03-31T06:46:13.801Z,3.50
2023-03-31T06:48:48.966Z,4.00
2023-03-31T06:51:36.795Z,3.20
2023-03-31T06:54:18.791Z,3.40
2023-03-31T06:57:00.241Z,3.00
2023-03-31T06:59:47.748Z,3.80
2023-03-31T07:02:28.874Z,2.50
2023-03-31T07:05:25.832Z,2.90
2023-03-31T07:08:21.896Z,3.60
2023-03-31T07:11:10.144Z,2.60
2023-03-31T07:13:44.914Z,3.30
2023-03-31T07:16:32.921Z,2.90
2023-03-31T07:19:08.413Z,2.50
2023-03-31T07:21:57.889Z,3.00
2023-03-31T07:24:33.014Z,2.50
2023-03-31T07:27:20.847Z,2.90
2023-03-31T07:29:55.952Z,3.20
2023-03-31T07:32:47.886Z,2.40
2023-03-31T07:35:31.410Z,2.80
2023-03-31T07:38:27.756Z,2.60
2023-03-31T07:41:24.834Z,2.60
2023-03-31T07:44:06.862Z,2.60
2023-03-31T07:46:54.780Z,2.80
2023-03-31T07:49:36.867Z,2.40
2023-03-31T07:52:31.779Z,2.20
2023-03-31T07:55:19.816Z,2.50
2023-03-31T07:58:00.984Z,2.20
2023-03-31T08:00:42.759Z,2.10
2023-03-31T08:03:23.904Z,2.20
2023-03-31T08:06:05.003Z,2.30
2023-03-31T08:08:45.897Z,2.20
2023-03-31T08:11:27.938Z,2.20
2023-03-31T08:14:16.503Z,2.50
2023-03-31T08:17:14.118Z,2.30
2023-03-31T08:20:08.746Z,2.50
2023-03-31T08:22:56.847Z,2.00
2023-03-31T08:25:31.990Z,2.40
2023-03-31T08:28:20.840Z,2.30
2023-03-31T08:30:56.490Z,2.60
2023-03-31T08:33:44.836Z,2.10
2023-03-31T08:36:23.349Z,2.40
2023-03-31T08:39:13.781Z,2.30
2023-03-31T08:42:16.347Z,2.00
2023-03-31T08:44:55.861Z,1.80
2023-03-31T08:47:45.797Z,1.90
2023-03-31T08:50:34.754Z,2.00
2023-03-31T08:53:30.082Z,2.00
2023-03-31T08:56:15.769Z,1.90
2023-03-31T08:59:02.548Z,1.70
2023-03-31T09:02:03.923Z,1.50
2023-03-31T09:05:00.770Z,1.80
2023-03-31T09:08:09.761Z,1.80
2023-03-31T09:11:06.735Z,2.20
2023-03-31T09:14:09.760Z,2.40
2023-03-31T09:17:30.821Z,1.60
2023-03-31T09:20:37.880Z,1.90
2023-03-31T09:23:37.079Z,2.80
2023-03-31T09:26:33.935Z,2.40
2023-03-31T09:29:15.000Z,1.90
2023-03-31T09:32:09.901Z,2.10
2023-03-31T09:34:44.885Z,2.60
2023-03-31T09:37:34.767Z,2.00
2023-03-31T09:40:11.898Z,1.70
2023-03-31T09:43:28.920Z,1.90
2023-03-31T09:46:10.916Z,2.20
2023-03-31T09:49:32.951Z,1.90
2023-03-31T09:52:33.774Z,1.90
2023-03-31T09:55:10.955Z,1.50
2023-03-31T09:57:59.786Z,1.40
2023-03-31T10:00:34.928Z,1.20
2023-03-31T10:03:22.787Z,1.70
2023-03-31T10:06:01.916Z,2.00
2023-03-31T10:08:54.752Z,1.70
2023-03-31T10:11:30.112Z,1.50
2023-03-31T10:14:28.747Z,1.00
2023-03-31T10:17:28.783Z,1.30
2023-03-31T10:20:40.750Z,1.40
2023-03-31T10:23:24.942Z,1.20
2023-03-31T10:26:12.864Z,1.10
2023-03-31T10:28:47.912Z,1.00
2023-03-31T10:31:43.841Z,0.90
2023-03-31T10:34:21.943Z,0.70
2023-03-31T10:37:11.966Z,0.80
2023-03-31T10:39:49.931Z,0.90
2023-03-31T10:42:37.847Z,1.30
2023-03-31T10:45:37.913Z,1.20
2023-03-31T10:48:38.973Z,0.90
2023-03-31T10:51:32.923Z,0.70
2023-03-31T10:54:20.750Z,1.30
2023-03-31T10:57:12.821Z,1.40
2023-03-31T11:00:21.745Z,1.10
2023-03-31T11:03:25.889Z,1.30
2023-03-31T11:06:27.121Z,1.00
2023-03-31T11:09:20.786Z,1.00
2023-03-31T11:12:31.374Z,1.20
2023-03-31T11:15:36.776Z,0.90
2023-03-31T11:18:36.184Z,1.10
2023-03-31T11:21:58.763Z,1.20
2023-03-31T11:25:21.752Z,1.10
2023-03-31T11:28:40.772Z,1.00
2023-03-31T11:31:49.784Z,1.40
2023-03-31T11:34:45.892Z,1.40
2023-03-31T11:37:38.752Z,0.80
2023-03-31T11:40:21.888Z,0.70
2023-03-31T11:43:28.753Z,1.00
2023-03-31T11:46:41.289Z,1.20
2023-03-31T11:49:36.755Z,0.70
2023-03-31T11:52:22.492Z,1.10
2023-03-31T11:55:28.808Z,1.20
2023-03-31T11:58:10.766Z,1.00
2023-03-31T12:01:09.715Z,1.00
2023-03-31T12:04:06.872Z,0.80
2023-03-31T12:06:46.826Z,0.60
2023-03-31T12:10:01.468Z,0.70
2023-03-31T12:12:41.053Z,0.50
2023-03-31T12:15:36.802Z,0.70
2023-03-31T12:18:26.750Z,0.80
2023-03-31T12:21:23.751Z,1.30
2023-03-31T12:24:11.805Z,0.80
2023-03-31T12:26:57.983Z,1.40
2023-03-31T12:30:01.763Z,0.90
2023-03-31T12:32:43.169Z,1.10
2023-03-31T12:35:30.816Z,1.40
2023-03-31T12:38:27.876Z,0.80
2023-03-31T12:41:16.760Z,1.70
2023-03-31T12:44:26.760Z,1.30
2023-03-31T12:47:17.772Z,1.60
2023-03-31T12:50:05.745Z,1.30
2023-03-31T12:52:55.632Z,1.20
2023-03-31T12:56:03.939Z,2.10
2023-03-31T12:58:49.796Z,1.30
2023-03-31T13:01:37.870Z,1.20
2023-03-31T13:04:28.827Z,1.30
2023-03-31T13:07:27.850Z,1.00
2023-03-31T13:10:18.373Z,1.20
2023-03-31T13:13:18.773Z,0.80
2023-03-31T13:16:14.797Z,0.90
2023-03-31T13:19:02.820Z,1.30
2023-03-31T13:21:45.252Z,1.80
2023-03-31T13:24:34.830Z,1.10
2023-03-31T13:27:41.878Z,1.30
2023-03-31T13:30:48.950Z,1.30
2023-03-31T13:33:36.153Z,0.90
2023-03-31T13:36:39.757Z,1.10
2023-03-31T13:39:32.903Z,1.20
2023-03-31T13:42:48.739Z,1.40
2023-03-31T13:45:32.979Z,0.90
2023-03-31T13:48:45.784Z,1.20
2023-03-31T13:51:42.938Z,1.30
2023-03-31T13:54:45.761Z,1.20
2023-03-31T13:57:27.416Z,1.50
2023-03-31T14:00:49.742Z,1.50
2023-03-31T14:03:42.043Z,1.50
2023-03-31T14:06:33.770Z,1.30
2023-03-31T14:09:17.899Z,1.10
2023-03-31T14:12:06.754Z,1.10
2023-03-31T14:14:53.747Z,1.10
2023-03-31T14:17:45.782Z,0.90
2023-03-31T14:21:03.828Z,1.30
2023-03-31T14:24:08.759Z,1.50
2023-03-31T14:27:01.754Z,1.10
2023-03-31T14:29:56.156Z,1.30
2023-03-31T14:32:53.016Z,1.00
2023-03-31T14:35:51.741Z,1.20
2023-03-31T14:38:34.769Z,0.80
2023-03-31T14:41:30.016Z,0.80
2023-03-31T14:44:13.776Z,2.10
2023-03-31T14:46:54.934Z,1.20
2023-03-31T14:49:44.820Z,1.60
2023-03-31T14:52:35.810Z,1.50
2023-03-31T14:55:17.088Z,0.60
2023-03-31T14:58:05.764Z,0.90
2023-03-31T15:00:41.090Z,1.40
2023-03-31T15:03:28.778Z,1.30
2023-03-31T15:06:04.112Z,2.90
2023-03-31T15:08:52.781Z,2.10
2023-03-31T15:11:35.769Z,3.10
2023-03-31T15:14:30.750Z,1.60
2023-03-31T15:17:29.853Z,1.30
2023-03-31T15:20:06.993Z,1.80
2023-03-31T15:22:54.786Z,1.50
2023-03-31T15:25:33.035Z,1.40
2023-03-31T15:28:23.774Z,1.30
2023-03-31T15:31:09.739Z,0.90
2023-03-31T15:34:00.863Z,1.20
2023-03-31T15:36:42.452Z,1.90
2023-03-31T15:39:23.760Z,1.20
2023-03-31T15:42:07.892Z,1.50
2023-03-31T15:45:05.026Z,1.90
2023-03-31T15:48:02.934Z,1.30
2023-03-31T15:50:39.504Z,1.10
2023-03-31T15:53:43.759Z,1.10
2023-03-31T15:56:36.072Z,1.30
2023-03-31T15:59:54.643Z,1.10
2023-03-31T16:02:40.587Z,1.00
2023-03-31T16:05:54.369Z,1.40
2023-03-31T16:08:31.029Z,1.90
2023-03-31T16:11:23.036Z,1.60
2023-03-31T16:14:21.399Z,1.30
2023-03-31T16:17:26.935Z,1.10
2023-03-31T16:20:15.777Z,1.40
2023-03-31T16:23:11.707Z,1.90
2023-03-31T16:26:00.812Z,1.80
2023-03-31T16:28:44.897Z,2.10
2023-03-31T16:31:47.249Z,2.50
2023-03-31T16:34:34.780Z,2.20
2023-03-31T16:37:12.747Z,3.20
2023-03-31T16:40:00.822Z,3.00
2023-03-31T16:42:35.191Z,3.40
2023-03-31T16:45:23.743Z,4.60
2023-03-31T16:48:02.215Z,4.90
2023-03-31T16:51:01.745Z,5.60
2023-03-31T16:53:37.313Z,4.00
2023-03-31T16:56:25.767Z,3.10
2023-03-31T16:59:01.774Z,3.70
2023-03-31T17:01:49.753Z,4.10
2023-03-31T17:04:44.758Z,4.20
2023-03-31T17:07:32.752Z,4.30
2023-03-31T17:10:06.884Z,4.20
2023-03-31T17:12:54.763Z,4.90
2023-03-31T17:15:52.016Z,4.30
2023-03-31T17:18:48.760Z,4.40
2023-03-31T17:21:36.741Z,3.80
2023-03-31T17:24:17.873Z,4.30
2023-03-31T17:26:58.750Z,4.40
2023-03-31T17:29:46.764Z,5.40
2023-03-31T17:32:22.184Z,5.40
2023-03-31T17:35:09.948Z,5.10
2023-03-31T17:37:52.829Z,6.00
2023-03-31T17:40:42.808Z,5.70
2023-03-31T17:43:24.745Z,4.70
2023-03-31T17:46:14.260Z,3.60
2023-03-31T17:48:55.739Z,4.10
2023-03-31T17:51:37.402Z,3.80
2023-03-31T17:54:18.745Z,4.10
2023-03-31T17:57:07.803Z,3.90
2023-03-31T17:59:42.227Z,3.80
2023-03-31T18:02:29.784Z,4.30
2023-03-31T18:05:06.438Z,4.30
2023-03-31T18:07:54.742Z,4.20
2023-03-31T18:10:29.603Z,3.40
2023-03-31T18:13:18.483Z,4.10
2023-03-31T18:16:15.971Z,3.70
2023-03-31T18:19:04.768Z,4.30
2023-03-31T18:21:54.754Z,3.10
2023-03-31T18:24:32.287Z,3.60
2023-03-31T18:27:19.771Z,2.80
2023-03-31T18:29:56.107Z,3.20
2023-03-31T18:32:45.833Z,2.80
2023-03-31T18:35:21.115Z,4.10
2023-03-31T18:38:09.857Z,4.50
2023-03-31T18:40:51.543Z,5.50
2023-03-31T18:43:39.755Z,6.50
2023-03-31T18:46:14.652Z,6.70
2023-03-31T18:49:02.859Z,7.10
2023-03-31T18:51:37.155Z,6.70
2023-03-31T18:54:24.752Z,6.40
2023-03-31T18:56:59.239Z,6.70
2023-03-31T18:59:47.768Z,6.50
2023-03-31T19:02:23.196Z,5.40
2023-03-31T19:05:10.759Z,7.30
2023-03-31T19:07:58.739Z,7.60
2023-03-31T19:10:33.895Z,7.60
2023-03-31T19:13:28.745Z,7.60
2023-03-31T19:16:24.876Z,6.80
2023-03-31T19:19:12.755Z,8.50
2023-03-31T19:21:54.662Z,7.40
2023-03-31T19:24:35.759Z,7.30
2023-03-31T19:27:18.201Z,7.60
2023-03-31T19:29:59.780Z,7.70
2023-03-31T19:32:41.677Z,8.20
2023-03-31T19:35:23.788Z,7.70
2023-03-31T19:38:14.209Z,8.10
2023-03-31T19:41:01.734Z,7.40
2023-03-31T19:43:36.980Z,8.00
2023-03-31T19:46:26.041Z,7.60
2023-03-31T19:49:04.148Z,10.10
2023-03-31T19:51:51.785Z,8.00
2023-03-31T19:54:26.863Z,7.50
2023-03-31T19:57:15.859Z,6.90
2023-03-31T19:59:50.849Z,7.20
2023-03-31T20:02:38.882Z,6.70
2023-03-31T20:05:14.897Z,7.00
2023-03-31T20:08:02.759Z,8.50
2023-03-31T20:10:44.793Z,7.10
2023-03-31T20:13:42.731Z,6.90
2023-03-31T20:16:32.781Z,5.80
2023-03-31T20:19:09.915Z,6.10
2023-03-31T20:22:00.741Z,6.70
2023-03-31T20:24:42.872Z,6.20
2023-03-31T20:27:32.840Z,6.10
2023-03-31T20:30:14.755Z,5.50
2023-03-31T20:33:09.728Z,6.40
2023-03-31T20:36:12.808Z,5.50
2023-03-31T20:39:02.727Z,6.20
2023-03-31T20:41:37.602Z,5.50
2023-03-31T20:44:27.742Z,5.50
2023-03-31T20:47:02.329Z,5.80
2023-03-31T20:49:50.782Z,6.60
2023-03-31T20:52:25.141Z,5.50
2023-03-31T20:55:12.759Z,5.50
2023-03-31T20:57:47.164Z,4.70
2023-03-31T21:00:34.776Z,5.90
2023-03-31T21:03:09.284Z,6.30
2023-03-31T21:05:58.733Z,4.80
2023-03-31T21:08:33.579Z,5.90
2023-03-31T21:11:22.767Z,5.70
2023-03-31T21:14:03.829Z,6.40
2023-03-31T21:16:45.096Z,6.40
2023-03-31T21:19:26.724Z,6.50
2023-03-31T21:22:14.739Z,6.10
2023-03-31T21:25:04.416Z,6.70
2023-03-31T21:27:46.948Z,6.10
2023-03-31T21:30:37.093Z,7.00
2023-03-31T21:33:15.947Z,7.80
2023-03-31T21:36:05.761Z,8.80
2023-03-31T21:38:40.847Z,10.10
2023-03-31T21:41:32.733Z,7.80
2023-03-31T21:44:15.717Z,5.10
2023-03-31T21:47:11.177Z,5.10
2023-03-31T21:49:58.734Z,5.40
2023-03-31T21:52:39.739Z,4.60
2023-03-31T21:55:27.905Z,5.20
2023-03-31T21:58:05.450Z,5.00
2023-03-31T22:00:53.736Z,4.40
2023-03-31T22:03:29.235Z,3.90
2023-03-31T22:06:16.807Z,4.00
2023-03-31T22:08:52.112Z,3.90
2023-03-31T22:11:39.747Z,3.80
2023-03-31T22:14:15.163Z,4.00
2023-03-31T22:17:03.939Z,3.70
2023-03-31T22:19:38.903Z,3.20
2023-03-31T22:22:19.723Z,4.50
2023-03-31T22:25:07.755Z,5.00
2023-03-31T22:27:57.733Z,4.10
2023-03-31T22:30:33.732Z,4.90
2023-03-31T22:33:21.738Z,4.70
2023-03-31T22:35:56.879Z,4.70
2023-03-31T22:38:44.753Z,3.50
2023-03-31T22:41:19.905Z,3.30
2023-03-31T22:44:07.717Z,4.00
2023-03-31T22:46:49.815Z,3.90
2023-03-31T22:49:44.704Z,4.10
2023-03-31T22:52:33.805Z,4.40
2023-03-31T22:55:10.164Z,4.10
2023-03-31T22:57:58.744Z,3.80
2023-03-31T23:00:40.718Z,3.40
2023-03-31T23:03:28.725Z,3.40
2023-03-31T23:06:03.911Z,3.10
2023-03-31T23:08:54.715Z,2.50
2023-03-31T23:11:30.660Z,2.90
2023-03-31T23:14:25.725Z,2.40
2023-03-31T23:17:20.765Z,2.40
2023-03-31T23:20:09.749Z,2.50
2023-03-31T23:22:44.827Z,2.70
2023-03-31T23:25:32.907Z,2.80
2023-03-31T23:28:14.710Z,2.20
2023-03-31T23:31:09.851Z,1.90
2023-03-31T23:33:58.913Z,2.10
2023-03-31T23:36:36.381Z,1.90
2023-03-31T23:39:24.726Z,1.70
2023-03-31T23:41:59.833Z,2.10
2023-03-31T23:44:47.725Z,1.70
2023-03-31T23:47:22.830Z,1.20
2023-03-31T23:50:10.705Z,1.90
2023-03-31T23:52:45.948Z,1.60
2023-03-31T23:55:34.984Z,1.80
2023-03-31T23:58:09.855Z,1.70
