createdAt,value
2022-08-07T00:00:35.718Z,15.60
2022-08-07T06:00:34.531Z,15.40
2022-08-07T06:02:39.707Z,15.50
2022-08-07T06:04:52.531Z,15.60
2022-08-07T06:06:56.620Z,15.70
2022-08-07T06:09:05.581Z,15.70
2022-08-07T06:11:08.901Z,15.90
2022-08-07T06:13:13.571Z,15.90
2022-08-07T06:15:20.082Z,16.00
2022-08-07T06:17:23.072Z,16.10
2022-08-07T06:19:47.886Z,16.20
2022-08-07T06:22:14.462Z,16.30
2022-08-07T06:24:45.641Z,16.40
2022-08-07T06:26:42.345Z,16.50
2022-08-07T06:28:49.524Z,16.60
2022-08-07T06:30:54.886Z,16.70
2022-08-07T06:32:56.567Z,16.80
2022-08-07T06:35:01.992Z,16.90
2022-08-07T06:37:12.392Z,17.00
2022-08-07T06:40:17.602Z,17.10
2022-08-07T06:42:02.200Z,17.30
2022-08-07T06:44:11.047Z,17.40
2022-08-07T06:46:14.187Z,17.60
2022-08-07T06:48:16.282Z,17.70
2022-08-07T06:50:30.432Z,17.80
2022-08-07T06:52:36.784Z,18.00
2022-08-07T06:55:32.196Z,18.10
2022-08-07T06:57:03.145Z,18.20
2022-08-07T07:00:12.089Z,18.50
2022-08-07T07:01:43.776Z,18.70
2022-08-07T07:03:58.878Z,19.20
2022-08-07T07:06:11.180Z,20.30
2022-08-07T07:08:18.319Z,22.10
2022-08-07T07:10:35.849Z,23.40
2022-08-07T07:12:48.931Z,24.80
2022-08-07T07:15:23.955Z,25.60
2022-08-07T07:17:39.116Z,26.40
2022-08-07T07:19:56.101Z,27.40
2022-08-07T07:22:11.441Z,28.20
2022-08-07T07:24:22.843Z,28.90
2022-08-07T07:26:32.326Z,28.80
2022-08-07T07:29:38.535Z,29.00
2022-08-07T07:31:17.366Z,29.10
2022-08-07T07:33:25.238Z,29.20
2022-08-07T07:35:28.354Z,29.30
2022-08-07T07:37:47.432Z,29.40
2022-08-07T07:39:58.827Z,28.70
2022-08-07T07:42:13.207Z,28.70
2022-08-07T07:44:25.742Z,29.10
2022-08-07T07:46:37.201Z,29.20
2022-08-07T07:49:00.218Z,29.50
2022-08-07T07:51:12.530Z,29.70
2022-08-07T07:53:25.576Z,30.10
2022-08-07T07:55:37.747Z,30.20
2022-08-07T07:57:52.855Z,30.40
2022-08-07T07:59:56.871Z,30.10
2022-08-07T08:02:10.387Z,30.50
2022-08-07T08:04:14.330Z,31.00
2022-08-07T08:06:18.770Z,31.40
2022-08-07T08:08:34.603Z,31.40
2022-08-07T08:10:39.373Z,31.30
2022-08-07T08:12:52.500Z,31.60
2022-08-07T08:15:01.841Z,31.80
2022-08-07T08:17:55.534Z,32.10
2022-08-07T08:20:18.591Z,32.00
2022-08-07T08:22:17.124Z,32.00
2022-08-07T08:24:45.565Z,32.20
2022-08-07T08:27:09.605Z,32.50
2022-08-07T08:29:14.799Z,32.40
2022-08-07T08:31:30.139Z,32.40
2022-08-07T08:33:49.649Z,32.50
2022-08-07T08:35:55.890Z,32.60
2022-08-07T08:38:04.689Z,32.50
2022-08-07T08:40:16.402Z,32.40
2022-08-07T08:43:02.208Z,32.70
2022-08-07T08:45:41.975Z,32.80
2022-08-07T08:48:10.749Z,32.70
2022-08-07T08:50:34.711Z,32.80
2022-08-07T08:52:57.533Z,32.90
2022-08-07T08:55:10.208Z,32.70
2022-08-07T08:57:40.606Z,32.50
2022-08-07T09:00:02.371Z,31.90
2022-08-07T09:02:13.510Z,31.60
2022-08-07T09:04:26.009Z,31.80
2022-08-07T09:06:48.300Z,32.00
2022-08-07T09:08:55.377Z,32.10
2022-08-07T09:11:24.896Z,32.00
2022-08-07T09:14:19.650Z,32.10
2022-08-07T09:17:05.372Z,32.40
2022-08-07T09:19:53.610Z,32.60
2022-08-07T09:24:28.134Z,33.10
2022-08-07T09:24:58.790Z,33.50
2022-08-07T09:27:28.938Z,33.60
2022-08-07T09:30:06.492Z,33.50
2022-08-07T09:32:40.212Z,33.70
2022-08-07T09:34:53.860Z,33.80
2022-08-07T09:37:01.222Z,33.50
2022-08-07T09:39:54.755Z,33.50
2022-08-07T09:42:03.161Z,33.30
2022-08-07T09:44:32.716Z,33.20
2022-08-07T09:47:42.458Z,33.40
2022-08-07T09:50:02.458Z,33.20
2022-08-07T09:52:35.353Z,33.20
2022-08-07T09:55:03.714Z,32.50
2022-08-07T09:57:46.540Z,32.10
2022-08-07T10:00:14.743Z,32.20
2022-08-07T10:02:55.387Z,32.30
2022-08-07T10:05:58.026Z,32.40
2022-08-07T10:08:29.762Z,32.80
2022-08-07T10:14:00.410Z,34.30
2022-08-07T10:16:32.935Z,35.00
2022-08-07T10:18:46.395Z,35.70
2022-08-07T10:21:20.018Z,35.60
2022-08-07T10:24:05.620Z,35.50
2022-08-07T10:26:29.101Z,35.30
2022-08-07T10:28:57.363Z,35.30
2022-08-07T10:31:27.023Z,34.30
2022-08-07T10:34:15.266Z,33.90
2022-08-07T10:36:50.174Z,34.10
2022-08-07T10:39:04.445Z,34.40
2022-08-07T10:41:47.168Z,35.00
2022-08-07T10:44:16.992Z,35.50
2022-08-07T10:46:41.210Z,35.20
2022-08-07T10:48:51.493Z,34.90
2022-08-07T10:51:01.249Z,34.60
2022-08-07T10:53:25.754Z,34.20
2022-08-07T10:55:42.347Z,34.40
2022-08-07T10:58:05.902Z,34.90
2022-08-07T11:00:36.363Z,35.00
2022-08-07T11:02:38.097Z,34.90
2022-08-07T11:04:59.768Z,34.90
2022-08-07T11:07:58.651Z,35.10
2022-08-07T11:10:09.260Z,34.80
2022-08-07T11:12:32.257Z,34.50
2022-08-07T11:15:00.288Z,35.00
2022-08-07T11:17:23.115Z,35.20
2022-08-07T11:19:48.323Z,35.20
2022-08-07T11:22:18.748Z,34.90
2022-08-07T11:24:39.209Z,35.20
2022-08-07T11:27:13.500Z,35.40
2022-08-07T11:29:42.631Z,35.10
2022-08-07T11:32:06.000Z,34.70
2022-08-07T11:34:11.635Z,34.50
2022-08-07T11:36:36.894Z,34.40
2022-08-07T11:39:19.737Z,34.30
2022-08-07T11:42:01.812Z,34.10
2022-08-07T11:44:11.866Z,34.10
2022-08-07T11:46:36.901Z,34.00
2022-08-07T11:49:51.538Z,33.70
2022-08-07T11:51:57.336Z,34.00
2022-08-07T11:54:16.394Z,34.10
2022-08-07T11:56:36.361Z,33.50
2022-08-07T11:58:40.798Z,33.20
2022-08-07T12:01:02.295Z,33.50
2022-08-07T12:03:44.406Z,33.70
2022-08-07T12:06:37.229Z,34.20
2022-08-07T12:08:50.110Z,34.30
2022-08-07T12:11:21.156Z,34.10
2022-08-07T12:13:36.704Z,34.60
2022-08-07T12:16:06.741Z,34.70
2022-08-07T12:18:29.760Z,35.00
2022-08-07T12:21:04.493Z,34.90
2022-08-07T12:24:07.416Z,34.60
2022-08-07T12:26:29.166Z,34.60
2022-08-07T12:28:44.877Z,34.80
2022-08-07T12:30:53.272Z,35.10
2022-08-07T12:33:09.348Z,35.40
2022-08-07T12:35:25.988Z,35.60
2022-08-07T12:38:09.178Z,35.60
2022-08-07T12:39:58.106Z,35.20
2022-08-07T12:42:02.531Z,35.60
2022-08-07T12:44:13.091Z,35.60
2022-08-07T12:46:41.146Z,35.90
2022-08-07T12:49:25.367Z,35.50
2022-08-07T12:52:12.344Z,35.60
2022-08-07T12:54:37.081Z,35.60
2022-08-07T12:56:51.065Z,35.50
2022-08-07T12:58:59.614Z,35.90
2022-08-07T13:01:07.760Z,36.00
2022-08-07T13:04:01.972Z,36.00
2022-08-07T13:06:21.600Z,36.00
2022-08-07T13:08:41.317Z,36.00
2022-08-07T13:11:03.549Z,36.50
2022-08-07T13:13:48.500Z,36.60
2022-08-07T13:15:57.382Z,36.50
2022-08-07T13:18:11.675Z,36.70
2022-08-07T13:20:40.238Z,37.30
2022-08-07T13:23:10.060Z,37.30
2022-08-07T13:25:38.769Z,37.30
2022-08-07T13:28:10.806Z,37.10
2022-08-07T13:30:19.622Z,37.40
2022-08-07T13:32:53.100Z,37.10
2022-08-07T13:34:55.389Z,36.90
2022-08-07T13:37:23.813Z,36.60
2022-08-07T13:40:36.074Z,36.40
2022-08-07T13:42:40.008Z,36.40
2022-08-07T13:44:43.594Z,36.80
2022-08-07T13:46:59.944Z,36.60
2022-08-07T13:49:08.785Z,36.50
2022-08-07T13:52:22.467Z,35.60
2022-08-07T13:54:01.488Z,34.50
2022-08-07T13:56:06.393Z,34.60
2022-08-07T13:58:31.730Z,35.00
2022-08-07T14:00:50.511Z,34.90
2022-08-07T14:02:57.232Z,34.50
2022-08-07T14:05:11.740Z,34.70
2022-08-07T14:07:15.570Z,35.10
2022-08-07T14:10:02.375Z,35.60
2022-08-07T14:12:01.162Z,35.70
2022-08-07T14:14:11.417Z,35.80
2022-08-07T14:16:17.369Z,36.10
2022-08-07T14:18:35.847Z,36.40
2022-08-07T14:20:48.769Z,36.60
2022-08-07T14:23:02.941Z,36.40
2022-08-07T14:25:13.415Z,36.40
2022-08-07T14:28:10.688Z,36.30
2022-08-07T14:30:04.933Z,36.30
2022-08-07T14:32:09.042Z,36.10
2022-08-07T14:34:20.050Z,36.20
2022-08-07T14:36:23.514Z,35.90
2022-08-07T14:38:31.192Z,35.40
2022-08-07T14:40:35.541Z,34.40
2022-08-07T14:43:00.926Z,33.70
2022-08-07T14:47:26.270Z,33.90
2022-08-07T14:49:56.819Z,33.90
2022-08-07T14:52:04.820Z,34.10
2022-08-07T14:54:31.096Z,33.50
2022-08-07T14:56:41.271Z,33.10
2022-08-07T15:03:52.453Z,33.90
2022-08-07T15:06:04.111Z,34.00
2022-08-07T15:08:09.018Z,34.00
2022-08-07T15:10:25.996Z,33.70
2022-08-07T15:12:36.569Z,33.80
2022-08-07T15:15:21.079Z,33.90
2022-08-07T15:17:54.829Z,33.70
2022-08-07T15:20:33.445Z,33.90
2022-08-07T15:27:23.371Z,33.90
2022-08-07T15:30:10.050Z,34.10
2022-08-07T15:32:02.777Z,34.10
2022-08-07T15:34:14.965Z,34.00
2022-08-07T15:37:02.499Z,33.90
2022-08-07T15:38:51.159Z,33.60
2022-08-07T15:41:23.713Z,33.50
2022-08-07T15:43:53.823Z,33.20
2022-08-07T15:45:56.770Z,32.80
2022-08-07T15:48:05.386Z,32.90
2022-08-07T15:50:12.429Z,32.90
2022-08-07T15:52:38.065Z,33.00
2022-08-07T15:54:42.379Z,32.90
2022-08-07T15:56:46.046Z,32.80
2022-08-07T15:58:53.761Z,32.70
2022-08-07T16:00:56.439Z,32.60
2022-08-07T16:03:00.932Z,32.70
2022-08-07T16:05:15.606Z,32.50
2022-08-07T16:08:32.607Z,32.20
2022-08-07T16:09:51.769Z,32.10
2022-08-07T16:12:12.063Z,31.70
2022-08-07T16:14:33.224Z,31.70
2022-08-07T16:16:57.171Z,31.80
2022-08-07T16:19:42.552Z,31.90
2022-08-07T16:22:14.797Z,31.90
2022-08-07T16:24:40.611Z,31.60
2022-08-07T16:27:43.261Z,31.50
2022-08-07T16:30:09.138Z,31.60
2022-08-07T16:32:34.885Z,31.90
2022-08-07T16:34:48.309Z,32.10
2022-08-07T16:38:03.935Z,32.20
2022-08-07T16:39:48.954Z,31.80
2022-08-07T16:42:21.764Z,31.30
2022-08-07T16:44:57.279Z,31.20
2022-08-07T16:47:51.615Z,31.20
2022-08-07T16:50:35.866Z,31.30
2022-08-07T16:53:02.462Z,31.70
2022-08-07T16:55:47.541Z,31.70
2022-08-07T16:58:54.286Z,31.60
2022-08-07T17:01:22.867Z,31.20
2022-08-07T17:03:59.842Z,31.10
2022-08-07T17:06:29.595Z,31.10
2022-08-07T17:08:57.445Z,31.30
2022-08-07T17:11:06.669Z,31.40
2022-08-07T17:13:20.254Z,31.40
2022-08-07T17:15:50.456Z,31.30
2022-08-07T17:18:02.453Z,31.20
2022-08-07T17:20:20.736Z,31.20
2022-08-07T17:22:37.516Z,31.20
2022-08-07T17:24:45.638Z,31.00
2022-08-07T17:26:58.741Z,30.90
2022-08-07T17:29:09.507Z,30.70
2022-08-07T17:32:03.308Z,30.60
2022-08-07T17:34:34.598Z,30.00
2022-08-07T17:36:57.926Z,29.50
2022-08-07T17:39:10.640Z,29.00
2022-08-07T17:42:01.860Z,28.70
2022-08-07T17:44:44.010Z,28.30
2022-08-07T17:46:52.197Z,27.80
2022-08-07T17:49:22.885Z,27.40
2022-08-07T17:51:59.992Z,26.90
2022-08-07T17:54:13.994Z,26.40
2022-08-07T17:56:35.196Z,25.90
2022-08-07T17:58:56.950Z,25.60
2022-08-07T18:01:20.583Z,25.40
2022-08-07T18:03:28.405Z,25.20
2022-08-07T18:06:38.140Z,25.00
2022-08-07T18:09:00.558Z,24.80
2022-08-07T18:12:11.867Z,24.70
2022-08-07T18:14:10.148Z,24.60
2022-08-07T18:16:32.756Z,24.30
2022-08-07T18:21:09.845Z,24.20
2022-08-07T18:21:41.414Z,24.00
2022-08-07T18:23:46.859Z,23.80
2022-08-07T18:26:05.321Z,23.60
2022-08-07T18:28:57.675Z,23.40
2022-08-07T18:31:23.366Z,23.10
2022-08-07T18:33:54.969Z,22.90
2022-08-07T18:36:16.253Z,22.80
2022-08-07T18:38:56.135Z,22.60
2022-08-07T18:41:16.757Z,22.40
2022-08-07T18:44:04.263Z,22.20
2022-08-07T18:46:43.011Z,22.10
2022-08-07T18:50:06.025Z,21.90
2022-08-07T18:52:35.399Z,21.70
2022-08-07T18:54:27.791Z,21.60
2022-08-07T18:56:38.059Z,21.40
2022-08-07T18:59:00.589Z,21.30
2022-08-07T19:02:18.161Z,21.20
2022-08-07T19:03:56.660Z,21.10
2022-08-07T19:06:33.535Z,21.00
2022-08-07T19:08:52.186Z,20.90
2022-08-07T19:11:34.928Z,20.90
2022-08-07T19:13:50.044Z,20.80
2022-08-07T19:17:04.478Z,20.80
2022-08-07T19:18:51.882Z,20.80
2022-08-07T19:21:23.234Z,20.80
2022-08-07T19:23:59.022Z,20.70
2022-08-07T19:26:22.845Z,20.70
2022-08-07T19:30:54.691Z,20.60
2022-08-07T19:31:41.924Z,20.60
2022-08-07T19:33:33.322Z,20.50
2022-08-07T19:35:37.770Z,20.40
2022-08-07T19:37:56.411Z,20.40
2022-08-07T19:40:02.542Z,20.30
2022-08-07T19:42:24.601Z,20.20
2022-08-07T19:44:41.189Z,20.10
2022-08-07T19:46:55.344Z,20.00
2022-08-07T19:49:16.174Z,19.90
2022-08-07T19:51:20.446Z,19.90
2022-08-07T19:54:32.676Z,19.90
2022-08-07T19:57:51.806Z,19.80
2022-08-07T19:58:52.814Z,19.70
2022-08-07T20:00:57.539Z,19.70
2022-08-07T20:03:33.870Z,19.60
2022-08-07T20:06:00.059Z,19.50
2022-08-07T20:08:04.051Z,19.40
2022-08-07T20:10:38.024Z,19.20
2022-08-07T20:12:35.915Z,19.10
2022-08-07T20:14:53.673Z,19.00
2022-08-07T20:17:03.934Z,19.00
2022-08-07T20:19:10.405Z,18.90
2022-08-07T20:21:21.034Z,18.90
2022-08-07T20:23:43.253Z,19.00
2022-08-07T20:25:51.079Z,18.90
2022-08-07T20:27:58.868Z,18.90
2022-08-07T20:30:10.885Z,18.90
2022-08-07T20:32:22.935Z,18.80
2022-08-07T20:34:49.437Z,18.80
2022-08-07T20:36:53.181Z,18.80
2022-08-07T20:39:00.859Z,18.90
2022-08-07T20:41:19.466Z,18.90
2022-08-07T20:43:25.789Z,18.80
2022-08-07T20:45:33.126Z,18.90
2022-08-07T20:47:58.158Z,18.90
2022-08-07T20:50:02.634Z,18.80
2022-08-07T20:52:14.084Z,18.90
2022-08-07T20:54:30.011Z,18.80
2022-08-07T20:56:45.925Z,18.80
2022-08-07T20:58:53.167Z,18.80
2022-08-07T21:01:01.506Z,18.90
2022-08-07T21:03:05.291Z,18.80
2022-08-07T21:05:16.232Z,18.70
2022-08-07T21:07:23.446Z,18.70
2022-08-07T21:09:51.749Z,18.60
2022-08-07T21:12:00.331Z,18.60
2022-08-07T21:14:32.546Z,18.50
2022-08-07T21:18:03.203Z,18.50
2022-08-07T21:19:51.696Z,18.50
2022-08-07T21:21:57.741Z,18.50
2022-08-07T21:24:16.733Z,18.50
2022-08-07T21:26:46.248Z,18.50
2022-08-07T21:28:59.674Z,18.40
2022-08-07T21:31:12.469Z,18.30
2022-08-07T21:33:20.134Z,18.30
2022-08-07T21:35:35.014Z,18.20
2022-08-07T21:38:18.990Z,18.20
2022-08-07T21:40:49.883Z,18.20
2022-08-07T21:43:11.119Z,18.10
2022-08-07T21:46:11.077Z,18.10
2022-08-07T21:48:32.537Z,18.10
2022-08-07T21:50:45.408Z,18.10
2022-08-07T21:53:09.751Z,18.00
2022-08-07T21:55:27.865Z,18.00
2022-08-07T21:57:51.702Z,18.00
2022-08-07T22:00:20.437Z,18.00
