createdAt,value
2022-12-13T00:00:27.637Z,89.90
2022-12-13T00:03:16.033Z,89.50
2022-12-13T00:06:08.807Z,89.70
2022-12-13T00:08:56.044Z,89.40
2022-12-13T00:11:44.696Z,89.70
2022-12-13T00:14:30.313Z,89.80
2022-12-13T00:17:15.785Z,89.80
2022-12-13T00:20:07.679Z,89.70
2022-12-13T00:22:53.437Z,89.80
2022-12-13T00:25:44.270Z,89.80
2022-12-13T00:28:32.977Z,90.00
2022-12-13T00:31:53.391Z,89.90
2022-12-13T00:34:25.332Z,90.10
2022-12-13T00:37:10.782Z,89.90
2022-12-13T00:39:58.669Z,90.10
2022-12-13T00:42:44.225Z,90.10
2022-12-13T00:45:29.432Z,90.10
2022-12-13T00:48:15.018Z,90.20
2022-12-13T00:51:00.530Z,90.10
2022-12-13T00:53:45.890Z,90.20
2022-12-13T00:56:34.562Z,90.10
2022-12-13T00:59:22.622Z,90.10
2022-12-13T01:02:11.063Z,90.60
2022-12-13T01:04:56.717Z,90.20
2022-12-13T01:07:45.389Z,90.20
2022-12-13T01:10:30.791Z,90.20
2022-12-13T01:13:16.446Z,90.20
2022-12-13T01:16:06.778Z,90.20
2022-12-13T01:18:52.798Z,90.30
2022-12-13T01:21:38.369Z,90.30
2022-12-13T01:24:24.786Z,90.30
2022-12-13T01:27:10.897Z,90.30
2022-12-13T01:29:56.118Z,90.40
2022-12-13T01:32:41.750Z,90.30
2022-12-13T01:35:27.263Z,90.30
2022-12-13T01:38:15.660Z,90.40
2022-12-13T01:41:02.065Z,90.40
2022-12-13T01:44:41.223Z,90.40
2022-12-13T01:47:44.010Z,90.50
2022-12-13T01:50:37.499Z,90.50
2022-12-13T01:53:27.128Z,90.50
2022-12-13T01:56:23.557Z,90.60
2022-12-13T01:59:12.309Z,90.60
2022-12-13T02:02:00.722Z,90.50
2022-12-13T02:05:05.686Z,90.50
2022-12-13T02:07:51.939Z,90.40
2022-12-13T02:10:37.696Z,90.40
2022-12-13T02:13:23.142Z,90.40
2022-12-13T02:16:31.384Z,90.80
2022-12-13T02:19:58.920Z,90.40
2022-12-13T02:22:50.171Z,90.40
2022-12-13T02:26:15.886Z,90.50
2022-12-13T02:29:30.949Z,90.50
2022-12-13T02:32:19.953Z,90.60
2022-12-13T02:35:27.203Z,90.70
2022-12-13T02:38:29.385Z,90.60
2022-12-13T02:41:36.590Z,90.50
2022-12-13T02:44:30.841Z,90.60
2022-12-13T02:47:22.769Z,90.60
2022-12-13T02:50:09.539Z,90.70
2022-12-13T02:52:55.695Z,90.70
2022-12-13T02:55:41.208Z,90.70
2022-12-13T02:58:35.259Z,90.80
2022-12-13T03:01:28.550Z,90.80
2022-12-13T03:04:21.037Z,90.70
2022-12-13T03:07:28.472Z,90.70
2022-12-13T03:10:21.918Z,90.80
2022-12-13T03:13:32.030Z,90.70
2022-12-13T03:16:38.490Z,90.80
2022-12-13T03:19:29.465Z,90.70
2022-12-13T03:22:15.082Z,90.70
2022-12-13T03:25:01.196Z,90.80
2022-12-13T03:27:46.942Z,91.10
2022-12-13T03:30:33.591Z,90.80
2022-12-13T03:33:19.167Z,91.00
2022-12-13T03:36:05.914Z,90.80
2022-12-13T03:38:53.720Z,90.80
2022-12-13T03:41:39.226Z,90.80
2022-12-13T03:44:24.580Z,90.70
2022-12-13T03:47:17.384Z,90.70
2022-12-13T03:50:25.487Z,90.80
2022-12-13T03:53:08.095Z,90.80
2022-12-13T03:56:13.398Z,90.80
2022-12-13T03:58:59.336Z,90.90
2022-12-13T04:01:44.763Z,90.90
2022-12-13T04:04:29.944Z,90.80
2022-12-13T04:07:22.520Z,90.80
2022-12-13T04:10:25.615Z,90.90
2022-12-13T04:13:30.238Z,90.80
2022-12-13T04:16:15.607Z,90.90
2022-12-13T04:19:01.022Z,90.90
2022-12-13T04:21:47.779Z,90.90
2022-12-13T04:24:32.930Z,90.90
2022-12-13T04:27:19.234Z,90.90
2022-12-13T04:30:29.710Z,90.80
2022-12-13T04:33:14.945Z,90.80
2022-12-13T04:36:00.465Z,90.90
2022-12-13T04:38:46.869Z,91.10
2022-12-13T04:41:36.797Z,91.10
2022-12-13T04:44:27.614Z,91.10
2022-12-13T04:47:15.706Z,91.10
2022-12-13T04:50:02.783Z,90.90
2022-12-13T04:52:48.197Z,91.00
2022-12-13T04:55:36.971Z,91.10
2022-12-13T04:58:23.220Z,91.20
2022-12-13T05:01:11.249Z,91.50
2022-12-13T05:03:56.785Z,91.30
2022-12-13T05:06:42.810Z,91.30
2022-12-13T05:09:31.278Z,91.20
2022-12-13T05:12:22.416Z,91.30
2022-12-13T05:15:09.138Z,91.20
2022-12-13T05:17:54.714Z,91.20
2022-12-13T05:20:40.178Z,91.10
2022-12-13T05:23:25.698Z,91.20
2022-12-13T05:26:11.405Z,91.20
2022-12-13T05:28:57.302Z,91.10
2022-12-13T05:31:42.948Z,91.20
2022-12-13T05:34:28.158Z,91.10
2022-12-13T05:37:14.646Z,91.10
2022-12-13T05:40:00.271Z,91.20
2022-12-13T05:42:45.735Z,91.20
2022-12-13T05:45:36.816Z,91.30
2022-12-13T05:48:24.486Z,91.20
2022-12-13T05:51:12.035Z,91.20
2022-12-13T05:54:00.848Z,91.10
2022-12-13T05:56:48.994Z,91.20
2022-12-13T05:59:34.703Z,91.20
2022-12-13T06:02:21.640Z,91.10
2022-12-13T06:05:08.003Z,91.20
2022-12-13T06:07:57.607Z,91.30
2022-12-13T06:10:43.847Z,91.20
2022-12-13T06:13:32.381Z,91.20
2022-12-13T06:16:24.055Z,91.30
2022-12-13T06:19:10.013Z,91.20
2022-12-13T06:21:55.794Z,91.30
2022-12-13T06:24:41.604Z,91.30
2022-12-13T06:27:27.633Z,91.30
2022-12-13T06:30:13.553Z,91.20
2022-12-13T06:32:58.811Z,91.30
2022-12-13T06:35:44.415Z,91.40
2022-12-13T06:38:31.959Z,91.30
2022-12-13T06:41:21.108Z,91.30
2022-12-13T06:44:07.876Z,91.30
2022-12-13T06:47:11.129Z,91.40
2022-12-13T06:49:57.406Z,91.40
2022-12-13T06:55:56.746Z,91.20
2022-12-13T06:58:42.534Z,91.20
2022-12-13T07:01:37.417Z,91.30
2022-12-13T07:04:29.519Z,91.40
2022-12-13T07:07:15.673Z,91.20
2022-12-13T07:10:01.344Z,91.30
2022-12-13T07:12:46.683Z,91.20
2022-12-13T07:15:34.132Z,91.30
2022-12-13T07:18:20.122Z,91.30
2022-12-13T07:21:21.384Z,91.20
2022-12-13T07:24:08.266Z,91.20
2022-12-13T07:26:54.046Z,91.30
2022-12-13T07:29:42.768Z,91.30
2022-12-13T07:32:28.471Z,91.30
2022-12-13T07:35:14.286Z,91.30
2022-12-13T07:37:59.855Z,91.30
2022-12-13T07:40:46.316Z,91.30
2022-12-13T07:43:35.126Z,91.30
2022-12-13T07:46:31.925Z,91.30
2022-12-13T07:49:19.363Z,91.30
2022-12-13T07:52:11.235Z,91.40
2022-12-13T07:54:57.006Z,91.40
2022-12-13T07:57:42.755Z,91.30
2022-12-13T08:00:31.314Z,91.40
2022-12-13T08:03:24.914Z,91.50
2022-12-13T08:06:12.091Z,91.60
2022-12-13T08:08:58.192Z,91.60
2022-12-13T08:11:43.394Z,91.50
2022-12-13T08:14:29.302Z,91.70
2022-12-13T08:17:14.770Z,91.70
2022-12-13T08:20:00.315Z,91.50
2022-12-13T08:22:49.562Z,91.60
2022-12-13T08:25:35.604Z,91.70
2022-12-13T08:28:21.023Z,91.70
2022-12-13T08:31:12.550Z,91.70
2022-12-13T08:33:57.950Z,91.80
2022-12-13T08:36:43.341Z,91.90
2022-12-13T08:39:29.085Z,91.80
2022-12-13T08:42:21.198Z,92.30
2022-12-13T08:45:07.265Z,92.00
2022-12-13T08:47:52.518Z,92.00
2022-12-13T08:50:40.852Z,92.00
2022-12-13T08:53:28.117Z,92.00
2022-12-13T08:56:14.049Z,92.10
2022-12-13T08:59:01.229Z,92.10
2022-12-13T09:01:47.514Z,92.00
2022-12-13T09:04:42.198Z,92.10
2022-12-13T09:07:30.804Z,92.10
2022-12-13T09:10:26.721Z,92.00
2022-12-13T09:13:13.320Z,92.10
2022-12-13T09:16:23.878Z,92.10
2022-12-13T09:19:25.258Z,92.20
2022-12-13T09:22:16.675Z,92.20
2022-12-13T09:25:23.965Z,92.60
2022-12-13T09:28:09.867Z,92.30
2022-12-13T09:30:56.174Z,92.30
2022-12-13T09:33:44.027Z,92.30
2022-12-13T09:36:29.518Z,92.20
2022-12-13T09:39:18.286Z,92.30
2022-12-13T09:42:10.528Z,92.40
2022-12-13T09:45:22.297Z,92.40
2022-12-13T09:48:22.549Z,92.40
2022-12-13T09:51:17.112Z,92.40
2022-12-13T09:54:20.707Z,92.30
2022-12-13T09:57:15.733Z,92.30
2022-12-13T10:00:21.321Z,92.30
2022-12-13T10:03:11.814Z,92.40
2022-12-13T10:05:59.633Z,92.30
2022-12-13T10:08:57.262Z,92.40
2022-12-13T10:11:53.298Z,92.40
2022-12-13T10:14:43.903Z,92.30
2022-12-13T10:17:38.401Z,92.40
2022-12-13T10:20:28.161Z,92.40
2022-12-13T10:26:24.526Z,92.20
2022-12-13T10:29:10.925Z,92.30
2022-12-13T10:32:01.986Z,92.20
2022-12-13T10:34:48.666Z,92.30
2022-12-13T10:37:38.217Z,92.20
2022-12-13T10:40:32.660Z,92.20
2022-12-13T10:43:22.867Z,92.20
2022-12-13T10:46:25.091Z,92.30
2022-12-13T10:49:20.907Z,92.20
2022-12-13T10:52:31.023Z,92.00
2022-12-13T10:55:37.512Z,91.90
2022-12-13T10:58:23.398Z,91.90
2022-12-13T11:01:20.669Z,92.20
2022-12-13T11:04:27.549Z,92.50
2022-12-13T11:07:27.464Z,92.30
2022-12-13T11:10:28.838Z,91.90
2022-12-13T11:13:29.541Z,91.70
2022-12-13T11:16:30.567Z,91.70
2022-12-13T11:19:26.455Z,91.70
2022-12-13T11:22:22.046Z,91.50
2022-12-13T11:25:40.017Z,91.40
2022-12-13T11:28:49.236Z,91.30
2022-12-13T11:31:56.714Z,90.90
2022-12-13T11:34:57.319Z,90.90
2022-12-13T11:38:02.613Z,91.00
2022-12-13T11:40:59.956Z,90.80
2022-12-13T11:44:01.257Z,90.40
2022-12-13T11:46:51.781Z,90.30
2022-12-13T11:49:43.036Z,90.20
2022-12-13T11:52:40.890Z,90.20
2022-12-13T11:55:40.446Z,90.00
2022-12-13T11:59:02.008Z,89.90
2022-12-13T12:01:51.877Z,90.00
2022-12-13T12:04:59.642Z,89.70
2022-12-13T12:08:31.337Z,90.00
2022-12-13T12:11:16.796Z,90.20
2022-12-13T12:14:11.064Z,90.30
2022-12-13T12:16:58.802Z,89.10
2022-12-13T12:19:49.508Z,88.30
2022-12-13T12:22:46.466Z,86.10
2022-12-13T12:26:10.434Z,86.20
2022-12-13T12:29:17.798Z,87.00
2022-12-13T12:32:20.546Z,79.50
2022-12-13T12:35:27.072Z,78.90
2022-12-13T12:38:32.689Z,80.10
2022-12-13T12:41:51.766Z,77.00
2022-12-13T12:45:26.996Z,74.50
2022-12-13T12:51:47.172Z,70.20
2022-12-13T12:54:38.293Z,71.70
2022-12-13T12:58:02.573Z,70.60
2022-12-13T13:01:07.343Z,69.20
2022-12-13T13:04:01.691Z,68.70
2022-12-13T13:06:53.335Z,67.90
2022-12-13T13:09:50.865Z,68.10
2022-12-13T13:12:43.127Z,68.20
2022-12-13T13:15:32.010Z,68.70
2022-12-13T13:18:50.721Z,68.60
2022-12-13T13:21:45.321Z,68.50
2022-12-13T13:24:32.384Z,69.20
2022-12-13T13:27:30.252Z,70.10
2022-12-13T13:31:08.993Z,69.70
2022-12-13T13:33:57.666Z,70.40
2022-12-13T13:36:43.209Z,71.10
2022-12-13T13:39:28.640Z,71.50
2022-12-13T13:42:16.584Z,71.60
2022-12-13T13:45:22.596Z,71.80
2022-12-13T13:48:26.890Z,72.40
2022-12-13T13:51:31.099Z,72.80
2022-12-13T13:54:48.310Z,73.30
2022-12-13T13:58:09.876Z,73.80
2022-12-13T14:01:17.153Z,74.10
2022-12-13T14:04:43.340Z,74.60
2022-12-13T14:07:50.351Z,74.90
2022-12-13T14:11:00.483Z,75.40
2022-12-13T14:14:21.724Z,75.70
2022-12-13T14:17:21.421Z,76.20
2022-12-13T14:20:20.100Z,76.30
2022-12-13T14:23:21.529Z,76.40
2022-12-13T14:26:40.996Z,76.70
2022-12-13T14:29:48.337Z,77.00
2022-12-13T14:32:46.217Z,77.10
2022-12-13T14:35:32.869Z,77.20
2022-12-13T14:38:25.226Z,77.40
2022-12-13T14:41:19.898Z,77.90
2022-12-13T14:44:23.216Z,78.30
2022-12-13T14:47:11.502Z,78.20
2022-12-13T14:49:56.818Z,78.50
2022-12-13T14:52:44.121Z,78.70
2022-12-13T14:55:35.614Z,78.60
2022-12-13T14:58:22.162Z,79.00
2022-12-13T15:01:29.647Z,79.00
2022-12-13T15:04:24.969Z,79.30
2022-12-13T15:07:32.591Z,79.50
2022-12-13T15:10:28.619Z,79.70
2022-12-13T15:13:25.191Z,79.90
2022-12-13T15:16:28.488Z,80.20
2022-12-13T15:19:31.324Z,80.30
2022-12-13T15:22:22.167Z,80.60
2022-12-13T15:25:24.163Z,80.70
2022-12-13T15:28:21.486Z,80.80
2022-12-13T15:31:09.118Z,81.00
2022-12-13T15:34:01.231Z,81.20
2022-12-13T15:36:47.126Z,81.30
2022-12-13T15:39:38.785Z,81.40
2022-12-13T15:42:38.276Z,81.60
2022-12-13T15:45:30.469Z,81.90
2022-12-13T15:48:25.985Z,82.00
2022-12-13T15:51:28.886Z,82.20
2022-12-13T15:54:21.772Z,82.30
2022-12-13T15:57:22.818Z,82.60
2022-12-13T16:00:17.438Z,82.70
2022-12-13T16:03:19.664Z,82.90
2022-12-13T16:06:06.502Z,82.80
2022-12-13T16:08:58.707Z,83.00
2022-12-13T16:11:51.185Z,83.30
2022-12-13T16:14:49.587Z,83.50
2022-12-13T16:17:35.650Z,83.60
2022-12-13T16:20:22.649Z,83.70
2022-12-13T16:23:08.795Z,83.70
2022-12-13T16:26:04.286Z,83.70
2022-12-13T16:28:54.535Z,84.00
2022-12-13T16:31:39.884Z,84.00
2022-12-13T16:34:26.368Z,84.30
2022-12-13T16:37:26.281Z,84.40
2022-12-13T16:40:33.382Z,84.30
2022-12-13T16:43:21.332Z,84.70
2022-12-13T16:47:12.653Z,84.70
2022-12-13T16:49:24.857Z,84.80
2022-12-13T16:52:10.886Z,85.00
2022-12-13T16:55:00.454Z,85.00
2022-12-13T16:57:56.159Z,85.10
2022-12-13T17:00:42.683Z,85.40
2022-12-13T17:03:28.611Z,85.50
2022-12-13T17:06:19.274Z,85.60
2022-12-13T17:09:05.006Z,85.90
2022-12-13T17:11:50.573Z,85.80
2022-12-13T17:14:35.984Z,85.80
2022-12-13T17:17:21.324Z,86.00
2022-12-13T17:20:08.766Z,86.10
2022-12-13T17:22:58.435Z,86.10
2022-12-13T17:25:43.945Z,86.30
2022-12-13T17:28:29.640Z,86.30
2022-12-13T17:31:16.267Z,86.20
2022-12-13T17:34:04.564Z,86.50
2022-12-13T17:36:50.103Z,86.30
2022-12-13T17:39:35.738Z,86.20
2022-12-13T17:42:21.437Z,86.30
2022-12-13T17:45:07.407Z,86.30
2022-12-13T17:47:52.938Z,86.50
2022-12-13T17:50:38.726Z,86.40
2022-12-13T17:53:25.030Z,86.30
2022-12-13T17:56:13.065Z,86.50
2022-12-13T17:58:58.739Z,86.60
2022-12-13T18:01:45.014Z,86.60
2022-12-13T18:04:30.794Z,86.60
2022-12-13T18:07:17.177Z,86.60
2022-12-13T18:10:03.055Z,86.60
2022-12-13T18:12:50.167Z,87.60
2022-12-13T18:15:35.953Z,86.70
2022-12-13T18:18:22.687Z,86.90
2022-12-13T18:21:14.744Z,86.90
2022-12-13T18:24:03.338Z,87.00
2022-12-13T18:26:49.031Z,87.00
2022-12-13T18:29:35.129Z,87.00
2022-12-13T18:32:21.004Z,87.00
2022-12-13T18:35:06.778Z,87.00
2022-12-13T18:37:52.302Z,87.10
2022-12-13T18:40:42.022Z,87.50
2022-12-13T18:43:27.534Z,87.40
2022-12-13T18:46:14.549Z,87.60
2022-12-13T18:49:05.528Z,87.40
2022-12-13T18:51:50.907Z,87.40
2022-12-13T18:54:36.541Z,87.20
2022-12-13T18:57:22.034Z,87.20
2022-12-13T19:00:08.457Z,87.40
2022-12-13T19:02:56.618Z,87.30
2022-12-13T19:05:42.017Z,87.30
2022-12-13T19:08:28.760Z,87.30
2022-12-13T19:11:14.439Z,87.50
2022-12-13T19:14:05.627Z,87.70
2022-12-13T19:16:51.195Z,87.70
2022-12-13T19:19:37.075Z,87.60
2022-12-13T19:22:23.333Z,87.80
2022-12-13T19:25:09.706Z,87.90
2022-12-13T19:27:56.697Z,87.80
2022-12-13T19:30:44.791Z,87.80
2022-12-13T19:33:35.532Z,87.80
2022-12-13T19:36:27.017Z,87.60
2022-12-13T19:39:13.246Z,87.70
2022-12-13T19:41:58.642Z,87.80
2022-12-13T19:44:43.957Z,87.90
2022-12-13T19:47:29.539Z,87.90
2022-12-13T19:50:15.354Z,87.80
2022-12-13T19:53:00.509Z,87.70
2022-12-13T19:55:52.355Z,87.50
2022-12-13T19:58:38.508Z,87.60
2022-12-13T20:01:24.131Z,87.70
2022-12-13T20:04:10.888Z,87.60
2022-12-13T20:06:57.141Z,87.40
2022-12-13T20:09:42.875Z,87.60
2022-12-13T20:12:29.658Z,87.70
2022-12-13T20:15:15.294Z,87.90
2022-12-13T20:18:00.697Z,88.10
2022-12-13T20:21:10.534Z,88.40
2022-12-13T20:23:53.054Z,88.70
2022-12-13T20:26:39.198Z,88.70
2022-12-13T20:29:24.939Z,89.10
2022-12-13T20:32:13.490Z,89.20
2022-12-13T20:35:00.111Z,89.20
2022-12-13T20:37:48.338Z,88.80
2022-12-13T20:40:34.547Z,89.10
2022-12-13T20:43:20.035Z,89.20
2022-12-13T20:46:11.164Z,89.20
2022-12-13T20:48:58.130Z,89.00
2022-12-13T20:51:43.712Z,89.10
2022-12-13T20:54:29.306Z,89.10
2022-12-13T20:57:14.875Z,89.00
2022-12-13T21:00:00.730Z,89.00
2022-12-13T21:02:48.698Z,89.40
2022-12-13T21:05:36.937Z,89.10
2022-12-13T21:08:43.725Z,89.20
2022-12-13T21:11:33.350Z,89.10
2022-12-13T21:14:39.299Z,89.30
2022-12-13T21:17:24.558Z,88.90
2022-12-13T21:20:10.388Z,88.90
2022-12-13T21:22:58.417Z,89.10
2022-12-13T21:25:51.767Z,89.10
2022-12-13T21:28:39.647Z,89.10
2022-12-13T21:31:25.823Z,89.00
2022-12-13T21:34:11.829Z,89.00
2022-12-13T21:36:57.514Z,89.10
2022-12-13T21:39:42.789Z,89.00
2022-12-13T21:42:28.507Z,89.00
2022-12-13T21:45:13.869Z,89.20
2022-12-13T21:47:59.414Z,89.50
2022-12-13T21:50:52.716Z,89.30
2022-12-13T21:53:38.934Z,89.00
2022-12-13T21:56:46.963Z,89.00
2022-12-13T21:59:32.502Z,89.10
2022-12-13T22:02:19.229Z,89.20
2022-12-13T22:05:05.526Z,89.20
2022-12-13T22:07:54.289Z,89.30
2022-12-13T22:10:59.566Z,89.10
2022-12-13T22:13:44.846Z,89.30
2022-12-13T22:16:34.686Z,89.00
2022-12-13T22:19:20.246Z,89.00
2022-12-13T22:22:06.746Z,88.80
2022-12-13T22:24:54.195Z,88.90
2022-12-13T22:27:43.250Z,89.00
2022-12-13T22:30:28.537Z,88.80
2022-12-13T22:33:14.704Z,89.00
2022-12-13T22:36:03.849Z,89.10
2022-12-13T22:38:49.975Z,89.00
2022-12-13T22:41:35.670Z,88.80
2022-12-13T22:44:21.144Z,88.70
2022-12-13T22:47:09.198Z,89.00
2022-12-13T22:49:55.630Z,88.90
2022-12-13T22:52:41.157Z,88.80
2022-12-13T22:55:29.342Z,88.80
2022-12-13T22:58:14.753Z,88.70
2022-12-13T23:01:08.366Z,88.80
2022-12-13T23:03:54.742Z,88.70
2022-12-13T23:06:41.116Z,88.70
2022-12-13T23:09:28.954Z,88.70
2022-12-13T23:12:35.942Z,88.50
2022-12-13T23:15:21.122Z,88.50
2022-12-13T23:18:09.724Z,88.70
2022-12-13T23:20:55.202Z,88.70
2022-12-13T23:23:40.849Z,88.60
2022-12-13T23:26:29.763Z,88.40
2022-12-13T23:29:15.065Z,88.50
2022-12-13T23:32:00.766Z,88.30
2022-12-13T23:34:46.547Z,88.30
2022-12-13T23:37:35.111Z,88.30
2022-12-13T23:40:20.299Z,88.30
2022-12-13T23:43:05.734Z,88.00
2022-12-13T23:45:51.371Z,88.00
2022-12-13T23:48:37.015Z,88.10
2022-12-13T23:51:22.493Z,88.20
2022-12-13T23:54:07.651Z,88.30
2022-12-13T23:56:53.688Z,88.30
2022-12-13T23:59:39.563Z,88.30
