createdAt,value
2018-10-20T00:05:49.164Z,24.1
2018-10-20T00:15:48.388Z,23.8
2018-10-20T00:25:47.610Z,23.8
2018-10-20T00:35:46.832Z,23.7
2018-10-20T00:45:46.053Z,23.8
2018-10-20T00:55:45.277Z,23.6
2018-10-20T01:05:44.499Z,23.7
2018-10-20T01:15:43.721Z,23.8
2018-10-20T01:25:42.944Z,23.9
2018-10-20T01:35:42.168Z,23.8
2018-10-20T01:45:41.384Z,23.8
2018-10-20T01:55:40.611Z,23.9
2018-10-20T02:05:39.834Z,23.8
2018-10-20T02:15:39.054Z,23.8
2018-10-20T02:25:38.283Z,23.8
2018-10-20T02:35:37.496Z,23.8
2018-10-20T02:45:36.723Z,23.8
2018-10-20T02:55:35.945Z,23.9
2018-10-20T03:05:35.171Z,24
2018-10-20T03:15:34.388Z,23.9
2018-10-20T03:25:33.617Z,23.9
2018-10-20T03:35:32.836Z,24
2018-10-20T03:45:32.063Z,23.9
2018-10-20T03:55:31.285Z,24.1
2018-10-20T04:05:30.509Z,24.3
2018-10-20T04:15:29.730Z,24.4
2018-10-20T04:25:28.997Z,24.6
2018-10-20T04:35:28.168Z,24.1
2018-10-20T04:45:27.390Z,24
2018-10-20T04:55:26.612Z,23.9
2018-10-20T05:05:25.838Z,24.1
2018-10-20T05:15:25.061Z,23.9
2018-10-20T05:25:24.280Z,23.8
2018-10-20T05:35:23.503Z,23.8
2018-10-20T05:45:22.728Z,24
2018-10-20T05:55:21.947Z,24.2
2018-10-20T06:05:21.176Z,24.4
2018-10-20T06:15:20.405Z,24.4
2018-10-20T06:25:19.617Z,24.4
2018-10-20T06:35:18.841Z,24.4
2018-10-20T06:45:18.061Z,24.8
2018-10-20T06:55:17.360Z,25.1
2018-10-20T07:05:16.505Z,25.1
2018-10-20T07:15:15.863Z,25.1
2018-10-20T07:25:15.016Z,24.9
2018-10-20T07:35:14.178Z,24.8
2018-10-20T07:45:13.526Z,24.9
2018-10-20T07:55:12.689Z,25.2
2018-10-20T08:05:11.853Z,25.4
2018-10-20T08:15:11.200Z,25.6
2018-10-20T08:25:10.300Z,25.8
2018-10-20T08:35:09.518Z,25.8
2018-10-20T08:45:08.814Z,25.8
2018-10-20T08:55:07.970Z,25.8
2018-10-20T09:05:07.182Z,25.8
2018-10-20T09:15:06.439Z,25.3
2018-10-20T09:25:05.691Z,25.4
2018-10-20T09:35:04.858Z,25.6
2018-10-20T09:45:04.136Z,26
2018-10-20T09:55:03.306Z,26.2
2018-10-20T10:05:02.551Z,26.3
2018-10-20T10:15:01.759Z,26.2
2018-10-20T10:25:01.023Z,26.1
2018-10-20T10:35:00.200Z,26
2018-10-20T10:44:59.432Z,26.1
2018-10-20T10:54:58.645Z,26.1
2018-10-20T11:04:57.871Z,26
2018-10-20T11:14:57.091Z,25.9
2018-10-20T11:24:56.317Z,25.8
2018-10-20T11:34:55.544Z,25.6
2018-10-20T11:44:54.796Z,25.5
2018-10-20T11:54:53.996Z,25.6
2018-10-20T12:04:53.260Z,25.8
2018-10-20T12:14:52.432Z,25.8
2018-10-20T12:24:51.656Z,25.8
2018-10-20T12:34:50.880Z,25.5
2018-10-20T12:44:50.104Z,25.2
2018-10-20T12:54:49.350Z,24.3
2018-10-20T13:04:48.550Z,23.7
2018-10-20T13:14:47.770Z,24.4
2018-10-20T13:24:46.991Z,24.8
2018-10-20T13:34:46.215Z,25.1
2018-10-20T13:44:45.439Z,25.4
2018-10-20T13:54:44.662Z,25.6
2018-10-20T14:04:43.884Z,25
2018-10-20T14:14:43.112Z,24.8
2018-10-20T14:24:42.333Z,25
2018-10-20T14:34:41.558Z,24.8
2018-10-20T14:44:40.783Z,24.8
2018-10-20T14:54:40.001Z,24.8
2018-10-20T15:04:39.222Z,24.7
2018-10-20T15:14:38.450Z,24.6
2018-10-20T15:24:37.672Z,24.6
2018-10-20T15:34:36.897Z,24.4
2018-10-20T15:44:36.116Z,24.4
2018-10-20T15:54:35.388Z,24.4
2018-10-20T16:04:34.567Z,24.3
2018-10-20T16:14:33.782Z,24.1
2018-10-20T16:24:33.008Z,24.1
2018-10-20T16:34:32.239Z,24.2
2018-10-20T16:44:31.456Z,24
2018-10-20T16:54:30.677Z,24.1
2018-10-20T17:04:29.907Z,24.2
2018-10-20T17:14:29.124Z,24.1
2018-10-20T17:24:28.357Z,24.2
2018-10-20T17:34:27.572Z,24.3
2018-10-20T17:44:26.893Z,24.3
2018-10-20T17:54:26.020Z,24.3
2018-10-20T18:04:25.400Z,24.3
2018-10-20T18:14:24.469Z,24.4
2018-10-20T18:24:23.694Z,24.3
2018-10-20T18:34:22.914Z,24.7
2018-10-20T18:44:22.142Z,24.8
2018-10-20T18:54:21.363Z,24.8
2018-10-20T19:04:20.590Z,24.4
2018-10-20T19:14:19.818Z,24.2
2018-10-20T19:24:19.036Z,24.3
2018-10-20T19:34:18.263Z,24
2018-10-20T19:44:17.486Z,24
2018-10-20T19:54:16.807Z,24.2
2018-10-20T20:04:15.932Z,24.2
2018-10-20T20:14:15.156Z,24.3
2018-10-20T20:24:14.379Z,24.2
2018-10-20T20:34:13.603Z,24.4
2018-10-20T20:44:12.825Z,24.3
2018-10-20T20:54:12.052Z,24.2
2018-10-20T21:04:11.272Z,24.2
2018-10-20T21:14:10.502Z,24.2
2018-10-20T21:24:09.715Z,24
2018-10-20T21:34:08.937Z,24
2018-10-20T21:44:08.165Z,24.1
2018-10-20T21:54:07.385Z,23.9
2018-10-20T22:04:06.608Z,23.9
2018-10-20T22:14:05.828Z,23.9
2018-10-20T22:24:05.051Z,23.9
2018-10-20T22:34:04.279Z,23.8
2018-10-20T22:44:03.493Z,23.8
2018-10-20T22:54:02.715Z,23.8
2018-10-20T23:04:01.945Z,23.9
2018-10-20T23:14:01.165Z,23.9
2018-10-20T23:24:00.378Z,23.8
2018-10-20T23:33:59.606Z,23.6
2018-10-20T23:43:58.828Z,23.6
2018-10-20T23:53:58.049Z,23.5
