createdAt,value
2023-03-16T00:00:39.496Z,0.70
2023-03-16T00:03:06.047Z,0.70
2023-03-16T00:05:32.581Z,0.70
2023-03-16T00:07:59.144Z,0.70
2023-03-16T00:10:27.472Z,0.70
2023-03-16T00:12:54.338Z,0.70
2023-03-16T00:15:20.882Z,0.70
2023-03-16T00:17:48.480Z,0.70
2023-03-16T00:20:15.006Z,0.70
2023-03-16T00:22:41.881Z,0.70
2023-03-16T00:25:08.573Z,0.70
2023-03-16T00:27:35.059Z,0.70
2023-03-16T00:30:03.565Z,0.70
2023-03-16T00:32:30.180Z,0.70
2023-03-16T00:34:56.714Z,0.70
2023-03-16T00:37:23.638Z,0.70
2023-03-16T00:39:50.383Z,0.70
2023-03-16T00:42:16.930Z,0.70
2023-03-16T00:44:43.506Z,0.70
2023-03-16T00:47:10.007Z,0.70
2023-03-16T00:49:36.536Z,0.70
2023-03-16T00:52:03.040Z,0.60
2023-03-16T00:54:29.559Z,0.60
2023-03-16T00:56:56.063Z,0.60
2023-03-16T00:59:22.573Z,0.50
2023-03-16T01:01:49.039Z,0.50
2023-03-16T01:04:15.543Z,0.50
2023-03-16T01:06:42.037Z,0.50
2023-03-16T01:09:09.569Z,0.50
2023-03-16T01:11:36.287Z,0.40
2023-03-16T01:14:03.665Z,0.40
2023-03-16T01:16:30.157Z,0.40
2023-03-16T01:18:57.502Z,0.40
2023-03-16T01:21:24.013Z,0.40
2023-03-16T01:23:50.494Z,0.40
2023-03-16T01:26:17.956Z,0.40
2023-03-16T01:28:44.488Z,0.40
2023-03-16T01:31:11.454Z,0.40
2023-03-16T01:33:37.975Z,0.40
2023-03-16T01:36:04.531Z,0.50
2023-03-16T01:38:31.054Z,0.50
2023-03-16T01:40:57.574Z,0.50
2023-03-16T01:43:24.058Z,0.50
2023-03-16T01:45:50.667Z,0.50
2023-03-16T01:48:17.170Z,0.50
2023-03-16T01:50:43.653Z,0.50
2023-03-16T01:53:10.440Z,0.50
2023-03-16T01:55:36.926Z,0.50
2023-03-16T01:58:03.436Z,0.60
2023-03-16T02:00:31.569Z,0.60
2023-03-16T02:02:58.048Z,0.60
2023-03-16T02:05:24.549Z,0.60
2023-03-16T02:07:51.021Z,0.60
2023-03-16T02:10:17.536Z,0.50
2023-03-16T02:12:44.025Z,0.60
2023-03-16T02:15:11.266Z,0.60
2023-03-16T02:17:37.750Z,0.50
2023-03-16T02:20:08.826Z,0.50
2023-03-16T02:22:36.203Z,0.50
2023-03-16T02:25:02.705Z,0.50
2023-03-16T02:27:29.190Z,0.50
2023-03-16T02:29:55.977Z,0.50
2023-03-16T02:32:22.496Z,0.50
2023-03-16T02:34:49.479Z,0.50
2023-03-16T02:37:15.988Z,0.50
2023-03-16T02:39:45.578Z,0.50
2023-03-16T02:42:12.076Z,0.50
2023-03-16T02:44:41.730Z,0.50
2023-03-16T02:47:08.243Z,0.50
2023-03-16T02:49:34.737Z,0.50
2023-03-16T02:52:01.244Z,0.50
2023-03-16T02:54:27.742Z,0.50
2023-03-16T02:56:54.251Z,0.60
2023-03-16T02:59:20.768Z,0.60
2023-03-16T03:01:47.236Z,0.60
2023-03-16T03:04:13.740Z,0.70
2023-03-16T03:06:40.251Z,0.70
2023-03-16T03:09:06.910Z,0.80
2023-03-16T03:11:33.436Z,0.90
2023-03-16T03:13:59.962Z,0.90
2023-03-16T03:16:26.521Z,1.10
2023-03-16T03:18:53.025Z,1.10
2023-03-16T03:21:19.504Z,1.10
2023-03-16T03:23:46.547Z,1.20
2023-03-16T03:26:14.730Z,1.20
2023-03-16T03:28:41.193Z,1.20
2023-03-16T03:31:07.768Z,1.20
2023-03-16T03:33:34.254Z,1.20
2023-03-16T03:36:02.044Z,1.20
2023-03-16T03:38:28.582Z,1.20
2023-03-16T03:40:59.458Z,1.30
2023-03-16T03:43:26.112Z,1.30
2023-03-16T03:45:52.631Z,1.30
2023-03-16T03:48:19.219Z,1.30
2023-03-16T03:50:45.713Z,1.40
2023-03-16T03:53:12.227Z,1.40
2023-03-16T03:55:38.701Z,1.40
2023-03-16T03:58:05.173Z,1.40
2023-03-16T04:00:31.694Z,1.40
2023-03-16T04:02:58.368Z,1.50
2023-03-16T04:05:27.392Z,1.50
2023-03-16T04:07:57.172Z,1.50
2023-03-16T04:10:23.671Z,1.50
2023-03-16T04:12:50.231Z,1.50
2023-03-16T04:15:16.828Z,1.50
2023-03-16T04:17:43.418Z,1.50
2023-03-16T04:20:14.436Z,1.50
2023-03-16T04:22:42.420Z,1.50
2023-03-16T04:25:11.327Z,1.60
2023-03-16T04:27:38.092Z,1.60
2023-03-16T04:30:05.435Z,1.60
2023-03-16T04:32:31.966Z,1.60
2023-03-16T04:34:58.529Z,1.60
2023-03-16T04:37:25.106Z,1.60
2023-03-16T04:39:51.642Z,1.60
2023-03-16T04:42:18.158Z,1.60
2023-03-16T04:44:44.662Z,1.60
2023-03-16T04:47:11.212Z,1.60
2023-03-16T04:49:37.751Z,1.50
2023-03-16T04:52:04.808Z,1.60
2023-03-16T04:54:31.301Z,1.60
2023-03-16T04:56:57.779Z,1.50
2023-03-16T04:59:24.321Z,1.60
2023-03-16T05:01:50.967Z,1.60
2023-03-16T05:04:19.683Z,1.60
2023-03-16T05:06:46.439Z,1.60
2023-03-16T05:09:13.873Z,1.60
2023-03-16T05:11:40.476Z,1.60
2023-03-16T05:14:07.029Z,1.60
2023-03-16T05:16:33.532Z,1.60
2023-03-16T05:19:00.014Z,1.60
2023-03-16T05:21:26.499Z,1.70
2023-03-16T05:23:54.004Z,1.70
2023-03-16T05:26:20.611Z,1.70
2023-03-16T05:28:47.093Z,1.70
2023-03-16T05:31:13.636Z,1.70
2023-03-16T05:33:40.218Z,1.70
2023-03-16T05:36:06.733Z,1.70
2023-03-16T05:38:33.304Z,1.80
2023-03-16T05:41:03.380Z,1.80
2023-03-16T05:43:31.783Z,1.80
2023-03-16T05:45:58.277Z,1.90
2023-03-16T05:48:27.966Z,1.90
2023-03-16T05:50:54.482Z,1.90
2023-03-16T05:53:21.020Z,1.90
2023-03-16T05:55:47.505Z,1.90
2023-03-16T05:58:14.019Z,1.90
2023-03-16T06:00:40.520Z,1.90
2023-03-16T06:03:07.136Z,1.90
2023-03-16T06:05:33.722Z,1.90
2023-03-16T06:08:00.271Z,1.90
2023-03-16T06:10:27.835Z,1.90
2023-03-16T06:12:54.450Z,1.90
2023-03-16T06:15:24.887Z,1.90
2023-03-16T06:17:51.544Z,2.00
2023-03-16T06:20:19.690Z,2.00
2023-03-16T06:22:46.175Z,2.00
2023-03-16T06:25:12.696Z,2.00
2023-03-16T06:27:39.857Z,2.00
2023-03-16T06:30:06.902Z,2.10
2023-03-16T06:32:33.431Z,2.10
2023-03-16T06:35:02.114Z,2.10
2023-03-16T06:37:28.675Z,2.10
2023-03-16T06:39:55.294Z,2.20
2023-03-16T06:42:21.807Z,2.20
2023-03-16T06:44:48.325Z,2.30
2023-03-16T06:47:14.822Z,2.30
2023-03-16T06:49:41.352Z,2.30
2023-03-16T06:52:07.955Z,2.20
2023-03-16T06:54:35.265Z,2.30
2023-03-16T06:57:01.788Z,2.20
2023-03-16T06:59:28.263Z,2.20
2023-03-16T07:01:54.748Z,2.30
2023-03-16T07:04:21.645Z,2.30
2023-03-16T07:06:48.256Z,2.30
2023-03-16T07:09:14.778Z,2.30
2023-03-16T07:11:41.270Z,2.40
2023-03-16T07:14:07.829Z,2.50
2023-03-16T07:16:34.368Z,2.50
2023-03-16T07:19:01.624Z,2.50
2023-03-16T07:21:28.128Z,2.60
2023-03-16T07:23:55.702Z,2.70
2023-03-16T07:26:22.912Z,2.70
2023-03-16T07:28:49.416Z,2.80
2023-03-16T07:31:16.154Z,2.80
2023-03-16T07:33:42.663Z,2.80
2023-03-16T07:36:10.503Z,2.90
2023-03-16T07:38:37.133Z,2.90
2023-03-16T07:41:03.946Z,3.00
2023-03-16T07:43:30.534Z,3.00
2023-03-16T07:45:59.747Z,3.00
2023-03-16T07:48:26.515Z,3.10
2023-03-16T07:50:54.093Z,3.20
2023-03-16T07:53:20.614Z,3.20
2023-03-16T07:55:47.110Z,3.30
2023-03-16T07:58:13.697Z,3.30
2023-03-16T08:00:40.176Z,3.40
2023-03-16T08:03:06.845Z,3.40
2023-03-16T08:05:33.528Z,3.50
2023-03-16T08:08:01.575Z,3.50
2023-03-16T08:10:28.393Z,3.50
2023-03-16T08:12:55.151Z,3.50
2023-03-16T08:15:21.758Z,3.60
2023-03-16T08:17:48.281Z,3.60
2023-03-16T08:20:15.505Z,3.60
2023-03-16T08:22:42.111Z,3.60
2023-03-16T08:25:10.522Z,3.60
2023-03-16T08:27:37.934Z,3.70
2023-03-16T08:30:05.468Z,3.80
2023-03-16T08:32:32.019Z,3.80
2023-03-16T08:35:00.355Z,3.90
2023-03-16T08:37:27.399Z,3.90
2023-03-16T08:39:54.266Z,4.00
2023-03-16T08:42:20.969Z,4.00
2023-03-16T08:44:50.888Z,4.00
2023-03-16T08:47:17.891Z,4.10
2023-03-16T08:49:44.747Z,4.10
2023-03-16T08:52:12.776Z,4.20
2023-03-16T08:54:39.398Z,4.20
2023-03-16T08:57:05.978Z,4.30
2023-03-16T08:59:32.475Z,4.40
2023-03-16T09:01:59.233Z,4.50
2023-03-16T09:04:25.813Z,4.50
2023-03-16T09:07:07.842Z,4.60
2023-03-16T09:09:35.682Z,4.60
2023-03-16T09:12:02.437Z,4.70
2023-03-16T09:14:29.037Z,4.80
2023-03-16T09:16:56.474Z,4.80
2023-03-16T09:19:22.990Z,4.80
2023-03-16T09:21:49.478Z,4.90
2023-03-16T09:24:16.004Z,4.90
2023-03-16T09:26:42.589Z,5.00
2023-03-16T09:29:09.149Z,5.10
2023-03-16T09:31:36.192Z,5.10
2023-03-16T09:34:02.785Z,5.00
2023-03-16T09:36:29.310Z,4.90
2023-03-16T09:38:56.186Z,4.90
2023-03-16T09:41:23.643Z,4.90
2023-03-16T09:43:50.135Z,4.90
2023-03-16T09:46:17.193Z,4.80
2023-03-16T09:48:43.725Z,4.80
2023-03-16T09:51:10.237Z,4.80
2023-03-16T09:53:36.805Z,4.80
2023-03-16T09:56:03.453Z,4.90
2023-03-16T09:58:30.701Z,4.90
2023-03-16T10:00:57.430Z,4.80
2023-03-16T10:03:24.092Z,4.80
2023-03-16T10:05:50.611Z,4.80
2023-03-16T10:08:18.505Z,4.90
2023-03-16T10:10:46.849Z,4.90
2023-03-16T10:13:13.988Z,5.00
2023-03-16T10:15:40.467Z,5.00
2023-03-16T10:18:07.174Z,5.00
2023-03-16T10:20:33.808Z,5.00
2023-03-16T10:23:02.028Z,5.00
2023-03-16T10:25:28.523Z,5.00
2023-03-16T10:27:57.248Z,5.10
2023-03-16T10:30:24.491Z,5.20
2023-03-16T10:32:51.020Z,5.30
2023-03-16T10:35:18.478Z,5.40
2023-03-16T10:37:46.501Z,5.40
2023-03-16T10:40:13.065Z,5.40
2023-03-16T10:42:41.608Z,5.30
2023-03-16T10:45:08.301Z,5.40
2023-03-16T10:47:34.794Z,5.40
2023-03-16T10:50:01.266Z,5.50
2023-03-16T10:52:27.878Z,5.50
2023-03-16T10:54:54.449Z,5.60
2023-03-16T10:57:21.032Z,5.70
2023-03-16T10:59:47.631Z,5.80
2023-03-16T11:02:14.134Z,6.00
2023-03-16T11:04:40.659Z,6.00
2023-03-16T11:07:09.130Z,6.10
2023-03-16T11:09:35.623Z,6.10
2023-03-16T11:12:03.323Z,6.10
2023-03-16T11:14:30.077Z,6.30
2023-03-16T11:16:56.823Z,6.40
2023-03-16T11:19:23.395Z,6.50
2023-03-16T11:21:51.483Z,6.40
2023-03-16T11:24:17.991Z,6.40
2023-03-16T11:26:44.478Z,6.30
2023-03-16T11:29:11.015Z,6.20
2023-03-16T11:31:39.302Z,6.30
2023-03-16T11:34:05.808Z,6.30
2023-03-16T11:36:32.338Z,6.30
2023-03-16T11:38:58.897Z,6.30
2023-03-16T11:41:25.381Z,6.30
2023-03-16T11:43:52.341Z,6.30
2023-03-16T11:46:18.850Z,6.30
2023-03-16T11:48:46.279Z,6.30
2023-03-16T11:51:13.471Z,6.40
2023-03-16T11:53:39.977Z,6.50
2023-03-16T11:56:06.510Z,6.50
2023-03-16T11:58:33.094Z,6.60
2023-03-16T12:00:59.565Z,6.50
2023-03-16T12:03:26.141Z,6.60
2023-03-16T12:05:53.047Z,6.60
2023-03-16T12:08:19.573Z,6.50
2023-03-16T12:10:46.626Z,6.60
2023-03-16T12:13:13.120Z,6.60
2023-03-16T12:15:39.589Z,6.70
2023-03-16T12:18:06.154Z,6.80
2023-03-16T12:20:33.815Z,6.80
2023-03-16T12:23:00.332Z,6.80
2023-03-16T12:25:27.233Z,6.80
2023-03-16T12:27:54.369Z,6.80
2023-03-16T12:30:20.887Z,7.00
2023-03-16T12:32:47.477Z,7.10
2023-03-16T12:35:13.959Z,7.20
2023-03-16T12:37:41.317Z,7.40
2023-03-16T12:40:09.110Z,7.50
2023-03-16T12:42:35.807Z,7.70
2023-03-16T12:45:02.385Z,7.80
2023-03-16T12:47:29.135Z,8.00
2023-03-16T12:49:56.803Z,8.10
2023-03-16T12:52:23.297Z,8.30
2023-03-16T12:54:49.800Z,8.70
2023-03-16T12:57:16.833Z,8.70
2023-03-16T12:59:43.332Z,8.60
2023-03-16T13:02:10.254Z,8.50
2023-03-16T13:04:36.759Z,8.50
2023-03-16T13:07:04.968Z,8.30
2023-03-16T13:09:35.130Z,8.30
2023-03-16T13:12:04.936Z,8.30
2023-03-16T13:14:31.577Z,8.30
2023-03-16T13:16:58.497Z,8.20
2023-03-16T13:19:26.133Z,8.30
2023-03-16T13:21:52.647Z,8.30
2023-03-16T13:24:19.128Z,8.20
2023-03-16T13:26:46.196Z,8.10
2023-03-16T13:29:12.912Z,8.00
2023-03-16T13:31:39.440Z,8.00
2023-03-16T13:34:05.987Z,8.10
2023-03-16T13:36:32.758Z,8.00
2023-03-16T13:38:59.569Z,8.00
2023-03-16T13:41:26.054Z,8.00
2023-03-16T13:43:52.911Z,8.00
2023-03-16T13:46:19.527Z,8.00
2023-03-16T13:48:46.310Z,8.00
2023-03-16T13:51:12.806Z,8.10
2023-03-16T13:53:39.316Z,8.00
2023-03-16T13:56:05.879Z,8.00
2023-03-16T13:58:35.310Z,8.00
2023-03-16T14:01:02.103Z,8.10
2023-03-16T14:03:28.665Z,8.20
2023-03-16T14:05:55.325Z,8.30
2023-03-16T14:08:21.814Z,8.40
2023-03-16T14:10:48.452Z,8.50
2023-03-16T14:13:14.996Z,8.60
2023-03-16T14:15:42.069Z,8.60
2023-03-16T14:18:09.446Z,8.70
2023-03-16T14:20:41.258Z,8.80
2023-03-16T14:23:08.266Z,8.90
2023-03-16T14:25:34.821Z,8.90
2023-03-16T14:28:01.496Z,8.90
2023-03-16T14:30:28.105Z,9.00
2023-03-16T14:32:54.702Z,9.10
2023-03-16T14:35:21.273Z,9.00
2023-03-16T14:37:50.104Z,8.90
2023-03-16T14:40:16.630Z,8.90
2023-03-16T14:42:43.137Z,8.80
2023-03-16T14:45:09.644Z,8.90
2023-03-16T14:47:37.713Z,9.00
2023-03-16T14:50:04.443Z,8.90
2023-03-16T14:52:33.915Z,9.00
2023-03-16T14:55:03.008Z,9.00
2023-03-16T14:57:30.294Z,8.90
2023-03-16T14:59:56.843Z,9.00
2023-03-16T15:02:23.374Z,9.00
2023-03-16T15:04:49.929Z,9.00
2023-03-16T15:07:16.409Z,9.00
2023-03-16T15:09:46.088Z,9.10
2023-03-16T15:12:12.651Z,9.20
2023-03-16T15:14:57.973Z,9.20
2023-03-16T15:17:24.468Z,9.10
2023-03-16T15:19:51.287Z,9.00
2023-03-16T15:22:17.793Z,9.10
2023-03-16T15:24:44.299Z,9.20
2023-03-16T15:27:10.911Z,9.20
2023-03-16T15:29:38.135Z,9.20
2023-03-16T15:32:04.622Z,9.30
2023-03-16T15:34:31.214Z,9.30
2023-03-16T15:36:57.706Z,9.30
2023-03-16T15:39:24.229Z,9.30
2023-03-16T15:41:50.845Z,9.20
2023-03-16T15:44:17.354Z,9.10
2023-03-16T15:46:44.249Z,9.00
2023-03-16T15:49:11.153Z,9.00
2023-03-16T15:51:37.735Z,9.00
2023-03-16T15:54:04.295Z,9.00
2023-03-16T15:56:31.473Z,9.00
2023-03-16T15:59:00.386Z,9.00
2023-03-16T16:01:27.019Z,9.00
2023-03-16T16:03:53.910Z,9.00
2023-03-16T16:06:20.659Z,9.00
2023-03-16T16:08:47.138Z,9.00
2023-03-16T16:11:13.688Z,9.00
2023-03-16T16:13:44.731Z,8.90
2023-03-16T16:16:11.976Z,9.00
2023-03-16T16:18:39.543Z,8.90
2023-03-16T16:21:06.111Z,8.90
2023-03-16T16:23:32.899Z,8.90
2023-03-16T16:25:59.444Z,8.80
2023-03-16T16:28:27.134Z,8.80
2023-03-16T16:30:53.616Z,8.70
2023-03-16T16:33:20.586Z,8.70
2023-03-16T16:35:47.163Z,8.60
2023-03-16T16:38:13.684Z,8.60
2023-03-16T16:40:45.685Z,8.60
2023-03-16T16:43:12.380Z,8.60
2023-03-16T16:45:39.146Z,8.60
2023-03-16T16:48:06.070Z,8.60
2023-03-16T16:50:33.646Z,8.60
2023-03-16T16:53:00.401Z,8.50
2023-03-16T16:55:27.617Z,8.40
2023-03-16T16:57:54.254Z,8.40
2023-03-16T17:00:20.814Z,8.30
2023-03-16T17:02:47.347Z,8.30
2023-03-16T17:05:13.855Z,8.30
2023-03-16T17:07:40.889Z,8.30
2023-03-16T17:10:07.350Z,8.20
2023-03-16T17:12:35.540Z,8.20
2023-03-16T17:15:02.023Z,8.20
2023-03-16T17:17:28.658Z,8.10
2023-03-16T17:19:55.146Z,8.10
2023-03-16T17:22:22.680Z,8.00
2023-03-16T17:24:49.536Z,8.00
2023-03-16T17:27:16.127Z,7.90
2023-03-16T17:29:42.715Z,7.90
2023-03-16T17:32:09.222Z,7.80
2023-03-16T17:34:35.772Z,7.80
2023-03-16T17:37:02.661Z,7.70
2023-03-16T17:39:29.280Z,7.60
2023-03-16T17:41:55.941Z,7.60
2023-03-16T17:44:22.440Z,7.50
2023-03-16T17:46:49.135Z,7.50
2023-03-16T17:49:17.599Z,7.50
2023-03-16T17:51:44.141Z,7.40
2023-03-16T17:54:10.979Z,7.40
2023-03-16T17:56:39.443Z,7.40
2023-03-16T17:59:06.003Z,7.40
2023-03-16T18:01:33.416Z,7.30
2023-03-16T18:03:59.988Z,7.30
2023-03-16T18:06:26.740Z,7.20
2023-03-16T18:08:53.331Z,7.20
2023-03-16T18:11:19.845Z,7.10
2023-03-16T18:13:46.651Z,7.10
2023-03-16T18:16:13.181Z,7.10
2023-03-16T18:18:39.971Z,7.10
2023-03-16T18:21:09.619Z,7.00
2023-03-16T18:23:36.767Z,7.00
2023-03-16T18:26:04.027Z,6.90
2023-03-16T18:28:30.655Z,6.90
2023-03-16T18:30:57.459Z,6.90
2023-03-16T18:33:24.027Z,6.80
2023-03-16T18:35:50.914Z,6.80
2023-03-16T18:38:18.269Z,6.80
2023-03-16T18:40:44.771Z,6.80
2023-03-16T18:43:11.254Z,6.70
2023-03-16T18:45:37.786Z,6.70
2023-03-16T18:48:04.298Z,6.70
2023-03-16T18:50:30.948Z,6.70
2023-03-16T18:52:58.292Z,6.60
2023-03-16T18:55:24.937Z,6.60
2023-03-16T18:57:52.666Z,6.60
2023-03-16T19:00:19.242Z,6.60
2023-03-16T19:02:45.746Z,6.50
2023-03-16T19:05:12.373Z,6.50
2023-03-16T19:07:38.858Z,6.50
2023-03-16T19:10:05.399Z,6.50
2023-03-16T19:12:31.867Z,6.50
2023-03-16T19:14:58.375Z,6.50
2023-03-16T19:17:24.953Z,6.50
2023-03-16T19:19:51.710Z,6.50
2023-03-16T19:22:18.523Z,6.50
2023-03-16T19:24:45.070Z,6.50
2023-03-16T19:27:12.107Z,6.50
2023-03-16T19:29:38.602Z,6.50
2023-03-16T19:32:05.115Z,6.50
2023-03-16T19:34:31.687Z,6.50
2023-03-16T19:36:58.179Z,6.50
2023-03-16T19:39:25.669Z,6.50
2023-03-16T19:41:52.196Z,6.50
2023-03-16T19:44:18.682Z,6.50
2023-03-16T19:46:45.194Z,6.50
2023-03-16T19:49:11.702Z,6.50
2023-03-16T19:51:38.389Z,6.50
2023-03-16T19:54:04.880Z,6.60
2023-03-16T19:56:31.358Z,6.60
2023-03-16T19:58:57.877Z,6.60
2023-03-16T20:01:24.480Z,6.60
2023-03-16T20:03:51.597Z,6.50
2023-03-16T20:06:18.270Z,6.50
2023-03-16T20:08:44.802Z,6.50
2023-03-16T20:11:11.716Z,6.50
2023-03-16T20:13:38.211Z,6.40
2023-03-16T20:16:04.756Z,6.40
2023-03-16T20:18:31.260Z,6.40
2023-03-16T20:20:57.785Z,6.40
2023-03-16T20:23:24.399Z,6.30
2023-03-16T20:25:52.189Z,6.30
2023-03-16T20:28:18.732Z,6.40
2023-03-16T20:30:45.445Z,6.30
2023-03-16T20:33:12.141Z,6.40
2023-03-16T20:35:38.640Z,6.30
2023-03-16T20:38:05.759Z,6.40
2023-03-16T20:40:33.257Z,6.40
2023-03-16T20:42:59.792Z,6.40
2023-03-16T20:45:27.045Z,6.30
2023-03-16T20:47:53.571Z,6.30
2023-03-16T20:50:20.519Z,6.40
2023-03-16T20:52:47.895Z,6.40
2023-03-16T20:55:15.819Z,6.40
2023-03-16T20:57:43.528Z,6.40
2023-03-16T21:00:14.725Z,6.40
2023-03-16T21:02:41.292Z,6.40
2023-03-16T21:05:07.867Z,6.40
2023-03-16T21:10:12.488Z,6.40
2023-03-16T21:12:39.342Z,6.50
2023-03-16T21:15:05.809Z,6.50
2023-03-16T21:17:32.358Z,6.50
2023-03-16T21:19:58.861Z,6.50
2023-03-16T21:22:25.929Z,6.50
2023-03-16T21:24:52.416Z,6.50
2023-03-16T21:27:19.069Z,6.50
2023-03-16T21:29:45.620Z,6.50
2023-03-16T21:32:12.146Z,6.50
2023-03-16T21:34:38.615Z,6.50
2023-03-16T21:37:05.121Z,6.50
2023-03-16T21:39:32.337Z,6.50
2023-03-16T21:41:58.882Z,6.50
2023-03-16T21:44:25.929Z,6.50
2023-03-16T21:46:52.454Z,6.50
2023-03-16T21:49:19.604Z,6.50
2023-03-16T21:51:46.136Z,6.50
2023-03-16T21:54:12.652Z,6.40
2023-03-16T21:56:39.273Z,6.50
2023-03-16T21:59:05.749Z,6.50
2023-03-16T22:01:32.384Z,6.60
2023-03-16T22:04:00.970Z,6.50
2023-03-16T22:06:30.276Z,6.50
2023-03-16T22:08:57.378Z,6.50
2023-03-16T22:11:23.911Z,6.50
2023-03-16T22:13:50.409Z,6.50
2023-03-16T22:16:17.145Z,6.50
2023-03-16T22:18:43.719Z,6.50
2023-03-16T22:21:10.233Z,6.50
2023-03-16T22:23:36.780Z,6.50
2023-03-16T22:26:03.276Z,6.50
2023-03-16T22:28:29.829Z,6.50
2023-03-16T22:30:56.666Z,6.40
2023-03-16T22:33:23.575Z,6.40
2023-03-16T22:35:50.175Z,6.40
2023-03-16T22:38:16.716Z,6.40
2023-03-16T22:40:43.222Z,6.40
2023-03-16T22:43:09.763Z,6.40
2023-03-16T22:45:36.316Z,6.40
2023-03-16T22:48:02.820Z,6.40
2023-03-16T22:50:29.306Z,6.30
2023-03-16T22:52:56.100Z,6.40
2023-03-16T22:55:22.644Z,6.30
2023-03-16T22:57:49.137Z,6.30
2023-03-16T23:00:21.082Z,6.30
2023-03-16T23:02:47.746Z,6.30
2023-03-16T23:05:14.596Z,6.30
2023-03-16T23:07:41.146Z,6.40
2023-03-16T23:10:08.074Z,6.40
2023-03-16T23:12:34.668Z,6.40
2023-03-16T23:15:01.632Z,6.40
2023-03-16T23:17:28.135Z,6.40
2023-03-16T23:19:54.653Z,6.40
2023-03-16T23:22:21.341Z,6.40
2023-03-16T23:24:47.862Z,6.40
2023-03-16T23:27:14.339Z,6.40
2023-03-16T23:29:41.051Z,6.40
2023-03-16T23:32:07.946Z,6.40
2023-03-16T23:34:34.438Z,6.40
2023-03-16T23:37:01.263Z,6.40
2023-03-16T23:39:28.697Z,6.50
2023-03-16T23:41:55.164Z,6.50
2023-03-16T23:44:21.758Z,6.50
2023-03-16T23:46:48.261Z,6.50
2023-03-16T23:49:15.163Z,6.50
2023-03-16T23:51:42.107Z,6.50
2023-03-16T23:54:08.676Z,6.50
2023-03-16T23:56:35.734Z,6.50
2023-03-16T23:59:02.235Z,6.50
