createdAt,value
2019-03-10T00:10:50.924Z,1.40
2019-03-10T00:34:09.697Z,1.33
2019-03-10T00:39:53.880Z,2.43
2019-03-10T00:48:57.501Z,1.50
2019-03-10T00:57:33.902Z,1.50
2019-03-10T01:24:17.404Z,1.97
2019-03-10T01:45:33.514Z,3.50
2019-03-10T01:59:33.504Z,1.60
2019-03-10T02:02:11.937Z,1.97
2019-03-10T02:16:40.872Z,1.70
2019-03-10T02:35:45.838Z,1.60
2019-03-10T02:38:36.125Z,2.77
2019-03-10T02:41:33.366Z,1.87
2019-03-10T02:44:45.969Z,1.77
2019-03-10T03:11:21.139Z,2.50
2019-03-10T03:14:18.838Z,1.60
2019-03-10T03:20:01.653Z,1.63
2019-03-10T03:38:13.787Z,2.07
2019-03-10T04:29:56.819Z,2.50
2019-03-10T04:32:27.444Z,1.87
2019-03-10T04:35:04.436Z,2.57
2019-03-10T04:37:36.475Z,4.13
2019-03-10T04:57:19.207Z,2.70
2019-03-10T05:30:10.445Z,2.70
2019-03-10T06:38:28.704Z,2.47
2019-03-10T06:44:41.350Z,2.90
2019-03-10T07:03:23.549Z,3.40
2019-03-10T07:26:28.992Z,4.07
2019-03-10T07:29:17.469Z,5.70
2019-03-10T07:32:13.595Z,5.07
2019-03-10T07:38:18.005Z,4.80
2019-03-10T07:44:33.024Z,5.03
2019-03-10T07:47:15.324Z,6.10
2019-03-10T08:21:17.906Z,5.97
2019-03-10T08:27:02.887Z,5.00
2019-03-10T08:30:16.819Z,3.93
2019-03-10T08:45:02.385Z,5.70
2019-03-10T08:50:11.937Z,5.37
2019-03-10T08:53:00.680Z,4.53
2019-03-10T08:55:45.146Z,4.57
2019-03-10T09:01:21.743Z,5.67
2019-03-10T09:04:11.103Z,5.10
2019-03-10T09:06:58.838Z,5.90
2019-03-10T09:09:36.425Z,4.50
2019-03-10T09:17:14.463Z,7.07
2019-03-10T09:20:03.418Z,4.40
2019-03-10T09:22:32.528Z,4.60
2019-03-10T09:25:21.790Z,4.77
2019-03-10T09:28:08.518Z,5.10
2019-03-10T09:38:22.598Z,4.30
2019-03-10T09:41:11.774Z,4.17
2019-03-10T09:44:00.826Z,4.30
2019-03-10T09:46:46.815Z,4.40
2019-03-10T09:49:35.889Z,4.83
2019-03-10T09:52:20.250Z,5.20
2019-03-10T09:55:00.949Z,5.20
2019-03-10T09:57:40.016Z,5.63
2019-03-10T10:00:29.818Z,5.00
2019-03-10T10:03:20.599Z,4.80
2019-03-10T10:06:09.894Z,4.53
2019-03-10T10:08:59.875Z,4.60
2019-03-10T10:11:49.838Z,5.33
2019-03-10T10:14:40.335Z,5.50
2019-03-10T10:17:29.812Z,5.03
2019-03-10T10:20:08.041Z,5.67
2019-03-10T10:22:43.364Z,6.20
2019-03-10T10:28:20.467Z,6.93
2019-03-10T10:31:03.907Z,5.50
2019-03-10T10:45:00.135Z,4.70
2019-03-10T10:47:45.493Z,4.20
2019-03-10T10:53:29.974Z,4.97
2019-03-10T10:56:20.276Z,4.40
2019-03-10T10:59:05.715Z,6.00
2019-03-10T11:01:55.499Z,4.57
2019-03-10T11:04:40.134Z,4.60
2019-03-10T11:07:18.367Z,4.40
2019-03-10T11:10:07.734Z,4.93
2019-03-10T11:12:56.935Z,5.63
2019-03-10T11:15:46.374Z,4.80
2019-03-10T11:18:35.533Z,4.57
2019-03-10T11:21:13.852Z,4.40
2019-03-10T11:24:03.724Z,6.43
2019-03-10T11:26:46.062Z,7.13
2019-03-10T11:29:35.723Z,6.87
2019-03-10T11:32:25.485Z,8.47
2019-03-10T11:35:17.163Z,8.67
2019-03-10T11:38:06.889Z,10.17
2019-03-10T11:40:54.125Z,9.30
2019-03-10T11:43:42.874Z,10.40
2019-03-10T11:46:40.021Z,11.10
2019-03-10T11:49:27.244Z,9.70
2019-03-10T11:52:20.504Z,12.27
2019-03-10T11:55:16.348Z,15.30
2019-03-10T11:58:10.631Z,13.27
2019-03-10T12:00:52.711Z,9.33
2019-03-10T12:03:30.959Z,9.03
2019-03-10T12:06:20.311Z,7.07
2019-03-10T12:09:09.594Z,9.87
2019-03-10T12:11:40.951Z,11.30
2019-03-10T12:14:19.031Z,8.47
2019-03-10T12:16:51.835Z,6.90
2019-03-10T12:19:27.473Z,6.47
2019-03-10T12:22:05.991Z,9.83
2019-03-10T12:24:40.833Z,8.03
2019-03-10T14:24:47.414Z,6.30
2019-03-10T15:03:41.213Z,8.30
2019-03-10T15:08:56.324Z,4.07
2019-03-10T15:11:43.124Z,5.10
2019-03-10T15:15:21.268Z,4.53
2019-03-10T15:23:42.917Z,8.13
2019-03-10T15:26:16.284Z,7.77
2019-03-10T15:29:05.173Z,4.93
2019-03-10T15:31:36.724Z,4.47
2019-03-10T15:44:36.888Z,5.20
2019-03-10T15:47:07.957Z,6.10
2019-03-10T15:56:25.916Z,5.00
2019-03-10T15:59:22.940Z,4.90
2019-03-10T16:08:12.468Z,6.60
2019-03-10T16:10:45.104Z,9.87
2019-03-10T16:13:40.044Z,12.57
2019-03-10T16:19:10.166Z,12.77
2019-03-10T16:21:41.357Z,11.07
2019-03-10T16:24:17.793Z,9.50
2019-03-10T16:27:13.004Z,10.30
2019-03-10T16:30:23.084Z,18.43
2019-03-10T16:36:25.364Z,8.73
2019-03-10T16:42:23.045Z,10.43
2019-03-10T16:45:01.884Z,8.83
2019-03-10T16:55:11.045Z,7.57
2019-03-10T16:57:43.924Z,7.80
2019-03-10T17:00:27.156Z,8.53
2019-03-10T17:03:00.040Z,7.13
2019-03-10T17:05:35.076Z,8.60
2019-03-10T17:08:07.958Z,9.57
2019-03-10T17:10:38.483Z,10.60
2019-03-10T17:13:07.884Z,8.90
2019-03-10T17:18:08.157Z,8.70
2019-03-10T17:20:39.131Z,9.87
2019-03-10T17:23:10.412Z,15.67
2019-03-10T17:48:26.853Z,14.83
2019-03-10T17:51:05.171Z,12.20
2019-03-10T17:58:59.164Z,9.67
2019-03-10T18:01:29.411Z,12.17
2019-03-10T18:04:03.409Z,12.50
2019-03-10T18:06:36.193Z,12.87
2019-03-10T18:09:11.815Z,13.63
2019-03-10T18:14:18.915Z,14.20
2019-03-10T18:16:59.918Z,15.37
2019-03-10T18:21:59.922Z,18.37
2019-03-10T18:24:32.928Z,20.00
2019-03-10T18:32:37.890Z,19.10
2019-03-10T18:35:11.490Z,17.63
2019-03-10T18:40:13.561Z,16.37
2019-03-10T18:42:42.913Z,17.33
2019-03-10T18:45:15.241Z,17.40
2019-03-10T18:47:46.491Z,17.63
2019-03-10T18:50:19.073Z,19.20
2019-03-10T18:52:50.001Z,21.60
2019-03-10T18:55:20.857Z,21.70
2019-03-10T18:57:52.488Z,20.13
2019-03-10T19:00:24.675Z,21.10
2019-03-10T19:02:55.915Z,21.43
2019-03-10T19:05:28.079Z,26.43
2019-03-10T19:08:00.435Z,28.47
2019-03-10T19:10:31.276Z,25.90
2019-03-10T19:13:02.517Z,18.93
2019-03-10T19:15:38.694Z,14.07
2019-03-10T19:20:38.001Z,12.57
2019-03-10T19:23:07.712Z,12.47
2019-03-10T19:25:50.943Z,11.37
2019-03-10T19:28:20.198Z,11.27
2019-03-10T19:30:49.636Z,9.20
2019-03-10T19:38:18.780Z,9.43
2019-03-10T19:40:47.878Z,8.73
2019-03-10T19:43:19.147Z,8.50
2019-03-10T19:45:56.747Z,5.80
2019-03-10T19:48:26.420Z,4.30
2019-03-10T19:50:57.548Z,4.00
2019-03-10T19:53:30.746Z,3.73
2019-03-10T19:56:04.109Z,4.80
2019-03-10T19:58:36.092Z,4.57
2019-03-10T20:03:36.557Z,4.47
2019-03-10T20:06:08.166Z,6.20
2019-03-10T20:08:40.876Z,4.47
2019-03-10T20:11:18.124Z,4.90
2019-03-10T20:14:15.474Z,4.40
2019-03-10T20:16:46.557Z,3.70
2019-03-10T20:19:31.651Z,4.40
2019-03-10T20:21:57.847Z,4.67
2019-03-10T20:24:31.275Z,4.80
2019-03-10T20:27:17.037Z,4.40
2019-03-10T20:30:02.124Z,4.20
2019-03-10T20:32:35.131Z,3.97
2019-03-10T20:35:08.085Z,4.07
2019-03-10T20:37:43.533Z,4.27
2019-03-10T20:43:51.796Z,3.33
2019-03-10T20:46:38.044Z,3.23
2019-03-10T20:49:27.711Z,3.70
2019-03-10T20:52:23.972Z,4.13
2019-03-10T20:54:58.092Z,4.10
2019-03-10T20:57:28.924Z,3.83
2019-03-10T21:00:03.323Z,4.07
2019-03-10T21:02:36.169Z,4.20
2019-03-10T21:05:12.872Z,2.43
2019-03-10T21:07:44.756Z,3.60
2019-03-10T21:18:01.493Z,3.13
2019-03-10T21:20:33.765Z,2.83
2019-03-10T21:23:07.087Z,3.13
2019-03-10T21:25:43.629Z,2.10
2019-03-10T21:28:14.549Z,2.40
2019-03-10T21:30:45.925Z,1.90
2019-03-10T21:33:19.924Z,1.80
2019-03-10T21:35:51.467Z,1.70
2019-03-10T21:38:24.764Z,1.80
2019-03-10T21:40:55.497Z,1.70
2019-03-10T21:45:56.349Z,1.70
2019-03-10T21:48:26.881Z,1.70
2019-03-10T21:50:57.142Z,1.30
2019-03-10T22:05:56.892Z,1.30
2019-03-10T22:08:26.108Z,1.50
2019-03-10T22:10:56.428Z,1.90
2019-03-10T22:13:27.657Z,1.90
2019-03-10T22:15:56.442Z,1.40
2019-03-10T22:18:25.547Z,1.80
2019-03-10T22:20:56.893Z,1.80
2019-03-10T22:23:25.780Z,1.47
2019-03-10T22:25:56.825Z,1.10
2019-03-10T22:28:25.707Z,1.17
2019-03-10T22:30:56.154Z,0.90
2019-03-10T22:33:25.146Z,1.13
2019-03-10T22:35:56.784Z,1.10
2019-03-10T22:38:28.046Z,1.37
2019-03-10T22:40:57.731Z,1.80
2019-03-10T22:43:33.308Z,1.50
2019-03-10T22:46:06.687Z,1.03
2019-03-10T22:48:38.764Z,1.30
2019-03-10T22:51:10.732Z,1.20
2019-03-10T22:53:47.588Z,1.00
2019-03-10T23:02:02.506Z,0.80
2019-03-10T23:04:33.126Z,0.93
2019-03-10T23:07:04.279Z,1.03
2019-03-10T23:09:34.992Z,0.90
2019-03-10T23:12:08.689Z,1.00
2019-03-10T23:14:39.958Z,1.00
2019-03-10T23:17:10.384Z,1.00
2019-03-10T23:19:40.786Z,0.90
2019-03-10T23:22:16.484Z,1.10
2019-03-10T23:24:46.962Z,1.30
2019-03-10T23:27:17.936Z,1.00
2019-03-10T23:29:50.746Z,1.30
2019-03-10T23:32:21.524Z,1.00
2019-03-10T23:34:53.128Z,0.97
2019-03-10T23:37:25.135Z,1.17
2019-03-10T23:39:56.917Z,1.00
2019-03-10T23:42:32.669Z,1.67
2019-03-10T23:45:04.834Z,1.90
2019-03-10T23:47:35.858Z,2.37
2019-03-10T23:50:08.344Z,2.93
2019-03-10T23:52:39.462Z,4.43
2019-03-10T23:55:11.534Z,3.93
2019-03-10T23:57:42.473Z,2.30
