createdAt,value
2023-02-11T00:00:42.583Z,98912.22
2023-02-11T00:02:31.866Z,98904.44
2023-02-11T00:03:52.927Z,98911.16
2023-02-11T00:05:15.687Z,98912.22
2023-02-11T00:06:43.061Z,98910.13
2023-02-11T00:09:57.241Z,98910.91
2023-02-11T00:15:15.043Z,98904.22
2023-02-11T00:16:39.404Z,98900.72
2023-02-11T00:18:26.756Z,98901.78
2023-02-11T00:19:49.296Z,98900.72
2023-02-11T00:25:19.552Z,98904.44
2023-02-11T00:26:40.340Z,98898.72
2023-02-11T00:28:17.119Z,98899.31
2023-02-11T00:29:38.285Z,98899.53
2023-02-11T00:31:21.488Z,98894.47
2023-02-11T00:32:45.548Z,98895.84
2023-02-11T00:34:11.231Z,98889.44
2023-02-11T00:35:42.136Z,98894.78
2023-02-11T00:37:11.685Z,98894.19
2023-02-11T00:38:53.663Z,98889.13
2023-02-11T00:42:39.642Z,98885.41
2023-02-11T00:44:01.088Z,98879.50
2023-02-11T00:49:24.791Z,98884.84
2023-02-11T00:51:38.107Z,98888.28
2023-02-11T00:58:19.454Z,98889.00
2023-02-11T01:09:21.768Z,98888.31
2023-02-11T01:23:41.796Z,98876.63
2023-02-11T01:31:07.509Z,98864.69
2023-02-11T01:32:28.409Z,98859.13
2023-02-11T01:33:49.568Z,98853.00
2023-02-11T01:35:16.453Z,98855.69
2023-02-11T01:37:45.240Z,98858.91
2023-02-11T01:39:09.641Z,98862.16
2023-02-11T01:40:39.146Z,98860.28
2023-02-11T01:44:16.511Z,98846.16
2023-02-11T01:45:52.604Z,98844.06
2023-02-11T01:48:04.462Z,98827.03
2023-02-11T01:49:36.770Z,98833.19
2023-02-11T01:51:03.166Z,98830.28
2023-02-11T01:52:45.137Z,98820.69
2023-02-11T01:54:20.186Z,98830.28
2023-02-11T01:55:43.949Z,98822.28
2023-02-11T02:01:01.501Z,98807.94
2023-02-11T02:17:54.945Z,98786.50
2023-02-11T02:21:17.817Z,98793.69
2023-02-11T02:29:04.343Z,98797.66
2023-02-11T02:32:50.623Z,98808.53
2023-02-11T02:42:20.302Z,98815.94
2023-02-11T02:43:57.296Z,98817.53
2023-02-11T02:49:34.026Z,98814.44
2023-02-11T02:50:34.454Z,98807.94
2023-02-11T02:51:04.517Z,98811.56
2023-02-11T02:52:31.018Z,98814.22
2023-02-11T02:56:00.619Z,98813.06
2023-02-11T02:57:29.260Z,98816.53
2023-02-11T02:59:07.006Z,98815.25
2023-02-11T03:00:33.951Z,98821.88
2023-02-11T03:02:00.301Z,98810.97
2023-02-11T03:03:28.500Z,98810.97
2023-02-11T03:04:54.181Z,98808.53
2023-02-11T03:06:21.513Z,98812.00
2023-02-11T03:07:46.846Z,98804.84
2023-02-11T03:09:14.787Z,98805.66
2023-02-11T03:10:37.109Z,98804.84
2023-02-11T03:11:58.904Z,98807.50
2023-02-11T03:13:21.517Z,98805.66
2023-02-11T03:14:46.051Z,98803.56
2023-02-11T03:16:08.979Z,98802.75
2023-02-11T03:17:30.899Z,98786.78
2023-02-11T03:18:56.948Z,98789.19
2023-02-11T03:20:19.291Z,98790.59
2023-02-11T03:21:41.781Z,98779.09
2023-02-11T03:23:04.315Z,98775.66
2023-02-11T03:24:29.796Z,98782.34
2023-02-11T03:25:53.470Z,98775.66
2023-02-11T03:27:18.409Z,98783.19
2023-02-11T03:28:43.026Z,98781.53
2023-02-11T03:30:10.849Z,98785.59
2023-02-11T03:31:34.180Z,98789.88
2023-02-11T03:32:57.569Z,98787.44
2023-02-11T03:34:23.491Z,98781.88
2023-02-11T03:35:50.796Z,98790.91
2023-02-11T03:37:15.680Z,98797.66
2023-02-11T03:38:38.534Z,98793.34
2023-02-11T03:40:03.433Z,98801.34
2023-02-11T03:41:24.941Z,98788.81
2023-02-11T03:42:47.988Z,98792.31
2023-02-11T03:44:09.357Z,98798.22
2023-02-11T03:45:33.245Z,98788.59
2023-02-11T03:46:54.502Z,98796.59
2023-02-11T03:48:17.459Z,98794.75
2023-02-11T03:49:39.832Z,98790.22
2023-02-11T03:51:02.620Z,98791.03
2023-02-11T03:52:26.208Z,98793.13
2023-02-11T03:53:51.056Z,98794.97
2023-02-11T03:55:17.291Z,98793.91
2023-02-11T03:56:40.066Z,98791.47
2023-02-11T03:58:01.220Z,98792.31
2023-02-11T03:59:22.436Z,98791.75
2023-02-11T04:00:45.472Z,98777.13
2023-02-11T04:02:06.279Z,98788.81
2023-02-11T04:03:26.947Z,98783.97
2023-02-11T04:04:47.819Z,98791.75
2023-02-11T04:06:08.994Z,98787.00
2023-02-11T04:07:30.098Z,98790.69
2023-02-11T04:08:50.892Z,98787.22
2023-02-11T04:10:14.377Z,98783.50
2023-02-11T04:11:35.491Z,98786.16
2023-02-11T04:12:56.666Z,98778.16
2023-02-11T04:14:19.518Z,98785.34
2023-02-11T04:15:40.207Z,98788.59
2023-02-11T04:17:00.932Z,98785.00
2023-02-11T04:18:21.863Z,98783.97
2023-02-11T04:19:42.536Z,98781.09
2023-02-11T04:21:03.224Z,98776.22
2023-02-11T04:22:23.753Z,98773.56
2023-02-11T04:23:44.595Z,98776.22
2023-02-11T04:25:06.105Z,98771.94
2023-02-11T04:26:31.756Z,98769.84
2023-02-11T04:27:52.402Z,98763.69
2023-02-11T04:29:13.540Z,98773.31
2023-02-11T04:30:34.178Z,98770.88
2023-02-11T04:31:55.229Z,98759.44
2023-02-11T04:33:15.955Z,98764.75
2023-02-11T04:34:36.936Z,98756.75
2023-02-11T04:35:57.566Z,98755.13
2023-02-11T04:37:20.730Z,98763.13
2023-02-11T04:38:41.448Z,98765.00
2023-02-11T04:40:02.371Z,98760.16
2023-02-11T04:41:26.041Z,98762.81
2023-02-11T04:42:51.479Z,98763.03
2023-02-11T04:44:12.091Z,98768.13
2023-02-11T04:45:33.070Z,98762.25
2023-02-11T04:46:54.002Z,98760.84
2023-02-11T04:48:15.036Z,98765.13
2023-02-11T04:49:35.913Z,98751.81
2023-02-11T04:50:58.819Z,98751.25
2023-02-11T04:52:21.854Z,98746.13
2023-02-11T04:53:42.356Z,98747.66
2023-02-11T04:55:05.768Z,98742.91
2023-02-11T04:56:29.423Z,98750.91
2023-02-11T04:57:53.011Z,98749.25
2023-02-11T04:59:13.830Z,98744.78
2023-02-11T05:00:34.766Z,98735.38
2023-02-11T05:01:55.843Z,98726.59
2023-02-11T05:03:17.322Z,98730.88
2023-02-11T05:04:38.490Z,98729.59
2023-02-11T05:05:59.611Z,98746.59
2023-02-11T05:07:20.557Z,98751.34
2023-02-11T05:08:41.247Z,98750.09
2023-02-11T05:10:01.665Z,98741.84
2023-02-11T05:11:23.819Z,98743.13
2023-02-11T05:12:44.475Z,98740.25
2023-02-11T05:14:07.702Z,98737.91
2023-02-11T05:15:28.568Z,98733.41
2023-02-11T05:16:49.176Z,98734.19
2023-02-11T05:18:10.254Z,98733.16
2023-02-11T05:19:31.091Z,98739.53
2023-02-11T05:20:52.187Z,98745.69
2023-02-11T05:22:12.891Z,98752.63
2023-02-11T05:23:36.173Z,98747.28
2023-02-11T05:24:56.809Z,98764.91
2023-02-11T05:26:17.408Z,98755.50
2023-02-11T05:27:38.323Z,98760.84
2023-02-11T05:29:01.116Z,98747.28
2023-02-11T05:30:24.552Z,98752.84
2023-02-11T05:31:45.578Z,98748.81
2023-02-11T05:33:08.518Z,98747.53
2023-02-11T05:34:29.385Z,98747.88
2023-02-11T05:35:50.327Z,98753.78
2023-02-11T05:37:13.759Z,98734.34
2023-02-11T05:38:35.053Z,98732.81
2023-02-11T05:39:58.198Z,98723.78
2023-02-11T05:41:18.835Z,98722.97
2023-02-11T05:42:42.311Z,98710.22
2023-02-11T05:44:05.242Z,98713.72
2023-02-11T05:45:30.706Z,98723.09
2023-02-11T05:46:53.690Z,98707.09
2023-02-11T05:48:14.481Z,98706.63
2023-02-11T05:49:35.466Z,98701.06
2023-02-11T05:50:56.571Z,98704.53
2023-02-11T05:52:17.512Z,98711.25
2023-02-11T05:53:41.426Z,98709.16
2023-02-11T05:55:02.488Z,98703.56
2023-02-11T05:56:23.253Z,98700.91
2023-02-11T05:57:44.288Z,98690.84
2023-02-11T05:59:05.129Z,98689.00
2023-02-11T06:00:26.245Z,98694.09
2023-02-11T06:01:49.614Z,98698.34
2023-02-11T06:03:10.106Z,98704.81
2023-02-11T06:04:30.994Z,98705.63
2023-02-11T06:05:52.253Z,98701.91
2023-02-11T06:07:13.250Z,98707.03
2023-02-11T06:08:33.940Z,98713.72
2023-02-11T06:09:57.538Z,98722.50
2023-02-11T06:11:18.205Z,98714.53
2023-02-11T06:12:38.915Z,98715.66
2023-02-11T06:14:01.019Z,98707.66
2023-02-11T06:15:22.045Z,98699.66
2023-02-11T06:16:42.631Z,98698.44
2023-02-11T06:18:05.879Z,98703.75
2023-02-11T06:19:29.279Z,98702.47
2023-02-11T06:20:52.929Z,98704.56
2023-02-11T06:22:15.975Z,98696.34
2023-02-11T06:23:36.989Z,98690.19
2023-02-11T06:25:01.665Z,98691.00
2023-02-11T06:26:25.508Z,98691.81
2023-02-11T06:27:46.576Z,98683.81
2023-02-11T06:29:07.449Z,98686.47
2023-02-11T06:30:28.455Z,98692.63
2023-02-11T06:31:49.532Z,98694.47
2023-02-11T06:33:13.109Z,98712.34
2023-02-11T06:34:33.853Z,98712.56
2023-02-11T06:35:57.556Z,98716.81
2023-02-11T06:37:18.506Z,98716.81
2023-02-11T06:38:39.577Z,98715.78
2023-02-11T06:40:02.971Z,98711.50
2023-02-11T06:41:23.839Z,98701.09
2023-02-11T06:42:44.403Z,98688.34
2023-02-11T06:44:07.291Z,98694.72
2023-02-11T06:45:28.131Z,98695.50
2023-02-11T06:46:51.185Z,98693.09
2023-02-11T06:48:14.788Z,98699.25
2023-02-11T06:49:35.503Z,98703.75
2023-02-11T06:51:01.163Z,98705.38
2023-02-11T06:52:21.967Z,98714.16
2023-02-11T06:53:46.315Z,98707.44
2023-02-11T06:55:06.779Z,98703.75
2023-02-11T06:56:27.671Z,98709.91
2023-02-11T06:57:48.532Z,98711.75
2023-02-11T06:59:09.121Z,98716.22
2023-02-11T07:00:30.138Z,98713.81
2023-02-11T07:01:50.960Z,98696.19
2023-02-11T07:03:14.222Z,98703.97
2023-02-11T07:04:37.393Z,98700.72
2023-02-11T07:05:58.377Z,98691.69
2023-02-11T07:07:21.501Z,98693.53
2023-02-11T07:08:42.573Z,98698.88
2023-02-11T07:10:06.081Z,98704.19
2023-02-11T07:11:29.780Z,98706.28
2023-02-11T07:12:50.761Z,98716.72
2023-02-11T07:14:13.623Z,98713.25
2023-02-11T07:15:34.272Z,98695.63
2023-02-11T07:16:55.209Z,98706.53
2023-02-11T07:18:20.628Z,98696.44
2023-02-11T07:19:41.338Z,98690.31
2023-02-11T07:21:04.576Z,98687.88
2023-02-11T07:22:25.292Z,98702.25
2023-02-11T07:23:46.716Z,98691.59
2023-02-11T07:25:07.664Z,98689.97
2023-02-11T07:26:28.422Z,98689.41
2023-02-11T07:27:49.261Z,98697.16
2023-02-11T07:29:10.316Z,98693.94
2023-02-11T07:30:31.082Z,98700.84
2023-02-11T07:31:52.163Z,98698.47
2023-02-11T07:33:13.106Z,98697.41
2023-02-11T07:34:36.594Z,98695.78
2023-02-11T07:36:00.167Z,98703.78
2023-02-11T07:37:23.081Z,98702.94
2023-02-11T07:38:44.016Z,98701.13
2023-02-11T07:40:05.161Z,98706.69
2023-02-11T07:41:26.066Z,98709.91
2023-02-11T07:42:47.160Z,98719.78
2023-02-11T07:44:08.396Z,98718.94
2023-02-11T07:45:32.123Z,98711.78
2023-02-11T07:46:53.216Z,98711.78
2023-02-11T07:48:13.970Z,98709.56
2023-02-11T07:49:37.436Z,98714.44
2023-02-11T07:51:04.774Z,98715.47
2023-02-11T07:52:25.580Z,98727.75
2023-02-11T07:53:48.911Z,98724.84
2023-02-11T07:55:09.883Z,98735.50
2023-02-11T07:56:31.205Z,98729.38
2023-02-11T07:57:51.894Z,98736.34
2023-02-11T07:59:12.909Z,98731.81
2023-02-11T08:00:34.056Z,98722.44
2023-02-11T08:01:54.753Z,98735.50
2023-02-11T08:03:17.864Z,98728.06
2023-02-11T08:04:41.270Z,98730.50
2023-02-11T08:06:04.327Z,98709.19
2023-02-11T08:07:25.530Z,98711.84
2023-02-11T08:08:46.710Z,98706.28
2023-02-11T08:10:07.799Z,98701.19
2023-02-11T08:11:30.992Z,98701.19
2023-02-11T08:12:54.016Z,98705.25
2023-02-11T08:14:14.768Z,98705.25
2023-02-11T08:15:37.628Z,98710.59
2023-02-11T08:16:58.135Z,98704.44
2023-02-11T08:18:19.056Z,98707.09
2023-02-11T08:19:42.505Z,98707.31
2023-02-11T08:21:04.696Z,98706.06
2023-02-11T08:22:27.642Z,98700.72
2023-02-11T08:23:51.052Z,98697.28
2023-02-11T08:25:11.875Z,98700.97
2023-02-11T08:26:35.375Z,98701.53
2023-02-11T08:27:55.883Z,98700.50
2023-02-11T08:29:16.983Z,98697.28
2023-02-11T08:30:37.860Z,98702.59
2023-02-11T08:31:58.977Z,98697.84
2023-02-11T08:33:20.019Z,98709.75
2023-02-11T08:34:43.507Z,98709.44
2023-02-11T08:36:08.399Z,98710.47
2023-02-11T08:37:33.136Z,98714.28
2023-02-11T08:38:58.673Z,98717.53
2023-02-11T08:40:25.737Z,98726.56
2023-02-11T08:41:47.246Z,98738.28
2023-02-11T08:43:08.261Z,98731.06
2023-02-11T08:44:30.998Z,98742.31
2023-02-11T08:45:54.075Z,98739.06
2023-02-11T08:47:14.913Z,98743.38
2023-02-11T08:48:36.059Z,98736.53
2023-02-11T08:49:59.916Z,98735.47
2023-02-11T08:51:21.174Z,98740.13
2023-02-11T08:52:41.974Z,98729.19
2023-02-11T08:54:02.976Z,98724.13
2023-02-11T08:55:26.473Z,98728.88
2023-02-11T08:56:50.977Z,98733.09
2023-02-11T08:58:11.459Z,98729.69
2023-02-11T08:59:32.082Z,98742.78
2023-02-11T09:00:53.382Z,98746.25
2023-02-11T09:02:14.869Z,98747.84
2023-02-11T09:03:35.688Z,98738.03
2023-02-11T09:04:59.231Z,98739.16
2023-02-11T09:06:20.361Z,98729.19
2023-02-11T09:07:41.169Z,98728.56
2023-02-11T09:09:01.627Z,98732.88
2023-02-11T09:10:22.140Z,98741.19
2023-02-11T09:11:43.884Z,98731.44
2023-02-11T09:13:05.391Z,98736.75
2023-02-11T09:14:27.267Z,98735.44
2023-02-11T09:15:47.942Z,98730.22
2023-02-11T09:17:08.867Z,98735.13
2023-02-11T09:18:29.973Z,98736.28
2023-02-11T09:19:51.070Z,98728.59
2023-02-11T09:21:16.234Z,98729.47
2023-02-11T09:22:36.820Z,98715.56
2023-02-11T09:23:59.901Z,98713.91
2023-02-11T09:25:20.960Z,98725.66
2023-02-11T09:26:42.784Z,98731.59
2023-02-11T09:28:03.900Z,98732.97
2023-02-11T09:29:24.445Z,98722.59
2023-02-11T09:30:45.409Z,98724.84
2023-02-11T09:32:09.624Z,98728.94
2023-02-11T09:33:30.556Z,98729.81
2023-02-11T09:34:51.351Z,98721.06
2023-02-11T09:36:15.884Z,98727.00
2023-02-11T09:37:37.505Z,98726.34
2023-02-11T09:38:59.716Z,98728.47
2023-02-11T09:40:23.310Z,98725.69
2023-02-11T09:41:59.515Z,98718.66
2023-02-11T09:43:22.632Z,98725.47
2023-02-11T09:44:46.421Z,98735.19
2023-02-11T09:46:10.820Z,98727.69
2023-02-11T09:47:33.111Z,98728.03
2023-02-11T09:48:54.604Z,98723.63
2023-02-11T09:50:17.910Z,98723.75
2023-02-11T09:51:46.816Z,98729.19
2023-02-11T09:53:13.250Z,98725.59
2023-02-11T09:54:37.386Z,98726.53
2023-02-11T09:55:59.749Z,98729.28
2023-02-11T09:57:28.657Z,98732.31
2023-02-11T09:58:49.906Z,98731.38
2023-02-11T10:01:57.608Z,98735.09
2023-02-11T10:03:26.753Z,98738.88
2023-02-11T10:04:57.497Z,98738.41
2023-02-11T10:06:25.370Z,98741.19
2023-02-11T10:07:55.976Z,98736.22
2023-02-11T10:09:41.285Z,98740.00
2023-02-11T10:11:06.545Z,98741.97
2023-02-11T10:12:36.812Z,98737.22
2023-02-11T10:14:01.438Z,98743.91
2023-02-11T10:15:27.283Z,98745.31
2023-02-11T10:16:53.495Z,98745.88
2023-02-11T10:18:26.900Z,98748.53
2023-02-11T10:19:59.041Z,98743.31
2023-02-11T10:21:24.597Z,98749.19
2023-02-11T10:22:47.164Z,98744.44
2023-02-11T10:24:12.694Z,98746.88
2023-02-11T10:25:35.048Z,98740.25
2023-02-11T10:26:56.243Z,98744.78
2023-02-11T10:28:26.002Z,98731.22
2023-02-11T10:29:50.854Z,98726.13
2023-02-11T10:31:36.155Z,98730.66
2023-02-11T10:33:08.524Z,98725.47
2023-02-11T10:34:29.622Z,98736.44
2023-02-11T10:35:51.160Z,98727.44
2023-02-11T10:37:13.434Z,98724.38
2023-02-11T10:38:45.705Z,98722.66
2023-02-11T10:40:12.754Z,98711.00
2023-02-11T10:41:37.016Z,98714.94
2023-02-11T10:45:06.962Z,98711.66
2023-02-11T10:52:19.710Z,98692.88
2023-02-11T10:55:49.462Z,98697.75
2023-02-11T10:57:20.401Z,98690.78
2023-02-11T10:58:44.391Z,98693.22
2023-02-11T11:00:25.289Z,98694.03
2023-02-11T11:01:48.910Z,98692.16
2023-02-11T11:03:17.093Z,98691.94
2023-02-11T11:06:43.510Z,98677.81
2023-02-11T11:17:19.345Z,98673.44
2023-02-11T11:20:54.707Z,98673.50
2023-02-11T11:22:23.075Z,98662.28
2023-02-11T11:24:04.410Z,98671.13
2023-02-11T11:29:52.838Z,98679.91
2023-02-11T11:35:25.671Z,98684.66
2023-02-11T11:38:50.422Z,98681.66
2023-02-11T11:40:22.170Z,98676.91
2023-02-11T11:42:01.503Z,98679.09
2023-02-11T11:43:31.471Z,98684.66
2023-02-11T11:56:17.366Z,98659.19
2023-02-11T11:57:41.703Z,98655.00
2023-02-11T11:59:33.337Z,98651.38
2023-02-11T12:01:14.922Z,98650.09
2023-02-11T12:02:45.182Z,98661.00
2023-02-11T12:04:31.662Z,98660.63
2023-02-11T12:13:42.614Z,98641.50
2023-02-11T12:15:26.374Z,98637.38
2023-02-11T12:17:07.218Z,98638.59
2023-02-11T12:18:47.364Z,98633.44
2023-02-11T12:23:29.654Z,98634.66
2023-02-11T12:45:00.936Z,98613.66
2023-02-11T13:31:45.268Z,98588.28
2023-02-11T13:45:02.700Z,98596.53
2023-02-11T13:48:42.823Z,98591.44
2023-02-11T13:50:30.136Z,98598.88
2023-02-11T13:52:00.130Z,98592.25
2023-02-11T13:54:29.992Z,98598.88
2023-02-11T14:23:27.351Z,98583.44
2023-02-11T14:27:52.893Z,98590.63
2023-02-11T14:28:48.805Z,98589.59
2023-02-11T14:30:46.994Z,98587.94
2023-02-11T14:34:07.370Z,98580.22
2023-02-11T14:35:33.577Z,98586.34
2023-02-11T14:37:38.758Z,98587.38
2023-02-11T14:41:05.990Z,98588.78
2023-02-11T14:42:36.995Z,98585.56
2023-02-11T15:41:44.510Z,98606.28
2023-02-11T16:31:02.507Z,98645.31
2023-02-11T16:32:48.405Z,98651.44
2023-02-11T16:46:48.830Z,98652.25
2023-02-11T16:48:16.562Z,98651.22
2023-02-11T16:49:59.880Z,98658.63
2023-02-11T16:51:27.004Z,98654.09
2023-02-11T17:16:52.936Z,98689.53
2023-02-11T17:18:16.951Z,98685.84
2023-02-11T17:19:43.884Z,98686.19
2023-02-11T17:21:06.374Z,98691.81
2023-02-11T17:24:23.464Z,98699.13
2023-02-11T17:25:55.235Z,98705.47
2023-02-11T17:27:16.185Z,98705.59
2023-02-11T17:28:42.824Z,98701.06
2023-02-11T17:30:07.718Z,98693.06
2023-02-11T17:31:29.413Z,98693.06
2023-02-11T17:32:52.919Z,98698.72
2023-02-11T17:34:24.950Z,98697.94
2023-02-11T17:35:46.456Z,98692.59
2023-02-11T17:37:08.011Z,98691.66
2023-02-11T17:38:29.422Z,98699.06
2023-02-11T17:39:50.740Z,98699.66
2023-02-11T17:41:18.082Z,98692.44
2023-02-11T17:42:42.180Z,98688.75
2023-02-11T17:44:03.284Z,98690.69
2023-02-11T17:45:26.736Z,98694.16
2023-02-11T17:46:47.771Z,98704.81
2023-02-11T17:48:13.754Z,98711.44
2023-02-11T17:49:34.753Z,98707.13
2023-02-11T17:50:56.342Z,98705.53
2023-02-11T17:52:19.552Z,98702.66
2023-02-11T17:53:41.095Z,98706.91
2023-02-11T17:55:03.606Z,98707.25
2023-02-11T17:56:50.377Z,98707.25
2023-02-11T17:58:12.000Z,98715.25
2023-02-11T17:59:32.848Z,98710.38
2023-02-11T18:00:57.867Z,98710.94
2023-02-11T18:02:34.000Z,98717.34
2023-02-11T18:04:00.480Z,98715.97
2023-02-11T18:05:22.253Z,98720.47
2023-02-11T18:06:47.267Z,98724.75
2023-02-11T18:08:09.007Z,98722.91
2023-02-11T18:09:30.571Z,98723.69
2023-02-11T18:10:55.003Z,98710.63
2023-02-11T18:12:20.095Z,98712.25
2023-02-11T18:14:05.776Z,98704.81
2023-02-11T18:15:34.788Z,98709.13
2023-02-11T18:16:56.309Z,98717.09
2023-02-11T18:18:30.458Z,98710.94
2023-02-11T18:19:55.256Z,98726.13
2023-02-11T18:21:22.970Z,98719.50
2023-02-11T18:30:32.071Z,98732.25
2023-02-11T18:33:44.153Z,98733.56
2023-02-11T18:35:14.683Z,98728.16
2023-02-11T18:38:32.273Z,98734.75
2023-02-11T18:39:56.511Z,98729.97
2023-02-11T18:41:22.207Z,98729.41
2023-02-11T18:42:55.696Z,98723.50
2023-02-11T18:44:20.373Z,98725.94
2023-02-11T18:45:49.395Z,98731.28
2023-02-11T18:48:59.802Z,98743.22
2023-02-11T18:50:34.092Z,98738.13
2023-02-11T18:53:55.931Z,98732.22
2023-02-11T18:55:17.803Z,98736.19
2023-02-11T19:16:04.567Z,98742.91
2023-02-11T19:21:23.468Z,98748.81
2023-02-11T19:22:45.086Z,98751.94
2023-02-11T19:28:28.043Z,98766.53
2023-02-11T19:29:43.579Z,98742.19
2023-02-11T19:29:49.197Z,98757.97
2023-02-11T19:31:13.155Z,98760.41
2023-02-11T19:34:19.774Z,98768.16
2023-02-11T19:35:55.852Z,98761.78
2023-02-11T19:37:31.893Z,98768.97
2023-02-11T19:38:54.082Z,98765.25
2023-02-11T19:40:20.215Z,98764.44
2023-02-11T19:41:41.308Z,98767.09
2023-02-11T19:43:02.639Z,98761.78
2023-02-11T19:44:28.881Z,98765.25
2023-02-11T19:45:54.068Z,98762.56
2023-02-11T19:47:23.588Z,98755.66
2023-02-11T19:50:50.447Z,98752.97
2023-02-11T19:52:12.116Z,98762.84
2023-02-11T19:53:48.144Z,98764.66
2023-02-11T20:01:06.447Z,98757.75
2023-02-11T20:02:30.133Z,98754.34
2023-02-11T20:03:25.403Z,98762.25
2023-02-11T20:04:01.910Z,98765.34
2023-02-11T20:05:23.346Z,98754.00
2023-02-11T20:07:03.052Z,98752.16
2023-02-11T20:12:11.760Z,98757.22
2023-02-11T20:13:33.101Z,98758.50
2023-02-11T20:16:54.207Z,98758.63
2023-02-11T20:18:35.880Z,98747.63
2023-02-11T20:20:20.055Z,98753.75
2023-02-11T20:22:01.618Z,98751.31
2023-02-11T20:23:25.844Z,98750.88
2023-02-11T20:28:24.839Z,98751.91
2023-02-11T20:29:47.574Z,98760.00
2023-02-11T20:31:26.387Z,98762.31
2023-02-11T20:32:47.466Z,98759.78
2023-02-11T20:40:06.842Z,98770.66
2023-02-11T20:41:37.804Z,98764.84
2023-02-11T20:43:13.946Z,98772.03
2023-02-11T20:44:59.012Z,98777.13
2023-02-11T20:46:21.250Z,98769.13
2023-02-11T20:47:44.356Z,98771.81
2023-02-11T20:49:05.803Z,98769.13
2023-02-11T20:50:26.724Z,98771.22
2023-02-11T20:51:53.294Z,98767.28
2023-02-11T20:53:14.397Z,98767.50
2023-02-11T20:58:43.856Z,98765.56
2023-02-11T21:00:12.030Z,98779.22
2023-02-11T21:07:07.484Z,98780.75
2023-02-11T21:08:28.706Z,98775.66
2023-02-11T21:09:49.856Z,98776.94
2023-02-11T21:11:14.135Z,98769.16
2023-02-11T21:14:43.852Z,98754.34
2023-02-11T21:16:23.890Z,98760.50
2023-02-11T21:17:48.697Z,98761.31
2023-02-11T21:21:10.709Z,98765.81
2023-02-11T21:22:46.897Z,98763.41
2023-02-11T21:24:11.485Z,98764.22
2023-02-11T21:29:53.733Z,98768.63
2023-02-11T21:31:23.361Z,98768.63
2023-02-11T21:34:55.125Z,98778.25
2023-02-11T21:38:07.369Z,98787.84
2023-02-11T21:39:28.412Z,98788.88
2023-02-11T21:41:02.073Z,98791.56
2023-02-11T21:42:23.223Z,98789.91
2023-02-11T21:43:45.519Z,98800.13
2023-02-11T21:45:09.744Z,98792.13
2023-02-11T21:46:34.778Z,98798.13
2023-02-11T21:50:05.094Z,98799.53
2023-02-11T21:51:29.441Z,98806.69
2023-02-11T21:55:02.562Z,98800.34
2023-02-11T21:58:19.819Z,98794.44
2023-02-11T21:59:40.972Z,98793.16
2023-02-11T22:01:02.382Z,98803.81
2023-02-11T22:02:26.375Z,98805.91
2023-02-11T22:06:08.692Z,98816.31
2023-02-11T22:09:44.136Z,98809.94
2023-02-11T22:16:30.410Z,98808.56
2023-02-11T22:18:13.726Z,98810.19
2023-02-11T22:19:40.108Z,98818.19
2023-02-11T22:22:43.213Z,98817.03
2023-02-11T22:24:08.252Z,98817.34
2023-02-11T22:25:32.617Z,98814.47
2023-02-11T22:28:42.598Z,98818.19
2023-02-11T22:30:03.906Z,98821.88
2023-02-11T22:33:12.735Z,98804.88
2023-02-11T22:35:01.852Z,98808.34
2023-02-11T22:36:29.196Z,98802.78
2023-02-11T22:37:50.467Z,98801.94
2023-02-11T22:39:12.425Z,98809.38
2023-02-11T22:40:33.795Z,98810.19
2023-02-11T22:41:55.047Z,98816.31
2023-02-11T22:43:23.410Z,98816.31
2023-02-11T22:44:47.501Z,98814.47
2023-02-11T22:46:14.011Z,98813.44
2023-02-11T22:47:35.175Z,98813.66
2023-02-11T22:48:57.667Z,98817.13
2023-02-11T22:50:23.256Z,98812.59
2023-02-11T22:51:47.541Z,98814.69
2023-02-11T22:55:10.241Z,98817.13
2023-02-11T22:56:32.075Z,98810.19
2023-02-11T22:57:55.918Z,98812.28
2023-02-11T22:59:31.647Z,98809.63
2023-02-11T23:02:43.779Z,98811.44
2023-02-11T23:04:09.198Z,98807.97
2023-02-11T23:05:59.995Z,98808.56
2023-02-11T23:07:26.799Z,98807.75
2023-02-11T23:08:48.398Z,98807.75
2023-02-11T23:10:13.592Z,98821.31
2023-02-11T23:11:36.229Z,98817.34
2023-02-11T23:12:57.541Z,98821.06
2023-02-11T23:14:33.523Z,98821.66
2023-02-11T23:15:54.888Z,98812.84
2023-02-11T23:17:36.982Z,98813.88
2023-02-11T23:19:12.826Z,98811.44
2023-02-11T23:20:34.105Z,98817.59
2023-02-11T23:22:17.861Z,98818.63
2023-02-11T23:23:57.191Z,98819.44
2023-02-11T23:25:21.279Z,98817.59
2023-02-11T23:26:45.191Z,98822.94
2023-02-11T23:28:12.387Z,98822.09
2023-02-11T23:29:34.364Z,98820.28
2023-02-11T23:30:55.821Z,98826.41
2023-02-11T23:32:20.097Z,98822.34
2023-02-11T23:35:40.585Z,98812.75
2023-02-11T23:37:37.627Z,98823.16
2023-02-11T23:39:02.008Z,98828.25
2023-02-11T23:40:27.901Z,98833.81
2023-02-11T23:42:31.805Z,98825.25
2023-02-11T23:44:03.597Z,98831.59
2023-02-11T23:45:31.546Z,98828.50
2023-02-11T23:46:52.310Z,98828.00
2023-02-11T23:48:15.721Z,98826.41
2023-02-11T23:51:28.120Z,98817.84
2023-02-11T23:52:49.486Z,98817.03
2023-02-11T23:54:23.060Z,98815.16
2023-02-11T23:57:50.774Z,98820.72
2023-02-11T23:59:11.853Z,98823.38
