createdAt,value
2022-08-02T00:02:03.428Z,20.40
2022-08-02T00:07:04.129Z,20.30
2022-08-02T00:12:00.075Z,20.20
2022-08-02T00:17:01.075Z,20.20
2022-08-02T00:22:04.147Z,20.10
2022-08-02T00:27:05.043Z,20.10
2022-08-02T00:32:05.708Z,20.00
2022-08-02T00:37:06.415Z,20.00
2022-08-02T00:42:12.176Z,19.90
2022-08-02T00:47:07.884Z,19.90
2022-08-02T00:52:11.661Z,19.90
2022-08-02T00:57:17.036Z,19.90
2022-08-02T01:02:13.094Z,19.90
2022-08-02T01:07:13.966Z,19.80
2022-08-02T01:12:14.547Z,19.80
2022-08-02T01:17:17.704Z,19.80
2022-08-02T01:22:18.431Z,19.80
2022-08-02T01:27:24.049Z,19.80
2022-08-02T01:32:24.756Z,19.80
2022-08-02T01:37:20.756Z,19.70
2022-08-02T01:42:21.427Z,19.70
2022-08-02T01:47:24.807Z,19.70
2022-08-02T01:52:38.657Z,19.70
2022-08-02T01:57:34.609Z,19.70
2022-08-02T02:02:35.340Z,19.70
2022-08-02T02:07:36.107Z,19.70
2022-08-02T02:12:41.735Z,19.70
2022-08-02T02:17:50.450Z,19.70
2022-08-02T02:22:45.831Z,19.70
2022-08-02T02:27:41.790Z,19.70
2022-08-02T02:32:42.393Z,19.70
2022-08-02T02:37:43.194Z,19.60
2022-08-02T02:42:49.430Z,19.60
2022-08-02T02:47:44.767Z,19.60
2022-08-02T02:52:48.310Z,19.60
2022-08-02T02:57:53.761Z,19.60
2022-08-02T03:02:49.582Z,19.60
2022-08-02T03:07:50.228Z,19.60
2022-08-02T03:12:55.841Z,19.60
2022-08-02T03:17:51.757Z,19.50
2022-08-02T03:23:00.017Z,19.50
2022-08-02T03:28:00.736Z,19.50
2022-08-02T03:33:01.575Z,19.50
2022-08-02T03:37:57.425Z,19.40
2022-08-02T03:42:58.289Z,19.40
2022-08-02T03:48:05.383Z,19.40
2022-08-02T03:53:07.326Z,19.40
2022-08-02T03:58:06.089Z,19.40
2022-08-02T04:03:06.691Z,19.40
2022-08-02T04:08:34.801Z,19.30
2022-08-02T04:13:10.861Z,19.30
2022-08-02T04:18:11.637Z,19.30
2022-08-02T04:23:12.292Z,19.30
2022-08-02T04:28:18.475Z,19.30
2022-08-02T04:33:18.606Z,19.30
2022-08-02T04:38:14.523Z,19.30
2022-08-02T04:43:18.035Z,19.20
2022-08-02T04:48:18.891Z,19.20
2022-08-02T04:53:21.155Z,19.20
2022-08-02T05:03:26.108Z,19.20
2022-08-02T05:08:26.873Z,19.20
2022-08-02T05:13:29.911Z,19.20
2022-08-02T05:18:25.724Z,19.20
2022-08-02T05:23:26.508Z,19.20
2022-08-02T05:28:32.036Z,19.20
2022-08-02T05:33:27.929Z,19.20
2022-08-02T05:38:28.749Z,19.20
2022-08-02T05:43:29.451Z,19.20
2022-08-02T05:48:32.939Z,19.20
2022-08-02T05:53:38.407Z,19.20
2022-08-02T05:58:39.198Z,19.10
2022-08-02T06:03:35.080Z,19.10
2022-08-02T06:08:35.965Z,19.10
2022-08-02T06:13:36.808Z,19.20
2022-08-02T06:18:44.944Z,19.20
2022-08-02T06:28:53.733Z,19.30
2022-08-02T06:33:42.464Z,19.30
2022-08-02T06:38:43.257Z,19.40
2022-08-02T06:43:48.774Z,19.40
2022-08-02T06:48:47.401Z,19.40
2022-08-02T06:53:48.014Z,19.40
2022-08-02T06:58:48.814Z,19.40
2022-08-02T07:03:49.515Z,19.40
2022-08-02T07:09:11.112Z,19.50
2022-08-02T07:13:50.975Z,19.50
2022-08-02T07:21:56.244Z,19.50
2022-08-02T07:27:01.758Z,19.60
2022-08-02T07:31:39.793Z,19.60
2022-08-02T07:36:47.573Z,19.70
2022-08-02T07:41:43.982Z,19.70
2022-08-02T07:46:49.695Z,19.80
2022-08-02T07:51:45.581Z,19.80
2022-08-02T07:56:46.318Z,19.90
2022-08-02T08:01:46.990Z,20.00
2022-08-02T08:06:47.465Z,20.10
2022-08-02T08:11:48.159Z,20.10
2022-08-02T08:16:51.686Z,20.20
2022-08-02T08:21:59.492Z,20.20
2022-08-02T08:26:53.116Z,20.30
2022-08-02T08:31:53.959Z,20.40
2022-08-02T08:36:54.578Z,20.40
2022-08-02T08:41:58.925Z,20.50
2022-08-02T08:47:05.516Z,20.60
2022-08-02T08:51:59.414Z,20.70
2022-08-02T08:57:00.114Z,20.80
2022-08-02T09:02:15.654Z,20.80
2022-08-02T09:07:01.583Z,20.90
2022-08-02T09:12:09.987Z,20.90
2022-08-02T09:17:05.545Z,21.00
2022-08-02T09:22:06.290Z,21.10
2022-08-02T09:27:11.755Z,21.20
2022-08-02T09:32:07.805Z,21.30
2022-08-02T09:37:15.369Z,21.40
2022-08-02T09:42:12.072Z,21.60
2022-08-02T09:47:17.612Z,21.70
2022-08-02T09:52:13.574Z,21.80
2022-08-02T09:57:14.040Z,21.90
2022-08-02T10:02:19.788Z,22.00
2022-08-02T10:07:15.286Z,22.00
2022-08-02T10:12:18.654Z,22.10
2022-08-02T10:17:19.567Z,22.20
2022-08-02T10:27:23.460Z,22.30
2022-08-02T10:32:34.295Z,22.40
2022-08-02T10:37:28.151Z,22.40
2022-08-02T10:42:30.689Z,22.50
2022-08-02T10:47:26.427Z,22.60
2022-08-02T10:52:27.295Z,22.60
2022-08-02T10:57:32.784Z,22.70
2022-08-02T11:02:36.157Z,22.80
2022-08-02T11:07:32.004Z,22.80
2022-08-02T11:12:41.515Z,22.90
2022-08-02T11:17:37.900Z,22.90
2022-08-02T11:22:38.931Z,23.00
2022-08-02T11:27:42.382Z,23.00
2022-08-02T11:32:38.250Z,23.10
2022-08-02T11:37:38.933Z,23.10
2022-08-02T11:42:39.588Z,23.20
2022-08-02T11:47:45.073Z,23.20
2022-08-02T11:52:40.813Z,23.30
2022-08-02T11:58:05.001Z,23.30
2022-08-02T12:07:51.387Z,23.40
2022-08-02T12:12:46.325Z,23.40
2022-08-02T12:17:58.356Z,23.40
2022-08-02T12:22:50.498Z,23.50
2022-08-02T12:27:53.195Z,23.50
2022-08-02T12:32:51.885Z,23.50
2022-08-02T12:38:06.678Z,23.50
2022-08-02T12:47:59.436Z,23.60
2022-08-02T12:52:59.862Z,23.60
2022-08-02T12:58:00.501Z,23.70
2022-08-02T13:03:01.220Z,23.70
2022-08-02T13:08:04.639Z,23.70
2022-08-02T13:13:10.686Z,23.80
2022-08-02T13:18:05.866Z,23.80
2022-08-02T13:23:06.771Z,23.80
2022-08-02T13:28:12.121Z,23.90
2022-08-02T13:33:12.674Z,23.90
2022-08-02T13:38:16.118Z,23.90
2022-08-02T13:43:16.912Z,24.00
2022-08-02T13:48:18.466Z,24.00
2022-08-02T13:53:18.055Z,24.00
2022-08-02T13:58:13.698Z,24.10
2022-08-02T14:03:22.008Z,24.10
2022-08-02T14:13:23.455Z,24.20
2022-08-02T14:18:19.388Z,24.20
2022-08-02T14:23:20.008Z,24.30
2022-08-02T14:28:28.333Z,24.30
2022-08-02T14:33:24.125Z,24.30
2022-08-02T14:38:24.771Z,24.40
2022-08-02T14:43:25.418Z,24.40
2022-08-02T14:48:26.041Z,24.50
2022-08-02T14:53:26.705Z,24.50
2022-08-02T14:58:30.130Z,24.60
2022-08-02T15:03:41.874Z,24.60
2022-08-02T15:08:31.472Z,24.70
2022-08-02T15:13:40.993Z,24.70
2022-08-02T15:18:42.968Z,24.80
2022-08-02T15:23:43.650Z,24.90
2022-08-02T15:28:39.428Z,24.90
2022-08-02T15:33:40.123Z,25.00
2022-08-02T15:38:40.824Z,25.10
2022-08-02T15:43:45.590Z,25.10
2022-08-02T15:48:45.132Z,25.20
2022-08-02T15:53:45.346Z,25.20
2022-08-02T16:01:32.073Z,25.30
2022-08-02T16:06:30.687Z,25.40
2022-08-02T16:11:31.225Z,25.40
2022-08-02T16:21:39.066Z,25.50
2022-08-02T16:26:38.069Z,25.50
2022-08-02T16:31:41.695Z,25.60
2022-08-02T16:41:45.739Z,25.60
2022-08-02T16:51:30.884Z,25.60
2022-08-02T16:56:38.594Z,25.60
2022-08-02T17:02:02.222Z,25.60
2022-08-02T17:11:45.484Z,25.60
2022-08-02T17:16:40.532Z,25.60
2022-08-02T17:21:39.202Z,25.60
2022-08-02T17:26:38.982Z,25.50
2022-08-02T17:31:42.442Z,25.50
2022-08-02T17:46:44.174Z,25.30
2022-08-02T18:16:40.478Z,25.00
2022-08-02T18:21:38.714Z,24.80
2022-08-02T18:26:39.592Z,24.70
2022-08-02T18:41:32.499Z,24.40
2022-08-02T18:46:56.502Z,24.30
2022-08-02T18:51:47.237Z,24.10
2022-08-02T19:01:46.748Z,24.00
2022-08-02T19:06:38.860Z,23.90
2022-08-02T19:11:37.041Z,23.80
2022-08-02T19:16:38.199Z,23.70
2022-08-02T19:22:16.993Z,23.60
2022-08-02T19:26:42.943Z,23.50
2022-08-02T19:31:59.759Z,23.40
2022-08-02T19:41:43.745Z,23.20
2022-08-02T19:46:37.277Z,23.10
2022-08-02T20:06:42.774Z,22.70
2022-08-02T20:21:42.692Z,22.50
2022-08-02T20:26:47.316Z,22.40
2022-08-02T20:31:37.760Z,22.30
2022-08-02T20:36:38.279Z,22.20
2022-08-02T20:51:38.686Z,22.00
2022-08-02T21:06:40.839Z,21.70
2022-08-02T21:11:40.944Z,21.70
2022-08-02T21:21:42.157Z,21.50
2022-08-02T21:26:42.044Z,21.50
2022-08-02T21:41:38.709Z,21.30
2022-08-02T21:46:33.080Z,21.20
2022-08-02T21:51:34.102Z,21.10
2022-08-02T21:56:35.305Z,21.00
2022-08-02T22:11:40.726Z,20.80
2022-08-02T22:16:40.407Z,20.80
2022-08-02T22:21:46.784Z,20.70
2022-08-02T22:26:38.215Z,20.60
2022-08-02T22:31:41.688Z,20.60
2022-08-02T22:36:48.623Z,20.50
2022-08-02T22:41:41.873Z,20.40
2022-08-02T22:46:44.875Z,20.40
2022-08-02T22:51:43.293Z,20.40
2022-08-02T22:56:44.552Z,20.30
2022-08-02T23:01:54.869Z,20.20
2022-08-02T23:06:45.311Z,20.20
2022-08-02T23:11:46.088Z,20.10
2022-08-02T23:16:49.086Z,20.10
2022-08-02T23:22:00.993Z,20.00
2022-08-02T23:26:50.206Z,20.00
2022-08-02T23:37:00.784Z,19.90
2022-08-02T23:52:53.114Z,19.70
2022-08-02T23:57:19.962Z,19.70
