createdAt,value
2023-05-03T00:00:53.556Z,204.46
2023-05-03T00:01:53.571Z,205.36
2023-05-03T00:02:53.590Z,204.51
2023-05-03T00:03:53.594Z,204.88
2023-05-03T00:04:53.602Z,205.78
2023-05-03T00:05:53.555Z,206.48
2023-05-03T00:06:53.606Z,205.78
2023-05-03T00:07:53.561Z,204.41
2023-05-03T00:08:53.574Z,204.11
2023-05-03T00:09:53.551Z,203.31
2023-05-03T00:10:53.592Z,203.90
2023-05-03T00:11:53.545Z,202.35
2023-05-03T00:12:53.562Z,202.65
2023-05-03T00:13:53.539Z,202.22
2023-05-03T00:14:53.539Z,201.29
2023-05-03T00:15:53.561Z,201.98
2023-05-03T00:16:53.642Z,202.44
2023-05-03T00:17:53.564Z,203.34
2023-05-03T00:18:53.546Z,202.50
2023-05-03T00:19:53.563Z,202.45
2023-05-03T00:20:53.552Z,203.05
2023-05-03T00:21:53.548Z,202.45
2023-05-03T00:22:53.577Z,201.73
2023-05-03T00:23:53.571Z,203.03
2023-05-03T00:24:53.578Z,204.96
2023-05-03T00:25:53.573Z,203.53
2023-05-03T00:26:53.591Z,202.89
2023-05-03T00:27:53.583Z,204.29
2023-05-03T00:28:53.600Z,204.46
2023-05-03T00:29:53.598Z,205.75
2023-05-03T00:30:53.700Z,207.69
2023-05-03T00:31:53.596Z,210.51
2023-05-03T00:32:53.641Z,211.99
2023-05-03T00:33:53.594Z,209.40
2023-05-03T00:34:53.613Z,210.48
2023-05-03T00:35:53.621Z,212.70
2023-05-03T00:36:53.617Z,213.45
2023-05-03T00:37:53.607Z,213.88
2023-05-03T00:38:53.611Z,214.09
2023-05-03T00:39:53.630Z,215.42
2023-05-03T00:40:53.658Z,216.03
2023-05-03T00:41:53.630Z,215.25
2023-05-03T00:42:53.631Z,214.97
2023-05-03T00:43:53.632Z,215.41
2023-05-03T00:44:55.195Z,216.12
2023-05-03T00:45:57.273Z,214.53
2023-05-03T00:46:54.689Z,214.61
2023-05-03T00:47:53.661Z,214.66
2023-05-03T00:48:53.615Z,214.75
2023-05-03T00:49:53.609Z,216.54
2023-05-03T00:50:53.632Z,217.78
2023-05-03T00:51:53.616Z,217.91
2023-05-03T00:52:53.584Z,217.40
2023-05-03T00:53:53.588Z,217.73
2023-05-03T00:54:53.583Z,216.06
2023-05-03T00:55:53.554Z,216.31
2023-05-03T00:56:53.546Z,218.20
2023-05-03T00:57:53.542Z,217.78
2023-05-03T00:58:53.574Z,218.12
2023-05-03T00:59:53.552Z,219.02
2023-05-03T01:00:53.536Z,219.12
2023-05-03T01:01:53.582Z,218.50
2023-05-03T01:02:53.573Z,217.53
2023-05-03T01:03:53.585Z,216.68
2023-05-03T01:04:53.518Z,216.10
2023-05-03T01:05:53.504Z,216.73
2023-05-03T01:06:53.688Z,218.78
2023-05-03T01:07:53.506Z,218.72
2023-05-03T01:08:53.493Z,217.99
2023-05-03T01:09:53.485Z,215.73
2023-05-03T01:10:53.477Z,214.14
2023-05-03T01:11:53.477Z,211.01
2023-05-03T01:12:53.467Z,210.18
2023-05-03T01:13:53.457Z,211.56
2023-05-03T01:14:53.468Z,213.54
2023-05-03T01:15:53.520Z,213.50
2023-05-03T01:16:53.470Z,211.15
2023-05-03T01:17:53.522Z,208.88
2023-05-03T01:18:53.481Z,210.74
2023-05-03T01:19:53.488Z,210.69
2023-05-03T01:20:53.481Z,209.87
2023-05-03T01:21:53.477Z,208.69
2023-05-03T01:22:53.476Z,208.50
2023-05-03T01:23:53.496Z,208.37
2023-05-03T01:24:53.546Z,207.98
2023-05-03T01:25:53.603Z,208.37
2023-05-03T01:26:53.639Z,210.05
2023-05-03T01:27:53.686Z,210.60
2023-05-03T01:28:53.722Z,212.20
2023-05-03T01:29:53.725Z,213.02
2023-05-03T01:30:53.731Z,212.39
2023-05-03T01:31:53.771Z,213.64
2023-05-03T01:32:53.773Z,213.94
2023-05-03T01:33:53.729Z,216.96
2023-05-03T01:34:53.730Z,216.19
2023-05-03T01:35:53.723Z,215.05
2023-05-03T01:36:53.719Z,216.55
2023-05-03T01:37:53.740Z,221.26
2023-05-03T01:38:53.743Z,226.80
2023-05-03T01:39:53.739Z,227.96
2023-05-03T01:40:53.717Z,226.49
2023-05-03T01:41:53.736Z,224.08
2023-05-03T01:42:53.733Z,224.54
2023-05-03T01:43:53.735Z,223.34
2023-05-03T01:44:53.738Z,222.24
2023-05-03T01:45:53.787Z,220.71
2023-05-03T01:46:53.721Z,219.33
2023-05-03T01:47:53.744Z,219.10
2023-05-03T01:48:53.720Z,219.21
2023-05-03T01:49:53.710Z,219.77
2023-05-03T01:50:53.743Z,221.23
2023-05-03T01:51:53.712Z,221.95
2023-05-03T01:52:53.729Z,221.08
2023-05-03T01:53:53.726Z,221.58
2023-05-03T01:54:53.723Z,221.59
2023-05-03T01:55:53.721Z,220.83
2023-05-03T01:56:53.742Z,220.94
2023-05-03T01:57:53.729Z,220.06
2023-05-03T01:58:53.752Z,219.98
2023-05-03T01:59:53.744Z,219.30
2023-05-03T02:00:53.777Z,220.84
2023-05-03T02:01:53.735Z,220.96
2023-05-03T02:02:53.753Z,221.71
2023-05-03T02:03:53.861Z,222.65
2023-05-03T02:04:53.756Z,223.05
2023-05-03T02:05:53.729Z,223.99
2023-05-03T02:06:53.720Z,225.10
2023-05-03T02:07:53.727Z,223.62
2023-05-03T02:08:53.725Z,222.43
2023-05-03T02:09:53.706Z,221.72
2023-05-03T02:10:53.724Z,221.41
2023-05-03T02:11:53.721Z,222.77
2023-05-03T02:12:53.720Z,220.93
2023-05-03T02:13:53.722Z,219.92
2023-05-03T02:14:53.742Z,218.20
2023-05-03T02:15:53.743Z,218.69
2023-05-03T02:16:53.778Z,218.48
2023-05-03T02:17:53.774Z,218.86
2023-05-03T02:18:53.765Z,219.91
2023-05-03T02:19:53.758Z,219.58
2023-05-03T02:20:53.784Z,219.55
2023-05-03T02:21:53.776Z,219.76
2023-05-03T02:22:53.771Z,219.85
2023-05-03T02:23:53.752Z,219.35
2023-05-03T02:24:53.771Z,219.95
2023-05-03T02:25:53.761Z,220.71
2023-05-03T02:26:53.763Z,220.67
2023-05-03T02:27:53.783Z,221.13
2023-05-03T02:28:53.773Z,220.91
2023-05-03T02:29:53.788Z,220.88
2023-05-03T02:30:53.827Z,220.17
2023-05-03T02:31:53.789Z,221.22
2023-05-03T02:32:53.847Z,221.71
2023-05-03T02:33:53.809Z,222.04
2023-05-03T02:34:53.803Z,222.19
2023-05-03T02:35:53.805Z,223.53
2023-05-03T02:36:53.829Z,224.71
2023-05-03T02:37:53.819Z,224.99
2023-05-03T02:38:53.818Z,225.16
2023-05-03T02:39:53.823Z,224.56
2023-05-03T02:40:53.831Z,225.26
2023-05-03T02:41:53.837Z,225.40
2023-05-03T02:42:53.852Z,225.13
2023-05-03T02:43:53.827Z,226.27
2023-05-03T02:44:53.826Z,228.63
2023-05-03T02:45:53.859Z,229.03
2023-05-03T02:46:53.832Z,230.12
2023-05-03T02:47:53.907Z,227.64
2023-05-03T02:48:53.847Z,227.61
2023-05-03T02:49:53.860Z,228.27
2023-05-03T02:50:53.872Z,229.02
2023-05-03T02:51:53.866Z,233.59
2023-05-03T02:52:53.871Z,232.80
2023-05-03T02:53:53.859Z,231.71
2023-05-03T02:54:53.857Z,230.53
2023-05-03T02:55:53.898Z,232.25
2023-05-03T02:56:53.872Z,232.56
2023-05-03T02:57:53.887Z,232.16
2023-05-03T02:58:53.881Z,230.55
2023-05-03T02:59:53.892Z,231.56
2023-05-03T03:00:53.920Z,230.34
2023-05-03T03:01:54.003Z,231.18
2023-05-03T03:02:53.935Z,229.79
2023-05-03T03:03:53.933Z,229.65
2023-05-03T03:04:53.916Z,229.30
2023-05-03T03:05:53.929Z,229.82
2023-05-03T03:06:53.957Z,228.86
2023-05-03T03:07:53.929Z,230.08
2023-05-03T03:08:53.917Z,231.08
2023-05-03T03:09:53.938Z,229.14
2023-05-03T03:10:53.945Z,228.09
2023-05-03T03:11:53.945Z,228.60
2023-05-03T03:12:53.959Z,228.12
2023-05-03T03:13:53.966Z,226.53
2023-05-03T03:14:53.955Z,226.76
2023-05-03T03:15:54.020Z,226.71
2023-05-03T03:16:53.980Z,227.03
2023-05-03T03:17:54.021Z,226.97
2023-05-03T03:18:53.987Z,227.40
2023-05-03T03:19:53.998Z,226.23
2023-05-03T03:20:54.009Z,225.96
2023-05-03T03:21:54.011Z,226.17
2023-05-03T03:22:54.007Z,224.04
2023-05-03T03:23:54.005Z,225.94
2023-05-03T03:24:54.029Z,225.01
2023-05-03T03:25:54.026Z,224.11
2023-05-03T03:26:54.041Z,228.09
2023-05-03T03:27:54.050Z,226.86
2023-05-03T03:28:54.036Z,226.05
2023-05-03T03:29:54.047Z,226.67
2023-05-03T03:30:54.057Z,227.78
2023-05-03T03:31:54.132Z,227.67
2023-05-03T03:32:54.101Z,227.83
2023-05-03T03:33:54.091Z,226.25
2023-05-03T03:34:54.090Z,225.08
2023-05-03T03:35:54.106Z,224.32
2023-05-03T03:36:54.095Z,223.42
2023-05-03T03:37:54.124Z,225.33
2023-05-03T03:38:54.096Z,225.28
2023-05-03T03:39:54.117Z,223.53
2023-05-03T03:40:54.126Z,224.22
2023-05-03T03:41:54.131Z,223.45
2023-05-03T03:42:54.145Z,222.04
2023-05-03T03:43:54.164Z,220.88
2023-05-03T03:44:54.135Z,218.51
2023-05-03T03:45:54.168Z,218.36
2023-05-03T03:46:54.197Z,217.81
2023-05-03T03:47:54.205Z,219.12
2023-05-03T03:48:54.173Z,218.75
2023-05-03T03:49:54.196Z,219.74
2023-05-03T03:50:54.194Z,219.25
2023-05-03T03:51:54.217Z,220.55
2023-05-03T03:52:54.207Z,223.02
2023-05-03T03:53:54.228Z,222.56
2023-05-03T03:54:54.244Z,221.19
2023-05-03T03:55:54.233Z,221.00
2023-05-03T03:56:54.259Z,220.64
2023-05-03T03:57:54.254Z,220.17
2023-05-03T03:58:54.272Z,219.94
2023-05-03T03:59:54.260Z,221.18
2023-05-03T04:00:54.282Z,221.27
2023-05-03T04:01:54.376Z,219.72
2023-05-03T04:02:54.331Z,218.43
2023-05-03T04:03:54.399Z,219.78
2023-05-03T04:04:54.333Z,219.52
2023-05-03T04:05:54.347Z,219.89
2023-05-03T04:06:54.343Z,218.60
2023-05-03T04:07:54.335Z,217.17
2023-05-03T04:08:54.327Z,216.73
2023-05-03T04:09:54.357Z,216.07
2023-05-03T04:10:54.341Z,214.71
2023-05-03T04:11:54.372Z,213.11
2023-05-03T04:12:54.352Z,211.65
2023-05-03T04:13:54.363Z,212.06
2023-05-03T04:14:54.455Z,215.18
2023-05-03T04:15:54.413Z,214.02
2023-05-03T04:16:54.416Z,212.63
2023-05-03T04:17:54.573Z,211.03
2023-05-03T04:18:54.407Z,211.57
2023-05-03T04:19:54.408Z,209.77
2023-05-03T04:20:54.419Z,212.48
2023-05-03T04:21:54.437Z,210.11
2023-05-03T04:22:54.458Z,212.27
2023-05-03T04:23:54.447Z,212.41
2023-05-03T04:24:54.454Z,210.53
2023-05-03T04:25:54.451Z,210.91
2023-05-03T04:26:54.492Z,211.44
2023-05-03T04:27:54.479Z,212.02
2023-05-03T04:28:54.488Z,209.93
2023-05-03T04:29:54.487Z,208.74
2023-05-03T04:30:54.533Z,210.05
2023-05-03T04:31:54.505Z,210.45
2023-05-03T04:32:54.599Z,212.81
2023-05-03T04:33:54.551Z,216.43
2023-05-03T04:34:54.519Z,218.19
2023-05-03T04:35:54.535Z,218.72
2023-05-03T04:36:54.534Z,217.32
2023-05-03T04:37:54.542Z,217.11
2023-05-03T04:38:54.533Z,220.63
2023-05-03T04:39:54.535Z,221.04
2023-05-03T04:40:54.554Z,221.63
2023-05-03T04:41:54.570Z,223.33
2023-05-03T04:42:54.568Z,223.71
2023-05-03T04:43:54.588Z,220.99
2023-05-03T04:44:54.571Z,219.09
2023-05-03T04:45:54.623Z,219.72
2023-05-03T04:46:54.638Z,218.85
2023-05-03T04:47:54.633Z,216.54
2023-05-03T04:48:54.605Z,214.55
2023-05-03T04:49:54.614Z,214.41
2023-05-03T04:50:54.623Z,214.15
2023-05-03T04:51:56.337Z,212.25
2023-05-03T04:52:54.648Z,211.76
2023-05-03T04:53:54.636Z,213.61
2023-05-03T04:54:54.639Z,216.69
2023-05-03T04:55:54.643Z,218.99
2023-05-03T04:56:54.653Z,218.71
2023-05-03T04:57:54.666Z,217.26
2023-05-03T04:58:54.642Z,216.87
2023-05-03T04:59:54.643Z,219.55
2023-05-03T05:00:54.670Z,217.50
2023-05-03T05:01:54.697Z,217.09
2023-05-03T05:02:54.743Z,218.35
2023-05-03T05:03:54.717Z,216.75
2023-05-03T05:04:54.664Z,216.73
2023-05-03T05:05:54.677Z,218.70
2023-05-03T05:06:54.657Z,214.62
2023-05-03T05:07:54.643Z,215.77
2023-05-03T05:08:54.641Z,214.16
2023-05-03T05:09:54.648Z,214.04
2023-05-03T05:10:54.663Z,213.22
2023-05-03T05:11:56.815Z,212.99
2023-05-03T05:12:54.858Z,212.58
2023-05-03T05:13:54.868Z,213.11
2023-05-03T05:14:54.868Z,213.57
2023-05-03T05:15:54.872Z,214.26
2023-05-03T05:16:54.905Z,214.50
2023-05-03T05:17:55.001Z,214.22
2023-05-03T05:18:54.879Z,214.16
2023-05-03T05:19:54.880Z,213.12
2023-05-03T05:20:54.870Z,213.58
2023-05-03T05:21:54.880Z,214.71
2023-05-03T05:22:54.908Z,214.27
2023-05-03T05:23:54.878Z,209.98
2023-05-03T05:24:54.880Z,207.03
2023-05-03T05:25:54.884Z,207.03
2023-05-03T05:26:54.948Z,208.00
2023-05-03T05:27:55.163Z,210.73
2023-05-03T05:28:55.026Z,214.69
2023-05-03T05:29:55.092Z,215.15
2023-05-03T05:30:55.121Z,205.23
2023-05-03T05:31:55.181Z,201.80
2023-05-03T05:32:55.223Z,192.24
2023-05-03T05:33:55.193Z,186.11
2023-05-03T05:34:55.346Z,185.67
2023-05-03T05:35:55.277Z,185.57
2023-05-03T05:36:55.266Z,186.54
2023-05-03T05:37:55.651Z,191.78
2023-05-03T05:38:55.295Z,189.47
2023-05-03T05:39:55.390Z,192.71
2023-05-03T05:40:55.386Z,200.38
2023-05-03T05:41:55.674Z,188.36
2023-05-03T05:42:55.426Z,185.29
2023-05-03T05:43:55.446Z,186.53
2023-05-03T05:44:55.467Z,190.42
2023-05-03T05:45:55.520Z,197.13
2023-05-03T05:46:55.811Z,202.81
2023-05-03T05:47:55.554Z,211.60
2023-05-03T05:48:55.592Z,219.94
2023-05-03T05:49:55.630Z,227.97
2023-05-03T05:50:55.673Z,234.30
2023-05-03T05:51:55.720Z,239.01
2023-05-03T05:52:55.774Z,245.40
2023-05-03T05:53:55.782Z,251.25
2023-05-03T05:54:55.827Z,262.40
2023-05-03T05:55:55.831Z,266.26
2023-05-03T05:56:55.879Z,277.04
2023-05-03T05:57:55.843Z,264.18
2023-05-03T05:58:55.834Z,256.02
2023-05-03T05:59:55.892Z,250.05
2023-05-03T06:00:55.950Z,250.30
2023-05-03T06:01:56.022Z,249.89
2023-05-03T06:02:56.044Z,250.15
2023-05-03T06:03:56.075Z,250.26
2023-05-03T06:04:56.119Z,252.38
2023-05-03T06:05:56.113Z,237.64
2023-05-03T06:06:56.127Z,232.27
2023-05-03T06:07:56.164Z,227.03
2023-05-03T06:08:56.176Z,223.46
2023-05-03T06:09:56.217Z,221.02
2023-05-03T06:10:56.233Z,220.03
2023-05-03T06:11:56.297Z,217.36
2023-05-03T06:12:56.326Z,213.47
2023-05-03T06:13:56.378Z,210.93
2023-05-03T06:15:56.415Z,206.34
2023-05-03T06:16:56.476Z,203.21
2023-05-03T06:17:56.432Z,201.15
2023-05-03T06:18:56.391Z,198.10
2023-05-03T06:19:56.408Z,197.09
2023-05-03T06:20:56.393Z,199.56
2023-05-03T06:21:56.388Z,201.07
2023-05-03T06:22:56.378Z,194.68
2023-05-03T06:23:56.362Z,187.19
2023-05-03T06:24:56.360Z,183.04
2023-05-03T06:25:56.365Z,178.34
2023-05-03T06:26:56.694Z,174.07
2023-05-03T06:27:56.344Z,168.25
2023-05-03T06:28:56.336Z,162.72
2023-05-03T06:29:56.327Z,157.20
2023-05-03T06:30:56.366Z,156.23
2023-05-03T06:31:56.330Z,160.38
2023-05-03T06:32:56.342Z,157.96
2023-05-03T06:33:56.707Z,139.26
2023-05-03T06:34:56.315Z,136.82
2023-05-03T06:35:56.281Z,143.01
2023-05-03T06:36:56.711Z,152.09
2023-05-03T06:37:56.271Z,156.35
2023-05-03T06:38:56.324Z,162.81
2023-05-03T06:39:56.392Z,171.60
2023-05-03T06:40:56.400Z,179.07
2023-05-03T06:41:56.681Z,185.08
2023-05-03T06:42:56.266Z,188.50
2023-05-03T06:43:56.319Z,193.72
2023-05-03T06:44:56.373Z,200.31
2023-05-03T06:45:56.419Z,201.69
2023-05-03T06:46:56.759Z,205.10
2023-05-03T06:47:56.489Z,207.11
2023-05-03T06:48:56.770Z,209.85
2023-05-03T06:49:56.444Z,212.24
2023-05-03T06:50:56.453Z,214.19
2023-05-03T06:51:56.472Z,217.15
2023-05-03T06:52:56.448Z,219.98
2023-05-03T06:53:56.488Z,222.05
2023-05-03T06:54:56.644Z,221.94
2023-05-03T06:55:56.538Z,224.12
2023-05-03T06:56:56.642Z,227.02
2023-05-03T06:57:56.673Z,228.27
2023-05-03T06:58:56.720Z,230.10
2023-05-03T06:59:56.800Z,231.51
2023-05-03T07:00:56.878Z,233.61
2023-05-03T07:01:56.965Z,234.03
2023-05-03T07:02:56.978Z,234.91
2023-05-03T07:03:57.090Z,235.99
2023-05-03T07:04:57.011Z,236.56
2023-05-03T07:05:57.057Z,234.64
2023-05-03T07:06:57.187Z,227.15
2023-05-03T07:07:57.153Z,205.14
2023-05-03T07:08:57.193Z,189.50
2023-05-03T07:09:57.224Z,190.38
2023-05-03T07:10:57.271Z,194.63
2023-05-03T07:11:57.310Z,202.72
2023-05-03T07:12:57.349Z,207.74
2023-05-03T07:13:57.417Z,208.59
2023-05-03T07:14:57.473Z,212.12
2023-05-03T07:15:57.557Z,213.73
2023-05-03T07:16:57.614Z,213.80
2023-05-03T07:17:57.688Z,210.90
2023-05-03T07:18:57.695Z,211.93
2023-05-03T07:19:57.726Z,212.89
2023-05-03T07:20:57.781Z,214.27
2023-05-03T07:21:57.805Z,214.02
2023-05-03T07:22:57.865Z,214.26
2023-05-03T07:23:57.874Z,214.49
2023-05-03T07:24:57.945Z,214.35
2023-05-03T07:25:57.949Z,214.17
2023-05-03T07:26:57.999Z,202.37
2023-05-03T07:27:58.027Z,199.41
2023-05-03T07:28:58.081Z,197.96
2023-05-03T07:29:58.132Z,197.13
2023-05-03T07:30:58.179Z,163.24
2023-05-03T07:31:58.220Z,147.78
2023-05-03T07:32:58.366Z,128.83
2023-05-03T07:33:58.401Z,117.00
2023-05-03T07:34:58.386Z,103.23
2023-05-03T07:35:58.362Z,90.18
2023-05-03T07:36:58.357Z,81.50
2023-05-03T07:37:58.389Z,76.18
2023-05-03T07:38:58.746Z,66.42
2023-05-03T07:39:58.402Z,65.73
2023-05-03T07:40:58.393Z,63.33
2023-05-03T07:41:58.426Z,60.80
2023-05-03T07:42:58.511Z,63.28
2023-05-03T07:43:58.449Z,63.30
2023-05-03T07:44:58.469Z,62.62
2023-05-03T07:45:58.541Z,60.07
2023-05-03T07:46:58.489Z,54.52
2023-05-03T07:47:58.572Z,40.26
2023-05-03T07:48:58.535Z,36.72
2023-05-03T07:49:58.534Z,36.42
2023-05-03T07:50:58.558Z,36.44
2023-05-03T07:51:58.586Z,39.89
2023-05-03T07:52:58.596Z,41.31
2023-05-03T07:53:58.613Z,41.35
2023-05-03T07:54:58.634Z,49.14
2023-05-03T07:55:58.694Z,54.42
2023-05-03T07:56:58.673Z,61.18
2023-05-03T07:57:58.684Z,61.22
2023-05-03T07:59:08.265Z,64.84
2023-05-03T07:59:59.704Z,61.28
2023-05-03T08:00:58.682Z,56.69
2023-05-03T08:02:01.295Z,66.64
2023-05-03T08:02:58.940Z,79.32
2023-05-03T08:03:58.945Z,79.23
2023-05-03T08:04:58.819Z,75.94
2023-05-03T08:05:58.668Z,64.66
2023-05-03T08:06:58.662Z,61.22
2023-05-03T08:07:58.713Z,49.59
2023-05-03T08:08:58.650Z,42.28
2023-05-03T08:09:58.634Z,33.25
2023-05-03T08:10:58.653Z,26.26
2023-05-03T08:11:58.622Z,24.34
2023-05-03T08:12:58.624Z,25.10
2023-05-03T08:13:58.616Z,25.98
2023-05-03T08:14:58.696Z,25.06
2023-05-03T08:15:58.694Z,25.64
2023-05-03T08:16:58.599Z,29.24
2023-05-03T08:17:58.647Z,33.39
2023-05-03T08:18:58.580Z,29.53
2023-05-03T08:19:58.575Z,29.32
2023-05-03T08:20:58.591Z,28.67
2023-05-03T08:21:58.590Z,30.15
2023-05-03T08:22:58.725Z,26.67
2023-05-03T08:23:58.569Z,15.19
2023-05-03T08:24:58.546Z,5.44
2023-05-03T08:25:58.543Z,0.00
2023-05-03T08:26:58.544Z,0.00
2023-05-03T08:27:58.529Z,0.00
2023-05-03T08:28:59.140Z,0.82
2023-05-03T08:29:58.511Z,1.06
2023-05-03T08:30:58.673Z,8.32
2023-05-03T08:31:58.651Z,11.07
2023-05-03T08:32:58.765Z,16.62
2023-05-03T08:33:58.529Z,22.72
2023-05-03T08:34:58.742Z,25.70
2023-05-03T08:35:58.492Z,32.76
2023-05-03T08:36:58.499Z,33.54
2023-05-03T08:37:58.486Z,31.42
2023-05-03T08:38:58.471Z,31.19
2023-05-03T08:39:58.458Z,29.81
2023-05-03T08:40:58.447Z,28.89
2023-05-03T08:41:58.452Z,28.70
2023-05-03T08:42:58.437Z,28.97
2023-05-03T08:43:58.440Z,32.10
2023-05-03T08:44:58.450Z,30.76
2023-05-03T08:45:58.416Z,35.63
2023-05-03T08:46:58.485Z,32.56
2023-05-03T08:47:58.523Z,32.85
2023-05-03T08:48:58.398Z,30.32
2023-05-03T08:49:58.374Z,49.91
2023-05-03T08:50:58.390Z,35.45
2023-05-03T08:51:58.375Z,36.20
2023-05-03T08:52:58.750Z,31.65
2023-05-03T08:53:58.343Z,27.05
2023-05-03T08:54:58.335Z,25.95
2023-05-03T08:55:58.334Z,26.72
2023-05-03T08:56:58.331Z,24.87
2023-05-03T08:57:58.339Z,26.24
2023-05-03T08:58:58.324Z,29.66
2023-05-03T08:59:58.295Z,25.00
2023-05-03T09:00:58.295Z,25.55
2023-05-03T09:01:58.362Z,25.53
2023-05-03T09:02:58.360Z,25.35
2023-05-03T09:03:58.350Z,27.39
2023-05-03T09:04:58.282Z,29.98
2023-05-03T09:05:58.280Z,28.98
2023-05-03T09:06:58.248Z,31.42
2023-05-03T09:07:58.239Z,36.56
2023-05-03T09:08:58.256Z,34.09
2023-05-03T09:09:58.247Z,31.76
2023-05-03T09:10:58.225Z,39.70
2023-05-03T09:11:58.226Z,40.96
2023-05-03T09:12:58.216Z,36.56
2023-05-03T09:13:58.218Z,38.35
2023-05-03T09:14:58.221Z,33.35
2023-05-03T09:15:58.249Z,35.28
2023-05-03T09:16:58.218Z,31.22
2023-05-03T09:17:58.251Z,32.32
2023-05-03T09:18:58.157Z,34.52
2023-05-03T09:19:58.173Z,35.04
2023-05-03T09:20:59.224Z,38.43
2023-05-03T09:21:58.160Z,29.16
2023-05-03T09:22:58.155Z,47.42
2023-05-03T09:23:58.137Z,55.57
2023-05-03T09:24:58.140Z,44.10
2023-05-03T09:25:58.126Z,41.59
2023-05-03T09:26:58.110Z,47.29
2023-05-03T09:27:58.100Z,42.27
2023-05-03T09:28:58.752Z,37.55
2023-05-03T09:29:58.118Z,42.45
2023-05-03T09:30:58.173Z,40.86
2023-05-03T09:31:58.244Z,41.70
2023-05-03T09:32:58.276Z,43.10
2023-05-03T09:33:58.308Z,46.08
2023-05-03T09:34:58.366Z,54.37
2023-05-03T09:35:58.406Z,59.14
2023-05-03T09:36:58.447Z,64.59
2023-05-03T09:37:58.757Z,74.00
2023-05-03T09:38:58.447Z,79.58
2023-05-03T09:39:58.460Z,88.28
2023-05-03T09:40:58.489Z,98.84
2023-05-03T09:41:58.545Z,110.10
2023-05-03T09:42:58.604Z,123.10
2023-05-03T09:43:58.655Z,128.33
2023-05-03T09:44:58.689Z,125.84
2023-05-03T09:45:58.755Z,130.69
2023-05-03T09:46:58.793Z,134.45
2023-05-03T09:47:58.888Z,138.49
2023-05-03T09:48:58.874Z,137.55
2023-05-03T09:49:58.925Z,140.34
2023-05-03T09:50:58.973Z,143.88
2023-05-03T09:51:58.985Z,148.86
2023-05-03T09:52:59.079Z,155.11
2023-05-03T09:53:59.149Z,160.52
2023-05-03T09:54:59.207Z,165.48
2023-05-03T09:55:59.264Z,167.99
2023-05-03T09:56:59.294Z,171.35
2023-05-03T09:57:59.359Z,172.15
2023-05-03T09:58:59.408Z,173.62
2023-05-03T09:59:59.468Z,175.58
2023-05-03T10:00:59.543Z,175.99
2023-05-03T10:01:59.558Z,177.37
2023-05-03T10:02:59.629Z,178.58
2023-05-03T10:03:59.637Z,179.98
2023-05-03T10:04:59.664Z,181.30
2023-05-03T10:05:59.713Z,182.22
2023-05-03T10:06:59.848Z,184.57
2023-05-03T10:07:59.763Z,186.54
2023-05-03T10:08:59.817Z,185.99
2023-05-03T10:09:59.867Z,188.70
2023-05-03T10:10:59.889Z,188.69
2023-05-03T10:11:59.976Z,190.28
2023-05-03T10:12:59.913Z,191.88
2023-05-03T10:13:59.916Z,193.65
2023-05-03T10:14:59.930Z,192.69
2023-05-03T10:15:59.991Z,194.28
2023-05-03T10:16:59.980Z,197.34
2023-05-03T10:18:00.083Z,197.25
2023-05-03T10:19:00.050Z,198.92
2023-05-03T10:20:00.106Z,198.09
2023-05-03T10:21:00.108Z,195.79
2023-05-03T10:22:00.162Z,183.72
2023-05-03T10:23:00.257Z,180.54
2023-05-03T10:24:00.191Z,168.80
2023-05-03T10:25:00.545Z,159.38
2023-05-03T10:26:00.252Z,152.74
2023-05-03T10:27:00.302Z,131.86
2023-05-03T10:28:00.335Z,129.78
2023-05-03T10:29:01.466Z,128.64
2023-05-03T10:30:00.482Z,122.78
2023-05-03T10:31:00.526Z,115.51
2023-05-03T10:32:00.545Z,112.77
2023-05-03T10:33:00.711Z,114.55
2023-05-03T10:34:00.681Z,109.36
2023-05-03T10:35:00.770Z,108.79
2023-05-03T10:36:00.714Z,107.42
2023-05-03T10:37:00.716Z,104.01
2023-05-03T10:38:00.728Z,99.81
2023-05-03T10:39:00.692Z,97.64
2023-05-03T10:40:00.686Z,90.99
2023-05-03T10:41:00.698Z,85.02
2023-05-03T10:42:00.671Z,83.72
2023-05-03T10:43:00.670Z,78.99
2023-05-03T10:44:00.668Z,71.65
2023-05-03T10:45:00.729Z,70.79
2023-05-03T10:46:00.694Z,65.92
2023-05-03T10:47:00.651Z,64.04
2023-05-03T10:48:00.675Z,63.07
2023-05-03T10:49:00.643Z,66.59
2023-05-03T10:50:00.617Z,67.71
2023-05-03T10:51:00.616Z,72.18
2023-05-03T10:52:00.620Z,89.97
2023-05-03T10:53:00.609Z,94.26
2023-05-03T10:54:00.607Z,94.18
2023-05-03T10:55:00.719Z,98.26
2023-05-03T10:56:00.597Z,110.51
2023-05-03T10:57:00.595Z,117.36
2023-05-03T10:58:00.587Z,120.45
2023-05-03T10:59:00.583Z,123.92
2023-05-03T11:00:00.569Z,114.81
2023-05-03T11:01:00.570Z,119.93
2023-05-03T11:02:00.577Z,126.62
2023-05-03T11:03:00.552Z,122.85
2023-05-03T11:04:00.574Z,120.56
2023-05-03T11:05:00.737Z,128.91
2023-05-03T11:06:00.510Z,129.21
2023-05-03T11:07:00.526Z,136.47
2023-05-03T11:08:00.514Z,142.90
2023-05-03T11:09:00.503Z,151.74
2023-05-03T11:10:00.788Z,157.88
2023-05-03T11:11:00.612Z,164.49
2023-05-03T11:12:00.474Z,169.36
2023-05-03T11:13:00.478Z,175.20
2023-05-03T11:14:00.507Z,181.83
2023-05-03T11:15:00.534Z,183.15
2023-05-03T11:16:00.578Z,181.62
2023-05-03T11:17:00.476Z,187.14
2023-05-03T11:18:00.490Z,196.92
2023-05-03T11:19:00.435Z,196.31
2023-05-03T11:20:00.441Z,191.24
2023-05-03T11:21:00.482Z,185.96
2023-05-03T11:22:00.545Z,185.54
2023-05-03T11:23:00.614Z,182.71
2023-05-03T11:24:00.661Z,184.46
2023-05-03T11:25:00.841Z,186.43
2023-05-03T11:26:00.792Z,189.70
2023-05-03T11:27:00.929Z,193.16
2023-05-03T11:28:01.869Z,192.23
2023-05-03T11:29:00.854Z,191.08
2023-05-03T11:30:00.837Z,194.66
2023-05-03T11:31:00.832Z,196.18
2023-05-03T11:32:00.841Z,195.12
2023-05-03T11:33:00.826Z,204.62
2023-05-03T11:34:00.819Z,201.27
2023-05-03T11:35:00.861Z,198.20
2023-05-03T11:36:00.781Z,198.18
2023-05-03T11:37:00.780Z,198.77
2023-05-03T11:38:00.776Z,199.64
2023-05-03T11:39:00.802Z,202.60
2023-05-03T11:40:00.760Z,199.64
2023-05-03T11:41:00.789Z,199.94
2023-05-03T11:42:00.828Z,201.71
2023-05-03T11:43:00.903Z,204.28
2023-05-03T11:44:15.161Z,207.09
2023-05-03T11:45:02.092Z,206.97
2023-05-03T11:46:01.038Z,202.89
2023-05-03T11:47:01.004Z,198.63
2023-05-03T11:48:01.029Z,196.43
2023-05-03T11:49:00.938Z,200.28
2023-05-03T11:50:01.033Z,206.03
2023-05-03T11:51:00.922Z,198.05
2023-05-03T11:52:00.918Z,198.44
2023-05-03T11:53:00.917Z,196.67
2023-05-03T11:54:06.917Z,195.12
2023-05-03T11:55:01.994Z,195.28
2023-05-03T11:56:00.900Z,195.72
2023-05-03T11:57:01.012Z,193.12
2023-05-03T11:58:00.904Z,192.50
2023-05-03T11:59:00.972Z,194.53
2023-05-03T12:00:00.871Z,194.55
2023-05-03T12:01:00.860Z,196.93
2023-05-03T12:02:00.978Z,196.17
2023-05-03T12:03:00.997Z,196.44
2023-05-03T12:04:01.962Z,194.49
2023-05-03T12:05:01.099Z,196.26
2023-05-03T12:06:02.600Z,195.51
2023-05-03T12:07:02.487Z,194.35
2023-05-03T12:08:01.666Z,194.65
2023-05-03T12:09:01.279Z,189.36
2023-05-03T12:11:03.570Z,191.58
2023-05-03T12:12:02.383Z,194.14
2023-05-03T12:13:01.556Z,194.62
2023-05-03T12:14:01.380Z,186.34
2023-05-03T12:15:03.234Z,183.57
2023-05-03T12:17:02.340Z,180.05
2023-05-03T12:18:02.168Z,176.37
2023-05-03T12:19:01.880Z,172.66
2023-05-03T12:23:03.882Z,144.00
2023-05-03T12:24:01.575Z,146.54
2023-05-03T12:25:03.940Z,145.86
2023-05-03T12:26:01.379Z,142.74
2023-05-03T12:27:02.279Z,143.34
2023-05-03T12:28:15.936Z,154.09
2023-05-03T12:29:02.216Z,160.73
2023-05-03T12:30:01.935Z,147.65
2023-05-03T12:31:01.232Z,139.89
2023-05-03T12:32:01.120Z,146.31
2023-05-03T12:33:03.579Z,155.02
2023-05-03T12:34:27.661Z,162.78
2023-05-03T12:35:02.955Z,164.23
2023-05-03T12:36:04.126Z,160.12
2023-05-03T12:37:03.784Z,157.77
2023-05-03T12:38:02.823Z,161.55
2023-05-03T12:39:02.006Z,156.54
2023-05-03T12:40:28.859Z,153.76