createdAt,value
2019-02-19T00:00:42.647Z,7.37
2019-02-19T00:03:16.404Z,7.00
2019-02-19T00:05:48.776Z,7.00
2019-02-19T00:08:20.628Z,7.23
2019-02-19T00:11:01.521Z,7.37
2019-02-19T00:13:32.633Z,6.70
2019-02-19T00:16:04.444Z,6.60
2019-02-19T00:18:35.395Z,6.57
2019-02-19T00:21:06.384Z,6.30
2019-02-19T00:23:39.061Z,6.70
2019-02-19T00:26:14.302Z,6.60
2019-02-19T00:28:46.359Z,6.77
2019-02-19T00:31:18.616Z,6.47
2019-02-19T00:33:49.502Z,6.20
2019-02-19T00:36:21.797Z,6.70
2019-02-19T00:38:54.190Z,6.40
2019-02-19T00:41:25.948Z,7.10
2019-02-19T00:43:58.219Z,6.97
2019-02-19T00:46:31.499Z,7.00
2019-02-19T00:49:06.687Z,6.73
2019-02-19T00:51:44.235Z,7.40
2019-02-19T00:54:15.402Z,7.27
2019-02-19T00:56:51.947Z,7.17
2019-02-19T00:59:24.184Z,7.23
2019-02-19T01:02:01.075Z,6.87
2019-02-19T01:04:36.006Z,6.97
2019-02-19T01:07:07.851Z,7.03
2019-02-19T01:09:41.872Z,6.63
2019-02-19T01:12:12.985Z,7.17
2019-02-19T01:14:46.343Z,7.57
2019-02-19T01:17:21.012Z,7.23
2019-02-19T01:19:52.408Z,7.10
2019-02-19T01:22:25.539Z,7.40
2019-02-19T01:24:59.673Z,7.07
2019-02-19T01:27:31.973Z,7.23
2019-02-19T01:30:04.521Z,6.73
2019-02-19T01:32:36.961Z,7.60
2019-02-19T01:35:10.874Z,7.43
2019-02-19T01:37:41.177Z,7.30
2019-02-19T01:40:14.260Z,7.40
2019-02-19T01:42:49.177Z,7.00
2019-02-19T01:45:19.712Z,7.27
2019-02-19T01:47:52.944Z,7.33
2019-02-19T01:50:26.877Z,7.10
2019-02-19T01:52:58.130Z,7.13
2019-02-19T01:55:29.137Z,7.13
2019-02-19T01:57:59.943Z,6.83
2019-02-19T02:00:32.294Z,7.53
2019-02-19T02:03:05.282Z,7.60
2019-02-19T02:05:39.474Z,7.40
2019-02-19T02:08:13.197Z,7.77
2019-02-19T02:10:47.480Z,7.40
2019-02-19T02:13:20.071Z,7.60
2019-02-19T02:15:51.738Z,7.77
2019-02-19T02:18:23.268Z,7.13
2019-02-19T02:20:55.305Z,7.37
2019-02-19T02:23:29.554Z,7.40
2019-02-19T02:26:01.422Z,6.93
2019-02-19T02:28:34.546Z,7.50
2019-02-19T02:31:16.477Z,8.00
2019-02-19T02:33:47.098Z,8.00
2019-02-19T02:36:20.028Z,8.53
2019-02-19T02:38:51.538Z,8.50
2019-02-19T02:41:22.228Z,8.40
2019-02-19T02:43:54.569Z,8.73
2019-02-19T02:46:27.917Z,8.90
2019-02-19T02:48:59.989Z,8.50
2019-02-19T02:51:34.978Z,10.03
2019-02-19T02:54:07.708Z,8.50
2019-02-19T02:56:41.601Z,10.07
2019-02-19T02:59:16.230Z,9.97
2019-02-19T03:01:53.762Z,11.00
2019-02-19T03:04:25.451Z,10.67
2019-02-19T03:07:14.053Z,10.13
2019-02-19T03:09:45.811Z,10.90
2019-02-19T03:12:20.272Z,10.50
2019-02-19T03:14:59.999Z,12.17
2019-02-19T03:17:32.095Z,13.43
2019-02-19T03:20:07.168Z,12.07
2019-02-19T03:22:43.376Z,12.93
2019-02-19T03:25:19.169Z,13.60
2019-02-19T03:27:50.129Z,12.40
2019-02-19T03:30:21.632Z,13.40
2019-02-19T03:32:54.528Z,13.23
2019-02-19T03:35:30.269Z,13.03
2019-02-19T03:38:14.977Z,14.03
2019-02-19T03:40:46.272Z,13.70
2019-02-19T03:43:20.776Z,15.10
2019-02-19T03:45:56.169Z,14.50
2019-02-19T03:48:26.712Z,15.70
2019-02-19T03:50:57.701Z,15.77
2019-02-19T03:53:34.186Z,16.77
2019-02-19T03:56:07.863Z,16.70
2019-02-19T03:58:40.855Z,15.80
2019-02-19T04:01:17.679Z,17.13
2019-02-19T04:03:51.388Z,16.87
2019-02-19T04:06:23.116Z,18.13
2019-02-19T04:08:57.336Z,18.00
2019-02-19T04:11:31.598Z,17.43
2019-02-19T04:14:09.664Z,18.37
2019-02-19T04:16:42.724Z,18.70
2019-02-19T04:19:19.024Z,19.87
2019-02-19T04:21:51.842Z,18.93
2019-02-19T04:24:22.684Z,18.53
2019-02-19T04:26:53.935Z,20.10
2019-02-19T04:29:26.694Z,19.50
2019-02-19T04:31:57.843Z,18.97
2019-02-19T04:34:31.474Z,19.23
2019-02-19T04:37:05.846Z,19.97
2019-02-19T04:39:37.848Z,19.20
2019-02-19T04:42:13.055Z,19.53
2019-02-19T04:44:55.378Z,21.03
2019-02-19T04:47:26.921Z,20.50
2019-02-19T04:50:04.087Z,21.10
2019-02-19T04:52:38.174Z,19.13
2019-02-19T04:55:13.579Z,20.33
2019-02-19T04:57:46.772Z,19.77
2019-02-19T05:00:18.966Z,20.30
2019-02-19T05:03:00.346Z,20.67
2019-02-19T05:05:37.229Z,20.40
2019-02-19T05:08:10.643Z,21.70
2019-02-19T05:10:41.377Z,20.97
2019-02-19T05:13:14.806Z,21.10
2019-02-19T05:15:46.191Z,21.97
2019-02-19T05:18:17.233Z,22.17
2019-02-19T05:20:50.529Z,23.07
2019-02-19T05:23:25.826Z,22.43
2019-02-19T05:25:56.550Z,25.60
2019-02-19T05:28:30.762Z,24.37
2019-02-19T05:31:01.202Z,25.83
2019-02-19T05:33:35.939Z,26.13
2019-02-19T05:36:09.616Z,26.43
2019-02-19T05:38:45.316Z,26.33
2019-02-19T05:41:17.097Z,26.00
2019-02-19T05:43:50.106Z,25.63
2019-02-19T05:46:21.847Z,26.73
2019-02-19T05:48:52.496Z,24.37
2019-02-19T05:55:35.649Z,25.30
2019-02-19T05:58:09.685Z,24.63
2019-02-19T06:00:43.898Z,23.83
2019-02-19T06:03:15.557Z,24.13
2019-02-19T06:05:47.589Z,22.87
2019-02-19T06:08:18.752Z,23.90
2019-02-19T06:10:50.132Z,22.93
2019-02-19T06:13:21.982Z,22.77
2019-02-19T06:15:56.895Z,22.37
2019-02-19T06:18:31.609Z,22.43
2019-02-19T06:21:19.733Z,21.53
2019-02-19T06:24:11.890Z,21.77
2019-02-19T06:26:42.847Z,21.03
2019-02-19T06:29:16.152Z,22.17
2019-02-19T06:31:48.175Z,21.47
2019-02-19T06:34:33.481Z,20.80
2019-02-19T06:37:04.526Z,21.37
2019-02-19T06:39:35.263Z,21.30
2019-02-19T06:42:07.754Z,21.10
2019-02-19T06:44:40.917Z,20.60
2019-02-19T06:47:13.025Z,20.93
2019-02-19T06:49:46.604Z,21.33
2019-02-19T06:52:23.298Z,20.87
2019-02-19T06:55:09.764Z,21.83
2019-02-19T06:57:41.729Z,22.13
2019-02-19T07:00:15.138Z,24.00
2019-02-19T07:03:04.553Z,21.17
2019-02-19T07:05:35.188Z,21.77
2019-02-19T07:08:10.607Z,21.17
2019-02-19T07:10:50.838Z,20.90
2019-02-19T07:13:33.919Z,21.20
2019-02-19T07:16:06.014Z,20.60
2019-02-19T07:18:40.189Z,21.40
2019-02-19T07:21:10.820Z,21.37
2019-02-19T07:23:42.776Z,21.10
2019-02-19T07:26:17.113Z,21.60
2019-02-19T07:28:47.434Z,19.93
2019-02-19T07:31:19.268Z,20.10
2019-02-19T07:33:51.814Z,21.00
2019-02-19T07:36:22.854Z,20.17
2019-02-19T07:38:55.901Z,19.97
2019-02-19T07:41:28.089Z,19.80
2019-02-19T07:43:58.852Z,19.30
2019-02-19T07:46:32.651Z,18.53
2019-02-19T07:49:03.468Z,18.63
2019-02-19T07:51:36.626Z,18.63
2019-02-19T07:54:14.657Z,19.20
2019-02-19T07:56:48.159Z,18.43
2019-02-19T07:59:23.222Z,18.33
2019-02-19T08:01:56.142Z,17.80
2019-02-19T08:04:28.678Z,18.93
2019-02-19T08:06:59.199Z,18.10
2019-02-19T08:09:38.912Z,17.93
2019-02-19T08:12:09.239Z,17.63
2019-02-19T08:14:42.397Z,16.83
2019-02-19T08:17:14.332Z,17.03
2019-02-19T08:19:48.723Z,16.27
2019-02-19T08:22:20.394Z,17.07
2019-02-19T08:25:00.641Z,16.40
2019-02-19T08:27:32.675Z,17.57
2019-02-19T08:30:02.903Z,16.60
2019-02-19T08:32:33.159Z,16.27
2019-02-19T08:35:06.728Z,15.97
2019-02-19T08:37:39.756Z,16.47
2019-02-19T08:40:12.457Z,14.80
2019-02-19T08:42:47.671Z,15.33
2019-02-19T08:45:18.492Z,14.77
2019-02-19T08:47:49.966Z,15.73
2019-02-19T08:50:23.546Z,15.50
2019-02-19T08:52:54.797Z,14.67
2019-02-19T08:55:30.753Z,15.53
2019-02-19T08:58:03.986Z,15.77
2019-02-19T09:00:50.661Z,15.43
2019-02-19T09:03:23.832Z,14.57
2019-02-19T09:05:59.876Z,15.77
2019-02-19T09:08:34.923Z,16.17
2019-02-19T09:11:11.128Z,15.13
2019-02-19T09:13:43.951Z,22.47
2019-02-19T09:16:17.294Z,16.93
2019-02-19T09:19:03.697Z,15.17
2019-02-19T09:21:41.088Z,14.90
2019-02-19T09:24:14.823Z,15.53
2019-02-19T09:26:47.614Z,14.83
2019-02-19T09:29:18.752Z,15.40
2019-02-19T09:31:49.847Z,14.77
2019-02-19T09:34:22.568Z,15.57
2019-02-19T09:36:56.618Z,14.70
2019-02-19T09:39:27.724Z,15.17
2019-02-19T09:42:07.011Z,14.30
2019-02-19T09:44:40.916Z,14.17
2019-02-19T09:47:11.614Z,17.87
2019-02-19T09:49:45.638Z,15.40
2019-02-19T09:52:17.092Z,14.40
2019-02-19T09:54:50.706Z,15.50
2019-02-19T09:57:21.693Z,14.30
2019-02-19T09:59:52.368Z,13.67
2019-02-19T10:02:24.571Z,14.70
2019-02-19T10:05:05.968Z,12.77
2019-02-19T10:07:40.098Z,11.33
2019-02-19T10:10:14.120Z,8.40
2019-02-19T10:12:47.123Z,8.83
2019-02-19T10:15:18.510Z,8.40
2019-02-19T10:17:48.758Z,8.20
2019-02-19T10:20:20.857Z,7.63
2019-02-19T10:22:53.956Z,7.70
2019-02-19T10:25:25.729Z,7.30
2019-02-19T10:27:57.870Z,7.43
2019-02-19T10:30:29.248Z,7.67
2019-02-19T10:32:59.861Z,6.23
2019-02-19T10:35:30.412Z,5.43
2019-02-19T10:38:16.408Z,4.57
2019-02-19T10:40:52.693Z,5.17
2019-02-19T10:43:26.328Z,4.50
2019-02-19T10:46:10.191Z,4.43
2019-02-19T10:48:44.985Z,4.90
2019-02-19T10:51:21.395Z,4.63
2019-02-19T10:54:00.438Z,4.50
2019-02-19T10:56:31.381Z,4.90
2019-02-19T10:59:04.717Z,4.80
2019-02-19T11:01:37.517Z,4.97
2019-02-19T11:04:14.028Z,5.23
2019-02-19T11:06:46.388Z,5.17
2019-02-19T11:09:48.958Z,8.87
2019-02-19T11:12:22.999Z,7.27
2019-02-19T11:14:57.629Z,23.40
2019-02-19T11:17:29.356Z,4.97
2019-02-19T11:20:03.057Z,4.73
2019-02-19T11:22:39.046Z,4.47
2019-02-19T11:25:20.546Z,4.20
2019-02-19T11:27:57.279Z,4.17
2019-02-19T11:30:30.148Z,4.27
2019-02-19T11:33:02.420Z,4.10
2019-02-19T11:35:34.009Z,4.17
2019-02-19T11:38:06.238Z,3.90
2019-02-19T11:40:38.533Z,3.53
2019-02-19T11:43:12.017Z,4.23
2019-02-19T11:45:48.602Z,3.80
2019-02-19T11:48:21.031Z,3.53
2019-02-19T11:50:59.723Z,3.87
2019-02-19T11:53:30.774Z,3.60
2019-02-19T11:56:03.570Z,3.50
2019-02-19T11:58:39.111Z,3.93
2019-02-19T12:01:15.623Z,4.40
2019-02-19T12:03:57.364Z,4.83
2019-02-19T12:06:30.887Z,4.27
2019-02-19T12:09:04.081Z,4.57
2019-02-19T12:11:38.772Z,4.17
2019-02-19T12:14:19.915Z,4.00
2019-02-19T12:16:51.914Z,7.17
2019-02-19T12:19:33.856Z,3.73
2019-02-19T12:22:07.217Z,3.67
2019-02-19T12:24:46.778Z,3.20
2019-02-19T12:27:23.962Z,3.00
2019-02-19T12:29:57.544Z,3.13
2019-02-19T12:32:38.139Z,3.33
2019-02-19T12:35:22.096Z,3.43
2019-02-19T12:37:54.665Z,3.70
2019-02-19T12:41:06.343Z,3.60
2019-02-19T12:43:58.062Z,3.30
2019-02-19T12:46:43.858Z,3.40
2019-02-19T12:49:43.532Z,3.40
2019-02-19T12:52:41.863Z,3.10
2019-02-19T12:55:15.539Z,3.23
2019-02-19T12:57:49.234Z,3.57
2019-02-19T13:00:40.366Z,3.80
2019-02-19T13:03:13.276Z,3.83
2019-02-19T13:05:49.264Z,3.40
2019-02-19T13:08:25.591Z,3.40
2019-02-19T13:10:58.060Z,3.30
2019-02-19T13:13:47.987Z,3.13
2019-02-19T13:16:35.928Z,3.17
2019-02-19T13:19:09.357Z,3.20
2019-02-19T13:22:00.805Z,3.10
2019-02-19T13:25:09.133Z,3.33
2019-02-19T13:27:55.202Z,3.00
2019-02-19T13:30:40.144Z,2.60
2019-02-19T13:33:17.108Z,2.70
2019-02-19T13:36:14.158Z,2.80
2019-02-19T13:38:53.164Z,2.80
2019-02-19T13:41:26.126Z,2.60
2019-02-19T13:44:01.283Z,2.47
2019-02-19T13:46:34.987Z,2.40
2019-02-19T13:49:18.785Z,2.60
2019-02-19T13:51:52.024Z,3.10
2019-02-19T13:54:50.314Z,3.00
2019-02-19T14:01:21.969Z,3.10
2019-02-19T14:03:57.228Z,2.40
2019-02-19T14:06:31.159Z,2.90
2019-02-19T14:09:01.634Z,2.97
2019-02-19T14:12:13.784Z,3.00
2019-02-19T14:15:21.263Z,2.90
2019-02-19T14:18:15.371Z,2.83
2019-02-19T14:21:25.536Z,2.60
2019-02-19T14:24:24.456Z,2.50
2019-02-19T14:27:40.779Z,2.60
2019-02-19T14:30:31.712Z,2.33
2019-02-19T14:33:21.301Z,2.50
2019-02-19T14:36:23.381Z,2.50
2019-02-19T14:39:31.064Z,2.60
2019-02-19T14:42:24.301Z,3.67
2019-02-19T14:45:35.513Z,2.63
2019-02-19T14:48:47.008Z,2.60
2019-02-19T14:51:36.814Z,2.80
2019-02-19T14:54:29.730Z,2.33
2019-02-19T14:57:23.447Z,2.60
2019-02-19T15:00:14.193Z,2.90
2019-02-19T15:03:21.856Z,2.77
2019-02-19T15:06:16.252Z,3.20
2019-02-19T15:09:19.858Z,2.77
2019-02-19T15:12:11.578Z,2.70
2019-02-19T15:15:03.276Z,2.53
2019-02-19T15:17:48.605Z,3.03
2019-02-19T15:20:41.224Z,2.83
2019-02-19T15:23:34.188Z,3.00
2019-02-19T15:26:19.691Z,2.90
2019-02-19T15:29:09.881Z,2.77
2019-02-19T15:31:57.662Z,3.17
2019-02-19T15:35:02.184Z,3.23
2019-02-19T15:37:54.085Z,3.00
2019-02-19T15:40:55.779Z,2.80
2019-02-19T15:43:34.572Z,3.23
2019-02-19T15:46:27.559Z,3.20
2019-02-19T15:49:23.579Z,3.00
2019-02-19T15:52:15.567Z,2.93
2019-02-19T15:56:00.830Z,2.70
2019-02-19T15:59:01.821Z,2.87
2019-02-19T16:01:53.382Z,3.00
2019-02-19T16:04:57.693Z,2.70
2019-02-19T16:07:56.184Z,3.20
2019-02-19T16:10:49.686Z,3.20
2019-02-19T16:13:51.850Z,3.30
2019-02-19T16:16:52.807Z,2.87
2019-02-19T16:20:01.932Z,3.27
2019-02-19T16:23:39.526Z,3.17
2019-02-19T16:26:50.714Z,3.10
2019-02-19T16:30:35.844Z,2.60
2019-02-19T16:34:18.453Z,3.43
2019-02-19T17:00:12.772Z,4.10
2019-02-19T17:03:16.149Z,3.27
2019-02-19T17:07:16.205Z,3.20
2019-02-19T17:10:05.300Z,3.63
2019-02-19T17:13:25.261Z,3.70
2019-02-19T17:20:28.966Z,3.70
2019-02-19T17:23:06.940Z,3.40
2019-02-19T17:30:18.066Z,3.57
2019-02-19T17:33:11.536Z,3.60
2019-02-19T17:36:10.428Z,3.73
2019-02-19T17:45:59.518Z,3.50
2019-02-19T17:48:49.122Z,3.37
2019-02-19T17:51:41.727Z,3.60
2019-02-19T17:54:31.835Z,3.83
2019-02-19T17:57:43.523Z,3.37
2019-02-19T18:00:38.214Z,3.23
2019-02-19T18:03:46.481Z,4.90
2019-02-19T18:06:30.305Z,6.50
2019-02-19T18:09:27.220Z,7.20
2019-02-19T18:12:20.699Z,7.43
2019-02-19T18:15:19.473Z,7.20
2019-02-19T18:18:22.201Z,5.67
2019-02-19T18:21:02.988Z,5.27
2019-02-19T18:23:59.592Z,4.70
2019-02-19T18:26:38.244Z,4.90
2019-02-19T18:29:18.383Z,5.10
2019-02-19T18:31:51.503Z,4.87
2019-02-19T18:34:27.440Z,4.73
2019-02-19T18:37:00.169Z,4.80
2019-02-19T18:39:47.808Z,4.90
2019-02-19T18:42:32.304Z,4.63
2019-02-19T18:49:12.853Z,4.43
2019-02-19T18:52:03.144Z,4.43
2019-02-19T18:54:42.479Z,3.97
2019-02-19T18:57:20.916Z,3.70
2019-02-19T18:59:53.295Z,3.80
2019-02-19T19:02:31.629Z,3.73
2019-02-19T19:05:03.959Z,3.67
2019-02-19T19:07:36.248Z,3.77
2019-02-19T19:10:17.821Z,3.53
2019-02-19T19:12:53.642Z,6.20
2019-02-19T19:15:26.581Z,3.93
2019-02-19T19:17:56.772Z,4.07
2019-02-19T19:20:27.263Z,3.90
2019-02-19T19:22:59.558Z,4.10
2019-02-19T19:25:34.423Z,4.20
2019-02-19T19:28:08.363Z,4.57
2019-02-19T19:30:44.961Z,5.07
2019-02-19T19:33:32.879Z,3.80
2019-02-19T19:36:08.631Z,5.47
2019-02-19T19:38:53.193Z,5.20
2019-02-19T19:42:07.302Z,4.37
2019-02-19T19:45:05.851Z,4.17
2019-02-19T19:50:57.955Z,4.63
2019-02-19T19:53:33.522Z,5.60
2019-02-19T19:56:17.737Z,7.43
2019-02-19T19:58:57.063Z,10.17
2019-02-19T20:01:35.634Z,7.03
2019-02-19T20:04:19.984Z,6.83
2019-02-19T20:07:25.073Z,6.17
2019-02-19T20:10:10.702Z,6.50
2019-02-19T20:13:04.258Z,6.60
2019-02-19T20:15:37.541Z,6.73
2019-02-19T20:21:26.683Z,8.70
2019-02-19T20:23:58.498Z,11.77
2019-02-19T20:26:29.916Z,8.47
2019-02-19T20:29:04.407Z,7.63
2019-02-19T20:31:38.342Z,6.07
2019-02-19T20:34:12.454Z,6.50
2019-02-19T20:36:48.047Z,6.63
2019-02-19T20:39:20.361Z,6.13
2019-02-19T20:41:51.363Z,6.73
2019-02-19T20:44:23.410Z,6.60
2019-02-19T20:46:55.859Z,7.67
2019-02-19T20:49:30.391Z,7.00
2019-02-19T20:52:05.397Z,7.53
2019-02-19T20:54:37.590Z,6.77
2019-02-19T20:57:10.308Z,7.33
2019-02-19T20:59:42.362Z,7.30
2019-02-19T21:02:14.635Z,8.20
2019-02-19T21:04:46.247Z,7.87
2019-02-19T21:10:16.204Z,6.93
2019-02-19T21:12:49.970Z,7.27
2019-02-19T21:15:24.820Z,7.83
2019-02-19T21:17:59.205Z,7.57
2019-02-19T21:20:33.676Z,7.63
2019-02-19T21:23:05.263Z,8.10
2019-02-19T21:25:37.165Z,8.57
2019-02-19T21:28:10.707Z,7.97
2019-02-19T21:30:45.467Z,8.03
2019-02-19T21:33:18.204Z,9.00
2019-02-19T21:35:52.849Z,8.80
2019-02-19T21:38:25.167Z,9.47
2019-02-19T21:40:57.529Z,8.87
2019-02-19T21:43:31.496Z,8.60
2019-02-19T21:46:03.422Z,9.07
2019-02-19T21:48:35.686Z,8.70
2019-02-19T21:51:08.184Z,9.03
2019-02-19T21:53:41.660Z,10.13
2019-02-19T21:56:17.593Z,9.53
2019-02-19T22:01:46.392Z,9.73
2019-02-19T22:04:19.489Z,9.27
2019-02-19T22:06:53.084Z,9.97
2019-02-19T22:09:31.173Z,9.70
2019-02-19T22:12:22.978Z,9.70
2019-02-19T22:14:55.030Z,9.77
2019-02-19T22:17:31.027Z,10.07
2019-02-19T22:20:03.695Z,9.50
2019-02-19T22:22:39.910Z,9.57
2019-02-19T22:25:11.855Z,9.53
2019-02-19T22:27:43.653Z,9.37
2019-02-19T22:30:17.234Z,9.40
2019-02-19T22:32:48.399Z,7.97
2019-02-19T22:35:20.869Z,8.57
2019-02-19T22:37:52.906Z,9.00
2019-02-19T22:40:24.046Z,9.03
2019-02-19T22:42:56.456Z,9.03
2019-02-19T22:45:31.273Z,9.10
2019-02-19T22:48:03.353Z,8.60
2019-02-19T22:50:37.281Z,8.73
2019-02-19T22:53:29.256Z,8.30
2019-02-19T22:56:09.544Z,8.30
2019-02-19T22:58:40.799Z,8.53
2019-02-19T23:01:28.531Z,8.90
2019-02-19T23:04:05.515Z,8.30
2019-02-19T23:06:43.124Z,8.30
2019-02-19T23:09:14.455Z,8.17
2019-02-19T23:11:44.879Z,7.97
2019-02-19T23:14:17.139Z,8.10
2019-02-19T23:16:50.454Z,7.70
2019-02-19T23:19:21.853Z,7.97
2019-02-19T23:21:55.266Z,7.43
2019-02-19T23:24:29.259Z,7.53
2019-02-19T23:26:59.857Z,7.63
2019-02-19T23:29:31.426Z,7.83
2019-02-19T23:32:02.542Z,8.30
2019-02-19T23:34:35.328Z,6.73
2019-02-19T23:37:14.897Z,7.23
2019-02-19T23:39:46.714Z,7.50
2019-02-19T23:42:19.825Z,7.10
2019-02-19T23:44:52.182Z,7.07
2019-02-19T23:47:22.999Z,6.83
2019-02-19T23:49:53.281Z,6.93
2019-02-19T23:52:30.583Z,7.03
2019-02-19T23:55:03.426Z,7.60
2019-02-19T23:57:42.925Z,7.60
