createdAt,value
2017-09-26T00:00:49.831Z,17.0
2017-09-26T00:01:51.527Z,17.0
2017-09-26T00:02:53.244Z,16.9
2017-09-26T00:03:54.965Z,17.0
2017-09-26T00:04:56.677Z,16.9
2017-09-26T00:05:58.524Z,16.9
2017-09-26T00:07:00.228Z,16.9
2017-09-26T00:08:01.971Z,16.9
2017-09-26T00:09:03.662Z,16.9
2017-09-26T00:10:05.372Z,17.0
2017-09-26T00:11:07.127Z,17.0
2017-09-26T00:12:08.813Z,17.0
2017-09-26T00:13:10.521Z,17.0
2017-09-26T00:14:12.277Z,16.9
2017-09-26T00:15:14.035Z,16.9
2017-09-26T00:16:15.819Z,17.0
2017-09-26T00:17:17.534Z,16.9
2017-09-26T00:18:19.260Z,17.0
2017-09-26T00:19:20.978Z,17.0
2017-09-26T00:20:22.687Z,17.0
2017-09-26T00:21:24.399Z,17.0
2017-09-26T00:22:26.120Z,17.0
2017-09-26T00:23:27.837Z,17.0
2017-09-26T00:24:29.585Z,17.0
2017-09-26T00:25:31.313Z,16.9
2017-09-26T00:26:33.014Z,16.9
2017-09-26T00:27:34.717Z,17.0
2017-09-26T00:28:36.439Z,16.9
2017-09-26T00:29:38.164Z,16.9
2017-09-26T00:30:39.878Z,16.9
2017-09-26T00:31:41.628Z,16.9
2017-09-26T00:32:43.327Z,16.9
2017-09-26T00:33:45.052Z,16.9
2017-09-26T00:34:46.821Z,16.9
2017-09-26T00:35:48.499Z,16.9
2017-09-26T00:36:50.211Z,16.8
2017-09-26T00:37:51.891Z,16.8
2017-09-26T00:38:53.602Z,16.9
2017-09-26T00:39:55.293Z,16.8
2017-09-26T00:40:57.026Z,16.8
2017-09-26T00:41:58.822Z,16.9
2017-09-26T00:43:00.523Z,16.7
2017-09-26T00:44:02.234Z,16.8
2017-09-26T00:45:03.931Z,16.8
2017-09-26T00:46:05.632Z,16.8
2017-09-26T00:47:07.351Z,16.8
2017-09-26T00:48:09.064Z,16.9
2017-09-26T00:49:10.806Z,16.7
2017-09-26T00:50:12.502Z,16.7
2017-09-26T00:51:14.204Z,16.8
2017-09-26T00:52:15.910Z,16.7
2017-09-26T00:53:17.627Z,16.7
2017-09-26T00:54:19.318Z,16.6
2017-09-26T00:55:21.029Z,16.7
2017-09-26T00:56:22.746Z,16.7
2017-09-26T00:57:24.465Z,16.7
2017-09-26T00:58:26.191Z,16.6
2017-09-26T00:59:27.897Z,16.6
2017-09-26T01:00:30.419Z,16.7
2017-09-26T01:01:32.122Z,16.6
2017-09-26T01:02:34.761Z,16.6
2017-09-26T01:03:36.476Z,16.6
2017-09-26T01:04:38.162Z,16.5
2017-09-26T01:05:39.886Z,16.6
2017-09-26T01:06:41.572Z,16.6
2017-09-26T01:07:43.300Z,16.5
2017-09-26T01:08:45.015Z,16.6
2017-09-26T01:09:46.739Z,16.6
2017-09-26T01:10:48.440Z,16.7
2017-09-26T01:11:50.140Z,16.7
2017-09-26T01:12:51.850Z,16.6
2017-09-26T01:13:53.551Z,16.7
2017-09-26T01:14:55.270Z,16.7
2017-09-26T01:15:57.041Z,16.5
2017-09-26T01:16:58.789Z,16.6
2017-09-26T01:18:00.506Z,16.5
2017-09-26T01:19:02.237Z,16.6
2017-09-26T01:20:03.927Z,16.6
2017-09-26T01:21:05.634Z,16.6
2017-09-26T01:22:07.348Z,16.6
2017-09-26T01:23:09.052Z,16.7
2017-09-26T01:24:10.766Z,16.6
2017-09-26T01:25:12.474Z,16.6
2017-09-26T01:26:14.199Z,16.5
2017-09-26T01:27:16.026Z,16.5
2017-09-26T01:28:18.006Z,16.5
2017-09-26T01:29:19.740Z,16.6
2017-09-26T01:30:21.602Z,16.6
2017-09-26T01:31:23.339Z,16.6
2017-09-26T01:32:25.988Z,16.5
2017-09-26T01:33:27.722Z,16.5
2017-09-26T01:34:29.433Z,16.6
2017-09-26T01:35:31.139Z,16.6
2017-09-26T01:36:32.858Z,16.6
2017-09-26T01:37:34.555Z,16.7
2017-09-26T01:38:36.268Z,16.6
2017-09-26T01:39:37.972Z,16.6
2017-09-26T01:40:39.699Z,16.5
2017-09-26T01:41:41.446Z,16.6
2017-09-26T01:42:43.155Z,16.5
2017-09-26T01:43:44.877Z,16.5
2017-09-26T01:44:46.592Z,16.5
2017-09-26T01:45:48.288Z,16.6
2017-09-26T01:46:50.001Z,16.6
2017-09-26T01:47:51.754Z,16.5
2017-09-26T01:48:53.455Z,16.6
2017-09-26T01:49:55.166Z,16.5
2017-09-26T01:50:56.983Z,16.6
2017-09-26T01:51:58.768Z,16.5
2017-09-26T01:53:00.516Z,16.5
2017-09-26T01:54:02.245Z,16.6
2017-09-26T01:55:03.937Z,16.5
2017-09-26T01:56:05.691Z,16.5
2017-09-26T01:57:07.440Z,16.7
2017-09-26T01:58:09.184Z,16.6
2017-09-26T01:59:10.921Z,16.5
2017-09-26T02:00:12.642Z,16.5
2017-09-26T02:01:14.344Z,16.6
2017-09-26T02:02:16.075Z,16.5
2017-09-26T02:03:17.765Z,16.5
2017-09-26T02:04:19.492Z,16.6
2017-09-26T02:05:21.218Z,16.6
2017-09-26T02:06:22.923Z,16.6
2017-09-26T02:07:24.699Z,16.6
2017-09-26T02:08:26.434Z,16.6
2017-09-26T02:09:28.160Z,16.5
2017-09-26T02:10:29.871Z,16.5
2017-09-26T02:11:31.601Z,16.5
2017-09-26T02:12:33.307Z,16.5
2017-09-26T02:13:34.997Z,16.5
2017-09-26T02:14:36.754Z,16.5
2017-09-26T02:15:38.478Z,16.5
2017-09-26T02:16:40.174Z,16.5
2017-09-26T02:17:41.884Z,16.5
2017-09-26T02:18:43.982Z,16.5
2017-09-26T02:19:47.017Z,16.5
2017-09-26T02:20:50.126Z,16.5
2017-09-26T02:21:54.292Z,16.5
2017-09-26T02:22:56.896Z,16.6
2017-09-26T02:24:01.110Z,16.6
2017-09-26T02:25:04.701Z,16.5
2017-09-26T02:26:07.491Z,16.5
2017-09-26T02:27:11.329Z,16.5
2017-09-26T02:28:15.425Z,16.7
2017-09-26T02:29:18.139Z,16.5
2017-09-26T02:30:20.848Z,16.6
2017-09-26T02:31:26.468Z,16.6
2017-09-26T02:32:29.294Z,16.5
2017-09-26T02:33:32.840Z,16.5
2017-09-26T02:34:36.077Z,16.5
2017-09-26T02:35:39.380Z,16.6
2017-09-26T02:36:43.470Z,16.6
2017-09-26T02:37:46.178Z,16.5
2017-09-26T02:38:48.493Z,16.6
2017-09-26T02:39:53.873Z,16.7
2017-09-26T02:40:57.080Z,16.7
2017-09-26T02:42:02.086Z,16.7
2017-09-26T02:43:06.447Z,16.6
2017-09-26T02:44:09.981Z,16.7
2017-09-26T02:45:14.404Z,16.6
2017-09-26T02:46:17.196Z,16.6
2017-09-26T02:47:21.613Z,16.7
2017-09-26T02:48:25.618Z,16.7
2017-09-26T02:49:28.963Z,16.7
2017-09-26T02:50:31.564Z,16.7
2017-09-26T02:51:33.274Z,16.7
2017-09-26T02:52:34.983Z,16.7
2017-09-26T02:53:36.686Z,16.7
2017-09-26T02:54:38.402Z,16.7
2017-09-26T02:55:40.410Z,16.7
2017-09-26T02:56:42.116Z,16.6
2017-09-26T02:57:43.810Z,16.7
2017-09-26T02:58:45.700Z,16.7
2017-09-26T02:59:47.390Z,16.6
2017-09-26T03:00:49.140Z,16.7
2017-09-26T03:01:50.881Z,16.7
2017-09-26T03:02:52.584Z,16.6
2017-09-26T03:03:54.306Z,16.6
2017-09-26T03:04:56.043Z,16.7
2017-09-26T03:05:57.793Z,16.6
2017-09-26T03:06:59.557Z,16.7
2017-09-26T03:08:01.323Z,16.6
2017-09-26T03:09:03.060Z,16.6
2017-09-26T03:10:05.476Z,16.6
2017-09-26T03:11:07.203Z,16.6
2017-09-26T03:12:08.922Z,16.7
2017-09-26T03:13:10.648Z,16.7
2017-09-26T03:14:12.360Z,16.7
2017-09-26T03:15:14.062Z,16.9
2017-09-26T03:16:16.200Z,16.7
2017-09-26T03:17:18.171Z,16.8
2017-09-26T03:18:20.224Z,16.8
2017-09-26T03:19:21.981Z,16.7
2017-09-26T03:20:23.683Z,16.6
2017-09-26T03:21:25.476Z,16.6
2017-09-26T03:22:27.559Z,16.6
2017-09-26T03:23:29.270Z,16.6
2017-09-26T03:24:31.009Z,16.6
2017-09-26T03:25:32.725Z,16.6
2017-09-26T03:26:34.434Z,16.7
2017-09-26T03:27:36.181Z,16.7
2017-09-26T03:28:37.960Z,16.7
2017-09-26T03:29:39.693Z,16.7
2017-09-26T03:30:42.506Z,16.7
2017-09-26T03:31:44.205Z,16.7
2017-09-26T03:32:45.905Z,16.6
2017-09-26T03:33:47.690Z,16.7
2017-09-26T03:34:49.428Z,16.7
2017-09-26T03:35:51.195Z,16.7
2017-09-26T03:36:52.954Z,16.6
2017-09-26T03:37:54.694Z,16.6
2017-09-26T03:38:56.442Z,16.7
2017-09-26T03:39:58.468Z,16.6
2017-09-26T03:41:00.752Z,16.6
2017-09-26T03:42:02.516Z,16.7
2017-09-26T03:43:04.253Z,16.7
2017-09-26T03:44:05.967Z,16.7
2017-09-26T03:45:07.672Z,16.8
2017-09-26T03:46:09.452Z,16.8
2017-09-26T03:47:11.418Z,16.7
2017-09-26T03:48:13.176Z,16.7
2017-09-26T03:49:15.017Z,16.7
2017-09-26T03:50:17.104Z,16.7
2017-09-26T03:51:18.621Z,16.7
2017-09-26T03:52:20.349Z,16.9
2017-09-26T03:53:22.080Z,16.7
2017-09-26T03:54:23.798Z,16.7
2017-09-26T03:55:26.091Z,16.8
2017-09-26T03:56:28.281Z,16.8
2017-09-26T03:57:30.022Z,16.8
2017-09-26T03:58:31.757Z,16.8
2017-09-26T03:59:33.475Z,16.8
2017-09-26T04:00:35.194Z,16.7
2017-09-26T04:01:36.916Z,16.7
2017-09-26T04:02:38.677Z,16.7
2017-09-26T04:03:40.464Z,16.7
2017-09-26T04:04:42.177Z,16.5
2017-09-26T04:05:43.896Z,16.5
2017-09-26T04:06:45.611Z,16.5
2017-09-26T04:07:47.302Z,16.6
2017-09-26T04:08:49.016Z,16.6
2017-09-26T04:09:50.690Z,16.6
2017-09-26T04:10:52.416Z,16.6
2017-09-26T04:11:54.097Z,16.6
2017-09-26T04:12:55.839Z,16.7
2017-09-26T04:13:57.568Z,16.6
2017-09-26T04:14:59.294Z,16.6
2017-09-26T04:16:01.065Z,16.6
2017-09-26T04:17:02.813Z,16.6
2017-09-26T04:18:04.524Z,16.6
2017-09-26T04:19:06.235Z,16.7
2017-09-26T04:20:07.959Z,16.6
2017-09-26T04:21:09.685Z,16.6
2017-09-26T04:22:11.392Z,16.6
2017-09-26T04:23:13.099Z,16.6
2017-09-26T04:24:14.788Z,16.7
2017-09-26T04:25:16.472Z,16.6
2017-09-26T04:26:18.151Z,16.7
2017-09-26T04:27:19.857Z,16.6
2017-09-26T04:28:21.543Z,16.6
2017-09-26T04:29:23.250Z,16.6
2017-09-26T04:30:24.955Z,16.7
2017-09-26T04:31:26.650Z,16.7
2017-09-26T04:32:28.356Z,16.6
2017-09-26T04:33:30.081Z,16.6
2017-09-26T04:34:31.791Z,16.6
2017-09-26T04:35:33.471Z,16.7
2017-09-26T04:36:35.196Z,16.6
2017-09-26T04:37:36.912Z,16.6
2017-09-26T04:38:38.598Z,16.6
2017-09-26T04:39:40.323Z,16.6
2017-09-26T04:40:42.000Z,16.5
2017-09-26T04:41:43.727Z,16.5
2017-09-26T04:42:45.401Z,16.5
2017-09-26T04:43:47.127Z,16.6
2017-09-26T04:44:48.918Z,16.5
2017-09-26T04:45:50.626Z,16.4
2017-09-26T04:46:52.331Z,16.5
2017-09-26T04:47:54.068Z,16.5
2017-09-26T04:48:55.752Z,16.4
2017-09-26T04:49:57.437Z,16.4
2017-09-26T04:50:59.142Z,16.3
2017-09-26T04:52:00.833Z,16.3
2017-09-26T04:53:02.560Z,16.3
2017-09-26T04:54:04.274Z,16.3
2017-09-26T04:55:05.964Z,16.3
2017-09-26T04:56:07.677Z,16.3
2017-09-26T04:57:09.372Z,16.3
2017-09-26T04:58:11.086Z,16.3
2017-09-26T04:59:12.770Z,16.2
2017-09-26T05:00:14.468Z,16.3
2017-09-26T05:01:16.174Z,16.3
2017-09-26T05:02:17.864Z,16.2
2017-09-26T05:03:19.549Z,16.3
2017-09-26T05:04:21.269Z,16.3
2017-09-26T05:05:22.970Z,16.3
2017-09-26T05:06:24.670Z,16.3
2017-09-26T05:07:26.368Z,16.3
2017-09-26T05:08:28.071Z,16.2
2017-09-26T05:09:29.770Z,16.2
2017-09-26T05:10:31.471Z,16.2
2017-09-26T05:11:33.188Z,16.1
2017-09-26T05:12:34.886Z,16.0
2017-09-26T05:13:36.578Z,16.1
2017-09-26T05:14:38.286Z,15.9
2017-09-26T05:15:39.981Z,15.9
2017-09-26T05:16:41.706Z,16.0
2017-09-26T05:17:43.405Z,16.0
2017-09-26T05:18:45.151Z,16.0
2017-09-26T05:19:46.852Z,15.9
2017-09-26T05:20:48.552Z,15.8
2017-09-26T05:21:50.268Z,15.8
2017-09-26T05:22:51.974Z,15.9
2017-09-26T05:23:53.675Z,16.0
2017-09-26T05:24:55.392Z,16.0
2017-09-26T05:25:57.075Z,15.9
2017-09-26T05:26:58.794Z,15.8
2017-09-26T05:28:00.525Z,15.9
2017-09-26T05:29:02.280Z,15.8
2017-09-26T05:30:04.002Z,15.8
2017-09-26T05:31:07.274Z,15.8
2017-09-26T05:32:08.993Z,15.8
2017-09-26T05:33:12.866Z,15.8
2017-09-26T05:34:16.835Z,15.8
2017-09-26T05:35:18.499Z,15.8
2017-09-26T05:36:20.245Z,15.8
2017-09-26T05:37:21.954Z,15.8
2017-09-26T05:38:23.716Z,15.9
2017-09-26T05:39:25.427Z,15.8
2017-09-26T05:40:27.142Z,15.8
2017-09-26T05:41:28.847Z,15.8
2017-09-26T05:42:30.566Z,15.8
2017-09-26T05:43:32.259Z,15.7
2017-09-26T05:44:33.955Z,15.5
2017-09-26T05:45:35.668Z,15.5
2017-09-26T05:46:37.397Z,15.5
2017-09-26T05:47:39.122Z,15.5
2017-09-26T05:48:40.846Z,15.4
2017-09-26T05:49:42.567Z,15.5
2017-09-26T05:50:44.286Z,15.4
2017-09-26T05:51:45.982Z,15.3
2017-09-26T05:52:47.701Z,15.4
2017-09-26T05:53:49.421Z,15.3
2017-09-26T05:54:51.122Z,15.2
2017-09-26T05:55:52.826Z,15.3
2017-09-26T05:56:54.508Z,15.3
2017-09-26T05:57:56.210Z,15.2
2017-09-26T05:58:57.907Z,15.3
2017-09-26T05:59:59.620Z,15.2
2017-09-26T06:01:01.346Z,15.3
2017-09-26T06:02:03.110Z,15.3
2017-09-26T06:03:04.825Z,15.2
2017-09-26T06:04:06.552Z,15.2
2017-09-26T06:05:08.260Z,15.1
2017-09-26T06:06:10.005Z,14.9
2017-09-26T06:07:11.723Z,15.0
2017-09-26T06:08:13.447Z,15.0
2017-09-26T06:09:15.142Z,14.9
2017-09-26T06:10:16.849Z,14.9
2017-09-26T06:11:18.567Z,14.9
2017-09-26T06:12:20.285Z,14.8
2017-09-26T06:13:22.005Z,14.8
2017-09-26T06:14:23.727Z,14.8
2017-09-26T06:15:25.435Z,14.8
2017-09-26T06:16:27.125Z,14.7
2017-09-26T06:17:28.831Z,14.7
2017-09-26T06:18:30.532Z,14.6
2017-09-26T06:19:32.248Z,14.6
2017-09-26T06:20:33.987Z,14.6
2017-09-26T06:21:35.701Z,14.6
2017-09-26T06:22:37.493Z,14.4
2017-09-26T06:23:39.245Z,14.5
2017-09-26T06:24:41.046Z,14.5
2017-09-26T06:25:42.878Z,14.5
2017-09-26T06:26:44.630Z,14.4
2017-09-26T06:27:46.426Z,14.4
2017-09-26T06:28:48.162Z,14.4
2017-09-26T06:29:49.901Z,14.3
2017-09-26T06:30:51.624Z,14.4
2017-09-26T06:31:53.339Z,14.4
2017-09-26T06:32:55.105Z,14.4
2017-09-26T06:33:56.816Z,14.2
2017-09-26T06:34:58.532Z,14.4
2017-09-26T06:36:00.275Z,14.3
2017-09-26T06:37:02.023Z,14.3
2017-09-26T06:38:03.745Z,14.2
2017-09-26T06:39:05.490Z,14.2
2017-09-26T06:40:07.218Z,14.1
2017-09-26T06:41:08.961Z,14.1
2017-09-26T06:42:10.711Z,14.0
2017-09-26T06:43:12.426Z,14.0
2017-09-26T06:44:14.152Z,14.0
2017-09-26T06:45:15.858Z,14.0
2017-09-26T06:46:17.593Z,13.9
2017-09-26T06:47:19.316Z,13.9
2017-09-26T06:48:21.084Z,13.9
2017-09-26T06:49:22.799Z,14.0
2017-09-26T06:50:24.520Z,13.9
2017-09-26T06:51:26.256Z,13.8
2017-09-26T06:52:28.022Z,13.6
2017-09-26T06:53:30.148Z,13.6
2017-09-26T06:54:31.866Z,13.6
2017-09-26T06:55:33.561Z,13.6
2017-09-26T06:56:35.304Z,13.6
2017-09-26T06:57:37.014Z,13.6
2017-09-26T06:58:38.745Z,13.6
2017-09-26T06:59:40.497Z,13.5
2017-09-26T07:00:42.212Z,13.4
2017-09-26T07:01:43.960Z,13.4
2017-09-26T07:02:45.671Z,13.6
2017-09-26T07:03:47.396Z,13.7
2017-09-26T07:04:49.364Z,13.4
2017-09-26T07:05:51.077Z,13.3
2017-09-26T07:06:52.803Z,13.3
2017-09-26T07:07:54.516Z,13.4
2017-09-26T07:08:56.258Z,13.4
2017-09-26T07:09:58.014Z,13.5
2017-09-26T07:11:00.574Z,13.5
2017-09-26T07:12:02.282Z,13.5
2017-09-26T07:13:04.021Z,13.5
2017-09-26T07:14:05.764Z,13.5
2017-09-26T07:15:07.510Z,13.5
2017-09-26T07:16:10.389Z,13.7
2017-09-26T07:17:12.115Z,13.6
2017-09-26T07:18:13.872Z,13.8
2017-09-26T07:19:16.479Z,13.7
2017-09-26T07:20:17.311Z,13.9
2017-09-26T07:21:19.027Z,14.0
2017-09-26T07:22:20.826Z,13.9
2017-09-26T07:23:22.574Z,13.8
2017-09-26T07:24:24.291Z,13.8
2017-09-26T07:25:26.213Z,13.8
2017-09-26T07:26:27.959Z,13.8
2017-09-26T07:27:29.701Z,13.8
2017-09-26T07:28:31.486Z,13.9
2017-09-26T07:29:33.205Z,13.9
2017-09-26T07:30:35.865Z,14.0
2017-09-26T07:31:37.546Z,14.0
2017-09-26T07:32:39.274Z,14.0
2017-09-26T07:33:40.991Z,14.1
2017-09-26T07:34:43.724Z,14.1
2017-09-26T07:35:45.408Z,14.2
2017-09-26T07:36:48.693Z,14.2
2017-09-26T07:37:50.418Z,14.1
2017-09-26T07:38:52.150Z,14.1
2017-09-26T07:39:53.873Z,14.1
2017-09-26T07:40:55.613Z,14.0
2017-09-26T07:41:57.327Z,14.0
2017-09-26T07:42:59.072Z,14.1
2017-09-26T07:44:00.794Z,14.2
2017-09-26T07:45:02.526Z,14.2
2017-09-26T07:46:04.285Z,14.1
2017-09-26T07:47:06.205Z,14.2
2017-09-26T07:48:07.928Z,14.1
2017-09-26T07:49:09.663Z,14.0
2017-09-26T07:50:11.391Z,14.2
2017-09-26T07:51:13.144Z,14.4
2017-09-26T07:52:15.242Z,14.3
2017-09-26T07:53:16.946Z,14.3
2017-09-26T07:54:18.731Z,14.3
2017-09-26T07:55:20.438Z,14.2
2017-09-26T07:56:22.144Z,14.1
2017-09-26T07:57:23.910Z,14.2
2017-09-26T07:58:25.645Z,14.2
2017-09-26T07:59:27.441Z,14.2
2017-09-26T08:00:29.147Z,14.0
2017-09-26T08:01:30.910Z,14.2
2017-09-26T08:02:32.638Z,14.2
2017-09-26T08:03:34.353Z,14.3
2017-09-26T08:04:36.071Z,14.4
2017-09-26T08:05:37.761Z,14.3
2017-09-26T08:06:39.496Z,14.5
2017-09-26T08:07:41.228Z,14.6
2017-09-26T08:08:42.968Z,14.5
2017-09-26T08:09:44.687Z,14.7
2017-09-26T08:10:47.199Z,14.7
2017-09-26T08:11:48.926Z,14.6
2017-09-26T08:12:50.667Z,14.7
2017-09-26T08:13:52.378Z,14.6
2017-09-26T08:14:54.083Z,14.8
2017-09-26T08:15:55.800Z,14.8
2017-09-26T08:16:57.535Z,15.0
2017-09-26T08:17:59.229Z,15.0
2017-09-26T08:19:01.903Z,15.0
2017-09-26T08:20:03.622Z,15.0
2017-09-26T08:21:05.366Z,15.0
2017-09-26T08:22:07.076Z,15.1
2017-09-26T08:23:08.775Z,15.1
2017-09-26T08:24:10.495Z,15.1
2017-09-26T08:25:12.231Z,15.2
2017-09-26T08:26:13.934Z,15.3
2017-09-26T08:27:15.653Z,15.4
2017-09-26T08:28:17.399Z,15.3
2017-09-26T08:29:19.129Z,15.3
2017-09-26T08:30:20.887Z,15.3
2017-09-26T08:31:22.620Z,15.2
2017-09-26T08:32:24.344Z,15.0
2017-09-26T08:33:26.076Z,14.9
2017-09-26T08:34:27.810Z,15.1
2017-09-26T08:35:29.593Z,15.2
2017-09-26T08:36:31.323Z,15.2
2017-09-26T08:37:33.026Z,14.9
2017-09-26T08:38:35.432Z,15.0
2017-09-26T08:39:37.167Z,15.3
2017-09-26T08:40:38.970Z,15.4
2017-09-26T08:41:40.721Z,15.3
2017-09-26T08:42:42.457Z,15.3
2017-09-26T08:43:44.173Z,15.4
2017-09-26T08:44:45.877Z,15.6
2017-09-26T08:45:47.595Z,15.5
2017-09-26T08:46:49.314Z,15.6
2017-09-26T08:47:51.036Z,15.9
2017-09-26T08:48:52.760Z,16.1
2017-09-26T08:49:54.492Z,15.9
2017-09-26T08:50:56.222Z,15.6
2017-09-26T08:51:59.423Z,15.7
2017-09-26T08:53:01.123Z,15.7
2017-09-26T08:54:02.808Z,15.9
2017-09-26T08:55:04.540Z,15.9
2017-09-26T08:56:06.266Z,16.0
2017-09-26T08:57:07.990Z,16.1
2017-09-26T08:58:09.699Z,16.2
2017-09-26T08:59:11.387Z,16.2
2017-09-26T09:00:13.074Z,16.4
2017-09-26T09:01:14.771Z,16.5
2017-09-26T09:02:16.485Z,16.5
2017-09-26T09:03:18.178Z,16.5
2017-09-26T09:04:19.884Z,16.5
2017-09-26T09:05:21.574Z,16.5
2017-09-26T09:06:23.291Z,16.3
2017-09-26T09:07:25.001Z,16.2
2017-09-26T09:08:26.716Z,16.4
2017-09-26T09:09:28.432Z,16.5
2017-09-26T09:10:30.179Z,16.4
2017-09-26T09:11:31.908Z,16.2
2017-09-26T09:12:33.639Z,16.4
2017-09-26T09:13:35.358Z,16.2
2017-09-26T09:14:37.132Z,16.4
2017-09-26T09:15:38.842Z,16.5
2017-09-26T09:16:40.570Z,16.5
2017-09-26T09:17:42.293Z,16.4
2017-09-26T09:18:44.021Z,16.4
2017-09-26T09:19:45.747Z,16.2
2017-09-26T09:20:47.475Z,16.1
2017-09-26T09:21:49.211Z,15.9
2017-09-26T09:22:50.907Z,15.9
2017-09-26T09:23:52.615Z,15.9
2017-09-26T09:24:54.314Z,15.7
2017-09-26T09:25:56.024Z,15.7
2017-09-26T09:26:57.736Z,15.6
2017-09-26T09:27:59.461Z,15.5
2017-09-26T09:29:01.175Z,15.6
2017-09-26T09:30:02.874Z,15.9
2017-09-26T09:31:04.568Z,16.0
2017-09-26T09:32:06.319Z,15.8
2017-09-26T09:33:08.056Z,15.7
2017-09-26T09:34:09.775Z,15.8
2017-09-26T09:35:11.461Z,15.7
2017-09-26T09:36:13.167Z,15.8
2017-09-26T09:37:14.895Z,15.9
2017-09-26T09:38:16.643Z,15.7
2017-09-26T09:39:18.404Z,15.7
2017-09-26T09:40:20.115Z,15.7
2017-09-26T09:41:21.850Z,15.6
2017-09-26T09:42:23.558Z,15.8
2017-09-26T09:43:25.281Z,15.6
2017-09-26T09:44:26.989Z,15.8
2017-09-26T09:45:28.701Z,15.9
2017-09-26T09:46:30.417Z,15.9
2017-09-26T09:47:32.142Z,15.8
2017-09-26T09:48:33.862Z,15.9
2017-09-26T09:49:35.596Z,16.3
2017-09-26T09:50:37.265Z,16.3
2017-09-26T09:51:38.981Z,16.4
2017-09-26T09:52:40.691Z,16.3
2017-09-26T09:53:42.400Z,16.1
2017-09-26T09:54:44.114Z,16.0
2017-09-26T09:55:45.795Z,16.0
2017-09-26T09:56:47.500Z,16.1
2017-09-26T09:57:49.291Z,16.2
2017-09-26T09:58:51.024Z,16.6
2017-09-26T09:59:52.783Z,16.5
2017-09-26T10:00:54.519Z,16.6
2017-09-26T10:01:56.245Z,16.4
2017-09-26T10:02:57.969Z,16.6
2017-09-26T10:04:00.539Z,16.7
2017-09-26T10:05:02.273Z,16.7
2017-09-26T10:06:03.987Z,17.0
2017-09-26T10:07:05.711Z,17.2
2017-09-26T10:08:07.407Z,16.9
2017-09-26T10:09:09.155Z,16.8
2017-09-26T10:10:10.883Z,16.8
2017-09-26T10:11:12.597Z,17.1
2017-09-26T10:12:14.362Z,17.0
2017-09-26T10:13:16.104Z,17.1
2017-09-26T10:14:17.819Z,17.3
2017-09-26T10:15:19.526Z,17.2
2017-09-26T10:16:21.222Z,17.0
2017-09-26T10:17:22.915Z,17.0
2017-09-26T10:18:24.619Z,17.1
2017-09-26T10:19:26.315Z,17.2
2017-09-26T10:20:28.055Z,17.3
2017-09-26T10:21:29.771Z,17.2
2017-09-26T10:22:31.485Z,17.3
2017-09-26T10:23:33.196Z,17.3
2017-09-26T10:24:34.928Z,17.3
2017-09-26T10:25:36.665Z,17.3
2017-09-26T10:26:38.383Z,17.4
2017-09-26T10:27:40.133Z,17.4
2017-09-26T10:28:41.859Z,17.2
2017-09-26T10:29:43.602Z,17.2
2017-09-26T10:30:45.318Z,17.3
2017-09-26T10:31:47.057Z,17.4
2017-09-26T10:32:48.773Z,17.6
2017-09-26T10:33:50.508Z,17.8
2017-09-26T10:34:52.233Z,18.2
2017-09-26T10:35:53.982Z,18.4
2017-09-26T10:36:55.708Z,18.4
2017-09-26T10:37:57.412Z,18.5
2017-09-26T10:38:59.126Z,18.6
2017-09-26T10:40:00.843Z,18.6
2017-09-26T10:41:02.577Z,18.9
2017-09-26T10:42:04.298Z,19.1
2017-09-26T10:43:06.018Z,19.0
2017-09-26T10:44:07.732Z,19.2
2017-09-26T10:45:09.491Z,19.2
2017-09-26T10:46:11.231Z,19.3
2017-09-26T10:47:12.940Z,19.1
2017-09-26T10:48:14.653Z,19.3
2017-09-26T10:49:16.380Z,19.4
2017-09-26T10:50:18.115Z,19.4
2017-09-26T10:51:19.821Z,19.6
2017-09-26T10:52:21.583Z,19.1
2017-09-26T10:53:23.323Z,19.0
2017-09-26T10:54:25.063Z,19.2
2017-09-26T10:55:26.783Z,19.1
2017-09-26T10:56:28.493Z,19.2
2017-09-26T10:57:30.215Z,19.2
2017-09-26T10:58:31.927Z,19.3
2017-09-26T10:59:33.642Z,19.3
2017-09-26T11:00:35.363Z,19.0
2017-09-26T11:01:37.075Z,19.0
2017-09-26T11:02:38.819Z,19.1
2017-09-26T11:03:40.534Z,19.1
2017-09-26T11:04:42.278Z,19.3
2017-09-26T11:05:44.017Z,19.5
2017-09-26T11:06:45.728Z,20.0
2017-09-26T11:07:47.460Z,20.2
2017-09-26T11:08:49.172Z,20.5
2017-09-26T11:09:50.904Z,21.0
2017-09-26T11:10:53.354Z,21.1
2017-09-26T11:11:54.295Z,21.5
2017-09-26T11:12:56.028Z,21.4
2017-09-26T11:13:57.755Z,21.8
2017-09-26T11:14:59.500Z,22.3
2017-09-26T11:16:01.229Z,21.8
2017-09-26T11:17:02.957Z,22.4
2017-09-26T11:18:04.697Z,22.5
2017-09-26T11:19:06.428Z,23.0
2017-09-26T11:20:08.164Z,22.6
2017-09-26T11:21:09.876Z,22.6
2017-09-26T11:22:11.584Z,23.0
2017-09-26T11:23:14.053Z,23.3
2017-09-26T11:24:15.769Z,23.0
2017-09-26T11:25:17.513Z,23.1
2017-09-26T11:26:19.225Z,23.3
2017-09-26T11:27:20.955Z,23.5
2017-09-26T11:28:22.666Z,23.2
2017-09-26T11:29:24.372Z,23.2
2017-09-26T11:30:26.131Z,23.6
2017-09-26T11:31:27.860Z,23.4
2017-09-26T11:32:29.544Z,23.4
2017-09-26T11:33:31.278Z,23.7
2017-09-26T11:34:33.061Z,23.7
2017-09-26T11:35:34.788Z,23.5
2017-09-26T11:36:37.153Z,23.7
2017-09-26T11:37:38.903Z,24.6
2017-09-26T11:38:40.614Z,23.6
2017-09-26T11:39:42.347Z,23.7
2017-09-26T11:40:44.135Z,25.0
2017-09-26T11:41:45.894Z,25.8
2017-09-26T11:42:47.613Z,24.3
2017-09-26T11:43:49.398Z,24.3
2017-09-26T11:44:51.118Z,24.0
2017-09-26T11:45:53.710Z,24.0
2017-09-26T11:46:55.443Z,23.5
2017-09-26T11:47:57.165Z,23.1
2017-09-26T11:48:59.001Z,23.5
2017-09-26T11:50:00.744Z,24.9
2017-09-26T11:51:02.488Z,24.7
2017-09-26T11:52:04.222Z,24.4
2017-09-26T11:53:05.980Z,24.3
2017-09-26T11:54:07.716Z,23.8
2017-09-26T11:55:09.443Z,23.4
2017-09-26T11:56:11.337Z,23.3
2017-09-26T11:57:13.079Z,23.8
2017-09-26T11:58:14.791Z,23.9
2017-09-26T11:59:16.522Z,23.7
2017-09-26T12:00:18.284Z,24.4
2017-09-26T12:01:20.000Z,25.0
2017-09-26T12:02:21.732Z,25.0
2017-09-26T12:03:23.507Z,24.5
2017-09-26T12:04:25.252Z,24.7
2017-09-26T12:05:27.031Z,24.9
2017-09-26T12:06:28.758Z,24.7
2017-09-26T12:07:30.508Z,24.4
2017-09-26T12:08:32.268Z,25.5
2017-09-26T12:09:34.018Z,24.8
2017-09-26T12:10:35.794Z,24.8
2017-09-26T12:11:37.561Z,25.3
2017-09-26T12:12:39.302Z,25.2
2017-09-26T12:13:41.105Z,25.0
2017-09-26T12:14:42.852Z,25.1
2017-09-26T12:15:45.522Z,25.1
2017-09-26T12:16:47.268Z,25.3
2017-09-26T12:17:49.011Z,24.6
2017-09-26T12:18:50.868Z,24.3
2017-09-26T12:19:52.637Z,24.0
2017-09-26T12:20:54.376Z,24.3
2017-09-26T12:21:58.819Z,24.2
2017-09-26T12:23:01.869Z,24.2
2017-09-26T12:24:04.599Z,24.9
2017-09-26T12:25:07.365Z,25.1
2017-09-26T12:26:09.500Z,24.7
2017-09-26T12:27:11.240Z,24.4
2017-09-26T12:28:12.985Z,24.6
2017-09-26T12:29:14.695Z,24.7
2017-09-26T12:30:16.459Z,26.1
2017-09-26T12:31:18.257Z,26.2
2017-09-26T12:32:20.006Z,26.9
2017-09-26T12:33:21.742Z,26.6
2017-09-26T12:34:23.498Z,24.8
2017-09-26T12:35:25.280Z,24.6
2017-09-26T12:36:27.023Z,23.8
2017-09-26T12:37:28.789Z,24.0
2017-09-26T12:38:30.536Z,24.5
2017-09-26T12:39:32.264Z,24.2
2017-09-26T12:40:34.033Z,23.6
2017-09-26T12:41:35.776Z,23.4
2017-09-26T12:42:37.528Z,22.9
2017-09-26T12:43:39.274Z,23.5
2017-09-26T12:44:41.022Z,23.3
2017-09-26T12:45:42.785Z,24.0
2017-09-26T12:46:44.510Z,24.1
2017-09-26T12:47:46.272Z,24.5
2017-09-26T12:48:48.051Z,24.8
2017-09-26T12:49:49.923Z,25.0
2017-09-26T12:50:51.666Z,24.8
2017-09-26T12:51:53.398Z,24.2
2017-09-26T12:52:55.179Z,24.8
2017-09-26T12:53:57.660Z,25.6
2017-09-26T12:54:59.432Z,25.0
2017-09-26T12:56:01.171Z,24.8
2017-09-26T12:57:02.963Z,25.6
2017-09-26T12:58:04.735Z,24.4
2017-09-26T12:59:06.492Z,24.9
2017-09-26T13:00:08.231Z,25.1
2017-09-26T13:01:10.198Z,25.2
2017-09-26T13:02:11.951Z,24.4
2017-09-26T13:03:13.737Z,23.7
2017-09-26T13:04:15.468Z,23.3
2017-09-26T13:05:17.194Z,24.0
2017-09-26T13:06:18.955Z,24.7
2017-09-26T13:07:20.709Z,24.5
2017-09-26T13:08:22.417Z,24.9
2017-09-26T13:09:24.169Z,24.6
2017-09-26T13:10:25.898Z,23.3
2017-09-26T13:11:27.606Z,23.5
2017-09-26T13:12:29.349Z,23.8
2017-09-26T13:13:31.091Z,23.7
2017-09-26T13:14:32.836Z,21.9
2017-09-26T13:15:34.557Z,22.3
2017-09-26T13:16:36.315Z,21.6
2017-09-26T13:17:38.117Z,21.8
2017-09-26T13:18:39.857Z,21.5
2017-09-26T13:19:41.605Z,21.7
2017-09-26T13:20:43.360Z,22.8
2017-09-26T13:21:45.297Z,23.1
2017-09-26T13:22:46.853Z,21.8
2017-09-26T13:23:48.612Z,21.6
2017-09-26T13:24:50.359Z,21.1
2017-09-26T13:25:52.233Z,21.7
2017-09-26T13:26:53.995Z,22.9
2017-09-26T13:27:55.785Z,22.1
2017-09-26T13:28:57.524Z,20.9
2017-09-26T13:29:59.338Z,21.6
2017-09-26T13:31:01.067Z,21.6
2017-09-26T13:32:02.792Z,20.8
2017-09-26T13:33:04.631Z,21.6
2017-09-26T13:34:06.439Z,22.4
2017-09-26T13:35:08.189Z,22.0
2017-09-26T13:36:09.993Z,21.8
2017-09-26T13:37:11.722Z,21.6
2017-09-26T13:38:13.466Z,22.1
2017-09-26T13:39:15.301Z,22.0
2017-09-26T13:40:17.064Z,22.6
2017-09-26T13:41:18.858Z,22.7
2017-09-26T13:42:20.631Z,21.4
2017-09-26T13:43:22.336Z,20.7