createdAt,value
2018-03-15T00:00:07.580Z,7.90
2018-03-15T00:02:43.222Z,9.00
2018-03-15T00:05:12.582Z,8.63
2018-03-15T00:07:41.534Z,8.90
2018-03-15T00:10:10.560Z,7.17
2018-03-15T00:12:40.908Z,8.90
2018-03-15T00:15:09.880Z,7.43
2018-03-15T00:17:38.825Z,9.00
2018-03-15T00:20:08.259Z,8.70
2018-03-15T00:22:37.989Z,7.97
2018-03-15T00:25:06.989Z,8.40
2018-03-15T00:27:36.703Z,8.67
2018-03-15T00:30:05.672Z,7.73
2018-03-15T00:32:34.719Z,9.27
2018-03-15T00:35:04.474Z,8.07
2018-03-15T00:37:33.494Z,9.53
2018-03-15T00:40:02.458Z,8.93
2018-03-15T00:42:32.200Z,8.97
2018-03-15T00:45:01.153Z,8.70
2018-03-15T00:47:30.168Z,9.60
2018-03-15T00:49:59.862Z,8.23
2018-03-15T00:52:28.851Z,9.93
2018-03-15T00:54:57.833Z,7.60
2018-03-15T00:57:26.870Z,9.77
2018-03-15T00:59:56.640Z,9.37
2018-03-15T01:02:25.630Z,10.23
2018-03-15T01:04:55.350Z,9.67
2018-03-15T01:07:24.298Z,10.83
2018-03-15T01:09:53.715Z,10.90
2018-03-15T01:12:23.108Z,9.03
2018-03-15T01:14:52.498Z,10.07
2018-03-15T01:17:21.862Z,10.50
2018-03-15T01:19:50.885Z,10.03
2018-03-15T01:22:19.898Z,10.60
2018-03-15T01:24:49.601Z,9.40
2018-03-15T01:27:18.592Z,9.70
2018-03-15T01:29:47.549Z,10.57
2018-03-15T01:32:16.560Z,10.37
2018-03-15T01:34:47.058Z,10.47
2018-03-15T01:37:16.429Z,9.83
2018-03-15T01:39:45.368Z,9.70
2018-03-15T01:42:14.332Z,11.27
2018-03-15T01:44:43.391Z,13.10
2018-03-15T01:47:13.121Z,10.90
2018-03-15T01:49:42.085Z,11.80
2018-03-15T01:52:11.811Z,9.97
2018-03-15T01:54:41.217Z,10.50
2018-03-15T01:57:10.563Z,9.57
2018-03-15T01:59:40.305Z,10.17
2018-03-15T02:02:10.068Z,12.60
2018-03-15T02:04:39.048Z,11.17
2018-03-15T02:07:08.785Z,11.30
2018-03-15T02:09:37.792Z,10.90
2018-03-15T02:12:06.789Z,10.33
2018-03-15T02:14:35.798Z,10.40
2018-03-15T02:17:04.774Z,10.00
2018-03-15T02:19:33.744Z,10.47
2018-03-15T02:22:03.097Z,11.20
2018-03-15T02:24:32.809Z,10.90
2018-03-15T02:27:01.793Z,10.90
2018-03-15T02:29:31.525Z,11.33
2018-03-15T02:32:01.285Z,11.10
2018-03-15T02:34:30.966Z,11.23
2018-03-15T02:37:00.756Z,9.87
2018-03-15T02:39:29.705Z,9.30
2018-03-15T02:41:58.886Z,10.90
2018-03-15T02:44:27.922Z,9.87
2018-03-15T02:46:57.614Z,10.00
2018-03-15T02:49:27.358Z,11.50
2018-03-15T02:51:56.301Z,10.27
2018-03-15T02:54:25.342Z,11.57
2018-03-15T02:56:54.339Z,10.50
2018-03-15T02:59:24.065Z,10.87
2018-03-15T03:01:53.037Z,10.20
2018-03-15T03:04:21.991Z,10.80
2018-03-15T03:06:51.812Z,11.57
2018-03-15T03:09:21.567Z,10.60
2018-03-15T03:11:50.968Z,10.73
2018-03-15T03:14:20.704Z,9.23
2018-03-15T03:16:49.700Z,10.53
2018-03-15T03:19:18.637Z,10.90
2018-03-15T03:21:47.646Z,11.40
2018-03-15T03:24:16.604Z,10.30
2018-03-15T03:26:46.356Z,11.20
2018-03-15T03:29:15.340Z,10.33
2018-03-15T03:31:44.344Z,12.57
2018-03-15T03:34:13.360Z,11.93
2018-03-15T03:36:42.719Z,12.07
2018-03-15T03:39:11.782Z,10.90
2018-03-15T03:41:40.750Z,11.20
2018-03-15T03:44:09.741Z,11.73
2018-03-15T03:46:38.758Z,11.10
2018-03-15T03:49:07.767Z,12.70
2018-03-15T03:51:37.163Z,11.77
2018-03-15T03:54:06.501Z,11.13
2018-03-15T03:56:35.485Z,11.90
2018-03-15T03:59:04.816Z,11.60
2018-03-15T04:01:33.773Z,11.20
2018-03-15T04:04:02.747Z,11.40
2018-03-15T04:06:31.710Z,12.63
2018-03-15T04:09:01.479Z,11.37
2018-03-15T04:11:30.594Z,12.43
2018-03-15T04:13:59.570Z,10.90
2018-03-15T04:16:29.433Z,11.80
2018-03-15T04:18:58.533Z,13.10
2018-03-15T04:21:28.261Z,12.57
2018-03-15T04:23:57.279Z,11.57
2018-03-15T04:26:26.253Z,13.67
2018-03-15T04:28:55.211Z,12.50
2018-03-15T04:31:24.923Z,13.57
2018-03-15T04:33:54.314Z,10.77
2018-03-15T04:36:23.308Z,12.80
2018-03-15T04:38:52.539Z,13.80
2018-03-15T04:41:21.553Z,12.23
2018-03-15T04:43:51.664Z,12.87
2018-03-15T04:46:21.134Z,13.70
2018-03-15T04:48:50.077Z,12.47
2018-03-15T04:51:19.118Z,13.53
2018-03-15T04:53:48.445Z,14.60
2018-03-15T04:56:17.436Z,12.80
2018-03-15T04:58:46.433Z,13.60
2018-03-15T05:01:15.369Z,13.50
2018-03-15T05:03:44.356Z,15.10
2018-03-15T05:06:13.343Z,11.53
2018-03-15T05:08:43.085Z,14.97
2018-03-15T05:11:12.836Z,14.20
2018-03-15T05:13:42.189Z,13.33
2018-03-15T05:16:11.949Z,14.10
2018-03-15T05:18:40.982Z,14.20
2018-03-15T05:21:09.958Z,14.97
2018-03-15T05:23:38.709Z,13.83
2018-03-15T05:26:07.662Z,14.03
2018-03-15T05:28:36.678Z,12.23
2018-03-15T05:31:06.059Z,14.30
2018-03-15T05:33:35.126Z,13.20
2018-03-15T05:36:04.087Z,15.00
2018-03-15T05:38:34.192Z,14.10
2018-03-15T05:41:03.675Z,14.93
2018-03-15T05:43:32.848Z,13.37
2018-03-15T05:46:01.836Z,12.67
2018-03-15T05:48:31.246Z,14.20
2018-03-15T05:51:00.658Z,12.60
2018-03-15T05:53:29.631Z,14.57
2018-03-15T05:55:58.612Z,13.67
2018-03-15T05:58:27.594Z,14.07
2018-03-15T06:00:56.557Z,14.27
2018-03-15T06:03:25.572Z,12.13
2018-03-15T06:05:54.624Z,10.60
2018-03-15T06:08:23.617Z,12.63
2018-03-15T06:10:52.989Z,11.40
2018-03-15T06:13:21.961Z,12.30
2018-03-15T06:15:50.948Z,13.17
2018-03-15T06:18:19.918Z,13.80
2018-03-15T06:20:48.870Z,11.33
2018-03-15T06:23:18.272Z,13.53
2018-03-15T06:25:47.280Z,12.10
2018-03-15T06:28:16.237Z,12.70
2018-03-15T06:30:46.028Z,12.90
2018-03-15T06:33:15.028Z,14.00
2018-03-15T06:35:44.365Z,14.80
2018-03-15T06:38:13.327Z,13.97
2018-03-15T06:40:42.362Z,12.50
2018-03-15T06:43:11.715Z,13.30
2018-03-15T06:45:41.442Z,13.93
2018-03-15T06:48:10.442Z,13.57
2018-03-15T06:50:39.438Z,12.50
2018-03-15T06:53:08.789Z,13.10
2018-03-15T06:55:37.808Z,12.93
2018-03-15T06:58:06.785Z,11.97
2018-03-15T07:00:37.107Z,14.20
2018-03-15T07:03:06.067Z,11.50
2018-03-15T07:05:36.443Z,11.70
2018-03-15T07:08:05.390Z,12.60
2018-03-15T07:10:34.404Z,12.47
2018-03-15T07:13:03.835Z,10.93
2018-03-15T07:15:32.821Z,12.23
2018-03-15T07:18:02.569Z,12.13
2018-03-15T07:20:33.148Z,12.00
2018-03-15T07:23:02.116Z,11.50
2018-03-15T07:25:31.455Z,12.00
2018-03-15T07:28:01.217Z,12.30
2018-03-15T07:30:30.976Z,12.50
2018-03-15T07:33:00.691Z,11.80
2018-03-15T07:35:29.680Z,12.23
2018-03-15T07:37:58.733Z,12.83
2018-03-15T07:40:27.673Z,11.77
2018-03-15T07:42:56.655Z,12.80
2018-03-15T07:45:25.656Z,11.30
2018-03-15T07:47:54.643Z,11.50
2018-03-15T07:50:23.541Z,11.27
2018-03-15T07:52:52.598Z,12.10
2018-03-15T07:55:22.790Z,11.50
2018-03-15T07:57:52.830Z,13.33
2018-03-15T08:00:22.577Z,12.23
2018-03-15T08:02:52.239Z,10.10
2018-03-15T08:05:22.108Z,12.50
2018-03-15T08:07:51.821Z,12.00
2018-03-15T08:10:20.873Z,12.63
2018-03-15T08:12:50.673Z,11.70
2018-03-15T08:15:19.639Z,12.07
2018-03-15T08:17:49.394Z,10.13
2018-03-15T08:20:18.383Z,9.80
2018-03-15T08:22:47.364Z,10.73
2018-03-15T08:25:16.333Z,11.43
2018-03-15T08:27:46.072Z,10.30
2018-03-15T08:30:15.095Z,11.70
2018-03-15T08:32:44.068Z,11.03
2018-03-15T08:35:13.090Z,11.33
2018-03-15T08:37:42.848Z,11.67
2018-03-15T08:40:11.836Z,11.83
2018-03-15T08:42:40.886Z,12.30
2018-03-15T08:45:09.882Z,13.83
2018-03-15T08:47:39.250Z,11.70
2018-03-15T08:50:08.640Z,12.60
2018-03-15T08:52:37.616Z,10.97
2018-03-15T08:55:06.620Z,13.50
2018-03-15T08:57:36.373Z,11.67
2018-03-15T09:00:05.400Z,13.40
2018-03-15T09:02:34.389Z,12.90
2018-03-15T09:05:03.363Z,14.87
2018-03-15T09:07:32.361Z,14.00
2018-03-15T09:10:01.382Z,13.27
2018-03-15T09:12:31.122Z,10.97
2018-03-15T09:15:00.186Z,12.20
2018-03-15T09:17:29.166Z,11.27
2018-03-15T09:19:58.972Z,12.13
2018-03-15T09:22:27.919Z,12.23
2018-03-15T09:24:56.928Z,13.17
2018-03-15T09:27:25.897Z,12.30
2018-03-15T09:29:55.700Z,12.77
2018-03-15T09:32:25.132Z,13.60
2018-03-15T09:34:54.202Z,12.90
2018-03-15T09:37:23.165Z,12.53
2018-03-15T09:39:52.537Z,13.53
2018-03-15T09:42:21.534Z,12.20
2018-03-15T09:44:51.355Z,12.67
2018-03-15T09:47:21.097Z,12.33
2018-03-15T09:49:50.087Z,12.97
2018-03-15T09:52:19.119Z,14.30
2018-03-15T09:54:48.507Z,13.57
2018-03-15T09:57:17.507Z,12.10
2018-03-15T09:59:46.552Z,12.50
2018-03-15T10:02:15.556Z,14.47
2018-03-15T10:04:44.692Z,12.37
2018-03-15T10:07:13.707Z,13.93
2018-03-15T10:09:43.315Z,13.03
2018-03-15T10:12:13.072Z,14.23
2018-03-15T10:14:42.407Z,14.20
2018-03-15T10:17:11.403Z,12.33
2018-03-15T10:19:40.438Z,12.80
2018-03-15T10:22:09.405Z,14.50
2018-03-15T10:24:39.196Z,13.40
2018-03-15T10:27:08.212Z,12.80
2018-03-15T10:29:38.029Z,13.70
2018-03-15T10:32:07.763Z,14.13
2018-03-15T10:34:36.769Z,13.37
2018-03-15T10:37:05.730Z,13.90
2018-03-15T10:39:35.640Z,13.43
2018-03-15T10:42:05.456Z,16.05
2018-03-15T10:44:35.200Z,16.02
2018-03-15T10:47:04.236Z,14.40
2018-03-15T10:49:33.209Z,14.30
2018-03-15T10:52:03.202Z,14.13
2018-03-15T10:54:32.357Z,14.27
2018-03-15T10:57:02.101Z,12.30
2018-03-15T10:59:31.080Z,13.53
2018-03-15T11:02:05.994Z,13.77
2018-03-15T11:04:35.030Z,13.80
2018-03-15T11:07:04.916Z,15.57
2018-03-15T11:09:33.888Z,13.90
2018-03-15T11:12:03.693Z,12.80
2018-03-15T11:14:33.058Z,14.03
2018-03-15T11:17:02.041Z,14.73
2018-03-15T11:19:31.502Z,13.40
2018-03-15T11:22:01.299Z,14.43
2018-03-15T11:24:31.040Z,14.80
2018-03-15T11:27:01.241Z,13.13
2018-03-15T11:29:30.636Z,13.10
2018-03-15T11:32:00.484Z,14.03
2018-03-15T11:34:29.897Z,14.40
2018-03-15T11:36:59.679Z,12.63
2018-03-15T11:39:28.656Z,13.67
2018-03-15T11:41:58.369Z,13.77
2018-03-15T11:44:28.173Z,13.37
2018-03-15T11:46:57.080Z,15.90
2018-03-15T11:49:26.708Z,13.50
2018-03-15T11:51:55.698Z,13.17
2018-03-15T11:54:24.708Z,13.53
2018-03-15T11:56:53.715Z,13.43
2018-03-15T11:59:22.812Z,13.90
2018-03-15T12:01:51.783Z,14.47
2018-03-15T12:04:20.782Z,14.23
2018-03-15T12:06:49.785Z,13.10
2018-03-15T12:09:18.784Z,13.30
2018-03-15T12:11:47.764Z,14.37
2018-03-15T12:14:17.553Z,13.47
2018-03-15T12:16:47.081Z,14.40
2018-03-15T12:19:16.084Z,13.80
2018-03-15T12:21:45.031Z,13.97
2018-03-15T12:24:14.046Z,13.33
2018-03-15T12:26:43.167Z,14.70
2018-03-15T12:29:12.224Z,14.50
2018-03-15T12:31:41.986Z,14.10
2018-03-15T12:34:10.995Z,15.30
2018-03-15T12:36:40.772Z,14.60
2018-03-15T12:39:09.741Z,15.90
2018-03-15T12:41:38.725Z,14.13
2018-03-15T12:44:07.693Z,14.07
2018-03-15T12:46:37.080Z,14.80
2018-03-15T12:49:06.801Z,13.80
2018-03-15T12:51:35.764Z,13.95
2018-03-15T12:54:04.757Z,14.63
2018-03-15T12:56:33.763Z,15.35
2018-03-15T12:59:03.582Z,13.77
2018-03-15T13:01:32.526Z,13.90
2018-03-15T13:04:01.645Z,14.10
2018-03-15T13:06:30.994Z,14.13
2018-03-15T13:08:59.989Z,13.90
2018-03-15T13:11:29.371Z,13.43
2018-03-15T13:13:58.404Z,12.67
2018-03-15T13:16:29.412Z,15.20
2018-03-15T13:18:58.812Z,13.60
2018-03-15T13:21:28.194Z,13.03
2018-03-15T13:23:57.948Z,14.80
2018-03-15T13:26:26.916Z,14.10
2018-03-15T13:28:55.901Z,13.53
2018-03-15T13:31:24.931Z,13.33
2018-03-15T13:33:53.898Z,14.17
2018-03-15T13:36:22.974Z,12.60
2018-03-15T13:38:52.750Z,13.53
2018-03-15T13:41:21.771Z,12.83
2018-03-15T13:43:51.530Z,12.97
2018-03-15T13:46:20.526Z,11.87
2018-03-15T13:48:49.538Z,12.90
2018-03-15T13:51:18.892Z,13.30
2018-03-15T13:54:07.918Z,12.97
2018-03-15T13:56:40.942Z,11.40
2018-03-15T13:59:30.432Z,11.30
2018-03-15T14:02:15.998Z,13.13
2018-03-15T14:05:02.506Z,11.63
2018-03-15T14:07:38.050Z,12.93
2018-03-15T14:18:55.264Z,12.87
2018-03-15T14:21:31.528Z,12.60
2018-03-15T14:24:14.070Z,11.83
2018-03-15T14:27:03.993Z,13.17
2018-03-15T14:29:33.751Z,12.30
2018-03-15T14:32:03.545Z,11.40
2018-03-15T14:34:32.528Z,12.33
2018-03-15T14:37:02.417Z,12.73
2018-03-15T14:39:31.378Z,13.67
2018-03-15T14:42:00.752Z,12.67
2018-03-15T14:44:29.709Z,13.13
2018-03-15T14:46:58.758Z,12.70
2018-03-15T14:49:28.512Z,13.77
2018-03-15T14:51:58.483Z,11.97
2018-03-15T14:54:27.620Z,12.50
2018-03-15T14:56:56.971Z,13.27
2018-03-15T14:59:26.732Z,12.13
2018-03-15T15:01:56.514Z,12.27
2018-03-15T15:04:25.485Z,13.00
2018-03-15T15:06:55.256Z,12.53
2018-03-15T15:09:24.650Z,13.37
2018-03-15T15:11:53.604Z,12.50
2018-03-15T15:14:23.360Z,11.60
2018-03-15T15:16:52.353Z,13.43
2018-03-15T15:19:21.314Z,11.97
2018-03-15T15:21:51.461Z,13.70
2018-03-15T15:24:20.908Z,12.57
2018-03-15T15:26:50.713Z,12.17
2018-03-15T15:29:20.453Z,12.40
2018-03-15T15:31:50.235Z,12.43
2018-03-15T15:34:19.969Z,13.00
2018-03-15T15:36:48.982Z,12.70
2018-03-15T15:39:19.416Z,12.20
2018-03-15T15:41:49.283Z,11.03
2018-03-15T15:44:18.698Z,11.57
2018-03-15T15:46:48.468Z,12.30
2018-03-15T15:49:17.443Z,12.27
2018-03-15T15:51:47.281Z,12.37
2018-03-15T15:54:17.398Z,11.97
2018-03-15T15:56:47.120Z,12.53
2018-03-15T15:59:16.615Z,12.23
2018-03-15T16:01:47.346Z,12.83
2018-03-15T16:04:16.307Z,11.73
2018-03-15T16:06:46.068Z,12.87
2018-03-15T16:09:15.164Z,11.87
2018-03-15T16:11:44.583Z,12.80
2018-03-15T16:14:15.573Z,12.53
2018-03-15T16:16:44.678Z,12.70
2018-03-15T16:19:14.070Z,14.60
2018-03-15T16:21:43.956Z,13.23
2018-03-15T16:24:12.965Z,13.33
2018-03-15T16:26:42.400Z,13.10
2018-03-15T16:29:12.127Z,12.40
2018-03-15T16:31:41.360Z,13.50
2018-03-15T16:34:12.292Z,14.80
2018-03-15T16:36:41.546Z,13.40
2018-03-15T16:39:10.545Z,13.20
2018-03-15T16:41:40.258Z,13.23
2018-03-15T16:44:09.274Z,13.13
2018-03-15T16:46:38.344Z,13.23
2018-03-15T16:49:08.061Z,13.73
2018-03-15T16:51:37.067Z,13.43
2018-03-15T16:54:06.108Z,14.47
2018-03-15T16:56:36.593Z,15.47
2018-03-15T16:59:07.296Z,17.03
2018-03-15T17:01:36.678Z,15.87
2018-03-15T17:04:05.701Z,15.30
2018-03-15T17:06:34.753Z,16.50
2018-03-15T17:09:05.265Z,15.47
2018-03-15T17:11:34.326Z,14.13
2018-03-15T17:14:03.348Z,15.37
2018-03-15T17:16:32.443Z,15.17
2018-03-15T17:19:01.400Z,15.63
2018-03-15T17:21:30.429Z,14.50
2018-03-15T17:23:59.817Z,15.40
2018-03-15T17:26:28.827Z,15.37
2018-03-15T17:28:58.221Z,14.47
2018-03-15T17:31:27.253Z,14.67
2018-03-15T17:33:56.655Z,14.73
2018-03-15T17:36:26.024Z,15.77
2018-03-15T17:38:55.035Z,15.40
2018-03-15T17:41:24.067Z,16.53
2018-03-15T17:43:53.187Z,14.70
2018-03-15T17:46:23.025Z,15.03
2018-03-15T17:48:52.081Z,15.50
2018-03-15T17:51:21.105Z,14.70
2018-03-15T17:53:50.558Z,13.67
2018-03-15T17:56:19.545Z,16.20
2018-03-15T17:58:49.445Z,13.80
2018-03-15T18:01:19.817Z,15.37
2018-03-15T18:03:49.612Z,15.40
2018-03-15T18:06:18.698Z,16.10
2018-03-15T18:08:47.736Z,16.00
2018-03-15T18:11:17.556Z,14.17
2018-03-15T18:13:46.547Z,16.07
2018-03-15T18:16:15.560Z,16.57
2018-03-15T18:18:45.336Z,16.60
2018-03-15T18:21:14.765Z,14.03
2018-03-15T18:23:45.448Z,14.77
2018-03-15T18:26:15.414Z,14.80
2018-03-15T18:28:45.479Z,14.70
2018-03-15T18:31:15.345Z,14.40
2018-03-15T18:33:44.344Z,14.03
2018-03-15T18:36:14.353Z,13.63
2018-03-15T18:38:44.157Z,13.23
2018-03-15T18:41:13.346Z,15.70
2018-03-15T18:43:42.322Z,14.27
2018-03-15T18:46:11.452Z,13.90
2018-03-15T18:48:40.436Z,13.40
2018-03-15T18:51:10.770Z,13.57
2018-03-15T18:53:41.596Z,13.80
2018-03-15T18:56:11.288Z,12.73
2018-03-15T18:58:40.286Z,13.57
2018-03-15T19:01:12.615Z,14.10
2018-03-15T19:03:39.173Z,14.87
2018-03-15T19:06:08.234Z,13.70
2018-03-15T19:08:37.270Z,13.20
2018-03-15T19:11:06.328Z,14.00
2018-03-15T19:13:35.358Z,12.13
2018-03-15T19:16:04.375Z,12.83
2018-03-15T19:18:33.398Z,13.40
2018-03-15T19:21:03.953Z,13.67
2018-03-15T19:23:32.979Z,12.57
2018-03-15T19:26:01.995Z,13.13
2018-03-15T19:28:31.127Z,12.90
2018-03-15T19:31:00.991Z,13.57
2018-03-15T19:33:30.483Z,13.50
2018-03-15T19:35:59.521Z,14.27
2018-03-15T19:38:28.653Z,15.23
2018-03-15T19:40:58.717Z,13.57
2018-03-15T19:43:27.793Z,12.50
2018-03-15T19:45:56.838Z,13.57
2018-03-15T19:48:25.865Z,13.03
2018-03-15T19:50:54.918Z,10.90
2018-03-15T19:53:25.375Z,13.07
2018-03-15T19:55:54.394Z,13.27
2018-03-15T19:58:24.236Z,13.60
2018-03-15T20:00:53.428Z,12.40
2018-03-15T20:03:25.051Z,12.57
2018-03-15T20:05:56.976Z,12.97
2018-03-15T20:08:26.433Z,11.50
2018-03-15T20:10:55.828Z,13.40
2018-03-15T20:13:29.271Z,12.40
2018-03-15T20:15:58.318Z,12.30
2018-03-15T20:18:33.171Z,13.57
2018-03-15T20:21:02.586Z,11.47
2018-03-15T20:23:37.553Z,11.37
2018-03-15T20:26:09.130Z,12.40
2018-03-15T20:28:44.508Z,12.93
2018-03-15T20:31:13.552Z,11.53
2018-03-15T20:33:49.688Z,12.73
2018-03-15T20:36:18.826Z,11.80
2018-03-15T20:38:48.798Z,11.37
2018-03-15T20:41:27.633Z,12.10
2018-03-15T20:43:58.057Z,11.20
2018-03-15T20:46:43.083Z,11.60
2018-03-15T20:49:12.504Z,12.37
2018-03-15T20:51:41.560Z,13.10
2018-03-15T20:54:10.758Z,14.05
2018-03-15T20:56:40.569Z,12.70
2018-03-15T20:59:10.386Z,11.00
2018-03-15T21:01:40.160Z,11.67
2018-03-15T21:04:09.225Z,12.03
2018-03-15T21:06:38.470Z,11.73
2018-03-15T21:09:07.508Z,12.37
2018-03-15T21:11:37.815Z,11.47
2018-03-15T21:14:11.763Z,11.53
2018-03-15T21:16:41.037Z,11.13
2018-03-15T21:19:10.055Z,11.60
2018-03-15T21:21:39.063Z,11.10
2018-03-15T21:24:08.163Z,10.77
2018-03-15T21:26:37.921Z,11.10
2018-03-15T21:29:07.006Z,10.90
2018-03-15T21:31:36.762Z,11.67
2018-03-15T21:34:07.117Z,11.83
2018-03-15T21:36:37.787Z,11.33
2018-03-15T21:39:07.569Z,11.20
2018-03-15T21:41:37.396Z,9.67
2018-03-15T21:44:06.412Z,12.13
2018-03-15T21:46:35.497Z,12.27
2018-03-15T21:49:04.786Z,11.53
2018-03-15T21:51:33.780Z,12.37
2018-03-15T21:54:03.270Z,11.60
2018-03-15T21:56:32.718Z,12.57
2018-03-15T21:59:03.220Z,12.43
2018-03-15T22:01:37.184Z,12.67
2018-03-15T22:04:07.073Z,12.20
2018-03-15T22:06:38.770Z,12.07
2018-03-15T22:09:08.407Z,12.97
2018-03-15T22:11:42.978Z,12.90
2018-03-15T22:14:19.539Z,13.10
2018-03-15T22:16:48.560Z,13.67
2018-03-15T22:19:18.008Z,12.43
2018-03-15T22:21:47.260Z,12.10
2018-03-15T22:24:29.354Z,14.27
2018-03-15T22:26:59.184Z,13.70
2018-03-15T22:29:44.361Z,13.30
2018-03-15T22:32:13.639Z,13.87
2018-03-15T22:34:42.611Z,11.90
2018-03-15T22:37:11.855Z,12.97
2018-03-15T22:39:41.620Z,12.53
2018-03-15T22:42:17.915Z,12.07
2018-03-15T22:44:47.697Z,13.30
2018-03-15T22:47:17.158Z,13.10
2018-03-15T22:49:53.500Z,13.20
2018-03-15T22:52:22.468Z,13.20
2018-03-15T22:54:52.349Z,13.33
2018-03-15T22:57:21.323Z,12.47
2018-03-15T22:59:58.489Z,14.20
2018-03-15T23:02:27.499Z,13.53
2018-03-15T23:04:56.556Z,15.70
2018-03-15T23:07:26.333Z,13.17
2018-03-15T23:09:55.770Z,13.53
2018-03-15T23:12:25.518Z,14.00
2018-03-15T23:14:55.132Z,12.47
2018-03-15T23:17:24.179Z,12.67
2018-03-15T23:19:53.412Z,13.20
2018-03-15T23:22:22.349Z,14.57
2018-03-15T23:24:51.737Z,13.83
2018-03-15T23:27:22.789Z,13.90
2018-03-15T23:29:52.585Z,13.97
2018-03-15T23:32:21.613Z,15.03
2018-03-15T23:34:50.705Z,14.83
2018-03-15T23:37:19.757Z,14.20
2018-03-15T23:39:48.704Z,14.33
2018-03-15T23:42:17.662Z,14.50
2018-03-15T23:44:47.567Z,14.17
2018-03-15T23:47:16.526Z,15.40
2018-03-15T23:49:45.497Z,16.77
2018-03-15T23:52:15.238Z,14.53
2018-03-15T23:54:44.520Z,17.43
2018-03-15T23:57:14.163Z,15.73
2018-03-15T23:59:43.178Z,16.90
