createdAt,value
2024-03-01T00:00:23.293Z,10.19
2024-03-01T00:03:16.015Z,10.20
2024-03-01T00:06:08.747Z,10.20
2024-03-01T00:09:01.298Z,10.25
2024-03-01T00:11:54.116Z,10.25
2024-03-01T00:14:46.961Z,10.28
2024-03-01T00:17:39.687Z,10.29
2024-03-01T00:20:32.609Z,10.29
2024-03-01T00:23:27.841Z,10.27
2024-03-01T00:26:21.156Z,10.27
2024-03-01T00:29:14.199Z,10.25
2024-03-01T00:32:07.179Z,10.25
2024-03-01T00:34:59.965Z,10.27
2024-03-01T00:37:53.500Z,10.29
2024-03-01T00:40:45.783Z,10.22
2024-03-01T00:43:39.360Z,10.29
2024-03-01T00:46:31.677Z,10.29
2024-03-01T00:49:24.085Z,10.33
2024-03-01T00:52:16.871Z,10.29
2024-03-01T00:55:08.971Z,10.25
2024-03-01T00:58:01.384Z,10.24
2024-03-01T01:00:53.920Z,10.24
2024-03-01T01:03:46.124Z,10.30
2024-03-01T01:06:38.892Z,10.23
2024-03-01T01:09:30.773Z,10.20
2024-03-01T01:12:22.945Z,10.25
2024-03-01T01:15:15.064Z,10.27
2024-03-01T01:18:07.960Z,10.24
2024-03-01T01:21:00.085Z,10.29
2024-03-01T01:23:53.210Z,10.30
2024-03-01T01:26:45.883Z,10.23
2024-03-01T01:29:38.085Z,10.23
2024-03-01T01:32:29.963Z,10.26
2024-03-01T01:35:22.066Z,10.26
2024-03-01T01:38:14.045Z,10.26
2024-03-01T01:41:07.125Z,10.27
2024-03-01T01:44:00.173Z,10.26
2024-03-01T01:46:53.563Z,10.25
2024-03-01T01:49:46.473Z,10.20
2024-03-01T01:52:39.704Z,10.27
2024-03-01T01:55:33.446Z,10.20
2024-03-01T01:58:26.254Z,10.19
2024-03-01T02:01:19.968Z,10.24
2024-03-01T02:04:11.964Z,10.22
2024-03-01T02:07:05.629Z,10.27
2024-03-01T02:09:58.120Z,10.21
2024-03-01T02:12:57.306Z,10.23
2024-03-01T02:15:50.218Z,10.25
2024-03-01T02:18:42.876Z,10.31
2024-03-01T02:21:37.652Z,10.34
2024-03-01T02:24:30.184Z,10.34
2024-03-01T02:27:22.116Z,10.32
2024-03-01T02:30:15.360Z,10.30
2024-03-01T02:33:08.382Z,10.32
2024-03-01T02:36:01.305Z,10.31
2024-03-01T02:38:54.193Z,10.35
2024-03-01T02:41:50.315Z,10.36
2024-03-01T02:44:43.360Z,10.35
2024-03-01T02:47:36.505Z,10.36
2024-03-01T02:50:29.331Z,10.38
2024-03-01T02:53:22.284Z,10.43
2024-03-01T02:56:15.237Z,10.39
2024-03-01T02:59:06.991Z,10.39
2024-03-01T03:02:00.065Z,10.39
2024-03-01T03:04:54.488Z,10.39
2024-03-01T03:07:48.408Z,10.42
2024-03-01T03:10:41.605Z,10.46
2024-03-01T03:13:34.471Z,10.53
2024-03-01T03:16:27.230Z,10.39
2024-03-01T03:19:20.342Z,10.48
2024-03-01T03:22:13.057Z,10.41
2024-03-01T03:25:06.337Z,10.46
2024-03-01T03:27:59.062Z,10.43
2024-03-01T03:30:50.956Z,10.48
2024-03-01T03:33:43.188Z,10.52
2024-03-01T03:36:35.218Z,10.48
2024-03-01T03:39:27.101Z,10.46
2024-03-01T03:42:19.107Z,10.50
2024-03-01T03:45:12.081Z,10.38
2024-03-01T03:48:05.824Z,10.41
2024-03-01T03:50:58.429Z,10.41
2024-03-01T03:53:51.307Z,10.35
2024-03-01T03:56:46.352Z,10.34
2024-03-01T03:59:38.318Z,10.36
2024-03-01T04:02:30.794Z,10.33
2024-03-01T04:05:23.193Z,10.32
2024-03-01T04:08:15.353Z,10.29
2024-03-01T04:11:08.112Z,10.30
2024-03-01T04:14:00.314Z,10.26
2024-03-01T04:16:52.380Z,10.33
2024-03-01T04:19:44.263Z,10.38
2024-03-01T04:22:36.421Z,10.44
2024-03-01T04:25:29.516Z,10.48
2024-03-01T04:28:23.373Z,10.49
2024-03-01T04:31:16.552Z,10.43
2024-03-01T04:34:09.554Z,10.46
2024-03-01T04:37:02.636Z,10.44
2024-03-01T04:39:55.733Z,10.42
2024-03-01T04:42:48.640Z,10.38
2024-03-01T04:45:41.298Z,10.33
2024-03-01T04:48:33.517Z,10.27
2024-03-01T04:51:26.597Z,10.31
2024-03-01T04:54:19.269Z,10.34
2024-03-01T04:57:11.573Z,10.36
2024-03-01T05:00:13.278Z,10.36
2024-03-01T05:03:08.882Z,10.30
2024-03-01T05:06:04.503Z,10.28
2024-03-01T05:08:57.868Z,10.35
2024-03-01T05:11:50.610Z,10.35
2024-03-01T05:14:43.769Z,10.42
2024-03-01T05:17:40.287Z,10.36
2024-03-01T05:20:32.363Z,10.42
2024-03-01T05:23:24.426Z,10.48
2024-03-01T05:26:16.824Z,10.49
2024-03-01T05:29:09.517Z,10.50
2024-03-01T05:32:01.654Z,10.52
2024-03-01T05:34:54.465Z,10.49
2024-03-01T05:37:47.332Z,10.44
2024-03-01T05:40:46.734Z,10.44
2024-03-01T05:43:44.778Z,10.50
2024-03-01T05:46:37.676Z,10.54
2024-03-01T05:49:30.556Z,10.51
2024-03-01T05:52:22.629Z,10.52
2024-03-01T05:55:14.625Z,10.56
2024-03-01T05:58:07.493Z,10.52
2024-03-01T06:01:00.876Z,10.45
2024-03-01T06:03:53.554Z,10.46
2024-03-01T06:06:45.670Z,10.53
2024-03-01T06:09:39.422Z,10.54
2024-03-01T06:12:31.539Z,10.56
2024-03-01T06:15:23.374Z,10.51
2024-03-01T06:18:15.627Z,10.53
2024-03-01T06:21:07.527Z,10.52
2024-03-01T06:23:59.774Z,10.56
2024-03-01T06:26:55.754Z,10.50
2024-03-01T06:29:50.044Z,10.53
2024-03-01T06:32:44.492Z,10.58
2024-03-01T06:35:37.062Z,10.64
2024-03-01T06:38:29.571Z,10.62
2024-03-01T06:41:21.669Z,10.54
2024-03-01T06:44:15.099Z,10.63
2024-03-01T06:47:14.878Z,10.55
2024-03-01T06:50:10.264Z,10.55
2024-03-01T06:53:02.984Z,10.61
2024-03-01T06:55:56.372Z,10.60
2024-03-01T06:58:49.406Z,10.66
2024-03-01T07:01:41.771Z,10.66
2024-03-01T07:04:33.840Z,10.58
2024-03-01T07:07:26.541Z,10.63
2024-03-01T07:10:18.794Z,10.65
2024-03-01T07:13:11.567Z,10.74
2024-03-01T07:16:03.861Z,10.67
2024-03-01T07:18:56.829Z,10.63
2024-03-01T07:21:49.842Z,10.65
2024-03-01T07:24:42.006Z,10.76
2024-03-01T07:27:35.510Z,10.76
2024-03-01T07:30:28.218Z,10.75
2024-03-01T07:33:21.507Z,10.84
2024-03-01T07:36:14.054Z,10.84
2024-03-01T07:39:06.878Z,10.85
2024-03-01T07:42:00.327Z,10.80
2024-03-01T07:44:57.030Z,10.78
2024-03-01T07:47:49.908Z,10.83
2024-03-01T07:50:43.048Z,10.91
2024-03-01T07:53:35.923Z,10.79
2024-03-01T07:56:28.774Z,10.73
2024-03-01T07:59:20.746Z,10.81
2024-03-01T08:02:13.058Z,10.75
2024-03-01T08:05:07.741Z,10.84
2024-03-01T08:07:59.844Z,10.96
2024-03-01T08:10:51.782Z,11.05
2024-03-01T08:13:43.730Z,11.13
2024-03-01T08:16:36.282Z,11.19
2024-03-01T08:19:37.620Z,11.27
2024-03-01T08:22:30.055Z,11.28
2024-03-01T08:25:22.968Z,11.42
2024-03-01T08:28:27.326Z,11.40
2024-03-01T08:31:29.705Z,11.52
2024-03-01T08:34:25.785Z,11.57
2024-03-01T08:37:25.452Z,11.56
2024-03-01T08:40:53.105Z,11.59
2024-03-01T08:43:45.886Z,11.71
2024-03-01T08:46:38.017Z,11.81
2024-03-01T08:49:54.686Z,11.81
2024-03-01T08:52:49.101Z,11.82
2024-03-01T08:55:45.147Z,11.87
2024-03-01T08:58:39.403Z,12.02
2024-03-01T09:01:47.385Z,12.13
2024-03-01T09:04:39.952Z,12.23
2024-03-01T09:07:33.177Z,12.27
2024-03-01T09:10:30.560Z,12.26
2024-03-01T09:13:26.229Z,12.38
2024-03-01T09:16:20.619Z,12.49
2024-03-01T09:19:23.014Z,12.69
2024-03-01T09:22:17.641Z,12.85
2024-03-01T09:25:47.586Z,12.93
2024-03-01T09:28:40.156Z,13.01
2024-03-01T09:31:34.320Z,13.01
2024-03-01T09:34:35.627Z,13.09
2024-03-01T09:37:28.432Z,13.17
2024-03-01T09:40:39.361Z,13.19
2024-03-01T09:44:03.732Z,13.31
2024-03-01T09:47:39.140Z,13.43
2024-03-01T09:50:55.649Z,13.65
2024-03-01T09:54:03.265Z,13.82
2024-03-01T09:57:18.753Z,13.90
2024-03-01T10:00:24.018Z,14.03
2024-03-01T10:03:34.528Z,14.14
2024-03-01T10:07:13.414Z,14.14
2024-03-01T10:10:27.300Z,14.30
2024-03-01T10:13:44.379Z,14.40
2024-03-01T10:17:14.283Z,14.36
2024-03-01T10:20:22.678Z,14.34
2024-03-01T10:23:40.117Z,14.35
2024-03-01T10:26:34.802Z,14.32
2024-03-01T10:29:45.948Z,14.28
2024-03-01T10:32:54.674Z,14.26
2024-03-01T10:36:26.347Z,14.22
2024-03-01T10:39:31.187Z,14.25
2024-03-01T10:42:27.457Z,14.39
2024-03-01T10:46:01.594Z,14.54
2024-03-01T10:48:59.946Z,14.78
2024-03-01T10:52:12.038Z,14.94
2024-03-01T10:55:11.753Z,15.19
2024-03-01T10:58:46.194Z,15.44
2024-03-01T11:02:02.092Z,15.58
2024-03-01T11:05:08.100Z,15.71
2024-03-01T11:08:38.597Z,15.74
2024-03-01T11:11:49.706Z,15.93
2024-03-01T11:14:53.441Z,16.01
2024-03-01T11:17:51.376Z,16.08
2024-03-01T11:20:54.372Z,16.15
2024-03-01T11:24:00.701Z,16.22
2024-03-01T11:26:56.992Z,16.29
2024-03-01T11:30:00.708Z,16.31
2024-03-01T11:33:02.347Z,16.38
2024-03-01T11:36:35.623Z,16.45
2024-03-01T11:39:57.704Z,16.37
2024-03-01T11:43:12.432Z,16.44
2024-03-01T11:46:27.697Z,16.46
2024-03-01T11:49:35.005Z,16.41
2024-03-01T11:53:10.672Z,16.30
2024-03-01T11:56:20.596Z,16.34
2024-03-01T11:59:49.487Z,16.33
2024-03-01T12:03:09.426Z,16.31
2024-03-01T12:06:07.041Z,16.39
2024-03-01T12:09:17.554Z,16.40
2024-03-01T12:12:45.818Z,16.45
2024-03-01T12:16:13.296Z,16.49
2024-03-01T12:19:21.002Z,16.52
2024-03-01T12:22:48.792Z,16.52
2024-03-01T12:25:41.651Z,16.56
2024-03-01T12:29:30.495Z,16.54
2024-03-01T12:33:07.484Z,16.64
2024-03-01T12:36:22.934Z,16.69
2024-03-01T12:39:22.016Z,16.70
2024-03-01T12:42:34.602Z,16.81
2024-03-01T12:46:26.306Z,16.84
2024-03-01T12:50:06.694Z,16.73
2024-03-01T12:53:33.148Z,16.78
2024-03-01T12:56:49.197Z,16.79
2024-03-01T13:00:16.841Z,16.76
2024-03-01T13:03:39.719Z,16.83
2024-03-01T13:06:35.105Z,16.87
2024-03-01T13:09:35.212Z,16.89
2024-03-01T13:12:29.158Z,16.82
2024-03-01T13:15:26.768Z,16.75
2024-03-01T13:18:32.101Z,16.77
2024-03-01T13:21:59.751Z,16.70
2024-03-01T13:25:01.144Z,16.74
2024-03-01T13:28:03.286Z,16.62
2024-03-01T13:31:06.434Z,16.60
2024-03-01T13:34:00.624Z,16.61
2024-03-01T13:37:36.398Z,16.68
2024-03-01T13:40:41.689Z,16.70
2024-03-01T13:43:38.760Z,16.62
2024-03-01T13:46:40.923Z,16.60
2024-03-01T13:49:41.436Z,16.55
2024-03-01T13:52:40.588Z,16.51
2024-03-01T13:55:38.688Z,16.47
2024-03-01T13:58:33.834Z,16.37
2024-03-01T14:01:28.849Z,16.25
2024-03-01T14:04:21.841Z,16.23
2024-03-01T14:07:16.483Z,16.18
2024-03-01T14:10:10.116Z,16.17
2024-03-01T14:13:04.750Z,16.12
2024-03-01T14:16:08.647Z,16.07
2024-03-01T14:19:01.780Z,16.02
2024-03-01T14:21:55.017Z,15.95
2024-03-01T14:24:47.589Z,15.95
2024-03-01T14:27:40.982Z,15.87
2024-03-01T14:30:33.993Z,15.83
2024-03-01T14:33:28.388Z,15.67
2024-03-01T14:36:20.746Z,15.69
2024-03-01T14:39:15.216Z,15.62
2024-03-01T14:42:22.746Z,15.62
2024-03-01T14:45:15.317Z,15.60
2024-03-01T14:48:10.153Z,15.53
2024-03-01T14:51:11.017Z,15.49
2024-03-01T14:54:03.539Z,15.35
2024-03-01T14:56:56.296Z,15.32
2024-03-01T14:59:48.732Z,15.25
2024-03-01T15:02:41.373Z,15.14
2024-03-01T15:05:36.646Z,15.10
2024-03-01T15:08:32.810Z,15.12
2024-03-01T15:11:28.428Z,15.09
2024-03-01T15:14:24.988Z,14.96
2024-03-01T15:17:20.001Z,14.94
2024-03-01T15:20:13.321Z,14.79
2024-03-01T15:23:07.038Z,14.79
2024-03-01T15:26:07.604Z,14.69
2024-03-01T15:28:59.891Z,14.65
2024-03-01T15:31:53.451Z,14.49
2024-03-01T15:34:45.935Z,14.52
2024-03-01T15:37:40.115Z,14.45
2024-03-01T15:40:36.850Z,14.33
2024-03-01T15:43:28.921Z,14.30
2024-03-01T15:46:26.824Z,14.21
2024-03-01T15:49:18.912Z,14.15
2024-03-01T15:52:10.976Z,14.06
2024-03-01T15:55:06.784Z,14.06
2024-03-01T15:57:59.174Z,14.02
2024-03-01T16:00:51.968Z,13.94
2024-03-01T16:03:45.573Z,13.87
2024-03-01T16:06:39.263Z,13.80
2024-03-01T16:09:39.776Z,13.74
2024-03-01T16:12:31.581Z,13.70
2024-03-01T16:15:26.099Z,13.64
2024-03-01T16:18:19.385Z,13.59
2024-03-01T16:21:12.766Z,13.53
2024-03-01T16:24:07.019Z,13.50
2024-03-01T16:27:01.257Z,13.46
2024-03-01T16:29:53.943Z,13.37
2024-03-01T16:32:46.937Z,13.33
2024-03-01T16:35:43.990Z,13.28
2024-03-01T16:38:42.293Z,13.28
2024-03-01T16:41:40.573Z,13.25
2024-03-01T16:44:40.654Z,13.21
2024-03-01T16:47:36.524Z,13.12
2024-03-01T16:50:29.619Z,13.07
2024-03-01T16:53:21.785Z,13.02
2024-03-01T16:56:14.303Z,13.01
2024-03-01T16:59:08.693Z,12.90
2024-03-01T17:02:01.904Z,12.95
2024-03-01T17:04:54.824Z,12.90
2024-03-01T17:07:49.527Z,12.88
2024-03-01T17:10:43.015Z,12.85
2024-03-01T17:13:35.924Z,12.76
2024-03-01T17:16:33.450Z,12.75
2024-03-01T17:19:26.278Z,12.71
2024-03-01T17:22:19.551Z,12.69
2024-03-01T17:25:12.155Z,12.64
2024-03-01T17:28:05.333Z,12.66
2024-03-01T17:30:57.763Z,12.62
2024-03-01T17:33:50.465Z,12.63
2024-03-01T17:36:43.039Z,12.58
2024-03-01T17:39:35.011Z,12.51
2024-03-01T17:42:27.038Z,12.47
2024-03-01T17:45:20.292Z,12.51
2024-03-01T17:48:13.404Z,12.49
2024-03-01T17:51:06.511Z,12.44
2024-03-01T17:54:00.818Z,12.37
2024-03-01T17:56:53.063Z,12.34
2024-03-01T17:59:45.046Z,12.29
2024-03-01T18:02:37.233Z,12.28
2024-03-01T18:05:29.447Z,12.26
2024-03-01T18:08:22.414Z,12.26
2024-03-01T18:11:15.235Z,12.24
2024-03-01T18:14:09.043Z,12.20
2024-03-01T18:17:01.164Z,12.21
2024-03-01T18:19:58.356Z,12.12
2024-03-01T18:22:51.432Z,12.11
2024-03-01T18:25:44.423Z,12.08
2024-03-01T18:28:38.432Z,12.08
2024-03-01T18:31:31.327Z,12.00
2024-03-01T18:34:24.763Z,11.96
2024-03-01T18:37:18.454Z,11.93
2024-03-01T18:40:11.272Z,11.96
2024-03-01T18:43:03.280Z,11.91
2024-03-01T18:45:55.066Z,11.89
2024-03-01T18:48:47.271Z,11.91
2024-03-01T18:51:39.607Z,11.85
2024-03-01T18:54:34.048Z,11.82
2024-03-01T18:57:25.973Z,11.82
2024-03-01T19:00:18.827Z,11.85
2024-03-01T19:03:12.145Z,11.72
2024-03-01T19:06:04.695Z,11.82
2024-03-01T19:08:57.225Z,11.83
2024-03-01T19:11:52.090Z,11.78
2024-03-01T19:14:44.377Z,11.78
2024-03-01T19:17:38.020Z,11.76
2024-03-01T19:20:31.249Z,11.65
2024-03-01T19:23:23.270Z,11.67
2024-03-01T19:26:16.353Z,11.67
2024-03-01T19:29:09.655Z,11.63
2024-03-01T19:32:02.903Z,11.57
2024-03-01T19:34:55.202Z,11.59
2024-03-01T19:37:48.113Z,11.65
2024-03-01T19:40:40.488Z,11.60
2024-03-01T19:43:33.539Z,11.61
2024-03-01T19:46:26.388Z,11.63
2024-03-01T19:49:20.094Z,11.61
2024-03-01T19:52:15.628Z,11.58
2024-03-01T19:55:08.608Z,11.59
2024-03-01T19:58:01.284Z,11.60
2024-03-01T20:00:53.348Z,11.54
2024-03-01T20:03:45.622Z,11.61
2024-03-01T20:06:38.561Z,11.60
2024-03-01T20:09:31.932Z,11.55
2024-03-01T20:12:24.321Z,11.51
2024-03-01T20:15:16.882Z,11.50
2024-03-01T20:18:09.499Z,11.49
2024-03-01T20:21:06.705Z,11.48
2024-03-01T20:23:59.779Z,11.45
2024-03-01T20:26:53.295Z,11.51
2024-03-01T20:29:45.675Z,11.51
2024-03-01T20:32:38.437Z,11.40
2024-03-01T20:35:30.416Z,11.47
2024-03-01T20:38:22.579Z,11.43
2024-03-01T20:41:15.297Z,11.39
2024-03-01T20:44:07.322Z,11.41
2024-03-01T20:46:59.539Z,11.38
2024-03-01T20:49:51.342Z,11.38
2024-03-01T20:52:43.687Z,11.38
2024-03-01T20:55:38.990Z,11.41
2024-03-01T20:58:31.666Z,11.41
2024-03-01T21:01:24.435Z,11.37
2024-03-01T21:04:16.661Z,11.27
2024-03-01T21:07:09.588Z,11.32
2024-03-01T21:10:07.000Z,11.36
2024-03-01T21:12:59.644Z,11.35
2024-03-01T21:15:51.627Z,11.33
2024-03-01T21:18:43.553Z,11.35
2024-03-01T21:24:32.549Z,11.23
2024-03-01T21:27:24.834Z,11.15
2024-03-01T21:30:18.607Z,11.28
2024-03-01T21:33:10.713Z,11.29
2024-03-01T21:36:04.046Z,11.20
2024-03-01T21:38:56.592Z,10.94
2024-03-01T21:41:48.582Z,10.92
2024-03-01T21:44:43.811Z,10.89
2024-03-01T21:47:36.814Z,10.79
2024-03-01T21:50:29.764Z,10.71
2024-03-01T21:53:22.305Z,10.73
2024-03-01T21:56:14.777Z,10.66
2024-03-01T21:59:07.933Z,10.55
2024-03-01T22:02:02.483Z,10.54
2024-03-01T22:04:59.690Z,10.46
2024-03-01T22:08:02.371Z,10.54
2024-03-01T22:10:59.609Z,10.51
2024-03-01T22:13:51.641Z,10.45
2024-03-01T22:16:43.692Z,10.41
2024-03-01T22:19:35.738Z,10.46
2024-03-01T22:22:28.536Z,10.50
2024-03-01T22:25:20.874Z,10.50
2024-03-01T22:28:14.998Z,10.51
2024-03-01T22:31:07.696Z,10.54
2024-03-01T22:34:00.217Z,10.59
2024-03-01T22:36:53.301Z,10.50
2024-03-01T22:39:50.065Z,10.52
2024-03-01T22:42:45.653Z,10.52
2024-03-01T22:45:37.986Z,10.45
2024-03-01T22:48:32.150Z,10.56
2024-03-01T22:51:24.962Z,10.50
2024-03-01T22:54:25.250Z,10.58
2024-03-01T22:57:26.659Z,10.55
2024-03-01T23:00:20.711Z,10.58
2024-03-01T23:03:18.615Z,10.54
2024-03-01T23:06:16.682Z,10.42
2024-03-01T23:09:19.035Z,10.51
2024-03-01T23:12:12.716Z,10.58
2024-03-01T23:15:05.589Z,10.63
2024-03-01T23:17:57.846Z,10.56
2024-03-01T23:20:50.383Z,10.45
2024-03-01T23:23:43.381Z,10.51
2024-03-01T23:26:35.718Z,10.57
2024-03-01T23:29:27.567Z,10.65
2024-03-01T23:32:19.637Z,10.61
2024-03-01T23:35:11.716Z,10.56
2024-03-01T23:38:04.024Z,10.56
2024-03-01T23:40:57.382Z,10.63
2024-03-01T23:43:50.089Z,10.58
2024-03-01T23:46:43.077Z,10.60
2024-03-01T23:49:35.805Z,10.65
2024-03-01T23:52:28.739Z,10.61
2024-03-01T23:55:22.295Z,10.61
2024-03-01T23:58:15.177Z,10.70
