createdAt,value
2018-01-11T00:02:04.078Z,99782.42
2018-01-11T00:04:31.660Z,99793.42
2018-01-11T00:06:59.222Z,99794.91
2018-01-11T00:09:26.834Z,99792.77
2018-01-11T00:11:54.403Z,99792.04
2018-01-11T00:14:21.967Z,99795.84
2018-01-11T00:16:49.575Z,99791.59
2018-01-11T00:19:17.251Z,99792.88
2018-01-11T00:21:44.902Z,99795.45
2018-01-11T00:24:12.507Z,99793.81
2018-01-11T00:26:40.079Z,99796.63
2018-01-11T00:29:07.666Z,99790.63
2018-01-11T00:31:35.288Z,99787.97
2018-01-11T00:34:03.004Z,99785.61
2018-01-11T00:36:30.585Z,99786.84
2018-01-11T00:38:58.195Z,99779.36
2018-01-11T00:41:25.782Z,99773.26
2018-01-11T00:43:53.361Z,99756.21
2018-01-11T00:46:21.003Z,99772.84
2018-01-11T00:48:48.582Z,99782.00
2018-01-11T00:51:16.157Z,99777.70
2018-01-11T00:53:43.759Z,99780.83
2018-01-11T00:56:11.341Z,99778.25
2018-01-11T00:58:38.921Z,99770.16
2018-01-11T01:01:06.526Z,99771.10
2018-01-11T01:03:34.100Z,99764.25
2018-01-11T01:06:01.670Z,99763.73
2018-01-11T01:08:29.296Z,99759.75
2018-01-11T01:10:56.967Z,99754.78
2018-01-11T01:13:24.542Z,99748.66
2018-01-11T01:15:52.169Z,99750.50
2018-01-11T01:18:19.755Z,99742.58
2018-01-11T01:20:47.335Z,99747.47
2018-01-11T01:23:15.002Z,99742.70
2018-01-11T01:25:42.592Z,99740.34
2018-01-11T01:28:10.173Z,99741.21
2018-01-11T01:30:37.782Z,99740.08
2018-01-11T01:33:05.357Z,99733.11
2018-01-11T01:35:32.919Z,99731.92
2018-01-11T01:38:00.536Z,99733.69
2018-01-11T01:40:28.107Z,99737.61
2018-01-11T01:42:55.921Z,99727.69
2018-01-11T01:45:23.540Z,99720.17
2018-01-11T01:47:51.120Z,99721.96
2018-01-11T01:50:18.693Z,99713.26
2018-01-11T01:52:46.304Z,99709.25
2018-01-11T01:55:13.894Z,99704.80
2018-01-11T01:57:41.490Z,99709.14
2018-01-11T02:00:09.172Z,99711.37
2018-01-11T02:02:36.744Z,99709.81
2018-01-11T02:05:04.337Z,99706.19
2018-01-11T02:07:31.962Z,99705.02
2018-01-11T02:09:59.631Z,99711.80
2018-01-11T02:12:27.198Z,99706.23
2018-01-11T02:14:54.808Z,99703.52
2018-01-11T02:17:22.433Z,99702.40
2018-01-11T02:19:50.073Z,99698.56
2018-01-11T02:22:17.675Z,99702.86
2018-01-11T02:24:45.302Z,99700.27
2018-01-11T02:27:12.884Z,99699.91
2018-01-11T02:29:40.495Z,99699.96
2018-01-11T02:32:08.062Z,99699.45
2018-01-11T02:34:35.641Z,99693.98
2018-01-11T02:37:03.250Z,99687.84
2018-01-11T02:39:30.819Z,99685.77
2018-01-11T02:41:58.395Z,99686.39
2018-01-11T02:44:26.000Z,99681.53
2018-01-11T02:46:53.576Z,99680.25
2018-01-11T02:49:21.127Z,99672.63
2018-01-11T02:51:48.735Z,99672.59
2018-01-11T02:54:16.316Z,99666.23
2018-01-11T02:56:43.884Z,99656.31
2018-01-11T02:59:11.489Z,99658.88
2018-01-11T03:01:39.072Z,99653.66
2018-01-11T03:04:06.644Z,99653.00
2018-01-11T03:06:34.267Z,99647.16
2018-01-11T03:09:01.846Z,99646.73
2018-01-11T03:11:29.415Z,99646.78
2018-01-11T03:13:57.032Z,99644.05
2018-01-11T03:16:24.622Z,99637.84
2018-01-11T03:18:52.189Z,99640.67
2018-01-11T03:21:19.791Z,99647.69
2018-01-11T03:23:47.458Z,99649.44
2018-01-11T03:26:15.285Z,99649.50
2018-01-11T03:28:42.881Z,99655.54
2018-01-11T03:31:10.442Z,99655.76
2018-01-11T03:33:38.026Z,99656.63
2018-01-11T03:36:05.635Z,99662.06
2018-01-11T03:38:33.231Z,99658.92
2018-01-11T03:41:00.797Z,99659.17
2018-01-11T03:43:28.421Z,99665.94
2018-01-11T03:45:55.996Z,99671.16
2018-01-11T03:48:23.565Z,99669.64
2018-01-11T03:50:51.190Z,99674.91
2018-01-11T03:53:18.749Z,99661.15
2018-01-11T03:55:46.393Z,99670.29
2018-01-11T03:58:14.018Z,99666.09
2018-01-11T04:00:41.600Z,99672.13
2018-01-11T04:03:09.172Z,99665.33
2018-01-11T04:05:36.773Z,99658.66
2018-01-11T04:08:04.343Z,99660.56
2018-01-11T04:10:31.918Z,99660.20
2018-01-11T04:12:59.527Z,99663.66
2018-01-11T04:15:27.102Z,99671.76
2018-01-11T04:17:54.964Z,99669.44
2018-01-11T04:20:22.584Z,99673.80
2018-01-11T04:22:50.183Z,99671.13
2018-01-11T04:25:17.740Z,99671.42
2018-01-11T04:27:45.530Z,99677.88
2018-01-11T04:30:13.455Z,99677.27
2018-01-11T04:32:41.046Z,99672.67
2018-01-11T04:35:08.689Z,99669.20
2018-01-11T04:37:36.275Z,99671.81
2018-01-11T04:40:03.840Z,99671.25
2018-01-11T04:42:31.462Z,99673.25
2018-01-11T04:44:59.044Z,99673.55
2018-01-11T04:47:26.622Z,99673.45
2018-01-11T04:49:54.240Z,99663.00
2018-01-11T04:52:21.808Z,99661.28
2018-01-11T04:54:49.394Z,99658.45
2018-01-11T04:57:17.021Z,99659.69
2018-01-11T04:59:44.603Z,99660.67
2018-01-11T05:02:12.180Z,99661.48
2018-01-11T05:04:39.784Z,99664.14
2018-01-11T05:07:07.406Z,99662.59
2018-01-11T05:09:34.978Z,99661.94
2018-01-11T05:12:02.583Z,99670.82
2018-01-11T05:14:30.172Z,99672.02
2018-01-11T05:16:57.838Z,99667.98
2018-01-11T05:19:25.445Z,99669.00
2018-01-11T05:21:53.020Z,99664.59
2018-01-11T05:24:20.595Z,99668.13
2018-01-11T05:26:48.219Z,99668.17
2018-01-11T05:29:15.957Z,99667.61
2018-01-11T05:31:43.857Z,99662.19
2018-01-11T05:34:11.464Z,99666.90
2018-01-11T05:36:39.234Z,99664.73
2018-01-11T05:39:06.814Z,99662.86
2018-01-11T05:41:34.430Z,99658.21
2018-01-11T05:44:01.994Z,99656.27
2018-01-11T05:46:29.565Z,99658.21
2018-01-11T05:48:57.169Z,99654.30
2018-01-11T05:51:24.743Z,99661.31
2018-01-11T05:53:52.326Z,99659.06
2018-01-11T05:56:19.971Z,99660.80
2018-01-11T05:58:47.582Z,99664.89
2018-01-11T06:01:15.153Z,99659.14
2018-01-11T06:03:42.756Z,99661.20
2018-01-11T06:06:10.328Z,99666.33
2018-01-11T06:08:37.900Z,99658.66
2018-01-11T06:11:05.543Z,99659.06
2018-01-11T06:13:33.131Z,99658.61
2018-01-11T06:16:00.703Z,99659.84
2018-01-11T06:18:28.320Z,99653.70
2018-01-11T06:20:55.894Z,99662.58
2018-01-11T06:23:23.450Z,99665.77
2018-01-11T06:25:51.079Z,99664.77
2018-01-11T06:28:18.668Z,99666.87
2018-01-11T06:30:46.297Z,99663.42
2018-01-11T06:33:13.927Z,99673.41
2018-01-11T06:35:41.518Z,99668.66
2018-01-11T06:38:09.088Z,99678.20
2018-01-11T06:40:36.726Z,99673.07
2018-01-11T06:43:04.307Z,99683.81
2018-01-11T06:45:31.884Z,99678.91
2018-01-11T06:47:59.548Z,99688.53
2018-01-11T06:50:27.120Z,99685.36
2018-01-11T06:52:54.704Z,99696.39
2018-01-11T06:55:22.354Z,99691.23
2018-01-11T06:57:49.938Z,99694.13
2018-01-11T07:00:17.693Z,99694.27
2018-01-11T07:02:45.359Z,99692.23
2018-01-11T07:05:12.930Z,99690.81
2018-01-11T07:07:40.548Z,99691.41
2018-01-11T07:10:08.473Z,99692.80
2018-01-11T07:12:36.204Z,99698.83
2018-01-11T07:15:03.771Z,99689.36
2018-01-11T07:17:31.360Z,99685.08
2018-01-11T07:19:59.001Z,99692.86
2018-01-11T07:22:26.576Z,99691.83
2018-01-11T07:24:54.531Z,99700.27
2018-01-11T07:27:22.110Z,99695.11
2018-01-11T07:29:49.836Z,99704.14
2018-01-11T07:32:17.619Z,99699.42
2018-01-11T07:34:45.377Z,99697.48
2018-01-11T07:37:13.038Z,99694.27
2018-01-11T07:39:40.683Z,99699.75
2018-01-11T07:42:08.276Z,99699.49
2018-01-11T07:44:35.837Z,99693.77
2018-01-11T07:47:03.446Z,99693.61
2018-01-11T07:49:31.011Z,99688.94
2018-01-11T07:51:58.588Z,99693.71
2018-01-11T07:54:26.210Z,99691.64
2018-01-11T07:56:53.782Z,99690.20
2018-01-11T07:59:21.403Z,99690.16
2018-01-11T08:01:49.015Z,99694.83
2018-01-11T08:04:16.630Z,99695.50
2018-01-11T08:06:44.191Z,99694.78
2018-01-11T08:09:11.826Z,99698.88
2018-01-11T08:11:39.413Z,99693.66
2018-01-11T08:14:06.997Z,99690.42
2018-01-11T08:16:34.614Z,99691.34
2018-01-11T08:19:02.176Z,99687.46
2018-01-11T08:21:29.974Z,99678.83
2018-01-11T08:23:57.588Z,99679.70
2018-01-11T08:26:25.166Z,99672.02
2018-01-11T08:28:52.922Z,99673.11
2018-01-11T08:31:20.515Z,99667.92
2018-01-11T08:33:48.450Z,99668.88
2018-01-11T08:36:16.123Z,99670.63
2018-01-11T08:38:43.783Z,99667.65
2018-01-11T08:41:11.387Z,99662.32
2018-01-11T08:43:38.984Z,99663.89
2018-01-11T08:46:06.598Z,99669.22
2018-01-11T08:48:34.193Z,99664.44
2018-01-11T08:51:01.797Z,99665.15
2018-01-11T08:53:29.402Z,99669.38
2018-01-11T08:55:56.976Z,99663.88
2018-01-11T08:58:24.873Z,99660.20
2018-01-11T09:00:52.490Z,99656.20
2018-01-11T09:03:20.050Z,99654.67
2018-01-11T09:05:47.708Z,99647.78
2018-01-11T09:08:15.325Z,99645.16
2018-01-11T09:10:42.907Z,99635.13
2018-01-11T09:13:10.479Z,99641.11
2018-01-11T09:15:38.200Z,99641.24
2018-01-11T09:18:05.973Z,99642.82
2018-01-11T09:20:33.556Z,99641.17
2018-01-11T09:23:01.192Z,99643.85
2018-01-11T09:25:28.764Z,99641.68
2018-01-11T09:27:56.473Z,99643.23
2018-01-11T09:30:24.102Z,99636.47
2018-01-11T09:32:51.711Z,99632.56
2018-01-11T09:35:19.328Z,99633.05
2018-01-11T09:37:47.054Z,99631.62
2018-01-11T09:40:14.643Z,99632.94
2018-01-11T09:42:42.205Z,99625.08
2018-01-11T09:45:09.852Z,99622.61
2018-01-11T09:47:37.453Z,99616.86
2018-01-11T09:50:05.081Z,99615.92
2018-01-11T09:52:32.687Z,99603.00
2018-01-11T09:55:00.291Z,99598.09
2018-01-11T09:57:27.864Z,99590.84
2018-01-11T09:59:55.540Z,99584.89
2018-01-11T10:02:23.192Z,99582.00
2018-01-11T10:04:50.783Z,99580.25
2018-01-11T10:07:18.393Z,99582.46
2018-01-11T10:09:45.945Z,99580.20
2018-01-11T10:12:13.512Z,99571.53
2018-01-11T10:14:41.132Z,99570.02
2018-01-11T10:17:08.756Z,99560.58
2018-01-11T10:19:36.321Z,99556.22
2018-01-11T10:22:04.054Z,99545.33
2018-01-11T10:24:31.688Z,99541.09
2018-01-11T10:26:59.573Z,99545.28
2018-01-11T10:29:27.197Z,99542.67
2018-01-11T10:31:54.906Z,99547.55
2018-01-11T10:34:22.581Z,99533.95
2018-01-11T10:36:50.246Z,99531.64
2018-01-11T10:39:17.830Z,99529.03
2018-01-11T10:41:45.415Z,99525.42
2018-01-11T10:44:13.027Z,99523.09
2018-01-11T10:46:40.601Z,99524.25
2018-01-11T10:49:08.166Z,99519.05
2018-01-11T10:51:35.808Z,99513.85
2018-01-11T10:54:03.470Z,99512.61
2018-01-11T10:56:31.133Z,99515.03
2018-01-11T10:58:58.752Z,99515.89
2018-01-11T11:01:31.971Z,99513.84
2018-01-11T11:03:59.583Z,99508.75
2018-01-11T11:06:27.162Z,99512.25
2018-01-11T11:08:54.761Z,99516.06
2018-01-11T11:11:22.391Z,99512.91
2018-01-11T11:13:49.966Z,99515.03
2018-01-11T11:16:17.531Z,99515.70
2018-01-11T11:18:45.140Z,99507.72
2018-01-11T11:21:12.700Z,99520.94
2018-01-11T11:23:40.286Z,99525.30
2018-01-11T11:26:07.909Z,99528.59
2018-01-11T11:28:42.667Z,99525.10
2018-01-11T11:31:10.283Z,99524.09
2018-01-11T11:33:37.852Z,99526.64
2018-01-11T11:36:05.422Z,99524.30
2018-01-11T11:38:33.062Z,99524.19
2018-01-11T11:41:00.630Z,99516.10
2018-01-11T11:43:28.202Z,99526.66
2018-01-11T11:45:55.811Z,99523.27
2018-01-11T11:48:23.461Z,99523.98
2018-01-11T11:50:51.028Z,99528.59
2018-01-11T11:53:18.639Z,99534.23
2018-01-11T11:55:46.241Z,99538.77
2018-01-11T11:58:13.809Z,99532.31
2018-01-11T12:00:41.411Z,99542.05
2018-01-11T12:03:08.990Z,99544.00
2018-01-11T12:05:36.556Z,99540.81
2018-01-11T12:08:04.154Z,99540.55
2018-01-11T12:10:31.736Z,99546.69
2018-01-11T12:12:59.321Z,99544.63
2018-01-11T12:15:26.915Z,99549.06
2018-01-11T12:17:54.497Z,99549.45
2018-01-11T12:20:22.067Z,99547.94
2018-01-11T12:22:49.654Z,99558.61
2018-01-11T12:25:17.203Z,99554.70
2018-01-11T12:27:44.762Z,99544.61
2018-01-11T12:30:12.355Z,99543.09
2018-01-11T12:32:39.957Z,99549.97
2018-01-11T12:35:07.507Z,99551.60
2018-01-11T12:37:35.081Z,99552.97
2018-01-11T12:40:02.616Z,99549.52
2018-01-11T12:42:30.149Z,99552.34
2018-01-11T12:44:57.892Z,99545.92
2018-01-11T12:47:25.437Z,99554.64
2018-01-11T12:49:52.987Z,99553.83
2018-01-11T12:52:20.609Z,99560.13
2018-01-11T12:54:48.322Z,99559.11
2018-01-11T12:57:15.870Z,99561.05
2018-01-11T12:59:43.491Z,99565.66
2018-01-11T13:02:11.056Z,99563.20
2018-01-11T13:04:38.687Z,99568.22
2018-01-11T13:07:06.317Z,99575.00
2018-01-11T13:09:33.916Z,99573.45
2018-01-11T13:12:01.600Z,99575.96
2018-01-11T13:14:29.179Z,99573.38
2018-01-11T13:16:56.893Z,99579.19
2018-01-11T13:19:24.455Z,99577.44
2018-01-11T13:21:52.008Z,99576.97
2018-01-11T13:24:19.614Z,99578.09
2018-01-11T13:26:47.189Z,99585.19
2018-01-11T13:29:14.766Z,99583.55
2018-01-11T13:31:42.402Z,99581.30
2018-01-11T13:34:09.990Z,99581.69
2018-01-11T13:36:37.579Z,99589.91
2018-01-11T13:39:05.221Z,99590.60
2018-01-11T13:41:32.780Z,99591.88
2018-01-11T13:44:00.336Z,99592.92
2018-01-11T13:46:27.923Z,99593.14
2018-01-11T13:48:56.015Z,99598.87
2018-01-11T13:51:23.592Z,99594.98
2018-01-11T13:53:51.216Z,99598.56
2018-01-11T13:56:18.761Z,99600.31
2018-01-11T13:58:46.309Z,99602.75
2018-01-11T14:01:14.855Z,99604.52
2018-01-11T14:03:42.420Z,99600.11
2018-01-11T14:06:09.992Z,99602.59
2018-01-11T14:08:37.574Z,99609.00
2018-01-11T14:11:05.159Z,99608.27
2018-01-11T14:13:32.927Z,99608.27
2018-01-11T14:16:00.554Z,99616.20
2018-01-11T14:18:28.138Z,99621.28
2018-01-11T14:20:55.722Z,99623.95
2018-01-11T14:23:23.329Z,99623.47
2018-01-11T14:25:50.889Z,99626.39
2018-01-11T14:28:18.439Z,99628.02
2018-01-11T14:30:46.046Z,99633.89
2018-01-11T14:33:13.606Z,99634.77
2018-01-11T14:35:41.195Z,99637.88
2018-01-11T14:38:09.016Z,99636.97
2018-01-11T14:40:36.588Z,99643.70
2018-01-11T14:43:04.140Z,99645.20
2018-01-11T14:45:31.744Z,99643.63
2018-01-11T14:47:59.311Z,99644.24
2018-01-11T14:50:26.903Z,99641.61
2018-01-11T14:52:54.510Z,99639.70
2018-01-11T14:55:22.057Z,99640.59
2018-01-11T14:57:49.873Z,99642.84
2018-01-11T15:00:17.489Z,99645.13
2018-01-11T15:02:45.044Z,99644.28
2018-01-11T15:05:12.624Z,99644.86
2018-01-11T15:07:40.228Z,99647.18
2018-01-11T15:10:07.797Z,99650.39
2018-01-11T15:12:35.390Z,99649.09
2018-01-11T15:15:03.000Z,99651.18
2018-01-11T15:17:30.654Z,99658.41
2018-01-11T15:19:58.235Z,99650.63
2018-01-11T15:22:26.016Z,99654.83
2018-01-11T15:24:53.592Z,99659.11
2018-01-11T15:27:21.148Z,99658.86
2018-01-11T15:29:48.874Z,99663.52
2018-01-11T15:32:16.560Z,99663.62
2018-01-11T15:34:44.117Z,99666.11
2018-01-11T16:57:56.640Z,99709.13
2018-01-11T17:00:24.207Z,99720.34
2018-01-11T17:02:51.776Z,99718.50
2018-01-11T17:05:19.384Z,99728.02
2018-01-11T17:07:46.992Z,99721.16
2018-01-11T17:10:14.573Z,99724.22
2018-01-11T17:12:42.231Z,99722.59
2018-01-11T17:15:09.809Z,99727.52
2018-01-11T17:17:37.366Z,99732.00
2018-01-11T17:20:05.025Z,99733.70
2018-01-11T17:22:32.657Z,99736.31
2018-01-11T17:25:00.243Z,99735.23
2018-01-11T17:27:27.830Z,99733.56
2018-01-11T17:29:55.373Z,99731.86
2018-01-11T17:32:22.945Z,99737.13
2018-01-11T17:34:50.539Z,99738.82
2018-01-11T17:37:18.114Z,99742.26
2018-01-11T17:39:45.672Z,99742.42
2018-01-11T17:42:13.278Z,99740.42
2018-01-11T17:44:40.835Z,99739.19
2018-01-11T17:47:08.392Z,99738.88
2018-01-11T17:49:36.014Z,99737.72
2018-01-11T17:52:03.597Z,99742.06
2018-01-11T17:54:31.176Z,99744.01
2018-01-11T17:56:58.862Z,99750.10
2018-01-11T17:59:26.443Z,99743.49
2018-01-11T18:01:54.024Z,99741.70
2018-01-11T18:04:21.665Z,99745.44
2018-01-11T18:06:49.242Z,99747.13
2018-01-11T18:09:16.829Z,99752.03
2018-01-11T18:11:44.424Z,99748.20
2018-01-11T18:14:12.078Z,99749.58
2018-01-11T18:16:39.652Z,99749.58
2018-01-11T18:19:07.323Z,99749.47
2018-01-11T18:21:34.891Z,99746.72
2018-01-11T18:24:02.470Z,99740.26
2018-01-11T18:26:30.062Z,99748.63
2018-01-11T18:28:57.615Z,99748.42
2018-01-11T18:31:25.224Z,99750.81
2018-01-11T18:33:52.841Z,99751.28
2018-01-11T18:36:20.415Z,99755.13
2018-01-11T18:38:47.992Z,99749.19
2018-01-11T18:41:15.642Z,99759.06
2018-01-11T18:43:43.221Z,99763.05
2018-01-11T18:46:10.796Z,99759.80
2018-01-11T18:48:38.400Z,99763.06
2018-01-11T18:51:05.983Z,99761.38
2018-01-11T18:53:33.564Z,99758.34
2018-01-11T18:56:01.258Z,99769.20
2018-01-11T18:58:28.832Z,99765.80
2018-01-11T19:00:56.402Z,99764.42
2018-01-11T19:03:24.061Z,99769.98
2018-01-11T19:05:51.628Z,99776.57
2018-01-11T19:08:19.240Z,99774.45
2018-01-11T19:10:46.822Z,99773.86
2018-01-11T19:13:14.379Z,99770.27
2018-01-11T19:15:41.988Z,99771.50
2018-01-11T19:18:09.548Z,99773.77
2018-01-11T19:20:37.122Z,99786.17
2018-01-11T19:23:04.736Z,99785.77
2018-01-11T19:25:32.287Z,99783.05
2018-01-11T19:27:59.854Z,99787.52
2018-01-11T19:30:27.439Z,99791.75
2018-01-11T19:32:55.013Z,99793.19
2018-01-11T19:35:22.593Z,99792.53
2018-01-11T19:37:50.187Z,99798.98
2018-01-11T19:40:17.928Z,99804.47
2018-01-11T19:42:45.500Z,99802.98
2018-01-11T19:45:13.100Z,99801.19
2018-01-11T19:47:40.681Z,99806.15
2018-01-11T19:50:08.393Z,99809.77
2018-01-11T19:52:35.978Z,99809.02
2018-01-11T19:55:03.694Z,99811.37
2018-01-11T19:57:31.255Z,99808.19
2018-01-11T19:59:58.857Z,99803.63
2018-01-11T20:02:26.415Z,99806.19
2018-01-11T20:04:53.994Z,99801.08
2018-01-11T20:07:21.594Z,99804.72
2018-01-11T20:09:49.190Z,99805.53
2018-01-11T20:12:16.763Z,99810.37
2018-01-11T20:14:44.389Z,99812.23
2018-01-11T20:17:11.942Z,99811.55
2018-01-11T20:19:39.497Z,99818.17
2018-01-11T20:22:07.101Z,99816.95
2018-01-11T20:24:34.657Z,99822.86
2018-01-11T20:27:02.220Z,99820.91
2018-01-11T20:29:29.824Z,99828.09
2018-01-11T20:31:57.399Z,99830.12
2018-01-11T20:34:24.964Z,99832.53
2018-01-11T20:36:52.583Z,99825.68
2018-01-11T20:39:20.183Z,99830.30
2018-01-11T20:41:47.817Z,99833.37
2018-01-11T20:44:15.411Z,99837.56
2018-01-11T20:46:42.976Z,99834.08
2018-01-11T20:49:10.558Z,99840.70
2018-01-11T20:51:38.162Z,99838.28
2018-01-11T20:54:05.730Z,99847.52
2018-01-11T20:56:33.314Z,99845.16
2018-01-11T20:59:00.906Z,99847.62
2018-01-11T21:01:28.500Z,99854.28
2018-01-11T21:03:56.082Z,99855.77
2018-01-11T21:06:23.719Z,99854.53
2018-01-11T21:08:51.271Z,99859.03
2018-01-11T21:11:18.843Z,99861.70
2018-01-11T21:13:46.455Z,99868.64
2018-01-11T21:16:14.032Z,99868.72
2018-01-11T21:18:41.579Z,99870.12
2018-01-11T21:21:09.177Z,99869.77
2018-01-11T21:23:36.767Z,99874.34
2018-01-11T21:26:04.343Z,99874.41
2018-01-11T21:28:31.977Z,99871.50
2018-01-11T21:30:59.574Z,99879.23
2018-01-11T21:33:27.144Z,99873.80
2018-01-11T21:35:54.754Z,99874.06
2018-01-11T21:38:22.328Z,99881.48
2018-01-11T21:40:49.888Z,99883.48
2018-01-11T21:43:17.512Z,99887.32
2018-01-11T21:45:45.099Z,99890.48
2018-01-11T21:48:12.673Z,99881.30
2018-01-11T21:50:40.285Z,99896.22
2018-01-11T21:53:07.870Z,99895.03
2018-01-11T21:55:35.472Z,99897.38
2018-01-11T21:58:03.113Z,99902.20
2018-01-11T22:00:30.683Z,99901.67
2018-01-11T22:02:58.262Z,99903.22
2018-01-11T22:05:25.882Z,99904.23
2018-01-11T22:07:53.454Z,99902.25
2018-01-11T22:10:21.026Z,99905.52
2018-01-11T22:12:49.496Z,99902.18
2018-01-11T22:15:17.078Z,99909.56
2018-01-11T22:17:44.648Z,99901.84
2018-01-11T22:20:12.255Z,99906.99
2018-01-11T22:22:40.003Z,99906.77
2018-01-11T22:25:07.570Z,99904.25
2018-01-11T22:27:35.178Z,99908.87
2018-01-11T22:30:02.771Z,99903.19
2018-01-11T22:32:30.345Z,99904.76
2018-01-11T22:34:57.940Z,99903.41
2018-01-11T22:37:25.510Z,99905.42
2018-01-11T22:39:53.066Z,99903.29
2018-01-11T22:42:20.676Z,99904.86
2018-01-11T22:44:48.255Z,99906.85
2018-01-11T22:47:15.831Z,99907.48
2018-01-11T22:49:43.447Z,99906.85
2018-01-11T22:52:11.035Z,99912.83
2018-01-11T22:54:38.626Z,99911.84
2018-01-11T22:57:06.248Z,99918.92
2018-01-11T22:59:33.817Z,99912.70
2018-01-11T23:02:01.388Z,99907.66
2018-01-11T23:04:29.004Z,99925.41
2018-01-11T23:06:56.585Z,99926.65
2018-01-11T23:09:24.166Z,99926.97
2018-01-11T23:11:51.924Z,99931.98
2018-01-11T23:14:19.501Z,99929.41
2018-01-11T23:16:47.082Z,99937.81
2018-01-11T23:19:14.692Z,99939.91
2018-01-11T23:21:42.271Z,99937.00
2018-01-11T23:24:09.856Z,99936.26
2018-01-11T23:26:37.463Z,99938.73
2018-01-11T23:29:05.046Z,99938.58
2018-01-11T23:31:32.632Z,99941.36
2018-01-11T23:34:00.254Z,99940.63
2018-01-11T23:36:27.831Z,99940.36
2018-01-11T23:38:55.420Z,99939.56
2018-01-11T23:41:23.040Z,99937.58
2018-01-11T23:43:50.614Z,99942.23
2018-01-11T23:46:18.179Z,99942.05
2018-01-11T23:48:45.786Z,99944.80
2018-01-11T23:51:13.377Z,99942.48
2018-01-11T23:53:40.957Z,99946.00
2018-01-11T23:56:08.646Z,99946.09
2018-01-11T23:58:36.288Z,99946.00
