createdAt,value
2023-01-24T00:01:19.983Z,30.73
2023-01-24T00:03:48.212Z,33.00
2023-01-24T00:06:16.490Z,35.40
2023-01-24T00:08:44.603Z,32.05
2023-01-24T00:11:14.207Z,33.53
2023-01-24T00:13:43.772Z,36.05
2023-01-24T00:16:16.189Z,39.17
2023-01-24T00:18:45.028Z,38.38
2023-01-24T00:21:15.545Z,42.75
2023-01-24T00:23:45.650Z,41.65
2023-01-24T00:26:14.712Z,47.65
2023-01-24T00:28:46.178Z,44.45
2023-01-24T00:31:14.645Z,40.72
2023-01-24T00:33:43.157Z,45.45
2023-01-24T00:36:12.111Z,40.13
2023-01-24T00:38:40.327Z,38.13
2023-01-24T00:41:08.642Z,35.72
2023-01-24T00:43:37.239Z,36.55
2023-01-24T00:46:10.194Z,32.70
2023-01-24T00:48:38.910Z,30.60
2023-01-24T00:51:07.435Z,29.13
2023-01-24T00:53:35.885Z,32.72
2023-01-24T00:56:04.499Z,37.05
2023-01-24T00:58:34.032Z,35.10
2023-01-24T01:01:04.578Z,36.67
2023-01-24T01:03:34.251Z,29.05
2023-01-24T01:06:03.867Z,33.20
2023-01-24T01:08:32.126Z,34.85
2023-01-24T01:11:01.070Z,35.72
2023-01-24T01:13:30.415Z,35.97
2023-01-24T01:16:06.218Z,33.78
2023-01-24T01:18:37.436Z,33.17
2023-01-24T01:21:06.484Z,32.38
2023-01-24T01:23:34.622Z,35.05
2023-01-24T01:26:03.526Z,34.60
2023-01-24T01:28:32.049Z,34.40
2023-01-24T01:31:00.590Z,28.88
2023-01-24T01:33:28.918Z,36.30
2023-01-24T01:35:58.625Z,30.67
2023-01-24T01:38:28.763Z,32.00
2023-01-24T01:40:57.224Z,29.02
2023-01-24T01:43:27.198Z,31.23
2023-01-24T01:45:56.975Z,27.83
2023-01-24T01:48:29.802Z,28.33
2023-01-24T01:51:03.628Z,25.20
2023-01-24T01:53:36.596Z,27.92
2023-01-24T01:56:10.033Z,31.25
2023-01-24T01:58:38.604Z,28.52
2023-01-24T02:01:10.935Z,29.55
2023-01-24T02:03:46.965Z,30.02
2023-01-24T02:06:32.089Z,28.02
2023-01-24T02:09:01.244Z,31.55
2023-01-24T02:11:42.003Z,34.53
2023-01-24T02:14:31.075Z,27.08
2023-01-24T02:16:59.485Z,30.70
2023-01-24T02:19:50.887Z,26.23
2023-01-24T02:22:26.825Z,28.65
2023-01-24T02:27:30.771Z,26.98
2023-01-24T02:29:59.271Z,36.22
2023-01-24T02:32:27.625Z,26.58
2023-01-24T02:34:55.774Z,27.58
2023-01-24T02:37:27.048Z,29.17
2023-01-24T02:39:58.325Z,33.95
2023-01-24T02:42:30.926Z,33.70
2023-01-24T02:45:07.314Z,34.45
2023-01-24T02:47:39.641Z,37.42
2023-01-24T02:50:09.547Z,29.83
2023-01-24T02:52:55.700Z,36.20
2023-01-24T02:55:24.474Z,34.13
2023-01-24T02:58:07.086Z,31.40
2023-01-24T03:00:41.884Z,31.98
2023-01-24T03:03:12.631Z,33.22
2023-01-24T03:05:57.833Z,30.95
2023-01-24T03:08:37.210Z,26.88
2023-01-24T03:11:12.945Z,32.50
2023-01-24T03:13:59.042Z,36.45
2023-01-24T03:16:46.841Z,40.17
2023-01-24T03:19:32.969Z,34.72
2023-01-24T03:22:20.037Z,30.15
2023-01-24T03:25:05.476Z,33.10
2023-01-24T03:27:50.990Z,41.50
2023-01-24T03:30:41.845Z,28.08
2023-01-24T03:33:28.771Z,23.77
2023-01-24T03:35:56.990Z,25.55
2023-01-24T03:38:45.663Z,33.28
2023-01-24T03:41:14.058Z,28.07
2023-01-24T03:43:44.828Z,26.15
2023-01-24T03:46:14.163Z,27.20
2023-01-24T03:48:54.987Z,28.98
2023-01-24T03:51:48.825Z,32.53
2023-01-24T03:54:17.324Z,29.70
2023-01-24T03:56:55.423Z,25.55
2023-01-24T03:59:24.830Z,30.10
2023-01-24T04:01:53.353Z,32.50
2023-01-24T04:04:48.125Z,29.38
2023-01-24T04:07:26.227Z,31.05
2023-01-24T04:10:00.128Z,31.33
2023-01-24T04:12:30.245Z,29.27
2023-01-24T04:14:58.521Z,29.75
2023-01-24T04:17:27.321Z,33.17
2023-01-24T04:19:57.218Z,35.75
2023-01-24T04:22:26.490Z,35.45
2023-01-24T04:24:57.384Z,33.05
2023-01-24T04:27:29.875Z,36.30
2023-01-24T04:30:23.909Z,32.65
2023-01-24T04:32:55.411Z,35.63
2023-01-24T04:35:29.357Z,39.08
2023-01-24T04:38:02.764Z,36.40
2023-01-24T04:40:41.595Z,40.90
2023-01-24T04:43:10.166Z,34.60
2023-01-24T04:45:40.388Z,35.45
2023-01-24T04:48:11.850Z,74.25
2023-01-24T04:50:41.341Z,60.92
2023-01-24T04:53:09.818Z,38.88
2023-01-24T04:55:38.108Z,36.58
2023-01-24T04:58:06.214Z,37.67
2023-01-24T05:00:34.365Z,39.15
2023-01-24T05:03:03.687Z,39.17
2023-01-24T05:05:32.042Z,37.75
2023-01-24T05:08:03.206Z,38.75
2023-01-24T05:10:31.589Z,37.97
2023-01-24T05:12:59.801Z,34.03
2023-01-24T05:15:29.273Z,26.17
2023-01-24T05:17:59.029Z,32.58
2023-01-24T05:20:27.955Z,25.27
2023-01-24T05:22:58.556Z,26.50
2023-01-24T05:25:30.292Z,33.33
2023-01-24T05:27:58.553Z,28.63
2023-01-24T05:30:27.935Z,31.23
2023-01-24T05:33:02.334Z,31.17
2023-01-24T05:35:30.519Z,30.48
2023-01-24T05:37:59.521Z,30.00
2023-01-24T05:40:28.607Z,32.40
2023-01-24T05:42:58.812Z,32.72
2023-01-24T05:45:27.421Z,33.05
2023-01-24T05:47:57.540Z,33.90
2023-01-24T05:50:26.157Z,34.95
2023-01-24T05:53:14.219Z,44.30
2023-01-24T05:55:42.619Z,47.08
2023-01-24T05:58:12.242Z,46.33
2023-01-24T06:00:56.157Z,51.22
2023-01-24T06:03:36.021Z,47.17
2023-01-24T06:06:04.360Z,48.63
2023-01-24T06:08:32.585Z,50.13
2023-01-24T06:11:06.550Z,52.40
2023-01-24T06:13:37.207Z,54.30
2023-01-24T06:16:08.039Z,62.40
2023-01-24T06:18:37.214Z,65.85
2023-01-24T06:21:12.386Z,73.40
2023-01-24T06:23:41.018Z,59.30
2023-01-24T06:26:12.034Z,51.03
2023-01-24T06:28:42.158Z,64.25
2023-01-24T06:31:23.213Z,48.28
2023-01-24T06:34:04.950Z,46.22
2023-01-24T06:36:53.526Z,37.25
2023-01-24T06:39:22.370Z,40.13
2023-01-24T06:41:50.973Z,39.33
2023-01-24T06:44:23.392Z,43.97
2023-01-24T06:46:51.493Z,46.70
2023-01-24T06:49:19.791Z,45.75
2023-01-24T06:51:52.416Z,46.90
2023-01-24T06:54:20.648Z,52.90
2023-01-24T06:56:48.792Z,53.97
2023-01-24T06:59:16.978Z,46.88
2023-01-24T07:01:46.589Z,44.50
2023-01-24T07:04:14.844Z,51.42
2023-01-24T07:06:43.083Z,49.55
2023-01-24T07:09:11.525Z,40.85
2023-01-24T07:11:39.604Z,46.45
2023-01-24T07:14:07.908Z,42.45
2023-01-24T07:16:37.835Z,42.20
2023-01-24T07:19:10.434Z,44.15
2023-01-24T07:21:41.977Z,50.63
2023-01-24T07:24:15.831Z,44.85
2023-01-24T07:26:44.708Z,44.50
2023-01-24T07:29:13.314Z,44.60
2023-01-24T07:31:41.535Z,45.00
2023-01-24T07:34:13.939Z,41.83
2023-01-24T07:36:44.137Z,40.97
2023-01-24T07:39:12.610Z,54.53
2023-01-24T07:41:41.745Z,44.03
2023-01-24T07:44:10.024Z,47.28
2023-01-24T07:46:38.430Z,46.72
2023-01-24T07:49:06.601Z,41.20
2023-01-24T07:51:36.471Z,47.40
2023-01-24T07:54:05.172Z,56.88
2023-01-24T07:56:33.801Z,59.10
2023-01-24T07:59:01.988Z,63.92
2023-01-24T08:01:30.135Z,64.75
2023-01-24T08:03:59.742Z,67.65
2023-01-24T08:06:28.058Z,69.88
2023-01-24T08:08:57.616Z,73.65
2023-01-24T08:11:26.543Z,57.78
2023-01-24T08:13:55.933Z,71.15
2023-01-24T08:16:27.013Z,69.28
2023-01-24T08:18:55.433Z,62.67
2023-01-24T08:21:23.574Z,73.57
2023-01-24T08:23:51.832Z,70.30
2023-01-24T08:26:22.221Z,71.70
2023-01-24T08:28:50.951Z,70.78
2023-01-24T08:31:19.338Z,71.97
2023-01-24T08:33:47.516Z,72.50
2023-01-24T08:36:15.638Z,64.25
2023-01-24T08:38:43.793Z,70.05
2023-01-24T08:41:12.028Z,64.55
2023-01-24T08:43:41.519Z,62.03
2023-01-24T08:46:09.774Z,61.63
2023-01-24T08:48:38.119Z,66.65
2023-01-24T08:51:07.935Z,58.58
2023-01-24T08:53:36.178Z,56.85
2023-01-24T08:56:04.573Z,51.42
2023-01-24T08:58:34.402Z,54.60
2023-01-24T09:01:08.241Z,52.83
2023-01-24T09:03:37.740Z,29.85
2023-01-24T09:06:06.930Z,38.33
2023-01-24T09:08:36.894Z,31.60
2023-01-24T09:11:05.640Z,28.58
2023-01-24T09:13:33.813Z,31.00
2023-01-24T09:16:03.392Z,31.27
2023-01-24T09:18:31.526Z,31.20
2023-01-24T09:21:03.936Z,30.45
2023-01-24T09:23:32.228Z,28.23
2023-01-24T09:26:00.421Z,27.95
2023-01-24T09:28:28.551Z,67.68
2023-01-24T09:30:56.849Z,149.13
2023-01-24T09:33:26.697Z,145.40
2023-01-24T09:35:56.394Z,46.22
2023-01-24T09:38:24.786Z,75.53
2023-01-24T09:40:57.998Z,30.50
2023-01-24T09:43:46.524Z,27.52
2023-01-24T09:46:29.603Z,26.65
2023-01-24T09:49:07.464Z,28.13
2023-01-24T09:51:39.064Z,31.63
2023-01-24T09:54:08.082Z,23.65
2023-01-24T09:56:38.421Z,28.77
2023-01-24T09:59:21.313Z,22.80
2023-01-24T10:01:50.092Z,24.92
2023-01-24T10:04:23.018Z,27.58
2023-01-24T10:07:28.137Z,25.92
2023-01-24T10:10:12.699Z,25.30
2023-01-24T10:12:54.647Z,30.00
2023-01-24T10:15:33.314Z,25.25
2023-01-24T10:18:15.711Z,26.30
2023-01-24T10:20:54.269Z,26.73
2023-01-24T10:23:26.035Z,30.23
2023-01-24T10:25:58.503Z,28.55
2023-01-24T10:28:30.234Z,25.48
2023-01-24T10:31:04.191Z,30.35
2023-01-24T10:33:35.656Z,30.27
2023-01-24T10:36:11.219Z,29.17
2023-01-24T10:38:40.171Z,28.10
2023-01-24T10:41:20.466Z,25.40
2023-01-24T10:43:55.534Z,27.92
2023-01-24T10:46:51.743Z,29.13
2023-01-24T10:49:24.819Z,29.85
2023-01-24T10:52:16.085Z,30.27
2023-01-24T10:54:50.354Z,23.60
2023-01-24T10:57:22.255Z,60.72
2023-01-24T10:59:50.733Z,28.08
2023-01-24T11:02:24.298Z,143.32
2023-01-24T11:05:01.482Z,40.65
2023-01-24T11:07:33.919Z,40.80
2023-01-24T11:10:02.920Z,32.42
2023-01-24T11:12:31.300Z,27.55
2023-01-24T11:14:59.466Z,30.35
2023-01-24T11:17:33.653Z,27.23
2023-01-24T11:20:07.176Z,28.35
2023-01-24T11:22:37.546Z,23.90
2023-01-24T11:25:14.958Z,31.25
2023-01-24T11:27:48.399Z,32.13
2023-01-24T11:30:22.368Z,26.83
2023-01-24T11:33:03.679Z,24.25
2023-01-24T11:35:36.685Z,26.83
2023-01-24T11:38:26.664Z,22.67
2023-01-24T11:41:06.059Z,21.50
2023-01-24T11:43:59.762Z,21.00
2023-01-24T11:46:41.514Z,23.98
2023-01-24T11:49:34.606Z,24.63
2023-01-24T11:52:14.870Z,20.10
2023-01-24T11:54:54.682Z,23.80
2023-01-24T11:57:34.410Z,25.15
2023-01-24T12:00:22.775Z,23.40
2023-01-24T12:03:12.153Z,25.30
2023-01-24T12:05:53.098Z,33.08
2023-01-24T12:08:37.475Z,26.42
2023-01-24T12:11:33.605Z,26.95
2023-01-24T12:14:21.203Z,27.27
2023-01-24T12:16:57.922Z,25.92
2023-01-24T12:19:41.035Z,26.98
2023-01-24T12:22:14.719Z,25.80
2023-01-24T12:24:45.991Z,21.88
2023-01-24T12:27:19.143Z,31.30
2023-01-24T12:29:56.354Z,23.63
2023-01-24T12:32:30.010Z,22.40
2023-01-24T12:35:04.715Z,23.23
2023-01-24T12:37:41.251Z,25.60
2023-01-24T12:40:21.066Z,24.88
2023-01-24T12:42:57.791Z,22.65
2023-01-24T12:45:31.056Z,27.52
2023-01-24T12:48:07.888Z,23.30
2023-01-24T12:50:43.699Z,23.05
2023-01-24T12:53:18.221Z,22.45
2023-01-24T12:55:55.233Z,25.90
2023-01-24T12:58:30.083Z,25.05
2023-01-24T13:01:10.082Z,21.95
2023-01-24T13:03:56.592Z,20.27
2023-01-24T13:06:31.422Z,21.80
2023-01-24T13:09:13.611Z,20.90
2023-01-24T13:11:47.303Z,24.42
2023-01-24T13:14:22.429Z,24.70
2023-01-24T13:17:15.155Z,27.58
2023-01-24T13:19:56.385Z,27.60
2023-01-24T13:22:46.101Z,24.60
2023-01-24T13:25:36.107Z,28.95
2023-01-24T13:28:10.546Z,25.80
2023-01-24T13:30:48.690Z,28.75
2023-01-24T13:33:21.084Z,30.13
2023-01-24T13:35:51.038Z,44.88
2023-01-24T13:38:24.854Z,27.88
2023-01-24T13:41:02.935Z,28.80
2023-01-24T13:43:59.400Z,29.63
2023-01-24T13:47:00.669Z,25.48
2023-01-24T13:50:05.022Z,28.48
2023-01-24T13:52:46.238Z,33.42
2023-01-24T13:56:00.380Z,27.38
2023-01-24T13:58:36.241Z,30.20
2023-01-24T14:01:05.896Z,29.67
2023-01-24T14:03:38.344Z,28.63
2023-01-24T14:06:12.017Z,30.35
2023-01-24T14:08:47.729Z,28.63
2023-01-24T14:11:41.009Z,31.95
2023-01-24T14:14:37.125Z,28.48
2023-01-24T14:17:31.217Z,83.25
2023-01-24T14:20:00.420Z,194.15
2023-01-24T14:22:39.974Z,107.60
2023-01-24T14:25:30.094Z,113.68
2023-01-24T14:28:02.487Z,87.63
2023-01-24T14:30:38.202Z,78.13
2023-01-24T14:33:15.018Z,33.80
2023-01-24T14:35:57.078Z,30.83
2023-01-24T14:38:26.827Z,30.48
2023-01-24T14:40:56.598Z,32.25
2023-01-24T14:43:35.925Z,35.55
2023-01-24T14:46:20.373Z,33.30
2023-01-24T14:48:48.829Z,34.88
2023-01-24T14:51:19.531Z,35.72
2023-01-24T14:53:54.281Z,36.05
2023-01-24T14:56:23.512Z,33.85
2023-01-24T14:58:55.063Z,36.78
2023-01-24T15:01:30.271Z,33.50
2023-01-24T15:03:58.469Z,35.00
2023-01-24T15:06:28.599Z,37.25
2023-01-24T15:09:01.910Z,33.30
2023-01-24T15:11:35.744Z,36.53
2023-01-24T15:14:06.052Z,38.58
2023-01-24T15:16:37.448Z,35.05
2023-01-24T15:19:07.729Z,33.22
2023-01-24T15:21:40.872Z,33.70
2023-01-24T15:24:21.877Z,33.30
2023-01-24T15:26:50.464Z,34.20
2023-01-24T15:29:51.560Z,30.02
2023-01-24T15:32:41.624Z,38.08
2023-01-24T15:35:24.055Z,38.75
2023-01-24T15:38:23.817Z,38.60
2023-01-24T15:41:20.881Z,36.13
2023-01-24T15:44:01.599Z,37.08
2023-01-24T15:46:51.652Z,38.97
2023-01-24T15:49:33.939Z,45.97
2023-01-24T15:52:14.667Z,49.35
2023-01-24T15:54:44.289Z,55.50
2023-01-24T15:57:21.868Z,46.85
2023-01-24T15:59:54.457Z,51.70
2023-01-24T16:02:23.069Z,54.42
2023-01-24T16:04:51.461Z,46.42
2023-01-24T16:07:21.791Z,46.72
2023-01-24T16:09:50.850Z,55.00
2023-01-24T16:12:22.521Z,55.88
2023-01-24T16:15:07.748Z,51.80
2023-01-24T16:17:40.027Z,49.67
2023-01-24T16:20:19.296Z,50.05
2023-01-24T16:22:47.830Z,44.47
2023-01-24T16:25:20.260Z,43.17
2023-01-24T16:27:50.904Z,41.80
2023-01-24T16:30:21.545Z,38.95
2023-01-24T16:32:50.711Z,35.10
2023-01-24T16:35:19.237Z,40.50
2023-01-24T16:37:47.649Z,32.00
2023-01-24T16:40:19.198Z,34.85
2023-01-24T16:42:49.960Z,35.97
2023-01-24T16:45:25.066Z,44.40
2023-01-24T16:47:53.473Z,44.97
2023-01-24T16:50:22.142Z,48.85
2023-01-24T16:52:50.441Z,49.42
2023-01-24T16:55:20.418Z,46.10
2023-01-24T16:57:50.381Z,55.50
2023-01-24T17:00:19.480Z,52.22
2023-01-24T17:02:52.768Z,49.50
2023-01-24T17:05:22.323Z,53.50
2023-01-24T17:07:53.290Z,51.85
2023-01-24T17:10:22.037Z,55.13
2023-01-24T17:12:52.449Z,56.35
2023-01-24T17:15:22.125Z,53.40
2023-01-24T17:17:50.548Z,57.97
2023-01-24T17:20:19.676Z,64.93
2023-01-24T17:22:48.771Z,72.28
2023-01-24T17:25:17.817Z,63.92
2023-01-24T17:27:46.891Z,52.50
2023-01-24T17:30:17.567Z,55.30
2023-01-24T17:32:46.364Z,59.97
2023-01-24T17:35:15.862Z,55.90
2023-01-24T17:37:44.462Z,51.75
2023-01-24T17:40:13.915Z,56.47
2023-01-24T17:42:44.639Z,60.10
2023-01-24T17:45:17.275Z,60.13
2023-01-24T17:47:46.331Z,58.90
2023-01-24T17:50:15.682Z,56.28
2023-01-24T17:52:44.338Z,57.42
2023-01-24T17:55:14.377Z,56.17
2023-01-24T17:57:43.698Z,55.53
2023-01-24T18:00:15.044Z,53.65
2023-01-24T18:02:47.904Z,56.38
2023-01-24T18:05:17.320Z,54.95
2023-01-24T18:07:47.803Z,49.95
2023-01-24T18:10:17.426Z,54.28
2023-01-24T18:12:46.927Z,58.65
2023-01-24T18:15:16.149Z,52.88
2023-01-24T18:17:47.233Z,52.95
2023-01-24T18:20:16.516Z,50.53
2023-01-24T18:22:46.210Z,51.88
2023-01-24T18:25:15.968Z,48.03
2023-01-24T18:27:46.352Z,50.28
2023-01-24T18:30:17.325Z,48.58
2023-01-24T18:32:47.228Z,48.60
2023-01-24T18:35:16.453Z,50.50
2023-01-24T18:37:46.984Z,50.10
2023-01-24T18:40:16.788Z,47.22
2023-01-24T18:42:45.796Z,48.53
2023-01-24T18:45:16.725Z,47.40
2023-01-24T18:47:47.429Z,47.50
2023-01-24T18:50:17.077Z,48.33
2023-01-24T18:52:50.136Z,48.28
2023-01-24T18:55:21.688Z,48.83
2023-01-24T18:57:52.999Z,52.00
2023-01-24T19:00:26.526Z,48.78
2023-01-24T19:02:58.802Z,50.28
2023-01-24T19:05:28.043Z,50.33
2023-01-24T19:07:58.515Z,42.03
2023-01-24T19:10:28.232Z,45.20
2023-01-24T19:12:58.669Z,45.53
2023-01-24T19:15:28.810Z,45.22
2023-01-24T19:18:03.856Z,59.10
2023-01-24T19:20:34.056Z,62.03
2023-01-24T19:23:04.647Z,60.50
2023-01-24T19:25:34.016Z,64.38
2023-01-24T19:28:03.319Z,57.55
2023-01-24T19:30:33.572Z,58.50
2023-01-24T19:33:06.427Z,63.75
2023-01-24T19:35:37.805Z,83.72
2023-01-24T19:38:07.527Z,84.90
2023-01-24T19:40:37.372Z,85.68
2023-01-24T19:43:08.753Z,83.00
2023-01-24T19:45:43.561Z,78.07
2023-01-24T19:48:16.103Z,89.22
2023-01-24T19:50:48.113Z,87.50
2023-01-24T19:53:18.124Z,89.47
2023-01-24T19:55:47.899Z,94.28
2023-01-24T19:58:22.403Z,89.97
2023-01-24T20:00:54.985Z,83.55
2023-01-24T20:03:29.708Z,84.47
2023-01-24T20:05:59.044Z,81.18
2023-01-24T20:08:34.980Z,87.13
2023-01-24T20:11:09.257Z,75.00
2023-01-24T20:13:39.011Z,72.07
2023-01-24T20:16:11.542Z,73.43
2023-01-24T20:18:42.948Z,72.55
2023-01-24T20:21:13.752Z,69.13
2023-01-24T20:23:45.045Z,70.95
2023-01-24T20:26:16.736Z,57.58
2023-01-24T20:28:46.857Z,60.00
2023-01-24T20:31:17.363Z,56.00
2023-01-24T20:33:50.261Z,54.70
2023-01-24T20:36:20.991Z,53.92
2023-01-24T20:38:56.108Z,52.30
2023-01-24T20:41:27.207Z,56.13
2023-01-24T20:44:02.875Z,52.83
2023-01-24T20:46:33.428Z,49.15
2023-01-24T20:49:04.559Z,50.20
2023-01-24T20:51:35.093Z,48.47
2023-01-24T20:54:05.510Z,51.10
2023-01-24T20:56:37.926Z,46.90
2023-01-24T20:59:07.939Z,43.17
2023-01-24T21:01:37.935Z,47.67
2023-01-24T21:04:08.439Z,45.80
2023-01-24T21:06:42.328Z,51.15
2023-01-24T21:09:12.664Z,48.78
2023-01-24T21:11:44.221Z,50.08
2023-01-24T21:14:16.920Z,44.72
2023-01-24T21:16:45.943Z,47.38
2023-01-24T21:19:18.990Z,45.03
2023-01-24T21:21:48.679Z,44.03
2023-01-24T21:24:34.342Z,46.55
2023-01-24T21:27:04.552Z,41.72
2023-01-24T21:29:33.321Z,49.80
2023-01-24T21:32:02.901Z,51.15
2023-01-24T21:34:33.250Z,55.33
2023-01-24T21:37:01.829Z,54.08
2023-01-24T21:39:30.560Z,48.15
2023-01-24T21:42:00.626Z,46.03
2023-01-24T21:44:32.146Z,53.20
2023-01-24T21:47:00.735Z,48.30
2023-01-24T21:49:29.584Z,50.10
2023-01-24T21:52:00.795Z,45.70
2023-01-24T21:54:31.741Z,51.25
2023-01-24T21:57:34.114Z,46.92
2023-01-24T22:00:04.170Z,50.00
2023-01-24T22:02:41.388Z,54.17
2023-01-24T22:05:10.930Z,51.80
2023-01-24T22:07:40.809Z,57.83
2023-01-24T22:10:10.359Z,55.03
2023-01-24T22:12:39.983Z,53.63
2023-01-24T22:15:10.535Z,58.72
2023-01-24T22:17:40.870Z,55.25
2023-01-24T22:20:16.391Z,48.03
2023-01-24T22:23:05.321Z,54.83
2023-01-24T22:25:46.387Z,55.22
2023-01-24T22:28:19.260Z,49.83
2023-01-24T22:30:48.452Z,53.42
2023-01-24T22:33:17.329Z,52.88
2023-01-24T22:35:46.822Z,57.95
2023-01-24T22:38:16.546Z,52.35
2023-01-24T22:40:44.687Z,55.00
2023-01-24T22:43:13.719Z,49.83
2023-01-24T22:45:41.964Z,53.30
2023-01-24T22:48:14.785Z,48.55
2023-01-24T22:50:43.267Z,49.50
2023-01-24T22:53:11.584Z,52.97
2023-01-24T22:55:42.436Z,60.00
2023-01-24T22:58:10.630Z,48.20
2023-01-24T23:00:38.795Z,50.22
2023-01-24T23:03:07.061Z,50.85
2023-01-24T23:05:35.451Z,52.58
2023-01-24T23:08:03.663Z,58.80
2023-01-24T23:10:32.155Z,61.17
2023-01-24T23:13:19.003Z,60.22
2023-01-24T23:16:04.621Z,67.03
2023-01-24T23:18:54.057Z,66.20
2023-01-24T23:21:35.881Z,58.72
2023-01-24T23:24:04.449Z,63.92
2023-01-24T23:26:33.113Z,58.72
2023-01-24T23:29:34.325Z,78.43
2023-01-24T23:32:03.642Z,59.35
2023-01-24T23:34:36.555Z,51.70
2023-01-24T23:37:04.670Z,54.83
2023-01-24T23:39:32.902Z,58.40
2023-01-24T23:42:01.015Z,52.58
2023-01-24T23:44:30.595Z,75.18
2023-01-24T23:46:58.893Z,90.40
2023-01-24T23:49:27.131Z,86.50
2023-01-24T23:51:55.277Z,76.38
2023-01-24T23:54:23.414Z,84.07
2023-01-24T23:56:51.561Z,66.18
2023-01-24T23:59:19.922Z,71.63
