createdAt,value
2024-03-28T00:00:00.161Z, 0
2024-03-28T00:02:00.107Z, 0
2024-03-28T00:04:00.115Z, 0
2024-03-28T00:06:00.120Z, 0
2024-03-28T00:08:00.129Z, 0
2024-03-28T00:10:00.123Z, 0
2024-03-28T00:12:00.367Z, 0
2024-03-28T00:14:00.101Z, 0
2024-03-28T00:16:00.121Z, 0
2024-03-28T00:18:00.535Z, 0
2024-03-28T00:20:00.132Z, 0
2024-03-28T00:22:00.140Z, 0
2024-03-28T00:24:00.126Z, 0
2024-03-28T00:26:00.147Z, 0
2024-03-28T00:28:00.097Z, 0
2024-03-28T00:30:00.174Z, 0
2024-03-28T00:32:00.132Z, 0
2024-03-28T00:34:00.101Z, 0
2024-03-28T00:36:00.128Z, 0
2024-03-28T00:38:00.112Z, 0
2024-03-28T00:40:00.214Z, 0
2024-03-28T00:42:00.139Z, 0
2024-03-28T00:44:00.099Z, 0
2024-03-28T00:46:00.125Z, 0
2024-03-28T00:48:00.178Z, 0
2024-03-28T00:50:00.164Z, 0
2024-03-28T00:52:00.111Z, 0
2024-03-28T00:54:00.162Z, 0
2024-03-28T00:56:00.480Z, 0
2024-03-28T00:58:00.108Z, 0
2024-03-28T01:00:00.191Z, 0
2024-03-28T01:02:00.134Z, 0
2024-03-28T01:04:00.107Z, 0
2024-03-28T01:06:00.118Z, 0
2024-03-28T01:08:00.117Z, 0
2024-03-28T01:10:00.217Z, 0
2024-03-28T01:12:00.116Z, 0
2024-03-28T01:14:00.106Z, 0
2024-03-28T01:16:00.101Z, 0
2024-03-28T01:18:00.149Z, 0
2024-03-28T01:20:00.167Z, 0
2024-03-28T01:22:00.099Z, 0
2024-03-28T01:24:00.158Z, 0
2024-03-28T01:26:00.131Z, 0
2024-03-28T01:28:00.148Z, 0
2024-03-28T01:30:00.220Z, 0
2024-03-28T01:32:00.113Z, 0
2024-03-28T01:34:00.102Z, 0
2024-03-28T01:36:00.120Z, 0
2024-03-28T01:38:00.102Z, 0
2024-03-28T01:40:00.224Z, 0
2024-03-28T01:42:00.126Z, 0
2024-03-28T01:44:00.139Z, 0
2024-03-28T01:46:02.459Z, 0
2024-03-28T01:50:00.168Z, 0
2024-03-28T01:52:00.118Z, 0
2024-03-28T01:54:00.158Z, 0
2024-03-28T01:56:00.126Z, 0
2024-03-28T01:58:00.115Z, 0
2024-03-28T02:00:00.211Z, 0
2024-03-28T02:02:00.139Z, 0
2024-03-28T02:04:00.100Z, 0
2024-03-28T02:06:00.118Z, 0
2024-03-28T02:08:00.106Z, 0
2024-03-28T02:10:00.136Z, 0
2024-03-28T02:12:00.174Z, 0
2024-03-28T02:14:00.145Z, 0
2024-03-28T02:16:00.100Z, 0
2024-03-28T02:18:00.164Z, 0
2024-03-28T02:20:00.138Z, 0
2024-03-28T02:22:00.111Z, 0
2024-03-28T02:24:00.176Z, 0
2024-03-28T02:26:00.095Z, 0
2024-03-28T02:28:00.126Z, 0
2024-03-28T02:30:00.173Z, 0
2024-03-28T02:32:00.116Z, 0
2024-03-28T02:34:00.109Z, 0
2024-03-28T02:36:00.128Z, 0
2024-03-28T02:38:00.110Z, 0
2024-03-28T02:40:00.152Z, 0
2024-03-28T02:42:00.127Z, 0
2024-03-28T02:44:00.144Z, 0
2024-03-28T02:46:00.109Z, 0
2024-03-28T02:48:00.157Z, 0
2024-03-28T02:50:00.150Z, 0
2024-03-28T02:52:00.118Z, 0
2024-03-28T02:54:00.167Z, 0
2024-03-28T02:56:00.553Z, 0
2024-03-28T02:58:00.131Z, 0
2024-03-28T03:00:00.159Z, 0
2024-03-28T03:02:00.123Z, 0
2024-03-28T03:04:00.097Z, 0
2024-03-28T03:06:00.125Z, 0
2024-03-28T03:08:00.121Z, 0
2024-03-28T03:10:00.161Z, 0
2024-03-28T03:12:00.191Z, 0
2024-03-28T03:14:00.126Z, 0
2024-03-28T03:16:00.107Z, 0
2024-03-28T03:18:00.176Z, 0
2024-03-28T03:20:00.193Z, 0
2024-03-28T03:22:00.097Z, 0
2024-03-28T03:24:00.175Z, 0
2024-03-28T03:26:00.103Z, 0
2024-03-28T03:28:00.104Z, 0
2024-03-28T03:30:00.158Z, 0
2024-03-28T03:32:00.130Z, 0
2024-03-28T03:34:00.650Z, 0
2024-03-28T03:36:00.116Z, 0
2024-03-28T03:38:00.124Z, 0
2024-03-28T03:40:00.201Z, 0
2024-03-28T03:42:00.125Z, 0
2024-03-28T03:44:00.121Z, 0
2024-03-28T03:46:00.108Z, 0
2024-03-28T03:48:00.126Z, 0
2024-03-28T03:50:00.165Z, 0
2024-03-28T03:52:00.098Z, 0
2024-03-28T03:54:00.131Z, 0
2024-03-28T03:56:00.098Z, 0
2024-03-28T03:58:00.103Z, 0
2024-03-28T04:00:00.239Z, 0
2024-03-28T04:02:00.109Z, 0
2024-03-28T04:04:00.137Z, 0
2024-03-28T04:06:00.199Z, 0
2024-03-28T04:08:00.103Z, 0
2024-03-28T04:10:00.130Z, 0
2024-03-28T04:12:00.146Z, 0
2024-03-28T04:14:00.105Z, 0
2024-03-28T04:16:00.094Z, 0
2024-03-28T04:18:00.128Z, 0
2024-03-28T04:20:00.147Z, 0
2024-03-28T04:22:00.103Z, 0
2024-03-28T04:24:00.130Z, 0
2024-03-28T04:26:00.102Z, 0
2024-03-28T04:28:00.098Z, 0
2024-03-28T04:30:02.108Z, 0
2024-03-28T04:32:00.124Z, 0
2024-03-28T04:34:00.118Z, 0
2024-03-28T04:36:00.124Z, 0
2024-03-28T04:38:00.102Z, 0
2024-03-28T04:40:00.152Z, 0
2024-03-28T04:42:00.119Z, 0
2024-03-28T04:44:00.100Z, 1
2024-03-28T04:46:00.110Z, 3
2024-03-28T04:48:00.121Z, 5
2024-03-28T04:50:00.216Z, 8
2024-03-28T04:52:00.136Z, 13
2024-03-28T04:54:00.121Z, 19
2024-03-28T04:56:00.107Z, 28
2024-03-28T04:58:00.118Z, 40
2024-03-28T05:00:00.194Z, 55
2024-03-28T05:02:00.101Z, 75
2024-03-28T05:04:00.139Z, 100
2024-03-28T05:06:00.118Z, 130
2024-03-28T05:08:00.115Z, 163
2024-03-28T05:10:00.152Z, 203
2024-03-28T05:12:00.126Z, 249
2024-03-28T05:14:00.103Z, 300
2024-03-28T05:16:00.128Z, 360
2024-03-28T05:18:00.165Z, 430
2024-03-28T05:20:00.145Z, 505
2024-03-28T05:22:00.106Z, 587
2024-03-28T05:24:00.135Z, 675
2024-03-28T05:26:00.146Z, 775
2024-03-28T05:28:00.099Z, 873
2024-03-28T05:30:00.189Z, 969
2024-03-28T05:32:00.096Z, 1060
2024-03-28T05:34:00.371Z, 1151
2024-03-28T05:36:00.169Z, 1241
2024-03-28T05:38:00.111Z, 1330
2024-03-28T05:40:00.147Z, 1420
2024-03-28T05:42:00.126Z, 1512
2024-03-28T05:44:00.092Z, 1601
2024-03-28T05:46:00.134Z, 1800
2024-03-28T05:48:00.138Z, 2134
2024-03-28T05:50:00.186Z, 2604
2024-03-28T05:52:00.098Z, 2811
2024-03-28T05:54:00.136Z, 3005
2024-03-28T05:56:00.134Z, 3229
2024-03-28T05:58:00.126Z, 3457
2024-03-28T06:00:00.156Z, 3624
2024-03-28T06:02:00.117Z, 3878
2024-03-28T06:04:00.109Z, 4075
2024-03-28T06:06:00.124Z, 4255
2024-03-28T06:08:00.130Z, 4664
2024-03-28T06:10:00.164Z, 5097
2024-03-28T06:12:00.582Z, 5991
2024-03-28T06:14:00.124Z, 6014
2024-03-28T06:16:00.104Z, 6581
2024-03-28T06:18:00.172Z, 7050
2024-03-28T06:20:00.151Z, 8260
2024-03-28T06:22:00.360Z, 4965
2024-03-28T06:24:00.374Z, 5862
2024-03-28T06:26:00.138Z, 6361
2024-03-28T06:28:00.105Z, 6186
2024-03-28T06:30:00.191Z, 6215
2024-03-28T06:32:00.100Z, 5515
2024-03-28T06:34:00.099Z, 5537
2024-03-28T06:36:00.126Z, 6367
2024-03-28T06:38:00.100Z, 7314
2024-03-28T06:40:00.224Z, 8452
2024-03-28T06:42:00.127Z, 16057
2024-03-28T06:44:00.113Z, 16393
2024-03-28T06:46:00.152Z, 16480
2024-03-28T06:48:00.118Z, 12757
2024-03-28T06:50:00.155Z, 9462
2024-03-28T06:52:00.102Z, 8473
2024-03-28T06:54:00.183Z, 7085
2024-03-28T06:56:00.134Z, 7142
2024-03-28T06:58:00.138Z, 7110
2024-03-28T07:00:00.174Z, 6530
2024-03-28T07:02:00.092Z, 5622
2024-03-28T07:04:00.109Z, 5010
2024-03-28T07:06:02.539Z, 4181
2024-03-28T07:08:00.118Z, 3217
2024-03-28T07:10:00.144Z, 3024
2024-03-28T07:12:00.148Z, 2723
2024-03-28T07:14:00.166Z, 2881
2024-03-28T07:16:00.102Z, 3362
2024-03-28T07:18:00.115Z, 4246
2024-03-28T07:20:00.199Z, 4547
2024-03-28T07:22:00.091Z, 3878
2024-03-28T07:24:00.116Z, 4806
2024-03-28T07:26:00.111Z, 5385
2024-03-28T07:28:00.105Z, 7030
2024-03-28T07:30:00.155Z, 9881
2024-03-28T07:32:00.101Z, 11955
2024-03-28T07:34:00.112Z, 11305
2024-03-28T07:36:00.184Z, 9521
2024-03-28T07:38:00.094Z, 8625
2024-03-28T07:40:00.208Z, 8066
2024-03-28T07:42:00.126Z, 6763
2024-03-28T07:44:00.112Z, 5790
2024-03-28T07:46:00.101Z, 5621
2024-03-28T07:48:00.120Z, 5932
2024-03-28T07:50:00.156Z, 7540
2024-03-28T07:52:00.150Z, 8815
2024-03-28T07:54:00.185Z, 7940
2024-03-28T07:56:00.587Z, 7530
2024-03-28T07:58:00.128Z, 8675
2024-03-28T08:00:00.250Z, 10908
2024-03-28T08:02:00.147Z, 12091
2024-03-28T08:04:00.154Z, 13626
2024-03-28T08:06:00.156Z, 12964
2024-03-28T08:08:00.104Z, 10630
2024-03-28T08:10:00.145Z, 9388
2024-03-28T08:12:00.182Z, 9544
2024-03-28T08:14:00.129Z, 10141
2024-03-28T08:16:00.095Z, 10132
2024-03-28T08:18:00.137Z, 6734
2024-03-28T08:20:00.169Z, 7048
2024-03-28T08:22:00.093Z, 5062
2024-03-28T08:24:00.125Z, 3968
2024-03-28T08:26:00.108Z, 3689
2024-03-28T08:28:00.117Z, 5964
2024-03-28T08:30:00.315Z, 9040
2024-03-28T08:32:00.299Z, 11410
2024-03-28T08:34:00.436Z, 14984
2024-03-28T08:36:00.132Z, 34912
2024-03-28T08:38:00.132Z, 46005
2024-03-28T08:40:00.151Z, 42712
2024-03-28T08:42:00.143Z, 28460
2024-03-28T08:44:00.128Z, 30549
2024-03-28T08:46:00.122Z, 26099
2024-03-28T08:48:00.137Z, 38525
2024-03-28T08:50:00.163Z, 22631
2024-03-28T08:52:00.105Z, 19309
2024-03-28T08:54:00.304Z, 21855
2024-03-28T08:56:00.106Z, 18423
2024-03-28T08:58:00.107Z, 17607
2024-03-28T09:00:00.150Z, 15625
2024-03-28T09:02:00.100Z, 13388
2024-03-28T09:04:00.107Z, 14572
2024-03-28T09:06:00.116Z, 15931
2024-03-28T09:08:00.160Z, 14772
2024-03-28T09:10:00.192Z, 14700
2024-03-28T09:12:00.140Z, 14864
2024-03-28T09:14:00.137Z, 15570
2024-03-28T09:16:00.626Z, 15204
2024-03-28T09:18:00.154Z, 11672
2024-03-28T09:20:00.167Z, 6469
2024-03-28T09:22:00.118Z, 5591
2024-03-28T09:24:00.131Z, 4764
2024-03-28T09:26:00.110Z, 5434
2024-03-28T09:28:00.106Z, 4792
2024-03-28T09:30:00.186Z, 4054
2024-03-28T09:32:00.123Z, 6121
2024-03-28T09:34:00.123Z, 5143
2024-03-28T09:36:00.153Z, 5620
2024-03-28T09:38:00.111Z, 5551
2024-03-28T09:40:03.498Z, 6379
2024-03-28T09:42:00.122Z, 6085
2024-03-28T09:44:00.103Z, 5697
2024-03-28T09:46:00.096Z, 6533
2024-03-28T09:48:00.435Z, 12070
2024-03-28T09:50:00.210Z, 14869
2024-03-28T09:52:00.104Z, 11175
2024-03-28T09:54:00.123Z, 12452
2024-03-28T09:56:00.139Z, 13138
2024-03-28T09:58:00.137Z, 16673
2024-03-28T10:00:00.207Z, 23371
2024-03-28T10:02:00.122Z, 18910
2024-03-28T10:04:00.217Z, 20117
2024-03-28T10:06:00.140Z, 27325
2024-03-28T10:08:00.125Z, 26719
2024-03-28T10:10:00.128Z, 27385
2024-03-28T10:12:00.119Z, 25433
2024-03-28T10:14:00.103Z, 37509
2024-03-28T10:16:00.098Z, 27728
2024-03-28T10:18:00.123Z, 23700
2024-03-28T10:20:00.182Z, 24321
2024-03-28T10:22:00.107Z, 14266
2024-03-28T10:24:00.122Z, 39060
2024-03-28T10:26:00.105Z, 54612
2024-03-28T10:28:00.103Z, 54612
2024-03-28T10:30:00.214Z, 54612
2024-03-28T10:32:00.107Z, 54612
2024-03-28T10:34:00.115Z, 54612
2024-03-28T10:36:00.141Z, 54612
2024-03-28T10:40:00.163Z, 53576
2024-03-28T10:42:00.127Z, 54612
2024-03-28T10:44:00.107Z, 21902
2024-03-28T10:46:00.099Z, 52251
2024-03-28T10:48:00.131Z, 49395
2024-03-28T10:50:00.190Z, 41092
2024-03-28T10:52:00.093Z, 25414
2024-03-28T10:54:03.655Z, 17953
2024-03-28T10:56:00.137Z, 25778
2024-03-28T10:58:00.123Z, 36186
2024-03-28T11:00:00.182Z, 44786
2024-03-28T11:02:00.121Z, 45680
2024-03-28T11:04:00.101Z, 35998
2024-03-28T11:06:00.152Z, 19278
2024-03-28T11:08:00.117Z, 17825
2024-03-28T11:10:00.184Z, 16637
2024-03-28T11:12:00.118Z, 13307
2024-03-28T11:14:00.108Z, 19357
2024-03-28T11:16:00.120Z, 17210
2024-03-28T11:18:00.112Z, 18373
2024-03-28T11:20:00.187Z, 23767
2024-03-28T11:22:00.175Z, 22358
2024-03-28T11:24:00.151Z, 18573
2024-03-28T11:26:00.135Z, 15631
2024-03-28T11:28:00.152Z, 18790
2024-03-28T11:30:00.188Z, 18522
2024-03-28T11:32:00.100Z, 14718
2024-03-28T11:34:00.106Z, 16275
2024-03-28T11:36:00.121Z, 30979
2024-03-28T11:38:00.102Z, 28390
2024-03-28T11:40:00.159Z, 26375
2024-03-28T11:42:00.126Z, 23089
2024-03-28T11:44:00.149Z, 40922
2024-03-28T11:46:00.134Z, 50475
2024-03-28T11:48:00.157Z, 44640
2024-03-28T11:50:00.132Z, 47223
2024-03-28T11:52:00.151Z, 41095
2024-03-28T11:54:04.447Z, 41505
2024-03-28T11:56:00.102Z, 37167
2024-03-28T11:58:00.113Z, 26326
2024-03-28T12:00:00.224Z, 19338
2024-03-28T12:02:00.109Z, 35372
2024-03-28T12:04:00.128Z, 42855
2024-03-28T12:06:00.137Z, 43338
2024-03-28T12:08:00.134Z, 46020
2024-03-28T12:10:00.160Z, 46481
2024-03-28T12:12:00.103Z, 44463
2024-03-28T12:14:00.126Z, 45702
2024-03-28T12:16:00.106Z, 47395
2024-03-28T12:18:00.148Z, 27870
2024-03-28T12:20:00.183Z, 16539
2024-03-28T12:22:00.108Z, 10692
2024-03-28T12:24:00.137Z, 6377
2024-03-28T12:26:00.107Z, 5140
2024-03-28T12:28:00.097Z, 19788
2024-03-28T12:30:00.209Z, 21697
2024-03-28T12:32:00.112Z, 14303
2024-03-28T12:34:00.096Z, 11667
2024-03-28T12:36:00.127Z, 8748
2024-03-28T12:38:00.115Z, 5370
2024-03-28T12:40:00.145Z, 6684
2024-03-28T12:42:00.189Z, 4686
2024-03-28T12:44:00.111Z, 3087
2024-03-28T12:46:00.135Z, 3585
2024-03-28T12:48:00.122Z, 4841
2024-03-28T12:50:00.201Z, 11689
2024-03-28T12:52:00.123Z, 29080
2024-03-28T12:54:00.128Z, 48662
2024-03-28T12:56:00.351Z, 54612
2024-03-28T12:58:00.108Z, 54612
2024-03-28T13:00:00.191Z, 53357
2024-03-28T13:02:00.133Z, 45862
2024-03-28T13:04:00.107Z, 40520
2024-03-28T13:06:00.120Z, 40975
2024-03-28T13:08:00.104Z, 40914
2024-03-28T13:10:00.193Z, 40118
2024-03-28T13:12:00.184Z, 39280
2024-03-28T13:14:00.152Z, 38161
2024-03-28T13:16:00.150Z, 37228
2024-03-28T13:18:00.123Z, 37630
2024-03-28T13:20:00.144Z, 37116
2024-03-28T13:22:00.142Z, 36800
2024-03-28T13:24:00.140Z, 36800
2024-03-28T13:26:10.642Z, 34466
2024-03-28T13:28:00.110Z, 33525
2024-03-28T13:30:00.156Z, 32684
2024-03-28T13:32:00.100Z, 32751
2024-03-28T13:34:00.125Z, 28740
2024-03-28T13:36:00.129Z, 33521
2024-03-28T13:38:00.114Z, 32049
2024-03-28T13:40:00.151Z, 8405
2024-03-28T13:42:00.172Z, 7604
2024-03-28T13:44:00.110Z, 10539
2024-03-28T13:46:00.106Z, 29854
2024-03-28T13:48:00.143Z, 15225
2024-03-28T13:50:00.171Z, 12485
2024-03-28T13:52:00.118Z, 13203
2024-03-28T13:54:00.184Z, 13931
2024-03-28T13:56:00.140Z, 21205
2024-03-28T13:58:00.164Z, 28351
2024-03-28T14:00:00.196Z, 33506
2024-03-28T14:02:00.111Z, 13120
2024-03-28T14:04:00.107Z, 28228
2024-03-28T14:06:00.149Z, 25230
2024-03-28T14:08:00.144Z, 26644
2024-03-28T14:10:00.157Z, 22104
2024-03-28T14:12:00.127Z, 22664
2024-03-28T14:14:00.098Z, 15569
2024-03-28T14:16:00.124Z, 14701
2024-03-28T14:18:00.137Z, 13911
2024-03-28T14:20:00.125Z, 11977
2024-03-28T14:22:00.112Z, 10269
2024-03-28T14:24:00.201Z, 10883
2024-03-28T14:26:00.120Z, 11995
2024-03-28T14:28:00.710Z, 12874
2024-03-28T14:30:00.220Z, 15505
2024-03-28T14:32:00.135Z, 20534
2024-03-28T14:34:00.110Z, 20638
2024-03-28T14:36:00.219Z, 21375
2024-03-28T14:38:00.111Z, 20406
2024-03-28T14:40:00.124Z, 19719
2024-03-28T14:42:00.170Z, 16849
2024-03-28T14:44:00.101Z, 13966
2024-03-28T14:46:00.115Z, 11835
2024-03-28T14:48:00.141Z, 11145
2024-03-28T14:50:00.164Z, 11650
2024-03-28T14:52:00.163Z, 11959
2024-03-28T14:54:00.128Z, 11334
2024-03-28T14:56:00.104Z, 10855
2024-03-28T14:58:00.153Z, 10849
2024-03-28T15:00:00.185Z, 9760
2024-03-28T15:02:00.115Z, 9287
2024-03-28T15:04:00.109Z, 8228
2024-03-28T15:06:00.132Z, 8373
2024-03-28T15:08:00.120Z, 8829
2024-03-28T15:10:00.152Z, 9370
2024-03-28T15:12:00.151Z, 9127
2024-03-28T15:14:00.156Z, 8685
2024-03-28T15:16:00.105Z, 8127
2024-03-28T15:18:00.173Z, 6947
2024-03-28T15:20:00.181Z, 5600
2024-03-28T15:22:00.120Z, 4395
2024-03-28T15:24:00.119Z, 3920
2024-03-28T15:26:00.122Z, 2742
2024-03-28T15:28:00.100Z, 1572
2024-03-28T15:30:00.219Z, 1273
2024-03-28T15:32:08.543Z, 2090
2024-03-28T15:34:00.132Z, 1661
2024-03-28T15:36:00.116Z, 2357
2024-03-28T15:38:00.104Z, 4499
2024-03-28T15:40:00.235Z, 8412
2024-03-28T15:42:00.118Z, 10326
2024-03-28T15:44:00.128Z, 10466
2024-03-28T15:46:00.131Z, 9878
2024-03-28T15:48:00.123Z, 9281
2024-03-28T15:50:00.217Z, 8518
2024-03-28T15:52:00.119Z, 7332
2024-03-28T15:54:00.132Z, 6186
2024-03-28T15:56:00.120Z, 5600
2024-03-28T15:58:00.113Z, 5475
2024-03-28T16:00:00.191Z, 5717
2024-03-28T16:02:00.097Z, 5976
2024-03-28T16:04:00.134Z, 5625
2024-03-28T16:06:00.143Z, 5654
2024-03-28T16:08:00.097Z, 5365
2024-03-28T16:10:00.144Z, 4818
2024-03-28T16:12:00.132Z, 4624
2024-03-28T16:14:00.317Z, 4711
2024-03-28T16:16:00.125Z, 4705
2024-03-28T16:18:00.162Z, 4379
2024-03-28T16:20:00.151Z, 4249
2024-03-28T16:22:00.120Z, 4746
2024-03-28T16:24:00.124Z, 5415
2024-03-28T16:26:00.121Z, 5904
2024-03-28T16:28:00.121Z, 6030
2024-03-28T16:30:00.230Z, 6117
2024-03-28T16:32:00.128Z, 6195
2024-03-28T16:34:00.128Z, 6134
2024-03-28T16:36:00.168Z, 5977
2024-03-28T16:38:00.306Z, 5716
2024-03-28T16:40:00.226Z, 5389
2024-03-28T16:42:00.168Z, 5015
2024-03-28T16:44:00.128Z, 4660
2024-03-28T16:46:00.120Z, 4416
2024-03-28T16:48:00.125Z, 4286
2024-03-28T16:50:00.159Z, 4180
2024-03-28T16:52:00.094Z, 4006
2024-03-28T16:54:00.143Z, 3770
2024-03-28T16:56:00.107Z, 3536
2024-03-28T16:58:00.102Z, 3349
2024-03-28T17:00:00.184Z, 3177
2024-03-28T17:02:00.104Z, 3025
2024-03-28T17:04:00.103Z, 2818
2024-03-28T17:06:00.131Z, 2580
2024-03-28T17:08:00.100Z, 2419
2024-03-28T17:10:00.195Z, 2360
2024-03-28T17:12:00.124Z, 2458
2024-03-28T17:14:00.149Z, 2472
2024-03-28T17:16:00.111Z, 2286
2024-03-28T17:18:00.122Z, 2139
2024-03-28T17:20:00.193Z, 2002
2024-03-28T17:22:00.114Z, 1910
2024-03-28T17:24:00.121Z, 1645
2024-03-28T17:26:00.136Z, 1506
2024-03-28T17:28:00.119Z, 1440
2024-03-28T17:30:00.216Z, 1329
2024-03-28T17:32:00.169Z, 1340
2024-03-28T17:34:00.097Z, 1151
2024-03-28T17:36:00.134Z, 1107
2024-03-28T17:38:00.115Z, 1029
2024-03-28T17:40:00.145Z, 930
2024-03-28T17:42:00.125Z, 755
2024-03-28T17:44:00.108Z, 608
2024-03-28T17:46:00.100Z, 508
2024-03-28T17:48:00.189Z, 430
2024-03-28T17:50:00.216Z, 352
2024-03-28T17:52:00.496Z, 293
2024-03-28T17:54:01.605Z, 248
2024-03-28T17:56:00.109Z, 204
2024-03-28T17:58:00.120Z, 166
2024-03-28T18:00:00.185Z, 131
2024-03-28T18:02:00.175Z, 93
2024-03-28T18:04:00.102Z, 70
2024-03-28T18:06:00.130Z, 50
2024-03-28T18:08:00.098Z, 36
2024-03-28T18:10:00.181Z, 26
2024-03-28T18:12:00.173Z, 18
2024-03-28T18:14:00.160Z, 12
2024-03-28T18:16:00.105Z, 9
2024-03-28T18:18:00.128Z, 5
2024-03-28T18:20:00.136Z, 3
2024-03-28T18:22:00.552Z, 2
2024-03-28T18:24:00.163Z, 1
2024-03-28T18:26:00.113Z, 0
2024-03-28T18:28:00.138Z, 0
2024-03-28T18:30:00.176Z, 0
2024-03-28T18:32:00.094Z, 0
2024-03-28T18:34:00.114Z, 0
2024-03-28T18:36:00.116Z, 0
2024-03-28T18:38:00.102Z, 0
2024-03-28T18:40:00.141Z, 0
2024-03-28T18:42:00.118Z, 0
2024-03-28T18:44:00.136Z, 0
2024-03-28T18:46:00.114Z, 0
2024-03-28T18:48:00.128Z, 0
2024-03-28T18:50:00.163Z, 0
2024-03-28T18:52:00.143Z, 0
2024-03-28T18:54:00.133Z, 0
2024-03-28T18:56:00.156Z, 0
2024-03-28T18:58:00.096Z, 0
2024-03-28T19:00:00.140Z, 0
2024-03-28T19:02:00.116Z, 0
2024-03-28T19:04:00.097Z, 0
2024-03-28T19:06:00.131Z, 0
2024-03-28T19:08:00.099Z, 0
2024-03-28T19:10:00.189Z, 0
2024-03-28T19:12:00.126Z, 0
2024-03-28T19:14:00.103Z, 0
2024-03-28T19:16:00.119Z, 0
2024-03-28T19:18:00.127Z, 0
2024-03-28T19:20:00.154Z, 0
2024-03-28T19:22:00.111Z, 0
2024-03-28T19:24:00.131Z, 0
2024-03-28T19:26:00.095Z, 0
2024-03-28T19:28:00.131Z, 0
2024-03-28T19:30:04.818Z, 0
2024-03-28T19:32:00.239Z, 0
2024-03-28T19:34:00.123Z, 0
2024-03-28T19:36:00.102Z, 0
2024-03-28T19:38:00.098Z, 0
2024-03-28T19:40:00.175Z, 0
2024-03-28T19:42:00.121Z, 0
2024-03-28T19:44:00.149Z, 0
2024-03-28T19:46:00.101Z, 0
2024-03-28T19:48:00.118Z, 0
2024-03-28T19:50:00.197Z, 0
2024-03-28T19:52:00.108Z, 0
2024-03-28T19:54:00.177Z, 0
2024-03-28T19:56:00.159Z, 0
2024-03-28T19:58:00.113Z, 0
2024-03-28T20:00:00.174Z, 0
2024-03-28T20:02:00.127Z, 0
2024-03-28T20:04:00.120Z, 0
2024-03-28T20:06:00.126Z, 0
2024-03-28T20:08:00.117Z, 0
2024-03-28T20:10:00.159Z, 0
2024-03-28T20:12:00.144Z, 0
2024-03-28T20:14:01.214Z, 0
2024-03-28T20:16:00.109Z, 0
2024-03-28T20:18:00.124Z, 0
2024-03-28T20:20:00.184Z, 0
2024-03-28T20:22:00.148Z, 0
2024-03-28T20:24:00.141Z, 0
2024-03-28T20:26:00.101Z, 0
2024-03-28T20:28:00.099Z, 0
2024-03-28T20:30:00.211Z, 0
2024-03-28T20:32:01.753Z, 0
2024-03-28T20:34:00.104Z, 0
2024-03-28T20:36:00.124Z, 0
2024-03-28T20:38:00.114Z, 0
2024-03-28T20:40:00.164Z, 0
2024-03-28T20:42:00.122Z, 0
2024-03-28T20:44:00.113Z, 0
2024-03-28T20:46:00.121Z, 0
2024-03-28T20:48:00.119Z, 0
2024-03-28T20:50:00.172Z, 0
2024-03-28T20:52:00.107Z, 0
2024-03-28T20:54:00.166Z, 0
2024-03-28T20:56:00.111Z, 0
2024-03-28T20:58:00.116Z, 0
2024-03-28T21:00:00.167Z, 0
2024-03-28T21:02:00.117Z, 0
2024-03-28T21:04:00.110Z, 0
2024-03-28T21:06:00.135Z, 0
2024-03-28T21:08:00.114Z, 0
2024-03-28T21:10:00.153Z, 0
2024-03-28T21:12:00.136Z, 0
2024-03-28T21:14:00.668Z, 0
2024-03-28T21:16:00.108Z, 0
2024-03-28T21:18:00.157Z, 0
2024-03-28T21:20:00.131Z, 0
2024-03-28T21:22:00.105Z, 0
2024-03-28T21:24:00.134Z, 0
2024-03-28T21:26:00.115Z, 0
2024-03-28T21:28:00.112Z, 0
2024-03-28T21:30:00.165Z, 0
2024-03-28T21:32:00.102Z, 0
2024-03-28T21:34:00.128Z, 0
2024-03-28T21:36:00.125Z, 0
2024-03-28T21:38:00.111Z, 0
2024-03-28T21:40:00.149Z, 0
2024-03-28T21:42:00.145Z, 0
2024-03-28T21:44:00.110Z, 0
2024-03-28T21:46:00.109Z, 0
2024-03-28T21:48:00.157Z, 0
2024-03-28T21:50:00.184Z, 0
2024-03-28T21:52:00.100Z, 0
2024-03-28T21:54:00.123Z, 0
2024-03-28T21:56:00.102Z, 0
2024-03-28T21:58:00.102Z, 0
2024-03-28T22:00:00.129Z, 0
2024-03-28T22:02:00.101Z, 0
2024-03-28T22:04:00.142Z, 0
2024-03-28T22:06:00.127Z, 0
2024-03-28T22:08:00.120Z, 0
2024-03-28T22:10:00.424Z, 0
2024-03-28T22:12:00.135Z, 0
2024-03-28T22:14:00.141Z, 0
2024-03-28T22:16:00.108Z, 0
2024-03-28T22:18:00.123Z, 0
2024-03-28T22:20:00.184Z, 0
2024-03-28T22:22:00.098Z, 0
2024-03-28T22:24:00.136Z, 0
2024-03-28T22:26:00.155Z, 0
2024-03-28T22:28:00.101Z, 0
2024-03-28T22:30:00.171Z, 0
2024-03-28T22:32:00.155Z, 0
2024-03-28T22:34:00.110Z, 0
2024-03-28T22:36:00.119Z, 0
2024-03-28T22:38:00.102Z, 0
2024-03-28T22:40:00.157Z, 0
2024-03-28T22:42:00.176Z, 0
2024-03-28T22:44:00.128Z, 0
2024-03-28T22:46:00.129Z, 0
2024-03-28T22:48:00.143Z, 0
2024-03-28T22:50:00.201Z, 0
2024-03-28T22:52:00.117Z, 0
2024-03-28T22:54:00.125Z, 0
2024-03-28T22:56:00.188Z, 0
2024-03-28T22:58:00.116Z, 0
2024-03-28T23:00:00.137Z, 0
2024-03-28T23:02:00.122Z, 0
2024-03-28T23:04:00.116Z, 0
2024-03-28T23:06:00.223Z, 0
2024-03-28T23:08:00.133Z, 0
2024-03-28T23:10:00.175Z, 0
2024-03-28T23:12:00.163Z, 0
2024-03-28T23:14:00.138Z, 0
2024-03-28T23:16:00.109Z, 0
2024-03-28T23:18:00.113Z, 0
2024-03-28T23:20:00.197Z, 0
2024-03-28T23:22:00.110Z, 0
2024-03-28T23:24:00.132Z, 0
2024-03-28T23:26:00.160Z, 0
2024-03-28T23:28:00.114Z, 0
2024-03-28T23:30:00.170Z, 0
2024-03-28T23:32:00.135Z, 0
2024-03-28T23:34:00.122Z, 0
2024-03-28T23:36:00.122Z, 0
2024-03-28T23:38:00.134Z, 0
2024-03-28T23:40:00.173Z, 0
2024-03-28T23:42:00.124Z, 0
2024-03-28T23:44:00.146Z, 0
2024-03-28T23:46:00.099Z, 0
2024-03-28T23:48:00.124Z, 0
2024-03-28T23:50:00.327Z, 0
2024-03-28T23:52:00.101Z, 0
2024-03-28T23:54:00.123Z, 0
2024-03-28T23:56:00.155Z, 0
2024-03-28T23:58:00.099Z, 0
