createdAt,value
2022-09-30T00:01:03.533Z,98861.50
2022-09-30T00:03:34.255Z,98855.88
2022-09-30T00:06:08.970Z,98856.91
2022-09-30T00:08:39.189Z,98859.41
2022-09-30T00:11:10.976Z,98854.72
2022-09-30T00:13:40.167Z,98849.53
2022-09-30T00:16:09.957Z,98838.75
2022-09-30T00:18:38.087Z,98846.78
2022-09-30T00:21:16.044Z,98852.34
2022-09-30T00:23:45.059Z,98849.94
2022-09-30T00:26:18.419Z,98847.22
2022-09-30T00:28:52.897Z,98846.03
2022-09-30T00:31:22.808Z,98845.41
2022-09-30T00:34:07.347Z,98836.09
2022-09-30T00:36:47.352Z,98825.53
2022-09-30T00:39:22.010Z,98836.06
2022-09-30T00:41:56.343Z,98832.34
2022-09-30T00:45:05.395Z,98836.88
2022-09-30T00:47:43.672Z,98831.94
2022-09-30T00:50:32.352Z,98831.12
2022-09-30T00:53:30.851Z,98825.91
2022-09-30T00:56:05.533Z,98816.59
2022-09-30T00:58:41.195Z,98822.19
2022-09-30T01:01:10.155Z,98817.88
2022-09-30T01:03:48.672Z,98820.75
2022-09-30T01:06:22.013Z,98831.38
2022-09-30T01:08:53.260Z,98831.06
2022-09-30T01:11:21.209Z,98824.41
2022-09-30T01:13:53.097Z,98825.34
2022-09-30T01:16:30.760Z,98835.22
2022-09-30T01:19:35.535Z,98833.06
2022-09-30T01:22:26.443Z,98836.47
2022-09-30T01:24:54.415Z,98834.75
2022-09-30T01:27:31.532Z,98817.03
2022-09-30T01:30:22.847Z,98811.69
2022-09-30T01:33:02.989Z,98822.44
2022-09-30T01:35:43.020Z,98834.59
2022-09-30T01:38:45.314Z,98827.78
2022-09-30T01:41:18.303Z,98828.56
2022-09-30T01:44:04.558Z,98831.19
2022-09-30T01:46:44.339Z,98822.34
2022-09-30T01:49:27.207Z,98816.62
2022-09-30T01:52:19.284Z,98810.00
2022-09-30T01:55:09.201Z,98807.97
2022-09-30T01:57:46.174Z,98805.03
2022-09-30T02:00:17.891Z,98805.91
2022-09-30T02:03:16.872Z,98803.19
2022-09-30T02:05:56.032Z,98806.31
2022-09-30T02:08:34.388Z,98803.59
2022-09-30T02:11:13.130Z,98802.56
2022-09-30T02:13:50.283Z,98793.94
2022-09-30T02:16:26.114Z,98799.09
2022-09-30T02:18:58.186Z,98801.34
2022-09-30T02:21:33.182Z,98809.84
2022-09-30T02:24:06.176Z,98824.44
2022-09-30T02:26:38.214Z,98833.56
2022-09-30T02:29:20.145Z,98830.69
2022-09-30T02:31:59.129Z,98817.66
2022-09-30T02:34:38.048Z,98811.72
2022-09-30T02:37:17.755Z,98801.78
2022-09-30T02:40:13.186Z,98784.84
2022-09-30T02:42:42.080Z,98771.16
2022-09-30T02:45:12.614Z,98778.22
2022-09-30T02:47:46.272Z,98784.41
2022-09-30T02:50:31.738Z,98787.31
2022-09-30T02:53:08.346Z,98784.41
2022-09-30T02:56:20.226Z,98780.31
2022-09-30T02:58:53.175Z,98774.94
2022-09-30T03:01:21.244Z,98776.97
2022-09-30T03:04:01.852Z,98765.59
2022-09-30T03:06:31.047Z,98764.97
2022-09-30T03:09:01.545Z,98770.38
2022-09-30T03:11:30.612Z,98767.09
2022-09-30T03:14:43.247Z,98771.63
2022-09-30T03:17:50.082Z,98762.72
2022-09-30T03:20:33.944Z,98754.69
2022-09-30T03:23:17.226Z,98758.53
2022-09-30T03:26:17.346Z,98782.53
2022-09-30T03:29:04.059Z,98789.78
2022-09-30T03:32:09.772Z,98802.63
2022-09-30T03:35:04.286Z,98789.16
2022-09-30T03:37:35.695Z,98793.31
2022-09-30T03:40:11.947Z,98786.72
2022-09-30T03:42:45.965Z,98793.94
2022-09-30T03:45:35.297Z,98780.53
2022-09-30T03:48:07.221Z,98792.31
2022-09-30T03:50:40.039Z,98789.37
2022-09-30T03:53:13.248Z,98784.84
2022-09-30T03:55:51.073Z,98790.00
2022-09-30T03:58:23.611Z,98791.84
2022-09-30T04:00:54.607Z,98790.66
2022-09-30T04:03:33.474Z,98789.63
2022-09-30T04:06:03.743Z,98789.19
2022-09-30T04:08:35.004Z,98798.06
2022-09-30T04:11:07.296Z,98796.84
2022-09-30T04:13:35.386Z,98803.63
2022-09-30T04:16:05.405Z,98795.22
2022-09-30T04:18:38.637Z,98796.59
2022-09-30T04:21:12.815Z,98792.69
2022-09-30T04:23:42.229Z,98790.84
2022-09-30T04:26:20.504Z,98799.72
2022-09-30T04:28:49.322Z,98799.06
2022-09-30T04:31:21.709Z,98805.31
2022-09-30T04:33:52.882Z,98797.03
2022-09-30T04:36:21.317Z,98805.09
2022-09-30T04:38:50.098Z,98817.06
2022-09-30T04:41:18.902Z,98825.75
2022-09-30T04:43:51.982Z,98831.12
2022-09-30T04:46:23.347Z,98830.94
2022-09-30T04:48:55.370Z,98841.47
2022-09-30T04:51:30.179Z,98847.69
2022-09-30T04:53:59.289Z,98840.66
2022-09-30T04:56:27.174Z,98844.38
2022-09-30T04:58:54.996Z,98847.28
2022-09-30T05:01:25.058Z,98838.34
2022-09-30T05:03:55.001Z,98841.28
2022-09-30T05:06:30.710Z,98843.94
2022-09-30T05:09:13.123Z,98851.81
2022-09-30T05:11:50.038Z,98842.28
2022-09-30T05:14:22.481Z,98838.56
2022-09-30T05:16:59.847Z,98848.09
2022-09-30T05:19:28.392Z,98843.13
2022-09-30T05:21:56.958Z,98847.28
2022-09-30T05:24:30.293Z,98852.88
2022-09-30T05:26:59.421Z,98853.06
2022-09-30T05:29:32.113Z,98854.69
2022-09-30T05:32:01.338Z,98859.88
2022-09-30T05:34:30.616Z,98858.84
2022-09-30T05:36:58.841Z,98862.38
2022-09-30T05:39:30.059Z,98858.00
2022-09-30T05:41:59.409Z,98863.59
2022-09-30T05:44:27.919Z,98859.66
2022-09-30T05:46:56.501Z,98866.28
2022-09-30T05:49:27.578Z,98864.22
2022-09-30T05:52:02.712Z,98864.41
2022-09-30T05:54:30.746Z,98864.66
2022-09-30T05:57:03.013Z,98861.53
2022-09-30T05:59:33.771Z,98855.13
2022-09-30T06:02:10.043Z,98870.84
2022-09-30T06:04:38.746Z,98865.06
2022-09-30T06:07:10.474Z,98872.06
2022-09-30T06:09:40.420Z,98877.88
2022-09-30T06:12:16.913Z,98871.84
2022-09-30T06:14:46.283Z,98877.47
2022-09-30T06:17:14.149Z,98874.97
2022-09-30T06:19:42.592Z,98879.09
2022-09-30T06:22:11.080Z,98875.78
2022-09-30T06:24:46.006Z,98881.16
2022-09-30T06:27:16.728Z,98884.50
2022-09-30T06:29:48.472Z,98893.16
2022-09-30T06:32:20.372Z,98901.41
2022-09-30T06:34:51.356Z,98902.66
2022-09-30T06:37:19.801Z,98902.66
2022-09-30T06:39:47.927Z,98903.31
2022-09-30T06:42:18.015Z,98903.72
2022-09-30T06:44:53.611Z,98907.84
2022-09-30T06:47:26.101Z,98906.78
2022-09-30T06:49:59.249Z,98913.84
2022-09-30T06:52:27.761Z,98914.47
2022-09-30T06:54:59.691Z,98920.25
2022-09-30T06:57:28.116Z,98909.47
2022-09-30T06:59:56.918Z,98926.22
2022-09-30T07:02:25.061Z,98919.84
2022-09-30T07:04:53.634Z,98929.94
2022-09-30T07:07:22.477Z,98929.94
2022-09-30T07:09:56.379Z,98940.50
2022-09-30T07:12:42.812Z,98929.97
2022-09-30T07:15:14.077Z,98936.16
2022-09-30T07:17:42.376Z,98944.84
2022-09-30T07:20:10.676Z,98935.34
2022-09-30T07:22:39.622Z,98950.22
2022-09-30T07:25:12.716Z,98945.06
2022-09-30T07:27:41.497Z,98956.87
2022-09-30T07:30:15.150Z,98952.31
2022-09-30T07:32:50.270Z,98959.50
2022-09-30T07:35:21.563Z,98964.28
2022-09-30T07:38:01.284Z,98972.16
2022-09-30T07:40:31.951Z,98972.16
2022-09-30T07:43:00.690Z,98969.81
2022-09-30T07:45:31.542Z,98971.09
2022-09-30T07:47:59.636Z,98969.06
2022-09-30T07:50:29.798Z,98975.66
2022-09-30T07:53:00.661Z,98980.63
2022-09-30T07:55:40.574Z,98984.16
2022-09-30T07:58:11.430Z,98992.41
2022-09-30T08:00:42.846Z,98993.25
2022-09-30T08:03:11.843Z,98988.50
2022-09-30T08:05:41.744Z,98991.41
2022-09-30T08:08:13.705Z,98995.28
2022-09-30T08:10:54.354Z,98991.34
2022-09-30T08:13:25.374Z,98997.41
2022-09-30T08:15:53.433Z,99000.28
2022-09-30T08:18:29.199Z,99011.69
2022-09-30T08:21:04.773Z,99014.75
2022-09-30T08:23:34.271Z,99014.78
2022-09-30T08:26:07.673Z,99020.38
2022-09-30T08:28:38.969Z,99018.94
2022-09-30T08:31:20.238Z,99023.09
2022-09-30T08:36:49.087Z,99028.06
2022-09-30T08:39:23.698Z,99034.66
2022-09-30T08:42:42.432Z,99048.28
2022-09-30T08:45:31.780Z,99040.84
2022-09-30T08:48:11.183Z,99056.78
2022-09-30T08:50:51.640Z,99055.53
2022-09-30T08:53:33.195Z,99060.34
2022-09-30T08:56:06.310Z,99050.38
2022-09-30T08:58:41.998Z,99049.13
2022-09-30T09:01:35.844Z,99051.44
2022-09-30T09:04:09.559Z,99049.97
2022-09-30T09:06:47.295Z,99053.88
2022-09-30T09:09:30.503Z,99057.25
2022-09-30T09:12:09.024Z,99053.75
2022-09-30T09:15:00.703Z,99060.53
2022-09-30T09:17:35.378Z,99067.81
2022-09-30T09:20:14.919Z,99069.22
2022-09-30T09:22:44.657Z,99067.19
2022-09-30T09:25:16.817Z,99081.88
2022-09-30T09:28:07.428Z,99083.91
2022-09-30T09:30:47.439Z,99087.63
2022-09-30T09:33:23.346Z,99086.19
2022-09-30T09:36:28.637Z,99099.69
2022-09-30T09:39:26.513Z,99102.44
2022-09-30T09:42:17.382Z,99101.37
2022-09-30T09:45:03.365Z,99104.75
2022-09-30T09:47:32.415Z,99108.50
2022-09-30T09:50:04.761Z,99101.03
2022-09-30T09:52:58.596Z,99108.13
2022-09-30T09:55:28.139Z,99101.97
2022-09-30T09:58:14.102Z,99116.69
2022-09-30T10:00:51.287Z,99121.22
2022-09-30T10:03:25.828Z,99113.34
2022-09-30T10:06:15.441Z,99113.34
2022-09-30T10:08:56.003Z,99122.28
2022-09-30T10:11:31.302Z,99122.19
2022-09-30T10:14:01.611Z,99110.47
2022-09-30T10:16:41.838Z,99116.25
2022-09-30T10:19:27.386Z,99118.91
2022-09-30T10:22:28.488Z,99131.56
2022-09-30T10:25:14.979Z,99132.13
2022-09-30T10:27:52.827Z,99129.28
2022-09-30T10:30:41.311Z,99136.12
2022-09-30T10:33:34.535Z,99152.12
2022-09-30T10:36:14.578Z,99143.62
2022-09-30T10:39:02.520Z,99146.91
2022-09-30T10:41:39.346Z,99141.31
2022-09-30T10:44:17.977Z,99157.47
2022-09-30T10:46:48.844Z,99165.53
2022-09-30T10:49:31.645Z,99163.25
2022-09-30T10:52:01.726Z,99168.00
2022-09-30T10:54:40.626Z,99167.75
2022-09-30T10:57:24.542Z,99169.22
2022-09-30T11:00:20.410Z,99175.44
2022-09-30T11:02:59.381Z,99175.03
2022-09-30T11:05:41.246Z,99183.56
2022-09-30T11:08:22.910Z,99193.31
2022-09-30T11:11:14.716Z,99201.37
2022-09-30T11:14:23.678Z,99214.84
2022-09-30T11:17:31.861Z,99232.41
2022-09-30T11:20:16.622Z,99224.78
2022-09-30T11:22:54.521Z,99245.53
2022-09-30T11:25:33.749Z,99247.44
2022-09-30T11:28:09.859Z,99262.91
2022-09-30T11:31:07.253Z,99268.13
2022-09-30T11:34:00.221Z,99269.78
2022-09-30T11:36:28.297Z,99264.22
2022-09-30T11:39:18.296Z,99262.91
2022-09-30T11:42:04.059Z,99276.75
2022-09-30T11:44:41.673Z,99289.88
2022-09-30T11:47:38.020Z,99278.69
2022-09-30T11:50:28.309Z,99282.59
2022-09-30T11:53:15.336Z,99291.13
2022-09-30T11:56:07.259Z,99306.50
2022-09-30T11:58:42.174Z,99304.78
2022-09-30T12:01:21.285Z,99296.50
2022-09-30T12:03:57.829Z,99303.72
2022-09-30T12:06:32.114Z,99315.56
2022-09-30T12:09:08.475Z,99319.88
2022-09-30T12:11:42.544Z,99324.63
2022-09-30T12:14:23.699Z,99323.19
2022-09-30T12:16:51.840Z,99325.03
2022-09-30T12:19:28.127Z,99331.28
2022-09-30T12:22:01.324Z,99337.13
2022-09-30T12:24:40.703Z,99332.34
2022-09-30T12:27:16.079Z,99334.22
2022-09-30T12:30:18.898Z,99335.09
2022-09-30T12:33:05.746Z,99340.09
2022-09-30T12:36:09.307Z,99341.25
2022-09-30T12:38:50.330Z,99347.38
2022-09-30T12:41:40.941Z,99342.31
2022-09-30T12:44:46.385Z,99350.00
2022-09-30T12:47:46.039Z,99362.25
2022-09-30T12:50:24.033Z,99366.78
2022-09-30T12:52:54.278Z,99369.56
2022-09-30T12:55:32.340Z,99375.87
2022-09-30T12:58:04.160Z,99377.91
2022-09-30T13:00:38.196Z,99382.81
2022-09-30T13:03:18.564Z,99387.59
2022-09-30T13:06:11.966Z,99391.66
2022-09-30T13:08:52.315Z,99386.66
2022-09-30T13:11:42.226Z,99388.47
2022-09-30T13:14:35.269Z,99377.25
2022-09-30T13:17:12.397Z,99381.31
2022-09-30T13:19:48.329Z,99388.81
2022-09-30T13:22:24.326Z,99396.94
2022-09-30T13:25:03.469Z,99401.28
2022-09-30T13:27:39.486Z,99409.56
2022-09-30T13:30:17.848Z,99420.38
2022-09-30T13:32:51.295Z,99416.75
2022-09-30T13:35:46.729Z,99426.94
2022-09-30T13:38:15.887Z,99434.47
2022-09-30T13:41:01.748Z,99446.69
2022-09-30T13:43:40.036Z,99445.03
2022-09-30T13:46:28.769Z,99433.78
2022-09-30T13:49:35.967Z,99434.59
2022-09-30T13:52:16.409Z,99442.69
2022-09-30T13:55:15.756Z,99427.44
2022-09-30T13:58:07.591Z,99430.75
2022-09-30T14:01:06.938Z,99434.28
2022-09-30T14:04:02.223Z,99424.13
2022-09-30T14:06:56.731Z,99416.22
2022-09-30T14:09:32.696Z,99406.34
2022-09-30T14:12:20.181Z,99417.41
2022-09-30T14:15:12.837Z,99415.31
2022-09-30T14:18:18.705Z,99415.38
2022-09-30T14:21:22.976Z,99428.87
2022-09-30T14:24:24.280Z,99428.97
2022-09-30T14:27:31.287Z,99440.03
2022-09-30T14:30:21.364Z,99429.00
2022-09-30T14:32:56.177Z,99425.28
2022-09-30T14:35:29.282Z,99436.25
2022-09-30T14:38:01.113Z,99430.84
2022-09-30T14:40:35.042Z,99433.03
2022-09-30T14:43:13.285Z,99427.13
2022-09-30T14:45:45.637Z,99428.81
2022-09-30T14:48:21.898Z,99420.50
2022-09-30T14:50:58.233Z,99421.37
2022-09-30T14:53:38.934Z,99424.72
2022-09-30T14:56:23.669Z,99428.00
2022-09-30T14:58:53.305Z,99435.88
2022-09-30T15:01:23.726Z,99441.53
2022-09-30T15:04:10.777Z,99437.16
2022-09-30T15:06:48.037Z,99459.59
2022-09-30T15:09:18.183Z,99440.47
2022-09-30T15:11:47.282Z,99444.87
2022-09-30T15:14:21.160Z,99437.56
2022-09-30T15:16:55.053Z,99456.88
2022-09-30T15:19:26.488Z,99457.50
2022-09-30T15:21:59.127Z,99459.53
2022-09-30T15:24:32.038Z,99449.88
2022-09-30T15:27:04.801Z,99463.84
2022-09-30T15:29:33.123Z,99462.41
2022-09-30T15:32:23.263Z,99478.22
2022-09-30T15:35:16.058Z,99473.19
2022-09-30T15:37:46.179Z,99478.19
2022-09-30T15:40:33.779Z,99480.31
2022-09-30T15:43:07.090Z,99490.63
2022-09-30T15:45:41.150Z,99496.34
2022-09-30T15:48:27.765Z,99490.47
2022-09-30T15:51:06.194Z,99495.78
2022-09-30T15:53:45.494Z,99497.44
2022-09-30T15:56:35.758Z,99496.03
2022-09-30T15:59:13.344Z,99500.84
2022-09-30T16:01:51.305Z,99508.34
2022-09-30T16:04:31.916Z,99507.09
2022-09-30T16:07:13.544Z,99518.56
2022-09-30T16:09:41.880Z,99521.66
2022-09-30T16:12:23.148Z,99510.94
2022-09-30T16:14:53.937Z,99523.19
2022-09-30T16:17:34.172Z,99519.59
2022-09-30T16:20:08.495Z,99509.66
2022-09-30T16:22:42.794Z,99529.47
2022-09-30T16:25:30.871Z,99531.88
2022-09-30T16:28:12.612Z,99528.84
2022-09-30T16:30:44.046Z,99538.00
2022-09-30T16:33:14.942Z,99536.41
2022-09-30T16:35:56.936Z,99533.50
2022-09-30T16:38:25.583Z,99521.69
2022-09-30T16:40:55.912Z,99530.31
2022-09-30T16:43:29.343Z,99535.25
2022-09-30T16:46:02.836Z,99532.78
2022-09-30T16:48:32.230Z,99533.50
2022-09-30T16:51:16.029Z,99542.38
2022-09-30T16:53:48.242Z,99550.81
2022-09-30T16:56:27.389Z,99553.84
2022-09-30T16:59:07.865Z,99556.09
2022-09-30T17:01:37.174Z,99565.53
2022-09-30T17:04:12.966Z,99569.91
2022-09-30T17:06:47.781Z,99566.16
2022-09-30T17:09:16.071Z,99562.34
2022-09-30T17:11:50.055Z,99562.16
2022-09-30T17:14:18.135Z,99559.09
2022-09-30T17:16:47.247Z,99553.78
2022-09-30T17:19:30.716Z,99558.91
2022-09-30T17:22:05.037Z,99556.22
2022-09-30T17:24:36.885Z,99571.16
2022-09-30T17:27:06.972Z,99575.69
2022-09-30T17:29:47.989Z,99569.91
2022-09-30T17:32:25.947Z,99566.16
2022-09-30T17:34:56.130Z,99572.59
2022-09-30T17:37:28.544Z,99569.59
2022-09-30T17:39:59.189Z,99580.97
2022-09-30T17:42:46.835Z,99579.63
2022-09-30T17:45:21.279Z,99581.91
2022-09-30T17:47:50.403Z,99586.19
2022-09-30T17:50:22.420Z,99577.09
2022-09-30T17:52:52.549Z,99591.44
2022-09-30T17:55:22.624Z,99600.62
2022-09-30T17:57:54.686Z,99597.81
2022-09-30T18:00:25.801Z,99600.16
2022-09-30T18:02:55.242Z,99602.50
2022-09-30T18:05:25.874Z,99596.78
2022-09-30T18:07:54.738Z,99600.09
2022-09-30T18:10:26.470Z,99593.94
2022-09-30T18:12:55.800Z,99605.44
2022-09-30T18:15:31.056Z,99607.63
2022-09-30T18:18:00.848Z,99607.25
2022-09-30T18:20:33.420Z,99601.72
2022-09-30T18:23:02.973Z,99601.19
2022-09-30T18:25:37.838Z,99599.84
2022-09-30T18:28:12.945Z,99596.69
2022-09-30T18:30:46.954Z,99611.69
2022-09-30T18:33:17.627Z,99615.84
2022-09-30T18:35:46.723Z,99613.00
2022-09-30T18:38:15.167Z,99612.78
2022-09-30T18:40:44.195Z,99608.44
2022-09-30T18:43:15.311Z,99617.56
2022-09-30T18:45:43.974Z,99625.44
2022-09-30T18:48:13.634Z,99636.41
2022-09-30T18:50:51.541Z,99639.12
2022-09-30T18:53:21.270Z,99637.44
2022-09-30T18:55:49.589Z,99632.19
2022-09-30T18:58:30.916Z,99640.63
2022-09-30T19:01:08.559Z,99634.59
2022-09-30T19:03:43.365Z,99641.06
2022-09-30T19:06:22.070Z,99651.16
2022-09-30T19:08:51.210Z,99654.94
2022-09-30T19:11:31.056Z,99648.78
2022-09-30T19:14:11.178Z,99645.00
2022-09-30T19:16:52.706Z,99655.25
2022-09-30T19:19:39.500Z,99671.31
2022-09-30T19:22:25.794Z,99665.44
2022-09-30T19:25:12.211Z,99672.94
2022-09-30T19:27:43.325Z,99699.50
2022-09-30T19:30:19.572Z,99706.44
2022-09-30T19:33:00.324Z,99685.56
2022-09-30T19:35:39.499Z,99694.56
2022-09-30T19:38:14.499Z,99682.06
2022-09-30T19:41:04.906Z,99688.84
2022-09-30T19:43:34.545Z,99678.53
2022-09-30T19:46:05.860Z,99684.62
2022-09-30T19:48:39.958Z,99683.72
2022-09-30T19:51:14.957Z,99688.84
2022-09-30T19:54:06.095Z,99690.97
2022-09-30T19:56:46.681Z,99691.94
2022-09-30T19:59:19.722Z,99681.41
2022-09-30T20:01:53.053Z,99682.34
2022-09-30T20:04:27.572Z,99676.13
2022-09-30T20:06:59.425Z,99673.44
2022-09-30T20:09:37.667Z,99680.50
2022-09-30T20:12:09.153Z,99676.81
2022-09-30T20:15:06.416Z,99679.19
2022-09-30T20:17:44.249Z,99683.91
2022-09-30T20:20:43.668Z,99679.34
2022-09-30T20:23:23.515Z,99662.59
2022-09-30T20:26:04.455Z,99671.81
2022-09-30T20:28:33.103Z,99674.56
2022-09-30T20:31:16.937Z,99677.81
2022-09-30T20:34:03.679Z,99675.56
2022-09-30T20:36:37.067Z,99672.41
2022-09-30T20:39:06.981Z,99671.56
2022-09-30T20:41:45.867Z,99661.38
2022-09-30T20:44:14.272Z,99659.75
2022-09-30T20:46:46.018Z,99642.72
2022-09-30T20:49:21.222Z,99641.97
2022-09-30T20:51:54.122Z,99640.34
2022-09-30T20:54:23.099Z,99643.97
2022-09-30T20:57:07.131Z,99644.84
2022-09-30T20:59:38.900Z,99648.97
2022-09-30T21:02:07.633Z,99649.06
2022-09-30T21:04:36.106Z,99647.00
2022-09-30T21:07:04.200Z,99647.75
2022-09-30T21:09:35.090Z,99644.31
2022-09-30T21:12:08.608Z,99647.03
2022-09-30T21:14:40.467Z,99651.94
2022-09-30T21:17:08.861Z,99656.84
2022-09-30T21:19:38.316Z,99656.63
2022-09-30T21:22:17.432Z,99647.81
2022-09-30T21:24:49.989Z,99644.50
2022-09-30T21:27:18.721Z,99647.81
2022-09-30T21:29:50.460Z,99646.44
2022-09-30T21:32:21.075Z,99660.16
2022-09-30T21:34:48.948Z,99660.75
2022-09-30T21:37:17.099Z,99662.78
2022-09-30T21:39:48.444Z,99676.81
2022-09-30T21:42:16.674Z,99684.53
2022-09-30T21:44:45.498Z,99673.72
2022-09-30T21:47:17.146Z,99654.72
2022-09-30T21:49:45.366Z,99657.69
2022-09-30T21:52:13.611Z,99667.28
2022-09-30T21:54:41.739Z,99653.81
2022-09-30T21:57:09.344Z,99662.44
2022-09-30T21:59:38.793Z,99649.66
2022-09-30T22:02:06.609Z,99658.00
2022-09-30T22:04:42.117Z,99677.59
2022-09-30T22:07:09.956Z,99679.13
2022-09-30T22:09:42.976Z,99684.25
2022-09-30T22:12:14.768Z,99675.66
2022-09-30T22:14:44.737Z,99676.50
2022-09-30T22:17:15.924Z,99665.63
2022-09-30T22:19:46.526Z,99659.28
2022-09-30T22:22:14.146Z,99653.03
2022-09-30T22:24:44.280Z,99650.34
2022-09-30T22:27:17.607Z,99643.06
2022-09-30T22:29:45.545Z,99643.16
2022-09-30T22:32:13.851Z,99640.03
2022-09-30T22:35:02.596Z,99647.09
2022-09-30T22:37:49.473Z,99648.59
2022-09-30T22:40:17.487Z,99652.84
2022-09-30T22:42:47.991Z,99653.81
2022-09-30T22:45:20.220Z,99644.50
2022-09-30T22:47:47.857Z,99632.00
2022-09-30T22:50:19.696Z,99621.81
2022-09-30T22:52:48.591Z,99620.06
2022-09-30T22:55:16.903Z,99632.03
2022-09-30T22:57:44.325Z,99623.50
2022-09-30T23:00:20.485Z,99629.50
2022-09-30T23:02:50.761Z,99635.87
2022-09-30T23:05:21.040Z,99625.53
2022-09-30T23:07:48.806Z,99635.50
2022-09-30T23:10:25.372Z,99632.78
2022-09-30T23:12:53.422Z,99648.69
2022-09-30T23:15:20.810Z,99646.09
2022-09-30T23:17:48.375Z,99632.44
2022-09-30T23:20:16.332Z,99634.19
2022-09-30T23:22:44.040Z,99627.09
2022-09-30T23:25:26.384Z,99629.34
2022-09-30T23:27:54.032Z,99634.66
2022-09-30T23:30:21.414Z,99635.78
2022-09-30T23:32:56.503Z,99628.28
2022-09-30T23:35:26.750Z,99632.78
2022-09-30T23:37:54.397Z,99623.81
2022-09-30T23:40:24.092Z,99620.50
2022-09-30T23:42:51.751Z,99624.53
2022-09-30T23:45:19.703Z,99621.59
2022-09-30T23:47:48.371Z,99617.94
2022-09-30T23:50:16.369Z,99612.81
2022-09-30T23:52:44.363Z,99603.59
2022-09-30T23:55:11.727Z,99594.81
2022-09-30T23:57:39.947Z,99583.75
