createdAt,value
2022-12-23T00:01:30.653Z,42.83
2022-12-23T00:03:59.300Z,48.63
2022-12-23T00:06:27.739Z,47.45
2022-12-23T00:08:58.417Z,43.50
2022-12-23T00:11:27.907Z,42.47
2022-12-23T00:14:20.646Z,43.42
2022-12-23T00:16:48.757Z,46.72
2022-12-23T00:19:15.676Z,44.60
2022-12-23T00:21:42.443Z,42.67
2022-12-23T00:24:09.278Z,58.00
2022-12-23T00:26:36.080Z,50.05
2022-12-23T00:29:03.008Z,42.45
2022-12-23T00:31:30.025Z,45.33
2022-12-23T00:33:56.860Z,43.40
2022-12-23T00:36:30.326Z,46.90
2022-12-23T00:39:17.107Z,43.05
2022-12-23T00:42:03.261Z,46.25
2022-12-23T00:44:30.159Z,41.08
2022-12-23T00:46:56.983Z,41.97
2022-12-23T00:49:42.129Z,37.65
2022-12-23T00:52:13.365Z,38.75
2022-12-23T00:54:40.513Z,42.95
2022-12-23T00:57:07.545Z,35.90
2022-12-23T00:59:34.479Z,37.40
2022-12-23T01:02:20.503Z,38.55
2022-12-23T01:05:06.059Z,33.00
2022-12-23T01:07:33.002Z,33.85
2022-12-23T01:09:59.912Z,39.58
2022-12-23T01:12:27.357Z,35.08
2022-12-23T01:14:54.225Z,34.95
2022-12-23T01:17:21.190Z,37.78
2022-12-23T01:19:48.072Z,36.55
2022-12-23T01:22:14.991Z,39.30
2022-12-23T01:24:41.949Z,37.47
2022-12-23T01:27:08.862Z,33.50
2022-12-23T01:29:35.677Z,35.10
2022-12-23T01:32:02.689Z,34.22
2022-12-23T01:34:36.150Z,36.78
2022-12-23T01:37:04.723Z,36.45
2022-12-23T01:39:31.564Z,38.17
2022-12-23T01:42:16.845Z,36.17
2022-12-23T01:45:04.387Z,35.25
2022-12-23T01:47:34.043Z,34.20
2022-12-23T01:50:11.094Z,33.42
2022-12-23T01:52:49.613Z,37.83
2022-12-23T01:55:21.075Z,33.55
2022-12-23T01:57:49.293Z,37.63
2022-12-23T02:00:35.205Z,35.25
2022-12-23T02:03:20.607Z,35.65
2022-12-23T02:05:48.777Z,37.85
2022-12-23T02:08:35.608Z,35.03
2022-12-23T02:11:12.013Z,39.20
2022-12-23T02:14:23.762Z,43.78
2022-12-23T02:17:22.314Z,50.97
2022-12-23T02:20:36.075Z,44.53
2022-12-23T02:23:27.463Z,45.55
2022-12-23T02:26:18.783Z,49.65
2022-12-23T02:28:57.514Z,43.40
2022-12-23T02:31:42.766Z,44.35
2022-12-23T02:34:35.985Z,46.45
2022-12-23T02:37:18.697Z,46.22
2022-12-23T02:39:45.460Z,44.60
2022-12-23T02:42:17.683Z,46.28
2022-12-23T02:44:54.141Z,45.63
2022-12-23T02:47:25.904Z,42.67
2022-12-23T02:49:56.858Z,43.58
2022-12-23T02:52:31.751Z,40.83
2022-12-23T02:55:09.152Z,47.50
2022-12-23T02:57:44.835Z,41.70
2022-12-23T03:00:12.995Z,39.05
2022-12-23T03:02:41.742Z,37.20
2022-12-23T03:05:29.933Z,35.45
2022-12-23T03:08:02.680Z,33.53
2022-12-23T03:10:41.761Z,35.92
2022-12-23T03:13:21.675Z,31.70
2022-12-23T03:16:12.942Z,34.28
2022-12-23T03:18:49.865Z,36.95
2022-12-23T03:21:33.960Z,33.90
2022-12-23T03:24:07.676Z,31.88
2022-12-23T03:26:42.537Z,30.45
2022-12-23T03:29:24.258Z,33.13
2022-12-23T03:31:54.759Z,34.38
2022-12-23T03:34:26.583Z,28.65
2022-12-23T03:36:57.560Z,28.55
2022-12-23T03:39:31.496Z,30.65
2022-12-23T03:42:07.044Z,28.48
2022-12-23T03:44:39.107Z,27.60
2022-12-23T03:47:18.262Z,27.80
2022-12-23T03:49:52.855Z,29.85
2022-12-23T03:52:30.751Z,27.67
2022-12-23T03:55:01.975Z,27.33
2022-12-23T03:57:37.486Z,26.70
2022-12-23T04:00:06.650Z,25.00
2022-12-23T04:02:39.597Z,25.40
2022-12-23T04:05:18.722Z,25.45
2022-12-23T04:07:53.077Z,26.20
2022-12-23T04:10:21.766Z,25.50
2022-12-23T04:12:49.332Z,25.58
2022-12-23T04:15:24.484Z,28.38
2022-12-23T04:17:53.022Z,26.40
2022-12-23T04:20:20.074Z,28.25
2022-12-23T04:22:47.392Z,30.02
2022-12-23T04:25:15.817Z,28.00
2022-12-23T04:27:42.849Z,30.08
2022-12-23T04:30:11.846Z,32.05
2022-12-23T04:32:38.878Z,28.20
2022-12-23T04:35:06.270Z,32.92
2022-12-23T04:37:33.121Z,31.27
2022-12-23T04:39:59.945Z,34.28
2022-12-23T04:42:27.017Z,31.73
2022-12-23T04:44:53.850Z,29.73
2022-12-23T04:47:20.684Z,33.67
2022-12-23T04:49:47.648Z,30.88
2022-12-23T04:52:14.533Z,33.20
2022-12-23T04:54:45.965Z,32.42
2022-12-23T04:57:13.615Z,31.33
2022-12-23T04:59:40.401Z,31.08
2022-12-23T05:02:08.197Z,30.88
2022-12-23T05:04:35.537Z,30.67
2022-12-23T05:07:02.769Z,28.20
2022-12-23T05:09:29.647Z,29.58
2022-12-23T05:11:56.440Z,29.95
2022-12-23T05:14:23.294Z,32.30
2022-12-23T05:16:50.206Z,26.67
2022-12-23T05:19:17.121Z,30.10
2022-12-23T05:21:43.957Z,27.13
2022-12-23T05:24:10.840Z,26.60
2022-12-23T05:26:37.730Z,28.50
2022-12-23T05:29:05.392Z,29.20
2022-12-23T05:31:32.383Z,29.98
2022-12-23T05:34:05.764Z,27.15
2022-12-23T05:36:33.451Z,27.13
2022-12-23T05:39:00.255Z,25.98
2022-12-23T05:41:27.100Z,25.88
2022-12-23T05:43:53.904Z,26.05
2022-12-23T05:46:26.129Z,27.85
2022-12-23T05:48:53.840Z,29.63
2022-12-23T05:51:20.788Z,32.28
2022-12-23T05:53:47.616Z,31.45
2022-12-23T05:56:14.421Z,34.00
2022-12-23T05:58:41.282Z,31.58
2022-12-23T06:01:08.201Z,30.23
2022-12-23T06:03:35.112Z,31.73
2022-12-23T06:06:02.095Z,30.52
2022-12-23T06:08:29.064Z,30.35
2022-12-23T06:10:55.909Z,26.70
2022-12-23T06:13:22.868Z,27.25
2022-12-23T06:15:49.649Z,26.73
2022-12-23T06:18:16.508Z,24.17
2022-12-23T06:20:47.609Z,29.45
2022-12-23T06:23:14.556Z,32.58
2022-12-23T06:25:41.482Z,30.08
2022-12-23T06:28:08.402Z,31.83
2022-12-23T06:30:35.428Z,29.65
2022-12-23T06:33:02.237Z,32.50
2022-12-23T06:35:29.143Z,30.25
2022-12-23T06:37:55.908Z,30.25
2022-12-23T06:40:22.759Z,32.70
2022-12-23T06:42:49.608Z,27.65
2022-12-23T06:45:16.493Z,29.02
2022-12-23T06:47:43.431Z,30.42
2022-12-23T06:50:10.674Z,29.98
2022-12-23T06:52:37.584Z,29.92
2022-12-23T06:55:04.944Z,27.38
2022-12-23T06:57:31.780Z,27.52
2022-12-23T06:59:58.619Z,27.77
2022-12-23T07:02:25.644Z,27.05
2022-12-23T07:04:52.466Z,26.25
2022-12-23T07:07:19.274Z,28.10
2022-12-23T07:09:46.280Z,29.13
2022-12-23T07:12:13.140Z,27.50
2022-12-23T07:14:40.099Z,26.52
2022-12-23T07:17:06.974Z,25.17
2022-12-23T07:19:34.236Z,28.70
2022-12-23T07:22:01.655Z,24.33
2022-12-23T07:24:28.480Z,22.90
2022-12-23T07:26:57.474Z,28.67
2022-12-23T07:29:24.318Z,29.00
2022-12-23T07:31:51.265Z,30.73
2022-12-23T07:34:18.115Z,30.70
2022-12-23T07:36:44.932Z,28.90
2022-12-23T07:39:11.885Z,31.38
2022-12-23T07:41:38.672Z,23.33
2022-12-23T07:44:05.541Z,26.55
2022-12-23T07:46:32.463Z,22.23
2022-12-23T07:48:59.343Z,22.30
2022-12-23T07:51:26.381Z,25.48
2022-12-23T07:53:53.233Z,20.83
2022-12-23T07:56:20.247Z,22.63
2022-12-23T07:58:51.460Z,23.55
2022-12-23T08:01:19.041Z,22.77
2022-12-23T08:03:46.734Z,28.13
2022-12-23T08:06:15.335Z,28.25
2022-12-23T08:08:46.623Z,26.25
2022-12-23T08:11:15.443Z,25.00
2022-12-23T08:13:44.340Z,28.13
2022-12-23T08:16:12.399Z,24.95
2022-12-23T08:18:40.843Z,26.63
2022-12-23T08:21:14.868Z,23.75
2022-12-23T08:23:43.602Z,30.38
2022-12-23T08:26:14.377Z,25.88
2022-12-23T08:28:42.849Z,26.30
2022-12-23T08:31:18.955Z,24.33
2022-12-23T08:33:48.961Z,24.15
2022-12-23T08:36:22.837Z,29.15
2022-12-23T08:38:51.480Z,29.70
2022-12-23T08:41:21.716Z,32.25
2022-12-23T08:43:48.879Z,25.58
2022-12-23T08:46:15.841Z,27.73
2022-12-23T08:48:48.912Z,31.25
2022-12-23T08:51:18.149Z,34.50
2022-12-23T08:53:46.982Z,26.42
2022-12-23T08:56:19.457Z,29.30
2022-12-23T08:58:48.199Z,33.45
2022-12-23T09:01:17.170Z,26.73
2022-12-23T09:03:45.246Z,31.55
2022-12-23T09:06:16.303Z,29.50
2022-12-23T09:08:43.392Z,28.67
2022-12-23T09:11:15.520Z,27.52
2022-12-23T09:13:43.063Z,28.15
2022-12-23T09:16:10.629Z,31.50
2022-12-23T09:18:38.029Z,29.98
2022-12-23T09:21:07.382Z,30.50
2022-12-23T09:23:35.040Z,28.88
2022-12-23T09:26:03.584Z,25.55
2022-12-23T09:28:30.852Z,30.08
2022-12-23T09:30:58.039Z,29.00
2022-12-23T09:33:24.914Z,27.95
2022-12-23T09:35:51.772Z,24.35
2022-12-23T09:38:18.609Z,27.42
2022-12-23T09:40:45.798Z,24.17
2022-12-23T09:43:24.376Z,24.60
2022-12-23T09:46:03.951Z,28.88
2022-12-23T09:48:39.109Z,27.52
2022-12-23T09:51:06.908Z,29.85
2022-12-23T09:54:19.108Z,29.48
2022-12-23T09:57:08.914Z,28.70
2022-12-23T09:59:42.103Z,27.90
2022-12-23T10:05:13.456Z,31.73
2022-12-23T10:07:51.177Z,31.08
2022-12-23T10:10:43.055Z,36.05
2022-12-23T10:13:24.040Z,31.05
2022-12-23T10:15:52.930Z,29.98
2022-12-23T10:19:07.245Z,33.50
2022-12-23T10:24:23.251Z,28.00
2022-12-23T10:27:01.190Z,29.60
2022-12-23T10:29:33.148Z,26.92
2022-12-23T10:32:37.179Z,25.15
2022-12-23T10:35:04.067Z,22.85
2022-12-23T10:37:45.285Z,21.65
2022-12-23T10:40:38.510Z,21.42
2022-12-23T10:43:18.601Z,21.50
2022-12-23T10:46:28.593Z,21.05
2022-12-23T10:49:20.345Z,20.85
2022-12-23T10:51:54.758Z,21.25
2022-12-23T10:54:28.105Z,22.90
2022-12-23T10:56:55.221Z,19.63
2022-12-23T10:59:28.488Z,20.45
2022-12-23T11:04:48.414Z,20.42
2022-12-23T11:10:18.305Z,23.88
2022-12-23T11:12:48.294Z,24.60
2022-12-23T11:15:26.107Z,28.10
2022-12-23T11:18:04.244Z,28.20
2022-12-23T11:20:32.465Z,32.72
2022-12-23T11:23:04.956Z,30.73
2022-12-23T11:25:43.477Z,31.80
2022-12-23T11:28:10.376Z,32.40
2022-12-23T11:30:50.332Z,30.77
2022-12-23T11:33:28.937Z,26.83
2022-12-23T11:36:04.378Z,24.38
2022-12-23T11:38:32.450Z,24.85
2022-12-23T11:40:59.596Z,22.83
2022-12-23T11:43:27.956Z,21.73
2022-12-23T11:46:25.561Z,22.38
2022-12-23T11:49:18.281Z,22.13
2022-12-23T11:52:09.641Z,22.70
2022-12-23T11:54:37.193Z,22.58
2022-12-23T11:57:08.749Z,22.75
2022-12-23T11:59:40.598Z,20.65
2022-12-23T12:02:57.008Z,21.75
2022-12-23T12:05:35.815Z,21.83
2022-12-23T12:08:06.535Z,22.83
2022-12-23T12:10:36.347Z,21.55
2022-12-23T12:13:08.419Z,19.95
2022-12-23T12:16:16.615Z,20.33
2022-12-23T12:18:46.239Z,18.77
2022-12-23T12:21:26.317Z,18.52
2022-12-23T12:24:20.526Z,17.55
2022-12-23T12:26:52.923Z,17.52
2022-12-23T12:29:40.391Z,18.48
2022-12-23T12:32:17.385Z,19.13
2022-12-23T12:35:00.804Z,18.30
2022-12-23T12:40:33.972Z,19.20
2022-12-23T12:43:23.650Z,17.58
2022-12-23T12:46:19.513Z,17.52
2022-12-23T12:49:07.983Z,16.15
2022-12-23T12:51:54.272Z,18.88
2022-12-23T12:54:31.788Z,18.63
2022-12-23T12:56:59.841Z,18.95
2022-12-23T12:59:29.581Z,18.70
2022-12-23T13:02:15.343Z,18.33
2022-12-23T13:05:10.645Z,19.73
2022-12-23T13:07:43.615Z,19.00
2022-12-23T13:10:25.085Z,19.70
2022-12-23T13:13:10.540Z,19.85
2022-12-23T13:16:16.215Z,21.33
2022-12-23T13:19:04.888Z,21.75
2022-12-23T13:22:03.242Z,22.58
2022-12-23T13:24:43.729Z,22.48
2022-12-23T13:27:46.345Z,23.73
2022-12-23T13:30:17.737Z,23.80
2022-12-23T13:32:52.561Z,23.95
2022-12-23T13:35:38.003Z,25.40
2022-12-23T13:38:13.850Z,27.15
2022-12-23T13:40:59.371Z,29.10
2022-12-23T13:43:34.342Z,25.92
2022-12-23T13:46:04.333Z,27.35
2022-12-23T13:48:36.233Z,27.65
2022-12-23T13:51:12.015Z,27.60
2022-12-23T13:53:41.826Z,26.92
2022-12-23T13:56:34.699Z,28.42
2022-12-23T13:59:01.846Z,28.50
2022-12-23T14:01:41.008Z,26.88
2022-12-23T14:04:56.362Z,25.45
2022-12-23T14:07:24.052Z,26.10
2022-12-23T14:09:57.593Z,25.90
2022-12-23T14:12:35.240Z,25.73
2022-12-23T14:15:25.561Z,24.58
2022-12-23T14:18:32.234Z,24.70
2022-12-23T14:21:20.275Z,22.65
2022-12-23T14:24:09.932Z,23.60
2022-12-23T14:26:49.715Z,23.77
2022-12-23T14:29:50.689Z,26.58
2022-12-23T14:32:26.653Z,22.67
2022-12-23T14:35:42.232Z,21.05
2022-12-23T14:38:15.602Z,21.30
2022-12-23T14:40:42.545Z,19.75
2022-12-23T14:43:51.119Z,20.42
2022-12-23T14:46:47.106Z,21.23
2022-12-23T14:55:21.085Z,19.15
2022-12-23T14:57:40.322Z,19.05
2022-12-23T15:00:09.745Z,21.73
2022-12-23T15:02:41.327Z,20.20
2022-12-23T15:05:08.829Z,22.15
2022-12-23T15:07:38.652Z,20.08
2022-12-23T15:10:20.432Z,18.93
2022-12-23T15:12:56.435Z,19.05
2022-12-23T15:15:28.867Z,20.10
2022-12-23T15:18:12.070Z,19.25
2022-12-23T15:20:39.793Z,16.95
2022-12-23T15:23:14.217Z,17.67
2022-12-23T15:25:47.816Z,16.02
2022-12-23T15:28:23.628Z,19.02
2022-12-23T15:30:56.682Z,17.40
2022-12-23T15:36:32.303Z,16.83
2022-12-23T15:39:00.996Z,16.33
2022-12-23T15:41:28.544Z,16.35
2022-12-23T15:44:01.757Z,16.10
2022-12-23T15:46:30.561Z,15.80
2022-12-23T15:48:58.107Z,14.55
2022-12-23T15:51:57.792Z,15.80
2022-12-23T15:54:31.849Z,14.05
2022-12-23T15:57:00.611Z,12.63
2022-12-23T15:59:33.043Z,14.57
2022-12-23T16:02:40.859Z,12.95
2022-12-23T16:05:05.294Z,11.32
2022-12-23T16:07:37.695Z,12.98
2022-12-23T16:10:16.909Z,13.33
2022-12-23T16:12:44.641Z,12.05
2022-12-23T16:15:29.868Z,15.05
2022-12-23T16:18:25.649Z,13.02
2022-12-23T16:20:57.003Z,11.15
2022-12-23T16:23:29.292Z,11.65
2022-12-23T16:25:59.031Z,10.63
2022-12-23T16:28:58.450Z,12.68
2022-12-23T16:31:25.681Z,11.68
2022-12-23T16:33:58.235Z,12.52
2022-12-23T16:36:28.600Z,12.57
2022-12-23T16:39:17.743Z,14.63
2022-12-23T16:41:44.876Z,13.32
2022-12-23T16:44:11.801Z,13.27
2022-12-23T16:46:42.846Z,12.80
2022-12-23T16:49:17.125Z,14.15
2022-12-23T16:51:44.652Z,13.98
2022-12-23T16:54:19.633Z,13.45
2022-12-23T16:56:46.982Z,15.15
2022-12-23T16:59:14.628Z,14.00
2022-12-23T17:01:48.678Z,13.77
2022-12-23T17:04:15.990Z,14.93
2022-12-23T17:06:42.989Z,14.18
2022-12-23T17:09:11.511Z,14.77
2022-12-23T17:11:50.363Z,15.32
2022-12-23T17:14:20.605Z,14.93
2022-12-23T17:16:49.010Z,14.23
2022-12-23T17:19:20.495Z,13.63
2022-12-23T17:21:55.757Z,14.07
2022-12-23T17:24:25.076Z,18.10
2022-12-23T17:26:53.093Z,20.98
2022-12-23T17:29:21.444Z,18.92
2022-12-23T17:31:49.763Z,15.30
2022-12-23T17:34:19.505Z,16.15
2022-12-23T17:36:50.309Z,15.25
2022-12-23T17:39:20.580Z,15.07
2022-12-23T17:41:48.697Z,16.85
2022-12-23T17:44:17.357Z,18.25
2022-12-23T17:46:45.986Z,15.30
2022-12-23T17:49:12.875Z,16.98
2022-12-23T17:51:40.448Z,19.27
2022-12-23T17:54:16.843Z,14.25
2022-12-23T17:56:43.656Z,18.38
2022-12-23T17:59:10.480Z,14.88
2022-12-23T18:01:37.884Z,15.90
2022-12-23T18:04:04.961Z,16.67
2022-12-23T18:06:31.807Z,13.88
2022-12-23T18:08:58.745Z,15.95
2022-12-23T18:11:39.161Z,15.77
2022-12-23T18:14:09.170Z,15.35
2022-12-23T18:16:36.083Z,16.17
2022-12-23T18:19:02.911Z,15.20
2022-12-23T18:21:30.001Z,15.80
2022-12-23T18:23:59.680Z,16.27
2022-12-23T18:26:27.007Z,15.57
2022-12-23T18:28:54.459Z,14.68
2022-12-23T18:31:24.765Z,15.57
2022-12-23T18:33:52.164Z,14.05
2022-12-23T18:36:29.015Z,14.43
2022-12-23T18:38:57.294Z,14.30
2022-12-23T18:41:26.043Z,14.85
2022-12-23T18:43:53.526Z,15.95
2022-12-23T18:46:21.135Z,16.08
2022-12-23T18:48:48.511Z,22.52
2022-12-23T18:51:18.718Z,17.05
2022-12-23T18:53:46.907Z,16.75
2022-12-23T18:56:15.472Z,16.58
2022-12-23T18:58:43.154Z,18.80
2022-12-23T19:01:18.221Z,16.20
2022-12-23T19:03:45.736Z,16.80
2022-12-23T19:06:14.604Z,15.93
2022-12-23T19:08:42.670Z,15.60
2022-12-23T19:11:15.497Z,14.70
2022-12-23T19:13:42.438Z,16.33
2022-12-23T19:16:17.469Z,16.98
2022-12-23T19:18:45.560Z,16.67
2022-12-23T19:21:12.856Z,16.50
2022-12-23T19:23:41.221Z,18.60
2022-12-23T19:26:12.688Z,17.45
2022-12-23T19:28:41.535Z,17.38
2022-12-23T19:31:13.292Z,18.55
2022-12-23T19:33:43.926Z,18.13
2022-12-23T19:36:12.642Z,16.35
2022-12-23T19:38:39.633Z,16.65
2022-12-23T19:41:07.483Z,16.33
2022-12-23T19:43:38.702Z,17.67
2022-12-23T19:46:08.679Z,16.40
2022-12-23T19:48:36.146Z,14.82
2022-12-23T19:51:09.367Z,15.85
2022-12-23T19:56:17.476Z,15.57
2022-12-23T19:58:47.457Z,16.00
2022-12-23T20:01:20.665Z,17.70
2022-12-23T20:03:48.816Z,18.52
2022-12-23T20:06:18.645Z,18.70
2022-12-23T20:08:45.834Z,19.25
2022-12-23T20:11:18.918Z,20.15
2022-12-23T20:13:46.340Z,19.40
2022-12-23T20:16:15.102Z,18.95
2022-12-23T20:18:42.053Z,19.90
2022-12-23T20:21:09.089Z,20.05
2022-12-23T20:23:36.303Z,20.00
2022-12-23T20:26:04.125Z,23.60
2022-12-23T20:28:31.428Z,24.17
2022-12-23T20:31:07.742Z,20.75
2022-12-23T20:33:36.652Z,20.75
2022-12-23T20:36:07.124Z,19.70
2022-12-23T20:38:39.249Z,21.55
2022-12-23T20:41:07.535Z,20.25
2022-12-23T20:43:35.575Z,22.30
2022-12-23T20:46:07.982Z,25.38
2022-12-23T20:48:35.140Z,23.98
2022-12-23T20:51:10.219Z,26.95
2022-12-23T20:53:37.231Z,26.30
2022-12-23T20:56:07.685Z,23.88
2022-12-23T20:58:54.794Z,23.75
2022-12-23T21:01:28.249Z,24.55
2022-12-23T21:03:56.713Z,22.52
2022-12-23T21:06:25.266Z,21.48
2022-12-23T21:08:52.675Z,20.67
2022-12-23T21:11:19.888Z,21.88
2022-12-23T21:13:48.382Z,20.38
2022-12-23T21:16:15.870Z,23.15
2022-12-23T21:18:47.369Z,19.83
2022-12-23T21:21:14.300Z,20.08
2022-12-23T21:23:42.325Z,24.15
2022-12-23T21:26:32.617Z,19.65
2022-12-23T21:31:57.008Z,20.60
2022-12-23T21:34:24.125Z,19.20
2022-12-23T21:36:51.046Z,18.48
2022-12-23T21:39:18.276Z,18.95
2022-12-23T21:41:45.993Z,18.95
2022-12-23T21:44:16.002Z,19.08
2022-12-23T21:46:43.143Z,20.33
2022-12-23T21:49:11.423Z,19.08
2022-12-23T21:51:40.628Z,21.25
2022-12-23T21:54:09.229Z,21.63
2022-12-23T21:56:36.404Z,21.85
2022-12-23T21:59:10.870Z,28.27
2022-12-23T22:01:38.595Z,21.98
2022-12-23T22:04:05.843Z,19.75
2022-12-23T22:06:38.472Z,21.00
2022-12-23T22:09:07.105Z,21.33
2022-12-23T22:11:35.681Z,18.98
2022-12-23T22:14:03.733Z,18.15
2022-12-23T22:16:31.130Z,19.23
2022-12-23T22:19:03.855Z,18.45
2022-12-23T22:21:32.626Z,17.25
2022-12-23T22:23:59.906Z,16.48
2022-12-23T22:26:29.501Z,16.98
2022-12-23T22:28:58.590Z,16.92
2022-12-23T22:31:34.875Z,18.08
2022-12-23T22:34:03.430Z,16.25
2022-12-23T22:36:31.726Z,17.15
2022-12-23T22:39:00.779Z,19.20
2022-12-23T22:41:29.413Z,17.08
2022-12-23T22:43:57.640Z,16.15
2022-12-23T22:46:25.576Z,17.23
2022-12-23T22:48:53.226Z,17.30
2022-12-23T22:51:26.093Z,17.50
2022-12-23T22:53:53.651Z,17.33
2022-12-23T22:56:22.190Z,18.23
2022-12-23T22:58:50.371Z,18.23
2022-12-23T23:01:29.089Z,17.58
2022-12-23T23:03:58.558Z,17.65
2022-12-23T23:06:37.879Z,17.83
2022-12-23T23:09:15.114Z,16.48
2022-12-23T23:11:44.224Z,18.27
2022-12-23T23:14:12.209Z,17.00
2022-12-23T23:16:39.421Z,18.40
2022-12-23T23:19:09.199Z,19.10
2022-12-23T23:21:37.745Z,17.55
2022-12-23T23:24:05.290Z,19.95
2022-12-23T23:26:32.145Z,16.77
2022-12-23T23:28:59.023Z,18.73
2022-12-23T23:31:43.265Z,19.85
2022-12-23T23:34:11.425Z,18.52
2022-12-23T23:36:38.412Z,20.92
2022-12-23T23:39:05.293Z,19.73
2022-12-23T23:41:32.185Z,19.52
2022-12-23T23:43:59.376Z,19.02
2022-12-23T23:46:26.326Z,23.30
2022-12-23T23:48:53.222Z,19.95
2022-12-23T23:51:20.207Z,20.13
2022-12-23T23:53:47.200Z,20.73
2022-12-23T23:56:14.130Z,19.27
2022-12-23T23:58:40.916Z,22.42
