createdAt,value
2018-03-23T00:02:06.392Z,25.90
2018-03-23T00:04:34.002Z,29.93
2018-03-23T00:07:01.630Z,26.73
2018-03-23T00:09:29.960Z,28.10
2018-03-23T00:11:57.546Z,27.07
2018-03-23T00:14:25.181Z,24.67
2018-03-23T00:16:52.781Z,27.80
2018-03-23T00:19:21.645Z,27.17
2018-03-23T00:21:49.289Z,28.80
2018-03-23T00:24:16.915Z,25.23
2018-03-23T00:26:44.571Z,26.47
2018-03-23T00:29:12.178Z,26.30
2018-03-23T00:31:40.940Z,23.60
2018-03-23T00:34:08.662Z,27.67
2018-03-23T00:36:36.999Z,26.70
2018-03-23T00:39:05.386Z,25.30
2018-03-23T00:41:32.969Z,25.80
2018-03-23T00:44:00.662Z,26.73
2018-03-23T00:46:28.273Z,31.80
2018-03-23T00:48:56.671Z,28.50
2018-03-23T00:51:24.373Z,23.60
2018-03-23T00:53:51.970Z,27.07
2018-03-23T00:56:33.085Z,25.43
2018-03-23T00:59:10.640Z,26.57
2018-03-23T01:01:56.428Z,25.33
2018-03-23T01:04:37.310Z,25.20
2018-03-23T01:07:18.454Z,23.07
2018-03-23T01:09:47.502Z,25.03
2018-03-23T01:12:15.067Z,23.67
2018-03-23T01:14:42.664Z,30.70
2018-03-23T01:17:10.294Z,26.10
2018-03-23T01:19:38.655Z,25.50
2018-03-23T01:22:12.761Z,25.67
2018-03-23T01:24:40.389Z,24.40
2018-03-23T01:27:08.038Z,25.10
2018-03-23T01:29:35.642Z,23.00
2018-03-23T01:32:03.218Z,27.20
2018-03-23T01:34:30.874Z,23.97
2018-03-23T01:36:59.357Z,24.07
2018-03-23T01:39:27.749Z,23.90
2018-03-23T01:41:56.340Z,22.80
2018-03-23T01:44:25.793Z,27.13
2018-03-23T01:46:53.469Z,25.27
2018-03-23T01:49:21.061Z,25.47
2018-03-23T01:51:49.492Z,25.23
2018-03-23T01:54:17.165Z,24.70
2018-03-23T01:56:44.958Z,23.27
2018-03-23T01:59:13.321Z,24.37
2018-03-23T02:01:40.950Z,20.80
2018-03-23T02:04:08.524Z,23.30
2018-03-23T02:06:36.141Z,22.53
2018-03-23T02:09:03.741Z,25.87
2018-03-23T02:11:31.390Z,23.93
2018-03-23T02:13:59.052Z,23.43
2018-03-23T02:16:26.665Z,24.10
2018-03-23T02:18:54.253Z,20.20
2018-03-23T02:21:22.791Z,23.40
2018-03-23T02:23:51.281Z,23.13
2018-03-23T02:26:19.535Z,24.73
2018-03-23T02:28:47.124Z,23.87
2018-03-23T02:31:14.738Z,23.10
2018-03-23T02:33:42.539Z,21.20
2018-03-23T02:36:10.244Z,22.33
2018-03-23T02:38:37.877Z,23.03
2018-03-23T02:41:05.497Z,23.77
2018-03-23T02:43:33.108Z,21.50
2018-03-23T02:46:01.459Z,23.27
2018-03-23T02:48:29.324Z,21.70
2018-03-23T02:50:57.352Z,24.93
2018-03-23T02:53:25.141Z,23.50
2018-03-23T02:55:52.756Z,21.93
2018-03-23T02:58:20.695Z,22.63
2018-03-23T03:00:48.352Z,24.87
2018-03-23T03:03:16.018Z,22.43
2018-03-23T03:05:43.777Z,21.67
2018-03-23T03:08:11.418Z,22.80
2018-03-23T03:10:39.288Z,22.20
2018-03-23T03:13:06.925Z,20.73
2018-03-23T03:15:34.523Z,21.40
2018-03-23T03:18:02.128Z,21.80
2018-03-23T03:20:29.725Z,24.70
2018-03-23T03:22:57.410Z,22.93
2018-03-23T03:25:25.089Z,22.43
2018-03-23T03:27:52.716Z,22.70
2018-03-23T03:30:20.606Z,21.60
2018-03-23T03:32:48.228Z,24.30
2018-03-23T03:35:16.562Z,23.47
2018-03-23T03:37:44.234Z,21.40
2018-03-23T03:40:12.612Z,25.30
2018-03-23T03:42:41.045Z,23.03
2018-03-23T03:45:08.661Z,20.30
2018-03-23T03:47:36.310Z,25.40
2018-03-23T03:50:03.970Z,23.10
2018-03-23T03:52:32.509Z,22.80
2018-03-23T03:55:00.292Z,22.50
2018-03-23T03:57:27.880Z,21.33
2018-03-23T03:59:55.598Z,21.37
2018-03-23T04:02:23.208Z,17.37
2018-03-23T04:04:51.956Z,17.90
2018-03-23T04:07:20.013Z,22.53
2018-03-23T04:09:47.837Z,22.97
2018-03-23T04:12:16.205Z,20.73
2018-03-23T04:14:45.375Z,21.23
2018-03-23T04:17:12.976Z,20.90
2018-03-23T04:19:40.993Z,18.50
2018-03-23T04:22:09.386Z,19.40
2018-03-23T04:24:37.047Z,20.30
2018-03-23T04:27:04.631Z,19.43
2018-03-23T04:29:32.247Z,19.10
2018-03-23T04:32:00.021Z,20.30
2018-03-23T04:34:28.400Z,18.30
2018-03-23T04:36:56.760Z,19.50
2018-03-23T04:39:25.272Z,21.67
2018-03-23T04:41:53.632Z,17.90
2018-03-23T04:44:21.751Z,19.27
2018-03-23T04:46:49.372Z,19.07
2018-03-23T04:49:17.750Z,18.73
2018-03-23T04:51:45.343Z,18.73
2018-03-23T04:54:14.502Z,20.70
2018-03-23T04:56:42.971Z,23.07
2018-03-23T04:59:10.593Z,19.40
2018-03-23T05:01:38.982Z,19.57
2018-03-23T05:04:07.698Z,19.60
2018-03-23T05:06:35.317Z,19.43
2018-03-23T05:09:02.954Z,17.67
2018-03-23T05:11:30.986Z,19.63
2018-03-23T05:13:59.392Z,19.33
2018-03-23T05:16:27.020Z,21.77
2018-03-23T05:18:55.491Z,17.93
2018-03-23T05:21:23.938Z,20.23
2018-03-23T05:23:51.573Z,18.30
2018-03-23T05:26:19.707Z,16.73
2018-03-23T05:28:48.057Z,19.17
2018-03-23T05:31:16.147Z,19.73
2018-03-23T05:33:43.742Z,19.47
2018-03-23T05:36:11.484Z,19.87
2018-03-23T05:38:39.825Z,20.13
2018-03-23T05:41:08.268Z,18.70
2018-03-23T05:43:35.912Z,22.93
2018-03-23T05:46:04.332Z,21.13
2018-03-23T05:48:32.902Z,20.20
2018-03-23T05:51:00.566Z,19.70
2018-03-23T05:53:28.230Z,17.70
2018-03-23T05:55:56.248Z,19.33
2018-03-23T05:58:24.624Z,21.60
2018-03-23T06:00:52.268Z,17.70
2018-03-23T06:03:19.900Z,18.00
2018-03-23T06:05:47.709Z,20.27
2018-03-23T06:08:15.741Z,19.53
2018-03-23T06:10:44.198Z,21.70
2018-03-23T06:13:11.869Z,22.53
2018-03-23T06:15:40.247Z,26.20
2018-03-23T06:18:07.914Z,28.37
2018-03-23T06:20:36.674Z,25.37
2018-03-23T06:23:04.745Z,20.60
2018-03-23T06:25:33.413Z,23.47
2018-03-23T06:28:01.868Z,21.80
2018-03-23T06:30:29.637Z,20.67
2018-03-23T06:32:57.400Z,20.57
2018-03-23T06:35:25.163Z,20.30
2018-03-23T06:37:52.785Z,20.30
2018-03-23T06:40:21.170Z,25.13
2018-03-23T06:42:49.395Z,25.07
2018-03-23T06:45:16.985Z,21.80
2018-03-23T06:47:44.742Z,19.80
2018-03-23T06:50:13.871Z,21.10
2018-03-23T06:52:41.482Z,20.20
2018-03-23T06:55:09.170Z,20.77
2018-03-23T06:57:36.800Z,20.07
2018-03-23T07:00:04.389Z,25.23
2018-03-23T07:02:33.215Z,22.43
2018-03-23T07:05:00.807Z,21.50
2018-03-23T07:07:28.449Z,22.00
2018-03-23T07:09:56.081Z,24.50
2018-03-23T07:12:23.674Z,19.40
2018-03-23T07:14:52.274Z,22.30
2018-03-23T07:17:19.918Z,22.80
2018-03-23T07:19:47.551Z,24.90
2018-03-23T07:22:15.556Z,18.87
2018-03-23T07:24:43.347Z,24.07
2018-03-23T07:27:10.994Z,23.67
2018-03-23T07:29:38.664Z,21.50
2018-03-23T07:32:07.019Z,22.40
2018-03-23T07:34:34.912Z,20.13
2018-03-23T07:37:02.531Z,22.90
2018-03-23T07:39:30.271Z,22.30
2018-03-23T07:41:57.896Z,20.90
2018-03-23T07:44:25.665Z,19.70
2018-03-23T07:46:53.376Z,23.20
2018-03-23T07:49:20.980Z,23.57
2018-03-23T07:51:48.554Z,21.53
2018-03-23T07:54:17.087Z,21.30
2018-03-23T07:56:45.972Z,23.50
2018-03-23T07:59:13.602Z,20.87
2018-03-23T08:01:42.869Z,21.73
2018-03-23T08:04:12.141Z,19.57
2018-03-23T08:06:41.522Z,22.30
2018-03-23T08:09:10.822Z,20.57
2018-03-23T08:11:40.194Z,21.90
2018-03-23T08:14:09.516Z,22.20
2018-03-23T08:16:38.857Z,21.10
2018-03-23T08:19:08.105Z,23.13
2018-03-23T08:21:37.370Z,24.03
2018-03-23T08:24:06.614Z,22.90
2018-03-23T08:26:35.848Z,23.27
2018-03-23T08:29:05.144Z,21.10
2018-03-23T08:31:34.356Z,24.80
2018-03-23T08:34:03.618Z,31.77
2018-03-23T08:36:32.835Z,17.87
2018-03-23T08:39:02.074Z,19.50
2018-03-23T08:41:31.300Z,17.87
2018-03-23T08:44:00.569Z,20.40
2018-03-23T08:46:29.945Z,19.43
2018-03-23T08:48:59.156Z,17.87
2018-03-23T08:51:28.387Z,17.97
2018-03-23T08:53:57.654Z,20.63
2018-03-23T08:56:26.914Z,18.33
2018-03-23T08:58:56.186Z,23.87
2018-03-23T09:01:25.431Z,20.57
2018-03-23T09:03:54.679Z,17.80
2018-03-23T09:06:24.008Z,9.13
2018-03-23T09:08:53.346Z,11.50
2018-03-23T09:11:22.605Z,9.33
2018-03-23T09:13:51.955Z,9.90
2018-03-23T09:16:21.207Z,9.20
2018-03-23T09:18:50.853Z,11.03
2018-03-23T09:21:20.112Z,9.73
2018-03-23T09:23:49.377Z,11.00
2018-03-23T09:26:18.623Z,9.53
2018-03-23T09:28:47.905Z,8.40
2018-03-23T09:31:17.348Z,10.87
2018-03-23T09:33:46.661Z,9.30
2018-03-23T09:36:15.891Z,7.80
2018-03-23T09:38:45.206Z,7.83
2018-03-23T09:41:14.492Z,7.60
2018-03-23T09:43:44.180Z,9.10
2018-03-23T09:46:13.431Z,8.73
2018-03-23T09:48:42.686Z,7.30
2018-03-23T09:51:11.917Z,9.63
2018-03-23T09:53:41.208Z,8.53
2018-03-23T09:56:10.641Z,8.10
2018-03-23T09:58:39.912Z,15.53
2018-03-23T10:01:09.133Z,7.10
2018-03-23T10:03:38.434Z,8.17
2018-03-23T10:06:08.248Z,6.50
2018-03-23T10:08:37.541Z,6.33
2018-03-23T10:11:06.807Z,6.97
2018-03-23T10:13:36.027Z,5.77
2018-03-23T10:16:05.417Z,7.20
2018-03-23T10:18:34.815Z,6.03
2018-03-23T10:21:04.606Z,7.37
2018-03-23T10:23:33.927Z,9.23
2018-03-23T10:26:03.264Z,7.67
2018-03-23T10:28:32.553Z,7.20
2018-03-23T10:31:01.784Z,6.30
2018-03-23T10:33:31.061Z,6.80
2018-03-23T10:36:00.354Z,6.57
2018-03-23T10:38:29.588Z,6.47
2018-03-23T10:40:58.882Z,5.37
2018-03-23T10:43:28.157Z,7.50
2018-03-23T10:45:57.446Z,5.90
2018-03-23T10:48:26.705Z,8.10
2018-03-23T10:50:56.000Z,6.40
2018-03-23T10:53:25.388Z,6.73
2018-03-23T11:06:48.819Z,5.30
2018-03-23T11:09:18.190Z,5.30
2018-03-23T11:11:47.419Z,5.30
2018-03-23T11:14:16.668Z,5.77
2018-03-23T11:16:45.924Z,7.47
2018-03-23T11:19:15.172Z,6.03
2018-03-23T11:21:44.395Z,6.37
2018-03-23T11:24:13.903Z,10.63
2018-03-23T11:26:43.143Z,6.40
2018-03-23T11:29:12.464Z,9.17
2018-03-23T11:31:41.856Z,6.90
2018-03-23T11:34:11.056Z,7.63
2018-03-23T11:36:40.272Z,6.30
2018-03-23T11:39:09.556Z,6.37
2018-03-23T11:41:38.781Z,7.23
2018-03-23T11:44:08.018Z,8.37
2018-03-23T11:46:37.897Z,7.60
2018-03-23T11:49:07.241Z,15.67
2018-03-23T11:51:36.495Z,10.50
2018-03-23T11:54:05.840Z,6.37
2018-03-23T11:56:35.993Z,7.10
2018-03-23T11:59:05.231Z,7.73
2018-03-23T12:01:34.476Z,9.03
2018-03-23T12:04:03.701Z,9.03
2018-03-23T12:06:32.952Z,6.07
2018-03-23T12:09:02.370Z,6.07
2018-03-23T12:11:31.651Z,5.30
2018-03-23T12:14:00.872Z,5.70
2018-03-23T12:16:30.244Z,5.60
2018-03-23T12:18:59.579Z,5.63
2018-03-23T12:21:34.891Z,6.20
2018-03-23T12:24:04.115Z,7.37
2018-03-23T12:26:33.686Z,5.07
2018-03-23T12:29:02.911Z,6.63
2018-03-23T12:31:34.667Z,8.50
2018-03-23T12:34:04.001Z,6.70
2018-03-23T12:36:33.290Z,9.40
2018-03-23T12:39:02.524Z,6.63
2018-03-23T12:41:31.745Z,9.77
2018-03-23T12:44:00.987Z,6.83
2018-03-23T12:46:30.280Z,6.80
2018-03-23T12:48:59.502Z,8.80
2018-03-23T12:51:28.769Z,6.93
2018-03-23T12:54:03.931Z,6.20
2018-03-23T12:56:33.155Z,6.60
2018-03-23T12:59:02.397Z,6.60
2018-03-23T13:01:31.740Z,7.87
2018-03-23T13:04:02.036Z,6.33
2018-03-23T13:06:31.406Z,6.87
2018-03-23T13:09:00.761Z,7.10
2018-03-23T13:11:30.069Z,10.07
2018-03-23T13:13:59.391Z,6.13
2018-03-23T13:16:30.572Z,9.17
2018-03-23T13:18:59.812Z,6.07
2018-03-23T13:21:29.040Z,6.13
2018-03-23T13:23:58.305Z,7.00
2018-03-23T13:26:27.536Z,4.97
2018-03-23T13:28:57.604Z,7.33
2018-03-23T13:31:26.868Z,7.90
2018-03-23T13:33:56.128Z,6.00
2018-03-23T13:36:25.380Z,7.00
2018-03-23T13:38:54.808Z,8.33
2018-03-23T13:41:30.110Z,11.20
2018-03-23T13:43:59.387Z,7.63
2018-03-23T13:46:28.641Z,6.30
2018-03-23T13:48:57.970Z,6.53
2018-03-23T13:51:27.748Z,5.80
2018-03-23T13:53:57.079Z,6.07
2018-03-23T13:56:26.323Z,6.47
2018-03-23T13:59:01.293Z,6.17
2018-03-23T14:01:39.777Z,8.37
2018-03-23T14:04:09.028Z,5.87
2018-03-23T14:06:38.297Z,9.50
2018-03-23T14:09:07.565Z,6.03
2018-03-23T14:11:43.000Z,6.20
2018-03-23T14:14:12.296Z,6.23
2018-03-23T14:16:41.514Z,7.97
2018-03-23T14:19:10.780Z,5.97
2018-03-23T14:21:42.583Z,5.57
2018-03-23T14:24:11.964Z,7.50
2018-03-23T14:26:41.208Z,5.30
2018-03-23T14:29:10.471Z,6.83
2018-03-23T14:31:39.715Z,5.10
2018-03-23T14:34:08.947Z,6.97
2018-03-23T14:36:38.170Z,6.37
2018-03-23T14:39:07.376Z,7.07
2018-03-23T14:41:36.756Z,6.00
2018-03-23T14:44:06.000Z,5.63
2018-03-23T14:46:35.347Z,7.10
2018-03-23T14:49:04.623Z,6.90
2018-03-23T14:51:34.097Z,8.73
2018-03-23T14:54:03.332Z,7.60
2018-03-23T14:56:32.564Z,9.00
2018-03-23T14:59:07.521Z,8.90
2018-03-23T15:01:36.871Z,8.27
2018-03-23T15:04:06.367Z,8.13
2018-03-23T15:06:35.647Z,9.17
2018-03-23T15:09:04.861Z,7.23
2018-03-23T15:11:34.096Z,8.80
2018-03-23T15:14:09.110Z,8.30
2018-03-23T15:16:38.450Z,7.33
2018-03-23T15:19:07.730Z,8.90
2018-03-23T15:21:37.007Z,10.27
2018-03-23T15:24:07.226Z,9.87
2018-03-23T15:26:36.448Z,7.43
2018-03-23T15:29:05.665Z,7.30
2018-03-23T15:31:34.995Z,7.03
2018-03-23T15:34:04.208Z,7.93
2018-03-23T15:36:33.536Z,7.77
2018-03-23T15:39:02.756Z,9.67
2018-03-23T15:41:32.033Z,9.00
2018-03-23T15:44:01.278Z,8.80
2018-03-23T15:46:30.547Z,10.63
2018-03-23T15:48:59.811Z,10.60
2018-03-23T15:51:29.058Z,10.50
2018-03-23T15:53:58.548Z,9.63
2018-03-23T15:56:27.887Z,5.57
2018-03-23T15:58:57.159Z,6.90
2018-03-23T16:01:26.388Z,6.70
2018-03-23T16:03:55.606Z,7.53
2018-03-23T16:06:26.806Z,6.50
2018-03-23T16:08:56.043Z,8.00
2018-03-23T16:11:25.308Z,6.40
2018-03-23T16:13:54.529Z,6.67
2018-03-23T16:16:23.771Z,14.60
2018-03-23T16:18:53.204Z,4.23
2018-03-23T16:21:22.442Z,6.63
2018-03-23T16:23:51.686Z,5.67
2018-03-23T16:26:20.925Z,8.33
2018-03-23T16:28:52.492Z,5.60
2018-03-23T16:31:21.740Z,7.70
2018-03-23T16:33:51.094Z,6.53
2018-03-23T16:36:22.377Z,7.13
2018-03-23T16:38:51.709Z,9.23
2018-03-23T16:41:20.963Z,13.43
2018-03-23T16:43:50.215Z,9.40
2018-03-23T16:46:19.459Z,8.30
2018-03-23T16:48:48.695Z,9.40
2018-03-23T16:51:17.921Z,7.23
2018-03-23T16:53:47.448Z,6.90
2018-03-23T16:56:16.687Z,7.00
2018-03-23T16:58:49.995Z,6.40
2018-03-23T17:01:19.256Z,5.70
2018-03-23T17:03:51.054Z,8.63
2018-03-23T17:06:20.344Z,9.60
2018-03-23T17:08:51.500Z,10.70
2018-03-23T17:11:20.772Z,6.43
2018-03-23T17:13:50.446Z,7.30
2018-03-23T17:16:20.439Z,6.63
2018-03-23T17:18:52.245Z,6.40
2018-03-23T17:21:21.621Z,7.23
2018-03-23T17:23:57.892Z,7.53
2018-03-23T17:26:29.771Z,6.70
2018-03-23T17:28:59.098Z,6.03
2018-03-23T17:31:28.508Z,6.10
2018-03-23T17:33:57.863Z,6.13
2018-03-23T17:36:27.173Z,6.00
2018-03-23T17:38:56.464Z,6.83
2018-03-23T17:41:25.741Z,6.20
2018-03-23T17:43:55.012Z,5.73
2018-03-23T17:46:24.247Z,6.13
2018-03-23T17:48:55.762Z,7.27
2018-03-23T17:51:25.043Z,7.57
2018-03-23T17:53:54.300Z,7.70
2018-03-23T17:56:23.551Z,15.07
2018-03-23T17:58:55.003Z,16.53
2018-03-23T18:01:26.597Z,12.90
2018-03-23T18:03:56.855Z,9.50
2018-03-23T18:06:26.124Z,15.00
2018-03-23T18:08:55.339Z,14.30
2018-03-23T18:11:24.632Z,12.43
2018-03-23T18:13:54.198Z,8.03
2018-03-23T18:16:23.488Z,7.67
2018-03-23T18:18:52.749Z,8.30
2018-03-23T18:21:22.020Z,8.50
2018-03-23T18:23:51.321Z,6.50
2018-03-23T18:26:21.674Z,6.80
2018-03-23T18:28:50.995Z,10.13
2018-03-23T18:31:20.244Z,9.50
2018-03-23T18:33:49.486Z,7.77
2018-03-23T18:36:24.050Z,9.73
2018-03-23T18:38:53.298Z,13.30
2018-03-23T18:41:22.611Z,10.17
2018-03-23T18:43:55.204Z,14.30
2018-03-23T18:46:27.972Z,18.87
2018-03-23T18:48:57.258Z,16.27
2018-03-23T18:51:26.529Z,15.67
2018-03-23T18:53:55.793Z,17.10
2018-03-23T18:56:25.066Z,15.20
2018-03-23T18:58:54.336Z,18.83
2018-03-23T19:01:23.607Z,18.80
2018-03-23T19:03:52.966Z,19.80
2018-03-23T19:06:22.211Z,18.40
2018-03-23T19:08:51.450Z,14.63
2018-03-23T19:11:20.708Z,20.50
2018-03-23T19:13:51.072Z,18.60
2018-03-23T19:16:21.603Z,14.90
2018-03-23T19:18:50.880Z,17.63
2018-03-23T19:21:20.109Z,17.90
2018-03-23T19:23:49.371Z,16.37
2018-03-23T19:26:18.628Z,16.23
2018-03-23T19:28:50.221Z,20.00
2018-03-23T19:31:19.659Z,13.33
2018-03-23T19:33:49.934Z,19.73
2018-03-23T19:36:19.170Z,17.07
2018-03-23T19:38:48.444Z,18.13
2018-03-23T19:41:18.027Z,18.67
2018-03-23T19:43:47.386Z,17.10
2018-03-23T19:46:19.179Z,18.00
2018-03-23T19:48:54.538Z,20.20
2018-03-23T19:51:24.584Z,26.53
2018-03-23T19:53:53.803Z,17.43
2018-03-23T19:56:29.445Z,17.93
2018-03-23T19:58:58.711Z,19.37
2018-03-23T20:01:27.944Z,16.70
2018-03-23T20:03:59.144Z,16.40
2018-03-23T20:06:28.985Z,16.67
2018-03-23T20:08:58.259Z,21.00
2018-03-23T20:11:27.490Z,19.80
2018-03-23T20:14:15.612Z,23.23
2018-03-23T20:16:45.408Z,24.43
2018-03-23T20:19:14.666Z,19.70
2018-03-23T20:21:44.022Z,20.87
2018-03-23T20:24:19.231Z,21.63
2018-03-23T20:26:54.587Z,19.77
2018-03-23T20:29:23.958Z,19.57
2018-03-23T20:31:59.041Z,14.30
2018-03-23T20:34:28.327Z,13.87
2018-03-23T20:36:59.048Z,16.13
2018-03-23T20:39:28.388Z,18.20
2018-03-23T20:41:57.687Z,20.17
2018-03-23T20:44:27.103Z,21.93
2018-03-23T20:46:56.506Z,21.40
2018-03-23T20:49:25.766Z,18.40
2018-03-23T20:51:55.275Z,18.50
2018-03-23T20:54:24.612Z,16.27
2018-03-23T20:56:53.878Z,18.40
2018-03-23T20:59:23.159Z,18.73
2018-03-23T21:01:52.517Z,22.93
2018-03-23T21:04:22.119Z,16.13
2018-03-23T21:06:51.389Z,15.80
2018-03-23T21:09:21.069Z,19.00
2018-03-23T21:11:50.549Z,19.63
2018-03-23T21:14:19.847Z,19.27
2018-03-23T21:16:49.199Z,19.53
2018-03-23T21:19:18.470Z,19.83
2018-03-23T21:21:47.717Z,19.50
2018-03-23T21:24:16.977Z,21.73
2018-03-23T21:26:46.215Z,15.70
2018-03-23T21:29:18.587Z,20.67
2018-03-23T21:31:47.892Z,19.23
2018-03-23T21:34:17.128Z,19.03
2018-03-23T21:36:48.438Z,20.43
2018-03-23T21:39:18.465Z,19.53
2018-03-23T21:41:47.960Z,18.63
2018-03-23T21:44:17.419Z,23.33
2018-03-23T21:46:46.673Z,17.07
2018-03-23T21:49:15.969Z,17.80
2018-03-23T21:51:45.643Z,17.70
2018-03-23T21:54:14.956Z,20.07
2018-03-23T21:56:44.559Z,19.00
2018-03-23T21:59:14.016Z,19.70
2018-03-23T22:01:43.273Z,20.93
2018-03-23T22:04:12.524Z,18.83
2018-03-23T22:06:42.134Z,18.40
2018-03-23T22:09:11.729Z,20.03
2018-03-23T22:11:44.383Z,17.93
2018-03-23T22:14:13.671Z,21.73
2018-03-23T22:16:43.376Z,21.70
2018-03-23T22:19:12.640Z,22.37
2018-03-23T22:21:42.838Z,20.07
2018-03-23T22:24:12.083Z,21.03
2018-03-23T22:26:41.346Z,20.87
2018-03-23T22:29:10.751Z,19.50
2018-03-23T22:31:40.048Z,22.67
2018-03-23T22:34:10.117Z,21.40
2018-03-23T22:36:41.759Z,20.60
2018-03-23T22:39:11.276Z,26.20
2018-03-23T22:41:40.584Z,27.10
2018-03-23T22:44:13.324Z,21.27
2018-03-23T22:46:42.820Z,21.90
2018-03-23T22:49:12.105Z,20.53
2018-03-23T22:51:41.396Z,20.97
2018-03-23T22:54:10.779Z,21.23
2018-03-23T22:56:40.304Z,22.97
2018-03-23T22:59:09.605Z,33.03
2018-03-23T23:01:38.843Z,29.60
2018-03-23T23:04:08.070Z,33.50
2018-03-23T23:06:37.329Z,30.60
2018-03-23T23:09:06.587Z,29.83
2018-03-23T23:11:35.880Z,30.73
2018-03-23T23:14:07.419Z,27.20
2018-03-23T23:16:36.814Z,29.83
2018-03-23T23:19:06.978Z,31.67
2018-03-23T23:21:36.417Z,39.93
2018-03-23T23:24:05.735Z,31.37
2018-03-23T23:26:35.049Z,32.80
2018-03-23T23:29:04.973Z,26.50
2018-03-23T23:31:34.264Z,27.60
2018-03-23T23:34:04.251Z,27.83
2018-03-23T23:36:33.573Z,31.80
2018-03-23T23:39:02.970Z,27.20
2018-03-23T23:41:32.461Z,25.37
2018-03-23T23:44:01.745Z,29.63
2018-03-23T23:46:31.228Z,24.10
2018-03-23T23:49:00.810Z,22.43
2018-03-23T23:51:30.224Z,23.07
2018-03-23T23:54:10.639Z,20.90
2018-03-23T23:56:40.904Z,26.90
2018-03-23T23:59:10.201Z,24.20
