createdAt,value
2022-12-31T00:01:16.134Z,59.70
2022-12-31T00:03:47.042Z,59.80
2022-12-31T00:06:19.213Z,59.90
2022-12-31T00:08:48.275Z,59.90
2022-12-31T00:11:17.693Z,59.80
2022-12-31T00:13:48.127Z,59.80
2022-12-31T00:16:19.431Z,59.90
2022-12-31T00:18:51.645Z,59.90
2022-12-31T00:21:21.555Z,59.80
2022-12-31T00:23:50.601Z,59.80
2022-12-31T00:26:22.126Z,59.80
2022-12-31T00:28:50.773Z,59.90
2022-12-31T00:31:21.357Z,59.80
2022-12-31T00:33:51.441Z,59.80
2022-12-31T00:36:22.741Z,59.80
2022-12-31T00:38:53.348Z,59.80
2022-12-31T00:41:23.027Z,59.80
2022-12-31T00:43:52.355Z,59.80
2022-12-31T00:46:21.858Z,59.80
2022-12-31T00:48:51.926Z,59.80
2022-12-31T00:51:24.125Z,59.80
2022-12-31T00:53:53.123Z,59.80
2022-12-31T00:56:24.343Z,59.80
2022-12-31T00:58:53.211Z,59.90
2022-12-31T01:01:24.611Z,59.80
2022-12-31T01:03:57.405Z,59.80
2022-12-31T01:06:26.518Z,59.80
2022-12-31T01:08:56.274Z,59.70
2022-12-31T01:11:29.419Z,59.70
2022-12-31T01:14:01.589Z,59.70
2022-12-31T01:16:33.565Z,59.70
2022-12-31T01:19:06.776Z,59.70
2022-12-31T01:21:36.308Z,59.90
2022-12-31T01:24:05.335Z,59.90
2022-12-31T01:26:34.071Z,60.00
2022-12-31T01:29:02.422Z,60.00
2022-12-31T01:31:31.385Z,60.00
2022-12-31T01:33:59.888Z,60.00
2022-12-31T01:36:31.810Z,59.90
2022-12-31T01:39:02.898Z,60.00
2022-12-31T01:41:33.931Z,60.00
2022-12-31T01:44:04.613Z,60.20
2022-12-31T01:46:38.708Z,60.20
2022-12-31T01:49:23.959Z,60.90
2022-12-31T01:51:58.234Z,60.30
2022-12-31T01:54:28.507Z,60.20
2022-12-31T01:56:57.628Z,60.20
2022-12-31T01:59:28.792Z,60.10
2022-12-31T02:01:57.507Z,60.00
2022-12-31T02:04:27.733Z,60.00
2022-12-31T02:07:01.506Z,60.00
2022-12-31T02:09:30.883Z,60.00
2022-12-31T02:11:59.220Z,60.00
2022-12-31T02:14:33.771Z,59.90
2022-12-31T02:17:11.016Z,60.00
2022-12-31T02:20:13.812Z,60.00
2022-12-31T02:23:23.137Z,60.20
2022-12-31T02:26:31.460Z,60.20
2022-12-31T02:29:48.457Z,60.00
2022-12-31T02:32:23.198Z,60.10
2022-12-31T02:34:55.907Z,59.90
2022-12-31T02:37:26.464Z,59.90
2022-12-31T02:39:55.658Z,60.10
2022-12-31T02:42:23.998Z,60.10
2022-12-31T02:44:53.627Z,60.20
2022-12-31T02:47:35.631Z,60.30
2022-12-31T02:50:21.588Z,60.40
2022-12-31T02:53:00.709Z,60.40
2022-12-31T02:55:38.089Z,60.30
2022-12-31T02:58:14.679Z,60.20
2022-12-31T03:01:08.629Z,60.20
2022-12-31T03:03:38.370Z,60.10
2022-12-31T03:06:09.166Z,60.10
2022-12-31T03:08:58.166Z,60.10
2022-12-31T03:11:43.900Z,60.10
2022-12-31T03:14:12.282Z,60.10
2022-12-31T03:16:41.911Z,60.10
2022-12-31T03:19:32.839Z,60.30
2022-12-31T03:22:18.714Z,60.30
2022-12-31T03:25:04.765Z,60.40
2022-12-31T03:27:33.106Z,61.10
2022-12-31T03:30:01.699Z,60.40
2022-12-31T03:32:31.559Z,60.70
2022-12-31T03:34:59.897Z,60.80
2022-12-31T03:37:28.226Z,60.80
2022-12-31T03:39:57.039Z,60.80
2022-12-31T03:42:25.375Z,60.90
2022-12-31T03:44:53.692Z,61.00
2022-12-31T03:47:22.191Z,60.90
2022-12-31T03:49:51.966Z,61.30
2022-12-31T03:52:20.334Z,61.10
2022-12-31T03:54:48.698Z,61.20
2022-12-31T03:57:17.178Z,61.20
2022-12-31T03:59:45.568Z,61.30
2022-12-31T04:02:13.957Z,61.20
2022-12-31T04:04:42.511Z,61.10
2022-12-31T04:07:12.186Z,61.20
2022-12-31T04:09:40.490Z,61.10
2022-12-31T04:12:09.279Z,61.00
2022-12-31T04:14:37.530Z,61.20
2022-12-31T04:17:05.831Z,60.90
2022-12-31T04:19:34.203Z,60.80
2022-12-31T04:22:02.776Z,61.70
2022-12-31T04:24:32.514Z,60.80
2022-12-31T04:27:07.256Z,60.90
2022-12-31T04:29:36.559Z,60.90
2022-12-31T04:32:05.834Z,60.90
2022-12-31T04:34:34.711Z,60.90
2022-12-31T04:37:03.726Z,60.90
2022-12-31T04:39:33.573Z,60.90
2022-12-31T04:42:01.930Z,60.90
2022-12-31T04:44:31.680Z,60.90
2022-12-31T04:47:00.045Z,60.90
2022-12-31T04:49:28.356Z,60.90
2022-12-31T04:51:56.677Z,60.90
2022-12-31T04:54:25.263Z,61.00
2022-12-31T04:56:54.878Z,61.00
2022-12-31T04:59:23.201Z,61.10
2022-12-31T05:01:51.769Z,61.10
2022-12-31T05:04:20.138Z,61.10
2022-12-31T05:06:48.392Z,61.10
2022-12-31T05:09:16.762Z,61.00
2022-12-31T05:11:45.033Z,61.00
2022-12-31T05:14:14.648Z,60.90
2022-12-31T05:16:43.051Z,61.00
2022-12-31T05:19:11.334Z,61.00
2022-12-31T05:21:39.923Z,61.10
2022-12-31T05:24:09.139Z,61.00
2022-12-31T05:26:37.400Z,61.00
2022-12-31T05:29:05.714Z,61.10
2022-12-31T05:31:35.438Z,61.30
2022-12-31T05:34:03.711Z,61.20
2022-12-31T05:36:31.984Z,61.40
2022-12-31T05:39:00.352Z,61.50
2022-12-31T05:41:28.616Z,61.40
2022-12-31T05:43:56.891Z,61.60
2022-12-31T05:46:25.229Z,61.40
2022-12-31T05:48:54.913Z,61.30
2022-12-31T05:51:23.190Z,61.30
2022-12-31T05:53:51.503Z,61.10
2022-12-31T05:56:20.741Z,61.10
2022-12-31T05:58:49.035Z,61.10
2022-12-31T06:01:17.381Z,61.10
2022-12-31T06:03:45.712Z,61.10
2022-12-31T06:06:15.505Z,61.10
2022-12-31T06:08:43.857Z,61.20
2022-12-31T06:11:12.176Z,61.00
2022-12-31T06:13:40.476Z,61.00
2022-12-31T06:16:10.387Z,61.00
2022-12-31T06:18:39.076Z,60.90
2022-12-31T06:21:07.746Z,60.80
2022-12-31T06:23:37.432Z,61.00
2022-12-31T06:26:06.501Z,61.20
2022-12-31T06:28:34.941Z,61.30
2022-12-31T06:31:05.910Z,61.40
2022-12-31T06:33:35.287Z,61.20
2022-12-31T06:36:07.292Z,61.20
2022-12-31T06:38:39.546Z,61.10
2022-12-31T06:41:10.246Z,61.10
2022-12-31T06:43:39.961Z,61.10
2022-12-31T06:46:11.632Z,61.20
2022-12-31T06:48:41.941Z,61.30
2022-12-31T06:51:16.932Z,61.30
2022-12-31T06:53:49.080Z,61.30
2022-12-31T06:56:20.809Z,61.30
2022-12-31T06:58:50.521Z,61.40
2022-12-31T07:01:46.828Z,61.40
2022-12-31T07:04:59.317Z,61.40
2022-12-31T07:07:35.039Z,61.30
2022-12-31T07:10:17.394Z,61.30
2022-12-31T07:13:02.901Z,61.40
2022-12-31T07:15:49.815Z,61.30
2022-12-31T07:18:28.841Z,61.40
2022-12-31T07:20:57.966Z,61.20
2022-12-31T07:23:27.173Z,61.20
2022-12-31T07:26:06.186Z,61.30
2022-12-31T07:28:49.450Z,61.40
2022-12-31T07:31:32.893Z,61.40
2022-12-31T07:34:05.516Z,61.50
2022-12-31T07:36:59.322Z,61.40
2022-12-31T07:39:41.031Z,61.40
2022-12-31T07:42:20.153Z,61.40
2022-12-31T07:45:03.397Z,61.40
2022-12-31T07:47:32.662Z,61.30
2022-12-31T07:50:01.819Z,61.30
2022-12-31T07:52:30.980Z,61.20
2022-12-31T07:54:59.294Z,61.00
2022-12-31T07:57:37.096Z,61.00
2022-12-31T08:00:12.279Z,60.70
2022-12-31T08:03:15.664Z,60.70
2022-12-31T08:05:53.511Z,60.80
2022-12-31T08:08:37.720Z,60.70
2022-12-31T08:11:16.653Z,60.50
2022-12-31T08:13:47.435Z,60.50
2022-12-31T08:16:16.835Z,60.50
2022-12-31T08:18:45.933Z,61.00
2022-12-31T08:21:34.544Z,60.50
2022-12-31T08:24:14.963Z,60.60
2022-12-31T08:26:54.324Z,60.50
2022-12-31T08:29:37.508Z,60.30
2022-12-31T08:32:14.581Z,60.30
2022-12-31T08:34:54.779Z,60.20
2022-12-31T08:37:36.709Z,60.10
2022-12-31T08:40:26.713Z,60.00
2022-12-31T08:43:18.289Z,60.00
2022-12-31T08:45:52.510Z,60.00
2022-12-31T08:48:29.083Z,59.90
2022-12-31T08:50:58.446Z,59.90
2022-12-31T08:53:27.629Z,59.90
2022-12-31T08:56:04.133Z,59.80
2022-12-31T08:58:46.397Z,59.70
2022-12-31T09:01:21.648Z,59.60
2022-12-31T09:04:14.012Z,59.60
2022-12-31T09:06:49.454Z,59.50
2022-12-31T09:09:28.197Z,59.40
2022-12-31T09:12:07.504Z,59.20
2022-12-31T09:14:48.859Z,59.20
2022-12-31T09:17:43.974Z,59.10
2022-12-31T09:20:20.641Z,59.10
2022-12-31T09:22:49.688Z,59.10
2022-12-31T09:25:21.801Z,59.10
2022-12-31T09:28:05.588Z,59.00
2022-12-31T09:30:46.079Z,59.00
2022-12-31T09:33:28.564Z,59.00
2022-12-31T09:36:03.251Z,58.90
2022-12-31T09:38:43.575Z,59.00
2022-12-31T09:41:17.237Z,58.90
2022-12-31T09:44:51.933Z,58.90
2022-12-31T09:47:47.698Z,58.90
2022-12-31T09:50:52.784Z,58.70
2022-12-31T09:53:59.633Z,58.60
2022-12-31T09:56:35.084Z,58.60
2022-12-31T09:59:13.202Z,58.80
2022-12-31T10:01:52.074Z,58.70
2022-12-31T10:04:40.041Z,58.50
2022-12-31T10:07:25.861Z,58.60
2022-12-31T10:10:09.230Z,58.30
2022-12-31T10:13:20.142Z,58.50
2022-12-31T10:16:19.408Z,58.20
2022-12-31T10:19:45.789Z,58.30
2022-12-31T10:22:52.174Z,58.30
2022-12-31T10:25:41.856Z,58.30
2022-12-31T10:28:30.333Z,58.30
2022-12-31T10:31:15.363Z,58.10
2022-12-31T10:33:50.866Z,58.10
2022-12-31T10:36:23.718Z,58.20
2022-12-31T10:39:14.395Z,58.10
2022-12-31T10:42:26.747Z,58.00
2022-12-31T10:45:36.055Z,58.00
2022-12-31T10:48:57.819Z,57.90
2022-12-31T10:52:18.579Z,57.90
2022-12-31T10:55:33.574Z,58.00
2022-12-31T10:58:33.123Z,58.00
2022-12-31T11:01:12.232Z,58.00
2022-12-31T11:04:25.303Z,57.90
2022-12-31T11:07:36.187Z,57.80
2022-12-31T11:10:50.929Z,57.80
2022-12-31T11:13:59.159Z,57.80
2022-12-31T11:16:48.312Z,58.50
2022-12-31T11:19:27.202Z,57.90
2022-12-31T11:22:14.560Z,57.90
2022-12-31T11:25:18.291Z,57.90
2022-12-31T11:28:21.371Z,57.80
2022-12-31T11:31:13.711Z,57.80
2022-12-31T11:34:00.787Z,57.80
2022-12-31T11:36:42.776Z,57.70
2022-12-31T11:39:36.422Z,57.80
2022-12-31T11:42:20.831Z,57.80
2022-12-31T11:44:58.192Z,57.80
2022-12-31T11:48:28.049Z,57.90
2022-12-31T11:50:48.871Z,57.70
2022-12-31T11:53:35.050Z,57.90
2022-12-31T11:56:15.774Z,57.70
2022-12-31T11:58:49.890Z,57.70
2022-12-31T12:01:23.811Z,57.80
2022-12-31T12:03:52.258Z,57.70
2022-12-31T12:06:27.884Z,57.80
2022-12-31T12:09:04.897Z,57.80
2022-12-31T12:11:38.315Z,57.70
2022-12-31T12:14:22.471Z,57.70
2022-12-31T12:17:00.907Z,57.60
2022-12-31T12:19:35.056Z,57.40
2022-12-31T12:22:12.632Z,57.60
2022-12-31T12:24:41.248Z,57.50
2022-12-31T12:27:24.262Z,57.70
2022-12-31T12:29:53.949Z,57.50
2022-12-31T12:32:24.996Z,57.50
2022-12-31T12:34:54.318Z,57.40
2022-12-31T12:37:33.408Z,57.30
2022-12-31T12:40:05.702Z,57.30
2022-12-31T12:42:34.173Z,57.30
2022-12-31T12:45:07.932Z,57.20
2022-12-31T12:47:36.923Z,57.10
2022-12-31T12:50:07.449Z,57.10
2022-12-31T12:53:02.764Z,56.90
2022-12-31T12:55:41.973Z,56.90
2022-12-31T12:58:23.148Z,56.90
2022-12-31T13:01:01.313Z,56.80
2022-12-31T13:04:35.453Z,56.90
2022-12-31T13:07:20.006Z,57.40
2022-12-31T13:10:06.353Z,56.60
2022-12-31T13:13:22.257Z,56.60
2022-12-31T13:15:36.790Z,56.60
2022-12-31T13:18:21.640Z,56.70
2022-12-31T13:20:57.815Z,56.60
2022-12-31T13:23:39.301Z,56.60
2022-12-31T13:26:14.879Z,56.60
2022-12-31T13:28:44.668Z,56.20
2022-12-31T13:31:18.027Z,56.20
2022-12-31T13:33:59.722Z,56.20
2022-12-31T13:36:29.855Z,56.10
2022-12-31T13:39:02.406Z,56.10
2022-12-31T13:41:36.239Z,56.00
2022-12-31T13:44:14.397Z,55.90
2022-12-31T13:46:48.030Z,56.00
2022-12-31T13:49:25.472Z,55.90
2022-12-31T13:52:01.623Z,56.00
2022-12-31T13:54:39.342Z,55.90
2022-12-31T13:57:18.776Z,55.80
2022-12-31T13:59:53.684Z,55.60
2022-12-31T14:02:34.735Z,55.60
2022-12-31T14:05:15.440Z,55.60
2022-12-31T14:07:52.674Z,55.80
2022-12-31T14:10:36.058Z,55.70
2022-12-31T14:13:18.208Z,55.70
2022-12-31T14:15:56.347Z,55.80
2022-12-31T14:18:31.386Z,55.70
2022-12-31T14:21:30.127Z,55.70
2022-12-31T14:24:08.093Z,55.50
2022-12-31T14:26:41.896Z,55.70
2022-12-31T14:29:30.567Z,55.70
2022-12-31T14:32:43.887Z,55.70
2022-12-31T14:35:51.585Z,55.70
2022-12-31T14:38:34.578Z,55.70
2022-12-31T14:41:20.621Z,55.70
2022-12-31T14:44:04.349Z,55.70
2022-12-31T14:46:44.440Z,55.70
2022-12-31T14:49:30.089Z,55.70
2022-12-31T14:52:10.081Z,55.70
2022-12-31T14:54:39.751Z,55.70
2022-12-31T14:57:20.200Z,55.80
2022-12-31T14:59:56.195Z,55.80
2022-12-31T15:02:29.183Z,55.90
2022-12-31T15:05:17.132Z,56.10
2022-12-31T15:08:03.044Z,55.80
2022-12-31T15:10:48.169Z,55.80
2022-12-31T15:13:29.102Z,55.70
2022-12-31T15:16:25.779Z,55.80
2022-12-31T15:19:26.176Z,55.70
2022-12-31T15:22:06.009Z,55.80
2022-12-31T15:24:34.537Z,55.90
2022-12-31T15:27:07.680Z,55.90
2022-12-31T15:29:44.265Z,55.80
2022-12-31T15:32:21.312Z,55.90
2022-12-31T15:35:01.569Z,55.90
2022-12-31T15:37:33.893Z,56.00
2022-12-31T15:40:21.103Z,56.00
2022-12-31T15:42:55.505Z,56.00
2022-12-31T15:45:29.186Z,56.10
2022-12-31T15:48:00.188Z,56.10
2022-12-31T15:50:30.168Z,56.10
2022-12-31T15:53:01.466Z,56.20
2022-12-31T15:55:38.391Z,56.20
2022-12-31T15:58:13.218Z,56.20
2022-12-31T16:00:58.862Z,56.20
2022-12-31T16:03:30.623Z,56.20
2022-12-31T16:06:02.757Z,56.30
2022-12-31T16:08:33.504Z,56.30
2022-12-31T16:11:04.606Z,56.40
2022-12-31T16:13:38.150Z,56.30
2022-12-31T16:16:09.398Z,56.40
2022-12-31T16:18:40.349Z,56.40
2022-12-31T16:21:30.194Z,56.50
2022-12-31T16:24:05.199Z,56.50
2022-12-31T16:26:43.518Z,56.50
2022-12-31T16:29:16.547Z,56.50
2022-12-31T16:31:46.114Z,56.50
2022-12-31T16:34:17.671Z,56.60
2022-12-31T16:36:58.380Z,56.60
2022-12-31T16:39:30.689Z,56.60
2022-12-31T16:42:21.321Z,56.60
2022-12-31T16:44:53.822Z,56.60
2022-12-31T16:47:25.129Z,56.60
2022-12-31T16:50:01.700Z,56.70
2022-12-31T16:52:36.153Z,56.60
2022-12-31T16:55:10.090Z,56.60
2022-12-31T16:57:39.405Z,56.60
2022-12-31T17:00:17.228Z,56.60
2022-12-31T17:02:50.692Z,56.60
2022-12-31T17:05:21.682Z,56.70
2022-12-31T17:07:50.389Z,56.70
2022-12-31T17:10:25.080Z,56.70
2022-12-31T17:15:49.385Z,56.70
2022-12-31T17:18:21.318Z,56.70
2022-12-31T17:20:51.506Z,56.70
2022-12-31T17:23:26.867Z,56.70
2022-12-31T17:26:06.469Z,56.70
2022-12-31T17:28:44.092Z,56.70
2022-12-31T17:31:37.090Z,56.70
2022-12-31T17:34:24.612Z,56.70
2022-12-31T17:37:02.818Z,56.80
2022-12-31T17:39:50.506Z,56.80
2022-12-31T17:42:35.637Z,56.80
2022-12-31T17:45:09.196Z,56.90
2022-12-31T17:47:41.671Z,56.90
2022-12-31T17:50:22.699Z,56.90
2022-12-31T17:52:51.110Z,56.80
2022-12-31T17:55:19.570Z,56.80
2022-12-31T17:57:53.464Z,56.70
2022-12-31T18:00:25.852Z,56.70
2022-12-31T18:02:55.689Z,56.80
2022-12-31T18:05:25.680Z,56.80
2022-12-31T18:07:54.687Z,56.80
2022-12-31T18:10:25.475Z,56.90
2022-12-31T18:12:54.038Z,56.90
2022-12-31T18:15:25.530Z,56.80
2022-12-31T18:17:55.205Z,56.90
2022-12-31T18:20:24.372Z,56.80
2022-12-31T18:22:53.086Z,56.80
2022-12-31T18:25:24.384Z,56.70
2022-12-31T18:27:53.569Z,56.70
2022-12-31T18:30:23.400Z,56.60
2022-12-31T18:32:51.818Z,56.60
2022-12-31T18:38:16.694Z,56.50
2022-12-31T18:40:50.185Z,56.50
2022-12-31T18:43:20.184Z,56.50
2022-12-31T18:45:49.926Z,56.50
2022-12-31T18:48:18.981Z,56.60
2022-12-31T18:50:49.837Z,56.70
2022-12-31T18:53:21.045Z,56.60
2022-12-31T18:55:51.914Z,56.50
2022-12-31T18:58:20.332Z,56.50
2022-12-31T19:00:50.493Z,56.50
2022-12-31T19:03:22.365Z,56.60
2022-12-31T19:05:53.047Z,56.80
2022-12-31T19:08:23.174Z,56.90
2022-12-31T19:10:53.811Z,57.00
2022-12-31T19:13:23.313Z,57.10
2022-12-31T19:15:53.383Z,57.10
2022-12-31T19:18:21.735Z,57.20
2022-12-31T19:20:52.907Z,57.20
2022-12-31T19:23:22.559Z,57.30
2022-12-31T19:25:51.402Z,57.30
2022-12-31T19:28:22.047Z,57.40
2022-12-31T19:30:50.470Z,57.40
2022-12-31T19:33:19.082Z,57.30
2022-12-31T19:35:48.047Z,57.30
2022-12-31T19:38:20.980Z,57.30
2022-12-31T19:40:50.398Z,57.20
2022-12-31T19:43:21.945Z,57.20
2022-12-31T19:45:52.176Z,57.30
2022-12-31T19:48:30.255Z,57.30
2022-12-31T19:51:01.009Z,57.20
2022-12-31T19:53:30.651Z,57.10
2022-12-31T19:55:58.909Z,57.00
2022-12-31T19:58:27.967Z,57.00
2022-12-31T20:01:02.944Z,57.00
2022-12-31T20:03:32.536Z,57.00
2022-12-31T20:06:07.578Z,56.90
2022-12-31T20:08:39.482Z,56.90
2022-12-31T20:11:12.847Z,56.80
2022-12-31T20:13:42.798Z,56.70
2022-12-31T20:16:14.026Z,56.60
2022-12-31T20:18:44.319Z,56.60
2022-12-31T20:21:14.919Z,56.50
2022-12-31T20:23:45.235Z,56.50
2022-12-31T20:26:13.955Z,56.40
2022-12-31T20:28:42.294Z,56.40
2022-12-31T20:31:13.017Z,56.30
2022-12-31T20:33:41.580Z,56.40
2022-12-31T20:36:12.501Z,56.20
2022-12-31T20:38:40.928Z,56.10
2022-12-31T20:41:13.385Z,56.10
2022-12-31T20:43:42.396Z,56.00
2022-12-31T20:46:15.707Z,56.00
2022-12-31T20:48:46.027Z,56.40
2022-12-31T20:51:15.853Z,55.80
2022-12-31T20:53:48.643Z,55.80
2022-12-31T20:56:19.284Z,55.60
2022-12-31T20:58:48.110Z,55.70
2022-12-31T21:01:17.215Z,55.70
2022-12-31T21:04:05.581Z,55.70
2022-12-31T21:06:35.839Z,55.60
2022-12-31T21:09:06.960Z,55.60
2022-12-31T21:11:54.765Z,55.50
2022-12-31T21:14:23.215Z,55.50
2022-12-31T21:16:52.051Z,55.30
2022-12-31T21:19:20.362Z,55.40
2022-12-31T21:21:49.821Z,55.40
2022-12-31T21:24:23.648Z,55.30
2022-12-31T21:26:56.004Z,55.30
2022-12-31T21:29:24.431Z,55.20
2022-12-31T21:31:52.784Z,55.10
2022-12-31T21:34:21.079Z,55.10
2022-12-31T21:36:49.372Z,55.00
2022-12-31T21:39:17.755Z,55.10
2022-12-31T21:41:54.843Z,55.00
2022-12-31T21:44:26.945Z,54.90
2022-12-31T21:47:34.972Z,54.90
2022-12-31T21:50:05.146Z,54.80
2022-12-31T21:52:35.215Z,54.80
2022-12-31T21:55:23.748Z,54.80
2022-12-31T21:58:24.631Z,54.80
2022-12-31T22:01:00.191Z,54.90
2022-12-31T22:03:29.047Z,54.80
2022-12-31T22:06:00.904Z,54.90
2022-12-31T22:08:31.365Z,55.00
2022-12-31T22:10:59.744Z,55.00
2022-12-31T22:13:28.197Z,55.00
2022-12-31T22:16:04.735Z,55.10
2022-12-31T22:18:35.514Z,55.10
2022-12-31T22:21:13.785Z,55.20
2022-12-31T22:23:46.989Z,55.30
2022-12-31T22:26:17.825Z,55.30
2022-12-31T22:28:47.518Z,55.40
2022-12-31T22:31:20.792Z,55.30
2022-12-31T22:33:49.895Z,55.30
2022-12-31T22:36:21.366Z,55.20
2022-12-31T22:38:51.207Z,55.20
2022-12-31T22:41:22.890Z,55.10
2022-12-31T22:44:00.288Z,55.30
2022-12-31T22:46:33.281Z,55.30
2022-12-31T22:49:03.421Z,55.30
2022-12-31T22:51:56.078Z,55.10
2022-12-31T22:54:21.926Z,55.20
2022-12-31T22:56:50.292Z,55.10
2022-12-31T22:59:18.729Z,55.10
2022-12-31T23:01:48.427Z,55.10
2022-12-31T23:04:17.147Z,55.00
2022-12-31T23:06:45.901Z,55.00
2022-12-31T23:09:34.022Z,55.00
2022-12-31T23:12:02.878Z,55.10
2022-12-31T23:14:48.689Z,55.00
2022-12-31T23:17:39.354Z,54.90
2022-12-31T23:20:31.511Z,54.90
2022-12-31T23:23:09.997Z,54.90
2022-12-31T23:25:41.315Z,54.90
2022-12-31T23:28:12.030Z,54.90
2022-12-31T23:30:41.124Z,54.90
2022-12-31T23:33:16.411Z,54.80
2022-12-31T23:35:45.378Z,54.60
2022-12-31T23:38:16.729Z,54.60
2022-12-31T23:40:45.741Z,54.70
2022-12-31T23:43:23.104Z,54.70
2022-12-31T23:45:52.539Z,54.50
2022-12-31T23:48:22.393Z,54.60
2022-12-31T23:50:53.332Z,54.60
2022-12-31T23:53:23.372Z,54.50
2022-12-31T23:55:51.850Z,54.50
2022-12-31T23:58:21.184Z,54.50
