createdAt,value
2017-10-01T00:00:23.191Z,13.30
2017-10-01T00:02:51.537Z,13.40
2017-10-01T00:05:19.866Z,13.30
2017-10-01T00:07:48.188Z,13.30
2017-10-01T00:10:16.495Z,13.30
2017-10-01T00:12:45.618Z,13.40
2017-10-01T00:15:13.953Z,13.30
2017-10-01T00:17:42.580Z,13.40
2017-10-01T00:20:10.903Z,13.40
2017-10-01T00:22:39.207Z,13.50
2017-10-01T00:25:08.322Z,13.50
2017-10-01T00:27:37.400Z,13.50
2017-10-01T00:30:05.727Z,13.40
2017-10-01T00:32:34.043Z,13.50
2017-10-01T00:35:02.392Z,13.50
2017-10-01T00:37:30.728Z,13.50
2017-10-01T00:39:59.060Z,13.50
2017-10-01T00:42:27.369Z,13.50
2017-10-01T00:44:56.607Z,13.50
2017-10-01T00:47:24.921Z,13.50
2017-10-01T00:49:53.230Z,13.60
2017-10-01T00:52:22.325Z,13.50
2017-10-01T00:54:51.414Z,13.50
2017-10-01T00:57:19.751Z,13.40
2017-10-01T00:59:48.059Z,13.40
2017-10-01T01:02:16.390Z,13.30
2017-10-01T01:04:44.688Z,13.30
2017-10-01T01:07:13.016Z,13.40
2017-10-01T01:09:42.090Z,13.30
2017-10-01T01:12:10.451Z,13.20
2017-10-01T01:14:39.602Z,13.20
2017-10-01T01:17:07.894Z,13.10
2017-10-01T01:19:36.219Z,13.20
2017-10-01T01:22:05.315Z,13.10
2017-10-01T01:24:33.626Z,13.00
2017-10-01T01:27:01.950Z,13.00
2017-10-01T01:29:30.280Z,13.10
2017-10-01T01:31:58.590Z,13.10
2017-10-01T01:34:26.905Z,13.10
2017-10-01T01:36:55.234Z,13.10
2017-10-01T01:39:23.574Z,13.10
2017-10-01T01:41:51.914Z,13.10
2017-10-01T01:44:20.210Z,13.00
2017-10-01T01:46:49.310Z,13.00
2017-10-01T01:49:18.387Z,13.00
2017-10-01T01:51:47.603Z,13.00
2017-10-01T01:54:16.683Z,13.00
2017-10-01T01:56:45.758Z,13.10
2017-10-01T01:59:14.092Z,13.00
2017-10-01T02:01:42.399Z,13.10
2017-10-01T02:04:10.721Z,13.10
2017-10-01T02:06:39.791Z,13.20
2017-10-01T02:09:08.114Z,13.10
2017-10-01T02:11:36.421Z,13.20
2017-10-01T02:14:04.766Z,13.20
2017-10-01T02:16:33.074Z,13.20
2017-10-01T02:19:01.422Z,13.20
2017-10-01T02:21:29.722Z,13.20
2017-10-01T02:23:58.367Z,13.10
2017-10-01T02:26:27.434Z,12.90
2017-10-01T02:28:55.734Z,12.90
2017-10-01T02:31:24.878Z,12.90
2017-10-01T02:33:53.208Z,12.80
2017-10-01T02:36:21.558Z,12.80
2017-10-01T02:38:49.873Z,12.70
2017-10-01T02:41:18.210Z,12.70
2017-10-01T02:43:46.516Z,12.60
2017-10-01T02:46:15.586Z,12.60
2017-10-01T02:48:44.681Z,12.60
2017-10-01T02:51:13.011Z,12.50
2017-10-01T02:53:41.338Z,12.60
2017-10-01T02:56:10.030Z,12.60
2017-10-01T02:58:39.116Z,12.50
2017-10-01T03:01:08.220Z,12.60
2017-10-01T03:03:37.316Z,12.50
2017-10-01T03:06:05.666Z,12.50
2017-10-01T03:08:33.994Z,12.50
2017-10-01T03:11:02.319Z,12.50
2017-10-01T03:13:31.483Z,12.50
2017-10-01T03:15:59.790Z,12.40
2017-10-01T03:18:28.123Z,12.50
2017-10-01T03:20:56.440Z,12.50
2017-10-01T03:23:24.790Z,12.60
2017-10-01T03:25:53.096Z,12.60
2017-10-01T03:28:21.419Z,12.60
2017-10-01T03:30:50.486Z,12.60
2017-10-01T03:33:19.806Z,12.60
2017-10-01T03:35:48.880Z,12.60
2017-10-01T03:38:17.198Z,12.50
2017-10-01T03:40:47.615Z,12.60
2017-10-01T03:43:16.674Z,12.60
2017-10-01T03:45:45.780Z,12.60
2017-10-01T03:48:14.071Z,12.50
2017-10-01T03:50:43.162Z,12.60
2017-10-01T03:53:12.230Z,12.60
2017-10-01T03:55:40.578Z,12.50
2017-10-01T03:58:08.887Z,12.60
2017-10-01T04:00:38.343Z,12.60
2017-10-01T04:03:06.662Z,12.50
2017-10-01T04:05:34.950Z,12.60
2017-10-01T04:08:04.172Z,12.60
2017-10-01T04:10:33.237Z,12.60
2017-10-01T04:13:01.547Z,12.60
2017-10-01T04:15:29.880Z,12.60
2017-10-01T04:17:58.198Z,12.70
2017-10-01T04:20:26.507Z,12.70
2017-10-01T04:22:54.875Z,12.70
2017-10-01T04:25:23.199Z,12.70
2017-10-01T04:27:51.524Z,12.70
2017-10-01T04:30:19.822Z,12.70
2017-10-01T04:32:48.147Z,12.70
2017-10-01T04:35:17.221Z,12.70
2017-10-01T04:37:45.544Z,12.70
2017-10-01T04:40:13.850Z,12.80
2017-10-01T04:42:42.278Z,12.80
2017-10-01T04:45:10.598Z,12.80
2017-10-01T04:47:38.894Z,12.80
2017-10-01T04:50:07.231Z,12.80
2017-10-01T04:52:35.543Z,12.80
2017-10-01T04:55:03.864Z,12.80
2017-10-01T04:57:32.179Z,12.90
2017-10-01T05:00:00.486Z,12.90
2017-10-01T05:02:29.608Z,12.90
2017-10-01T05:04:58.710Z,12.90
2017-10-01T05:07:27.018Z,12.90
2017-10-01T05:09:55.463Z,12.90
2017-10-01T05:12:23.787Z,12.90
2017-10-01T05:14:52.115Z,13.00
2017-10-01T05:17:20.455Z,12.90
2017-10-01T05:19:48.763Z,12.90
2017-10-01T05:22:17.108Z,12.90
2017-10-01T05:24:45.419Z,13.00
2017-10-01T05:27:13.761Z,12.90
2017-10-01T05:29:42.069Z,12.90
2017-10-01T05:32:11.154Z,12.80
2017-10-01T05:34:40.256Z,12.80
2017-10-01T05:37:09.352Z,12.80
2017-10-01T05:39:37.649Z,12.80
2017-10-01T05:42:05.980Z,12.80
2017-10-01T05:44:34.296Z,12.80
2017-10-01T05:47:02.633Z,12.70
2017-10-01T05:49:30.939Z,12.70
2017-10-01T05:51:59.424Z,12.60
2017-10-01T05:54:27.752Z,12.60
2017-10-01T05:56:56.047Z,12.60
2017-10-01T05:59:24.391Z,12.50
2017-10-01T06:01:52.688Z,12.50
2017-10-01T06:04:21.009Z,12.50
2017-10-01T06:06:49.328Z,12.40
2017-10-01T06:09:17.662Z,12.40
2017-10-01T06:11:46.730Z,12.40
2017-10-01T06:14:15.833Z,12.40
2017-10-01T06:16:44.916Z,12.50
2017-10-01T06:19:13.538Z,12.50
2017-10-01T06:21:42.605Z,12.60
2017-10-01T06:24:11.692Z,12.60
2017-10-01T06:26:40.014Z,12.50
2017-10-01T06:29:08.324Z,12.50
2017-10-01T06:31:36.750Z,12.50
2017-10-01T06:34:05.810Z,12.60
2017-10-01T06:36:34.918Z,12.60
2017-10-01T06:39:04.004Z,12.60
2017-10-01T06:41:32.326Z,12.50
2017-10-01T06:44:00.626Z,12.50
2017-10-01T06:46:28.982Z,12.50
2017-10-01T06:48:57.334Z,12.50
2017-10-01T06:51:25.695Z,12.60
2017-10-01T06:53:54.779Z,12.70
2017-10-01T06:56:23.918Z,12.70
2017-10-01T06:58:52.287Z,12.60
2017-10-01T07:01:21.380Z,12.80
2017-10-01T07:03:49.683Z,12.80
2017-10-01T07:06:18.026Z,12.80
2017-10-01T07:08:46.413Z,12.90
2017-10-01T07:11:15.471Z,13.00
2017-10-01T07:13:43.816Z,12.90
2017-10-01T07:16:12.142Z,13.00
2017-10-01T07:18:40.574Z,13.00
2017-10-01T07:21:08.906Z,13.00
2017-10-01T07:23:37.984Z,13.10
2017-10-01T07:26:06.321Z,13.00
2017-10-01T07:28:34.631Z,13.10
2017-10-01T07:31:02.976Z,13.20
2017-10-01T07:33:31.283Z,13.20
2017-10-01T07:35:59.608Z,13.10
2017-10-01T07:38:27.928Z,13.10
2017-10-01T07:40:56.263Z,13.00
2017-10-01T07:43:24.569Z,13.00
2017-10-01T07:45:52.899Z,12.90
2017-10-01T07:48:21.986Z,12.90
2017-10-01T07:50:50.425Z,12.80
2017-10-01T07:53:18.738Z,12.90
2017-10-01T07:55:47.046Z,13.00
2017-10-01T07:58:15.381Z,13.00
2017-10-01T08:00:43.698Z,13.00
2017-10-01T08:03:12.043Z,13.10
2017-10-01T08:05:40.389Z,13.10
2017-10-01T08:08:08.715Z,13.10
2017-10-01T08:10:37.790Z,13.10
2017-10-01T08:13:06.174Z,13.00
2017-10-01T08:15:35.247Z,13.10
2017-10-01T08:18:03.692Z,13.00
2017-10-01T08:20:31.987Z,13.00
2017-10-01T08:23:00.299Z,13.00
2017-10-01T08:25:28.650Z,13.10
2017-10-01T08:27:56.975Z,13.10
2017-10-01T08:30:26.059Z,13.20
2017-10-01T08:32:54.387Z,13.10
2017-10-01T08:35:22.715Z,13.20
2017-10-01T08:37:51.809Z,13.30
2017-10-01T08:40:20.343Z,13.30
2017-10-01T08:42:48.775Z,13.40
2017-10-01T08:45:17.980Z,13.50
2017-10-01T08:47:46.287Z,13.50
2017-10-01T08:50:14.695Z,13.70
2017-10-01T08:52:43.046Z,14.00
2017-10-01T08:55:11.353Z,14.30
2017-10-01T08:57:39.686Z,14.50
2017-10-01T09:00:08.018Z,14.70
2017-10-01T09:02:36.344Z,14.90
2017-10-01T09:05:04.664Z,14.90
2017-10-01T09:07:33.772Z,15.00
2017-10-01T09:10:02.875Z,15.10
2017-10-01T09:12:32.070Z,15.30
2017-10-01T09:15:01.174Z,15.40
2017-10-01T09:17:30.270Z,15.50
2017-10-01T09:19:59.369Z,15.70
2017-10-01T09:22:27.727Z,15.60
2017-10-01T09:24:56.239Z,15.70
2017-10-01T09:27:24.584Z,15.70
2017-10-01T09:29:52.972Z,15.70
2017-10-01T09:32:21.270Z,16.00
2017-10-01T09:34:49.582Z,16.10
2017-10-01T09:37:17.910Z,16.20
2017-10-01T09:39:46.222Z,16.20
2017-10-01T09:42:14.545Z,16.20
2017-10-01T09:44:43.669Z,16.20
2017-10-01T09:47:11.987Z,16.20
2017-10-01T09:49:40.276Z,16.20
2017-10-01T09:52:08.790Z,16.00
2017-10-01T09:54:37.079Z,15.90
2017-10-01T09:57:05.389Z,15.70
2017-10-01T09:59:33.707Z,15.60
2017-10-01T10:02:02.022Z,15.60
2017-10-01T10:04:30.357Z,15.60
2017-10-01T10:06:59.454Z,15.70
2017-10-01T10:09:27.942Z,15.70
2017-10-01T10:11:56.243Z,15.80
2017-10-01T10:14:24.626Z,15.90
2017-10-01T10:16:53.395Z,15.90
2017-10-01T10:19:21.685Z,16.00
2017-10-01T10:21:50.007Z,16.00
2017-10-01T10:24:18.302Z,16.00
2017-10-01T10:26:47.394Z,16.10
2017-10-01T10:29:15.674Z,16.10
2017-10-01T10:31:44.082Z,16.20
2017-10-01T10:34:12.438Z,16.30
2017-10-01T10:36:41.114Z,16.40
2017-10-01T10:39:10.179Z,16.60
2017-10-01T10:41:38.486Z,16.60
2017-10-01T10:44:07.575Z,16.60
2017-10-01T10:46:35.908Z,16.60
2017-10-01T10:49:04.226Z,16.70
2017-10-01T10:51:32.522Z,16.70
2017-10-01T10:54:01.609Z,16.70
2017-10-01T10:56:29.913Z,16.60
2017-10-01T10:58:58.241Z,16.60
2017-10-01T11:01:26.542Z,16.60
2017-10-01T11:03:54.840Z,16.70
2017-10-01T11:06:23.151Z,16.70
2017-10-01T11:08:51.576Z,16.70
2017-10-01T11:11:20.655Z,16.70
2017-10-01T11:13:49.718Z,16.60
2017-10-01T11:16:18.054Z,16.50
2017-10-01T11:18:46.399Z,16.50
2017-10-01T11:21:15.509Z,16.40
2017-10-01T11:23:43.836Z,16.40
2017-10-01T11:26:12.146Z,16.50
2017-10-01T11:28:40.447Z,16.60
2017-10-01T11:31:08.876Z,16.50
2017-10-01T11:33:37.174Z,16.60
2017-10-01T11:36:06.255Z,16.60
2017-10-01T11:38:34.623Z,16.50
2017-10-01T11:41:02.923Z,16.50
2017-10-01T11:43:31.255Z,16.50
2017-10-01T11:45:59.582Z,16.40
2017-10-01T11:48:27.978Z,16.30
2017-10-01T11:50:56.299Z,16.20
2017-10-01T11:53:24.614Z,16.20
2017-10-01T11:55:53.688Z,16.40
2017-10-01T11:58:22.027Z,16.30
2017-10-01T12:00:51.150Z,16.80
2017-10-01T12:03:19.507Z,16.70
2017-10-01T12:05:47.820Z,16.90
2017-10-01T12:08:16.127Z,17.10
2017-10-01T12:10:45.687Z,17.50
2017-10-01T12:13:13.987Z,17.50
2017-10-01T12:15:43.436Z,17.90
2017-10-01T12:18:11.766Z,17.80
2017-10-01T12:20:40.071Z,18.00
2017-10-01T12:23:09.162Z,17.90
2017-10-01T12:25:38.226Z,17.70
2017-10-01T12:28:06.543Z,17.70
2017-10-01T12:30:35.597Z,17.50
2017-10-01T12:33:03.940Z,17.50
2017-10-01T12:35:32.266Z,17.40
2017-10-01T12:38:00.671Z,17.40
2017-10-01T12:40:28.970Z,17.50
2017-10-01T12:42:57.259Z,17.50
2017-10-01T12:45:25.591Z,17.50
2017-10-01T12:47:53.891Z,17.60
2017-10-01T12:50:22.265Z,17.60
2017-10-01T12:52:50.590Z,17.60
2017-10-01T12:55:19.034Z,17.60
2017-10-01T12:57:47.355Z,17.50
2017-10-01T13:00:21.879Z,17.40
2017-10-01T13:02:50.215Z,17.40
2017-10-01T13:05:18.509Z,17.40
2017-10-01T13:07:46.847Z,17.40
2017-10-01T13:10:15.174Z,17.50
2017-10-01T13:12:43.505Z,17.50
2017-10-01T13:15:11.777Z,17.40
2017-10-01T13:17:40.098Z,17.40
2017-10-01T13:20:08.416Z,17.40
2017-10-01T13:22:37.495Z,17.50
2017-10-01T13:25:06.554Z,17.50
2017-10-01T13:27:34.911Z,17.50
2017-10-01T13:30:03.200Z,17.60
2017-10-01T13:32:31.523Z,17.60
2017-10-01T13:35:00.608Z,17.70
2017-10-01T13:37:28.890Z,17.70
2017-10-01T13:39:57.988Z,17.80
2017-10-01T13:42:26.278Z,17.80
2017-10-01T13:44:54.606Z,17.80
2017-10-01T13:47:22.881Z,17.80
2017-10-01T13:49:51.207Z,17.80
2017-10-01T13:52:19.502Z,17.70
2017-10-01T13:54:47.825Z,17.70
2017-10-01T13:57:16.123Z,17.70
2017-10-01T13:59:45.195Z,17.70
2017-10-01T14:02:13.497Z,17.70
2017-10-01T14:04:42.594Z,17.70
2017-10-01T14:07:11.703Z,17.60
2017-10-01T14:09:40.015Z,17.60
2017-10-01T14:12:08.382Z,17.70
2017-10-01T14:14:36.697Z,17.70
2017-10-01T14:17:05.008Z,17.80
2017-10-01T14:19:33.311Z,17.80
2017-10-01T14:22:01.674Z,17.70
2017-10-01T14:24:29.963Z,17.80
2017-10-01T14:26:58.707Z,17.80
2017-10-01T14:29:27.032Z,17.90
2017-10-01T14:31:55.348Z,17.80
2017-10-01T14:34:23.669Z,17.80
2017-10-01T14:36:51.970Z,17.80
2017-10-01T14:39:20.287Z,17.90
2017-10-01T14:41:48.617Z,17.80
2017-10-01T14:44:16.944Z,17.70
2017-10-01T14:46:46.019Z,17.70
2017-10-01T14:49:14.648Z,17.70
2017-10-01T14:51:42.995Z,17.70
2017-10-01T14:54:12.068Z,17.70
2017-10-01T14:56:40.395Z,17.70
2017-10-01T14:59:08.693Z,17.70
2017-10-01T15:01:37.052Z,17.70
2017-10-01T15:04:05.361Z,17.70
2017-10-01T15:06:33.714Z,17.60
2017-10-01T15:09:02.015Z,17.60
2017-10-01T15:11:30.462Z,17.70
2017-10-01T15:13:58.756Z,17.60
2017-10-01T15:16:27.077Z,17.50
2017-10-01T15:18:55.426Z,17.50
2017-10-01T15:21:23.736Z,17.50
2017-10-01T15:23:52.055Z,17.50
2017-10-01T15:26:20.358Z,17.50
2017-10-01T15:28:49.048Z,17.40
2017-10-01T15:31:17.354Z,17.40
2017-10-01T15:33:46.411Z,17.40
2017-10-01T15:36:14.755Z,17.30
2017-10-01T15:38:43.062Z,17.30
2017-10-01T15:41:11.371Z,17.30
2017-10-01T15:43:40.441Z,17.30
2017-10-01T15:46:08.857Z,17.20
2017-10-01T15:48:37.912Z,17.30
2017-10-01T15:51:06.429Z,17.20
2017-10-01T15:53:35.479Z,17.10
2017-10-01T15:56:03.780Z,17.10
2017-10-01T15:58:32.866Z,17.10
2017-10-01T16:01:01.142Z,17.00
2017-10-01T16:03:29.455Z,17.10
2017-10-01T16:05:57.742Z,17.10
2017-10-01T16:08:26.070Z,17.00
2017-10-01T16:10:54.389Z,17.00
2017-10-01T16:13:22.727Z,16.90
2017-10-01T16:15:51.025Z,16.90
2017-10-01T16:18:19.391Z,16.90
2017-10-01T16:20:47.738Z,16.80
2017-10-01T16:23:16.180Z,16.70
2017-10-01T16:25:44.495Z,16.70
2017-10-01T16:28:12.799Z,16.60
2017-10-01T16:30:41.150Z,16.60
2017-10-01T16:33:09.453Z,16.50
2017-10-01T16:35:37.771Z,16.40
2017-10-01T16:38:06.078Z,16.30
2017-10-01T16:40:34.418Z,16.30
2017-10-01T16:43:02.720Z,16.20
2017-10-01T16:45:31.038Z,16.10
2017-10-01T16:48:00.106Z,15.90
2017-10-01T16:50:28.527Z,15.90
2017-10-01T16:52:57.585Z,15.80
2017-10-01T16:55:26.097Z,15.70
2017-10-01T16:57:55.158Z,15.60
2017-10-01T17:00:23.454Z,15.60
2017-10-01T17:02:52.558Z,15.40
2017-10-01T17:05:21.627Z,15.40
2017-10-01T17:07:49.967Z,15.30
2017-10-01T17:10:18.280Z,15.30
2017-10-01T17:12:47.546Z,15.20
2017-10-01T17:15:15.839Z,15.10
2017-10-01T17:17:44.161Z,15.10
2017-10-01T17:20:13.364Z,14.90
2017-10-01T17:22:42.439Z,14.90
2017-10-01T17:25:11.550Z,14.80
2017-10-01T17:27:39.885Z,14.80
2017-10-01T17:30:08.231Z,14.70
2017-10-01T17:32:36.561Z,14.60
2017-10-01T17:35:04.923Z,14.50
2017-10-01T17:37:34.031Z,14.40
2017-10-01T17:40:02.520Z,14.30
2017-10-01T17:42:30.828Z,14.30
2017-10-01T17:44:59.141Z,14.20
2017-10-01T17:47:27.530Z,14.10
2017-10-01T17:49:55.854Z,14.10
2017-10-01T17:52:24.208Z,14.00
2017-10-01T17:54:53.294Z,13.90
2017-10-01T17:57:22.401Z,13.80
2017-10-01T17:59:50.736Z,13.80
2017-10-01T18:02:19.086Z,13.80
2017-10-01T18:04:47.419Z,13.80
2017-10-01T18:07:15.744Z,13.70
2017-10-01T18:09:44.083Z,13.70
2017-10-01T18:12:12.421Z,13.60
2017-10-01T18:14:40.740Z,13.60
2017-10-01T18:17:09.199Z,13.60
2017-10-01T18:19:38.296Z,13.60
2017-10-01T18:22:07.393Z,13.50
2017-10-01T18:24:36.518Z,13.50
2017-10-01T18:27:04.825Z,13.40
2017-10-01T18:29:33.172Z,13.50
2017-10-01T18:32:01.566Z,13.50
2017-10-01T18:34:29.900Z,13.40
2017-10-01T18:36:59.002Z,13.40
2017-10-01T18:39:27.340Z,13.40
2017-10-01T18:41:55.641Z,13.40
2017-10-01T18:44:24.382Z,13.40
2017-10-01T18:46:52.740Z,13.30
2017-10-01T18:49:21.914Z,13.30
2017-10-01T18:51:50.261Z,13.20
2017-10-01T18:54:18.593Z,13.20
2017-10-01T18:56:47.862Z,13.20
2017-10-01T18:59:16.231Z,13.10
2017-10-01T19:01:46.185Z,13.10
2017-10-01T19:04:14.506Z,13.00
2017-10-01T19:06:42.851Z,13.00
2017-10-01T19:09:11.179Z,13.00
2017-10-01T19:11:40.294Z,13.00
2017-10-01T19:14:08.622Z,12.90
2017-10-01T19:16:37.340Z,12.90
2017-10-01T19:19:05.702Z,12.90
2017-10-01T19:21:34.039Z,12.90
2017-10-01T19:24:02.418Z,12.80
2017-10-01T19:26:30.742Z,12.80
2017-10-01T19:28:59.891Z,12.70
2017-10-01T19:31:28.227Z,12.70
2017-10-01T19:33:57.341Z,12.70
2017-10-01T19:36:26.427Z,12.60
2017-10-01T19:38:55.016Z,12.60
2017-10-01T19:41:23.332Z,12.60
2017-10-01T19:43:51.678Z,12.60
2017-10-01T19:46:20.772Z,12.50
2017-10-01T19:48:50.276Z,12.40
2017-10-01T19:51:18.587Z,12.40
2017-10-01T19:53:46.987Z,12.40
2017-10-01T19:56:15.299Z,12.40
2017-10-01T19:58:44.358Z,12.30
2017-10-01T20:01:12.695Z,12.30
2017-10-01T20:03:41.008Z,12.30
2017-10-01T20:06:09.461Z,12.30
2017-10-01T20:08:37.756Z,12.30
2017-10-01T20:11:06.076Z,12.30
2017-10-01T20:13:34.375Z,12.30
2017-10-01T20:16:03.437Z,12.20
2017-10-01T20:18:32.535Z,12.20
2017-10-01T20:21:00.868Z,12.20
2017-10-01T20:23:29.211Z,12.20
2017-10-01T20:25:57.608Z,12.20
2017-10-01T20:28:26.164Z,12.20
2017-10-01T20:30:54.451Z,12.20
2017-10-01T20:33:22.760Z,12.20
2017-10-01T20:35:51.096Z,12.20
2017-10-01T20:38:19.395Z,12.10
2017-10-01T20:40:47.723Z,12.10
2017-10-01T20:43:16.028Z,12.10
2017-10-01T20:45:44.360Z,12.10
2017-10-01T20:48:12.651Z,12.00
2017-10-01T20:50:40.983Z,12.00
2017-10-01T20:53:09.324Z,12.00
2017-10-01T20:55:37.612Z,12.00
2017-10-01T20:58:06.698Z,12.00
2017-10-01T21:00:35.771Z,11.90
2017-10-01T21:03:04.092Z,11.90
2017-10-01T21:05:33.128Z,11.90
2017-10-01T21:08:01.578Z,11.90
2017-10-01T21:10:29.889Z,11.90
2017-10-01T21:12:58.178Z,11.90
2017-10-01T21:15:26.495Z,11.90
2017-10-01T21:17:54.807Z,11.90
2017-10-01T21:20:23.117Z,11.80
2017-10-01T21:22:52.182Z,11.80
2017-10-01T21:25:20.501Z,11.70
2017-10-01T21:27:49.559Z,11.70
2017-10-01T21:30:17.869Z,11.70
2017-10-01T21:32:46.927Z,11.70
2017-10-01T21:35:15.378Z,11.60
2017-10-01T21:37:43.701Z,11.70
2017-10-01T21:40:12.784Z,11.70
2017-10-01T21:42:41.093Z,11.60
2017-10-01T21:45:09.426Z,11.70
2017-10-01T21:47:37.748Z,11.70
2017-10-01T21:50:06.078Z,11.70
2017-10-01T21:52:34.434Z,11.70
2017-10-01T21:55:02.719Z,11.60
2017-10-01T21:57:31.265Z,11.60
2017-10-01T22:00:00.315Z,11.60
2017-10-01T22:02:28.662Z,11.60
2017-10-01T22:04:57.008Z,11.60
2017-10-01T22:07:25.446Z,11.60
2017-10-01T22:09:53.760Z,11.50
2017-10-01T22:12:22.820Z,11.50
2017-10-01T22:14:51.927Z,11.50
2017-10-01T22:17:20.214Z,11.40
2017-10-01T22:19:49.300Z,11.40
2017-10-01T22:22:17.631Z,11.40
2017-10-01T22:24:45.951Z,11.40
2017-10-01T22:27:14.253Z,11.40
2017-10-01T22:29:43.345Z,11.40
2017-10-01T22:32:12.415Z,11.30
2017-10-01T22:34:40.734Z,11.30
2017-10-01T22:37:09.039Z,11.30
2017-10-01T22:39:37.478Z,11.30
2017-10-01T22:42:06.547Z,11.20
2017-10-01T22:44:34.822Z,11.20
2017-10-01T22:47:03.160Z,11.30
2017-10-01T22:49:31.481Z,11.20
2017-10-01T22:51:59.789Z,11.20
2017-10-01T22:54:28.096Z,11.20
2017-10-01T22:56:56.400Z,11.20
2017-10-01T22:59:24.694Z,11.20
2017-10-01T23:01:53.894Z,11.20
2017-10-01T23:04:22.955Z,11.20
2017-10-01T23:06:51.500Z,11.10
2017-10-01T23:09:19.824Z,11.20
2017-10-01T23:11:48.119Z,11.10
2017-10-01T23:14:16.453Z,11.20
2017-10-01T23:16:44.752Z,11.20
2017-10-01T23:19:13.080Z,11.10
2017-10-01T23:21:41.472Z,11.10
2017-10-01T23:24:09.907Z,11.10
2017-10-01T23:26:38.202Z,11.10
2017-10-01T23:29:06.510Z,11.20
2017-10-01T23:31:34.835Z,11.20
2017-10-01T23:34:03.125Z,11.10
2017-10-01T23:36:31.465Z,11.20
2017-10-01T23:38:59.754Z,11.20
2017-10-01T23:41:28.086Z,11.20
2017-10-01T23:43:56.417Z,11.30
2017-10-01T23:46:25.503Z,11.30
2017-10-01T23:48:53.799Z,11.20
2017-10-01T23:51:22.845Z,11.30
2017-10-01T23:53:51.174Z,11.20
2017-10-01T23:56:19.480Z,11.30
2017-10-01T23:58:47.790Z,11.30
