createdAt,value
2023-05-05T00:00:09.011Z,12.20
2023-05-05T00:03:12.826Z,9.40
2023-05-05T00:06:01.388Z,8.40
2023-05-05T00:08:50.664Z,10.10
2023-05-05T00:11:39.505Z,9.70
2023-05-05T00:14:28.191Z,10.40
2023-05-05T00:17:17.250Z,10.20
2023-05-05T00:20:06.977Z,10.70
2023-05-05T00:22:55.796Z,9.30
2023-05-05T00:25:44.533Z,10.40
2023-05-05T00:28:33.261Z,10.30
2023-05-05T00:31:22.092Z,9.40
2023-05-05T00:34:11.163Z,8.80
2023-05-05T00:37:00.952Z,7.10
2023-05-05T00:39:50.885Z,7.90
2023-05-05T00:42:44.118Z,6.30
2023-05-05T00:45:33.332Z,8.90
2023-05-05T00:48:24.565Z,8.40
2023-05-05T00:54:02.966Z,9.60
2023-05-05T00:56:51.969Z,8.80
2023-05-05T00:59:41.233Z,10.30
2023-05-05T01:03:03.417Z,7.90
2023-05-05T01:06:06.118Z,7.80
2023-05-05T01:09:05.999Z,6.40
2023-05-05T01:12:06.759Z,7.90
2023-05-05T01:15:01.774Z,9.20
2023-05-05T01:18:09.026Z,8.10
2023-05-05T01:21:12.200Z,9.40
2023-05-05T01:24:44.476Z,7.30
2023-05-05T01:28:15.540Z,7.10
2023-05-05T01:31:22.340Z,7.60
2023-05-05T01:34:16.051Z,14.10
2023-05-05T01:37:04.786Z,8.70
2023-05-05T01:39:57.703Z,10.30
2023-05-05T01:42:48.078Z,6.70
2023-05-05T01:45:42.337Z,6.10
2023-05-05T01:48:31.572Z,6.10
2023-05-05T01:51:23.583Z,7.40
2023-05-05T01:54:14.587Z,9.70
2023-05-05T01:57:05.946Z,10.60
2023-05-05T01:59:57.295Z,8.90
2023-05-05T02:02:49.386Z,8.80
2023-05-05T02:05:40.770Z,7.30
2023-05-05T02:08:31.422Z,7.20
2023-05-05T02:11:21.984Z,8.70
2023-05-05T02:14:12.150Z,8.00
2023-05-05T02:17:01.585Z,7.90
2023-05-05T02:19:52.528Z,7.00
2023-05-05T02:22:42.006Z,11.00
2023-05-05T02:25:36.996Z,7.60
2023-05-05T02:28:35.613Z,7.50
2023-05-05T02:31:27.897Z,10.60
2023-05-05T02:34:22.883Z,7.20
2023-05-05T02:37:16.060Z,8.80
2023-05-05T02:40:07.863Z,10.40
2023-05-05T02:43:00.976Z,9.50
2023-05-05T02:45:52.096Z,7.60
2023-05-05T02:48:41.386Z,10.20
2023-05-05T02:51:30.047Z,12.80
2023-05-05T02:54:20.407Z,10.90
2023-05-05T02:57:11.632Z,12.60
2023-05-05T03:00:24.084Z,16.70
2023-05-05T03:03:18.919Z,17.90
2023-05-05T03:06:17.641Z,14.40
2023-05-05T03:09:30.934Z,14.60
2023-05-05T03:12:22.478Z,13.50
2023-05-05T03:15:22.538Z,18.20
2023-05-05T03:18:12.792Z,15.70
2023-05-05T03:21:08.854Z,15.80
2023-05-05T03:23:59.718Z,15.10
2023-05-05T03:26:49.681Z,14.60
2023-05-05T03:29:39.942Z,14.10
2023-05-05T03:32:32.164Z,12.60
2023-05-05T03:35:21.258Z,12.40
2023-05-05T03:38:10.105Z,11.80
2023-05-05T03:41:03.268Z,13.90
2023-05-05T03:43:53.122Z,13.50
2023-05-05T03:46:41.957Z,11.50
2023-05-05T03:52:22.770Z,14.80
2023-05-05T03:55:11.715Z,14.00
2023-05-05T03:58:00.469Z,19.90
2023-05-05T04:00:49.156Z,14.90
2023-05-05T04:03:39.404Z,15.60
2023-05-05T04:06:28.215Z,16.70
2023-05-05T04:09:16.831Z,14.10
2023-05-05T04:12:06.327Z,20.30
2023-05-05T04:14:55.488Z,26.80
2023-05-05T04:17:44.606Z,18.20
2023-05-05T04:20:35.084Z,17.50
2023-05-05T04:23:24.820Z,18.70
2023-05-05T04:26:13.557Z,16.70
2023-05-05T04:29:02.878Z,19.70
2023-05-05T04:31:51.722Z,17.60
2023-05-05T04:34:40.615Z,15.60
2023-05-05T04:37:29.544Z,34.30
2023-05-05T04:40:19.967Z,12.30
2023-05-05T04:43:09.457Z,12.40
2023-05-05T04:45:58.374Z,14.90
2023-05-05T04:48:50.206Z,15.80
2023-05-05T04:51:42.378Z,17.70
2023-05-05T04:54:31.051Z,18.30
2023-05-05T04:57:19.723Z,18.00
2023-05-05T05:00:09.852Z,20.70
2023-05-05T05:02:59.396Z,17.10
2023-05-05T05:05:48.140Z,29.90
2023-05-05T05:08:36.905Z,24.30
2023-05-05T05:11:26.189Z,21.60
2023-05-05T05:14:15.005Z,20.50
2023-05-05T05:17:04.242Z,16.50
2023-05-05T05:19:54.653Z,29.50
2023-05-05T05:22:43.811Z,13.70
2023-05-05T05:25:36.187Z,14.40
2023-05-05T05:28:24.816Z,15.70
2023-05-05T05:31:16.948Z,18.30
2023-05-05T05:34:05.772Z,22.80
2023-05-05T05:36:54.556Z,20.20
2023-05-05T05:39:51.304Z,17.10
2023-05-05T05:42:41.421Z,13.30
2023-05-05T05:45:30.646Z,12.20
2023-05-05T05:48:19.341Z,11.60
2023-05-05T05:51:08.063Z,11.10
2023-05-05T05:53:58.777Z,10.40
2023-05-05T05:56:48.045Z,9.40
2023-05-05T05:59:36.842Z,10.10
2023-05-05T06:02:27.291Z,10.00
2023-05-05T06:05:16.453Z,10.20
2023-05-05T06:08:05.650Z,9.00
2023-05-05T06:11:00.767Z,8.40
2023-05-05T06:13:49.735Z,9.00
2023-05-05T06:16:38.312Z,9.70
2023-05-05T06:19:29.718Z,8.20
2023-05-05T06:22:18.591Z,8.60
2023-05-05T06:25:07.745Z,10.00
2023-05-05T06:27:57.002Z,17.90
2023-05-05T06:30:45.886Z,11.70
2023-05-05T06:33:35.267Z,15.80
2023-05-05T06:36:24.155Z,9.20
2023-05-05T06:39:15.815Z,9.30
2023-05-05T06:42:04.906Z,8.30
2023-05-05T06:44:56.016Z,10.80
2023-05-05T06:50:33.632Z,11.30
2023-05-05T06:53:22.282Z,7.80
2023-05-05T06:56:12.855Z,9.20
2023-05-05T06:59:01.582Z,6.50
2023-05-05T07:01:51.031Z,6.40
2023-05-05T07:04:39.731Z,5.90
2023-05-05T07:07:28.842Z,6.50
2023-05-05T07:10:17.489Z,5.50
2023-05-05T07:13:08.482Z,6.40
2023-05-05T07:15:57.224Z,7.50
2023-05-05T07:18:46.105Z,8.10
2023-05-05T07:21:35.065Z,6.10
2023-05-05T07:24:24.348Z,6.10
2023-05-05T07:27:13.078Z,4.00
2023-05-05T07:30:04.033Z,5.20
2023-05-05T07:32:56.033Z,4.30
2023-05-05T07:35:45.229Z,4.80
2023-05-05T07:38:33.916Z,4.40
2023-05-05T07:41:22.742Z,6.00
2023-05-05T07:44:11.572Z,5.20
2023-05-05T07:47:00.408Z,3.90
2023-05-05T07:49:49.025Z,3.50
2023-05-05T07:52:48.289Z,3.70
2023-05-05T07:55:42.667Z,5.80
2023-05-05T07:58:31.498Z,5.00
2023-05-05T08:01:20.508Z,4.80
2023-05-05T08:04:09.256Z,6.00
2023-05-05T08:06:58.706Z,5.20
2023-05-05T08:09:47.562Z,4.70
2023-05-05T08:12:36.756Z,3.40
2023-05-05T08:15:25.342Z,6.10
2023-05-05T08:18:14.703Z,6.70
2023-05-05T08:21:07.531Z,8.10
2023-05-05T08:23:56.268Z,6.20
2023-05-05T08:26:45.269Z,4.50
2023-05-05T08:29:33.991Z,4.70
2023-05-05T08:32:23.294Z,5.60
2023-05-05T08:35:12.316Z,4.40
2023-05-05T08:38:01.672Z,5.50
2023-05-05T08:40:51.659Z,6.60
2023-05-05T08:43:41.393Z,6.60
2023-05-05T08:46:31.183Z,6.30
2023-05-05T08:49:21.989Z,6.00
2023-05-05T08:52:13.751Z,17.80
2023-05-05T08:55:14.579Z,11.50
2023-05-05T08:58:06.218Z,6.00
2023-05-05T09:00:56.615Z,16.50
2023-05-05T09:03:46.511Z,6.60
2023-05-05T09:06:37.547Z,6.20
2023-05-05T09:09:27.810Z,9.70
2023-05-05T09:12:18.660Z,5.30
2023-05-05T09:15:11.774Z,4.90
2023-05-05T09:18:01.939Z,4.30
2023-05-05T09:20:50.526Z,4.20
2023-05-05T09:23:39.220Z,4.70
2023-05-05T09:26:32.857Z,5.60
2023-05-05T09:29:23.348Z,4.20
2023-05-05T09:32:12.497Z,4.50
2023-05-05T09:35:01.859Z,4.20
2023-05-05T09:37:50.497Z,4.00
2023-05-05T09:40:50.525Z,3.70
2023-05-05T09:43:52.500Z,4.20
2023-05-05T09:46:51.174Z,5.90
2023-05-05T09:49:39.879Z,4.40
2023-05-05T09:52:29.668Z,5.40
2023-05-05T09:55:18.356Z,3.20
2023-05-05T09:58:24.757Z,4.70
2023-05-05T10:01:23.714Z,3.80
2023-05-05T10:04:31.335Z,3.80
2023-05-05T10:07:24.671Z,5.30
2023-05-05T10:10:18.634Z,4.80
2023-05-05T10:13:07.451Z,4.60
2023-05-05T10:15:58.012Z,9.80
2023-05-05T10:18:47.545Z,14.50
2023-05-05T10:21:41.938Z,5.90
2023-05-05T10:24:43.122Z,4.70
2023-05-05T10:27:39.787Z,6.80
2023-05-05T10:30:32.766Z,3.90
2023-05-05T10:33:33.957Z,5.50
2023-05-05T10:36:24.699Z,5.00
2023-05-05T10:39:15.398Z,4.70
2023-05-05T10:42:04.049Z,4.00
2023-05-05T10:44:54.168Z,4.40
2023-05-05T10:47:44.588Z,8.50
2023-05-05T10:50:39.219Z,5.00
2023-05-05T10:53:42.988Z,6.90
2023-05-05T10:56:34.187Z,5.30
2023-05-05T10:59:37.966Z,4.60
2023-05-05T11:02:29.416Z,5.00
2023-05-05T11:05:21.107Z,5.70
2023-05-05T11:08:27.612Z,5.30
2023-05-05T11:11:16.366Z,3.90
2023-05-05T11:14:19.977Z,4.80
2023-05-05T11:17:54.667Z,3.50
2023-05-05T11:20:44.642Z,5.70
2023-05-05T11:23:34.105Z,3.70
2023-05-05T11:26:51.573Z,4.10
2023-05-05T11:30:09.066Z,6.70
2023-05-05T11:33:26.587Z,5.40
2023-05-05T11:36:17.883Z,3.80
2023-05-05T11:39:23.189Z,4.20
2023-05-05T11:42:27.224Z,4.40
2023-05-05T11:45:23.634Z,3.40
2023-05-05T11:48:46.169Z,5.80
2023-05-05T11:51:35.235Z,7.40
2023-05-05T11:54:25.671Z,4.80
2023-05-05T11:57:15.701Z,4.90
2023-05-05T12:00:08.208Z,4.70
2023-05-05T12:02:57.970Z,7.20
2023-05-05T12:05:48.786Z,5.40
2023-05-05T12:08:41.394Z,4.60
2023-05-05T12:11:30.005Z,4.10
2023-05-05T12:14:19.075Z,6.40
2023-05-05T12:17:08.591Z,5.50
2023-05-05T12:19:57.235Z,5.90
2023-05-05T12:22:46.074Z,4.70
2023-05-05T12:25:36.725Z,3.30
2023-05-05T12:28:25.208Z,6.50
2023-05-05T12:31:14.307Z,4.50
2023-05-05T12:34:04.832Z,4.60
2023-05-05T12:36:53.854Z,4.70
2023-05-05T12:39:42.733Z,6.60
2023-05-05T12:42:31.705Z,4.60
2023-05-05T12:45:20.336Z,3.50
2023-05-05T12:48:22.712Z,5.50
2023-05-05T12:51:16.218Z,3.90
2023-05-05T12:54:05.974Z,2.70
2023-05-05T12:56:56.325Z,2.90
2023-05-05T12:59:45.136Z,3.40
2023-05-05T13:02:35.174Z,4.80
2023-05-05T13:05:34.597Z,3.00
2023-05-05T13:08:23.328Z,5.10
2023-05-05T13:11:12.374Z,4.60
2023-05-05T13:14:01.101Z,2.80
2023-05-05T13:16:50.450Z,3.90
2023-05-05T13:19:46.184Z,3.80
2023-05-05T13:22:35.140Z,3.70
2023-05-05T13:25:23.748Z,3.20
2023-05-05T13:28:12.544Z,3.60
2023-05-05T13:31:01.220Z,4.30
2023-05-05T13:33:49.840Z,5.60
2023-05-05T13:36:38.540Z,3.40
2023-05-05T13:39:27.201Z,3.20
2023-05-05T13:42:15.896Z,4.90
2023-05-05T13:45:05.715Z,4.30
2023-05-05T13:47:57.274Z,3.90
2023-05-05T13:50:46.177Z,8.70
2023-05-05T13:53:35.929Z,5.20
2023-05-05T13:56:26.398Z,5.40
2023-05-05T13:59:15.113Z,10.40
2023-05-05T14:02:04.229Z,3.40
2023-05-05T14:04:52.925Z,6.30
2023-05-05T14:07:41.882Z,4.70
2023-05-05T14:10:31.157Z,4.30
2023-05-05T14:13:19.987Z,5.10
2023-05-05T14:16:08.579Z,18.40
2023-05-05T14:18:57.248Z,9.70
2023-05-05T14:21:46.292Z,6.10
2023-05-05T14:24:34.958Z,3.60
2023-05-05T14:27:23.538Z,14.70
2023-05-05T14:30:12.673Z,6.20
2023-05-05T14:33:01.463Z,4.40
2023-05-05T14:35:50.569Z,4.30
2023-05-05T14:38:39.150Z,5.60
2023-05-05T14:41:28.066Z,18.00
2023-05-05T14:44:16.784Z,9.60
2023-05-05T14:47:05.831Z,9.00
2023-05-05T14:49:54.352Z,4.80
2023-05-05T14:52:44.740Z,5.80
2023-05-05T14:55:33.503Z,6.50
2023-05-05T14:58:24.814Z,5.40
2023-05-05T15:01:13.428Z,5.30
2023-05-05T15:04:02.641Z,5.10
2023-05-05T15:06:51.289Z,6.70
2023-05-05T15:09:39.886Z,4.00
2023-05-05T15:12:29.095Z,5.60
2023-05-05T15:15:17.914Z,4.10
2023-05-05T15:18:06.843Z,5.90
2023-05-05T15:20:55.571Z,4.30
2023-05-05T15:23:44.463Z,4.50
2023-05-05T15:26:33.552Z,4.20
2023-05-05T15:29:22.114Z,7.90
2023-05-05T15:32:11.504Z,4.80
2023-05-05T15:35:00.182Z,4.20
2023-05-05T15:37:54.451Z,4.60
2023-05-05T15:40:44.911Z,3.90
2023-05-05T15:43:34.373Z,6.90
2023-05-05T15:46:23.379Z,5.50
2023-05-05T15:49:12.320Z,4.00
2023-05-05T15:52:00.921Z,4.60
2023-05-05T15:54:49.893Z,5.00
2023-05-05T15:57:40.520Z,7.50
2023-05-05T16:00:29.857Z,15.30
2023-05-05T16:03:18.793Z,17.40
2023-05-05T16:06:08.086Z,12.40
2023-05-05T16:08:58.693Z,15.10
2023-05-05T16:11:47.919Z,5.60
2023-05-05T16:14:37.295Z,14.50
2023-05-05T16:17:25.990Z,8.30
2023-05-05T16:20:14.545Z,10.30
2023-05-05T16:23:03.347Z,8.60
2023-05-05T16:25:52.036Z,7.50
2023-05-05T16:28:40.760Z,9.30
2023-05-05T16:31:29.245Z,6.30
2023-05-05T16:34:18.026Z,6.90
2023-05-05T16:37:06.656Z,5.60
2023-05-05T16:39:56.072Z,5.50
2023-05-05T16:42:44.775Z,7.80
2023-05-05T16:45:33.843Z,7.70
2023-05-05T16:48:22.917Z,10.00
2023-05-05T16:51:11.933Z,5.60
2023-05-05T16:54:01.766Z,9.80
2023-05-05T16:56:51.156Z,6.40
2023-05-05T16:59:41.765Z,5.10
2023-05-05T17:02:30.879Z,7.90
2023-05-05T17:05:19.911Z,10.70
2023-05-05T17:08:11.434Z,13.20
2023-05-05T17:11:00.064Z,9.30
2023-05-05T17:13:48.714Z,5.00
2023-05-05T17:16:37.719Z,8.00
2023-05-05T17:19:27.066Z,10.40
2023-05-05T17:22:15.630Z,7.00
2023-05-05T17:25:06.084Z,8.40
2023-05-05T17:27:55.573Z,9.30
2023-05-05T17:30:44.965Z,8.50
2023-05-05T17:33:33.615Z,8.30
2023-05-05T17:36:22.803Z,7.60
2023-05-05T17:39:11.552Z,7.00
2023-05-05T17:42:00.301Z,6.50
2023-05-05T17:44:50.166Z,6.60
2023-05-05T17:47:38.991Z,7.30
2023-05-05T17:50:32.648Z,6.30
2023-05-05T17:53:23.530Z,8.00
2023-05-05T17:56:12.277Z,7.50
2023-05-05T18:01:51.875Z,9.10
2023-05-05T18:04:40.699Z,11.90
2023-05-05T18:07:29.232Z,8.60
2023-05-05T18:10:18.225Z,10.10
2023-05-05T18:13:08.006Z,6.10
2023-05-05T18:15:57.066Z,6.50
2023-05-05T18:18:45.898Z,9.10
2023-05-05T18:21:34.699Z,6.80
2023-05-05T18:24:23.512Z,12.10
2023-05-05T18:27:12.496Z,7.00
2023-05-05T18:30:01.495Z,10.10
2023-05-05T18:32:50.482Z,22.90
2023-05-05T18:35:39.062Z,19.30
2023-05-05T18:38:27.740Z,17.50
2023-05-05T18:41:16.418Z,18.90
2023-05-05T18:44:05.177Z,8.60
2023-05-05T18:46:53.770Z,27.40
2023-05-05T18:49:42.547Z,37.40
2023-05-05T18:52:31.098Z,17.10
2023-05-05T18:55:19.899Z,14.50
2023-05-05T18:58:09.395Z,19.60
2023-05-05T19:00:58.473Z,15.20
2023-05-05T19:03:48.216Z,9.00
2023-05-05T19:06:38.578Z,11.10
2023-05-05T19:09:27.597Z,12.80
2023-05-05T19:12:16.716Z,20.30
2023-05-05T19:15:06.964Z,7.50
2023-05-05T19:17:56.151Z,17.30
2023-05-05T19:20:44.656Z,15.00
2023-05-05T19:23:33.434Z,8.20
2023-05-05T19:26:24.450Z,8.20
2023-05-05T19:29:13.289Z,14.00
2023-05-05T19:32:02.077Z,8.30
2023-05-05T19:34:54.471Z,7.50
2023-05-05T19:37:42.983Z,7.30
2023-05-05T19:40:31.651Z,6.00
2023-05-05T19:43:20.274Z,6.40
2023-05-05T19:46:09.066Z,7.60
2023-05-05T19:48:57.799Z,6.40
2023-05-05T19:51:49.847Z,7.00
2023-05-05T19:54:38.415Z,11.30
2023-05-05T19:57:27.603Z,10.60
2023-05-05T20:00:16.480Z,7.60
2023-05-05T20:03:05.446Z,7.90
2023-05-05T20:05:54.025Z,7.90
2023-05-05T20:08:42.599Z,7.60
2023-05-05T20:11:31.315Z,6.50
2023-05-05T20:14:20.049Z,5.70
2023-05-05T20:17:08.800Z,6.40
2023-05-05T20:19:57.831Z,7.40
2023-05-05T20:22:47.742Z,11.00
2023-05-05T20:25:37.273Z,9.10
2023-05-05T20:28:25.876Z,8.40
2023-05-05T20:31:15.245Z,9.10
2023-05-05T20:34:03.882Z,12.80
2023-05-05T20:36:52.811Z,10.70
2023-05-05T20:39:42.406Z,12.00
2023-05-05T20:42:31.468Z,12.70
2023-05-05T20:45:20.138Z,15.10
2023-05-05T20:48:11.525Z,7.10
2023-05-05T20:51:03.960Z,5.90
2023-05-05T20:53:52.820Z,8.90
2023-05-05T20:56:41.357Z,6.00
2023-05-05T20:59:30.253Z,9.60
2023-05-05T21:02:19.002Z,5.50
2023-05-05T21:05:08.095Z,6.30
2023-05-05T21:07:58.372Z,6.90
2023-05-05T21:10:48.771Z,6.20
2023-05-05T21:13:37.241Z,8.10
2023-05-05T21:16:25.928Z,6.70
2023-05-05T21:19:14.842Z,6.10
2023-05-05T21:22:04.481Z,5.60
2023-05-05T21:24:53.862Z,6.90
2023-05-05T21:27:42.685Z,7.10
2023-05-05T21:30:31.257Z,5.60
2023-05-05T21:33:20.112Z,7.80
2023-05-05T21:36:09.026Z,5.70
2023-05-05T21:38:59.789Z,8.10
2023-05-05T21:41:49.340Z,6.90
2023-05-05T21:44:38.182Z,6.80
2023-05-05T21:47:27.298Z,5.00
2023-05-05T21:50:16.417Z,5.00
2023-05-05T21:53:04.978Z,5.40
2023-05-05T21:55:53.806Z,7.50
2023-05-05T21:58:42.337Z,5.50
2023-05-05T22:01:31.485Z,7.50
2023-05-05T22:04:21.297Z,5.60
2023-05-05T22:07:12.658Z,5.50
2023-05-05T22:10:03.503Z,5.60
2023-05-05T22:12:52.238Z,9.10
2023-05-05T22:15:46.705Z,5.20
2023-05-05T22:18:36.458Z,5.50
2023-05-05T22:21:25.033Z,6.90
2023-05-05T22:24:13.635Z,5.50
2023-05-05T22:27:02.186Z,7.70
2023-05-05T22:29:51.018Z,5.80
2023-05-05T22:32:39.824Z,4.80
2023-05-05T22:35:29.157Z,5.80
2023-05-05T22:38:17.844Z,7.50
2023-05-05T22:41:07.302Z,5.70
2023-05-05T22:43:56.262Z,5.30
2023-05-05T22:46:45.081Z,5.80
2023-05-05T22:49:33.826Z,6.30
2023-05-05T22:52:22.616Z,5.70
2023-05-05T22:55:14.008Z,6.30
2023-05-05T22:58:02.801Z,7.70
2023-05-05T23:00:51.387Z,6.00
2023-05-05T23:03:40.310Z,7.70
2023-05-05T23:06:29.137Z,8.70
2023-05-05T23:09:18.036Z,8.80
2023-05-05T23:12:06.796Z,7.90
2023-05-05T23:14:55.849Z,7.50
2023-05-05T23:17:44.378Z,5.90
2023-05-05T23:20:33.293Z,6.00
2023-05-05T23:23:22.843Z,6.60
2023-05-05T23:26:13.703Z,8.50
2023-05-05T23:29:02.414Z,7.70
2023-05-05T23:31:51.100Z,11.60
2023-05-05T23:34:39.606Z,7.70
2023-05-05T23:37:28.522Z,9.30
2023-05-05T23:40:17.211Z,6.20
2023-05-05T23:43:05.998Z,7.50
2023-05-05T23:45:54.602Z,10.00
2023-05-05T23:48:43.913Z,6.50
2023-05-05T23:51:32.476Z,9.70
2023-05-05T23:54:21.244Z,9.10
2023-05-05T23:57:09.847Z,6.30
2023-05-05T23:59:58.623Z,8.20
