createdAt,value
2018-08-30T00:00:47.605Z,24.63
2018-08-30T00:03:17.870Z,22.65
2018-08-30T00:05:47.820Z,22.58
2018-08-30T00:08:18.410Z,24.20
2018-08-30T00:10:49.859Z,24.30
2018-08-30T00:13:22.610Z,24.55
2018-08-30T00:15:52.874Z,26.23
2018-08-30T00:18:22.126Z,23.84
2018-08-30T00:20:50.996Z,28.92
2018-08-30T00:23:20.373Z,27.55
2018-08-30T00:25:50.023Z,29.98
2018-08-30T00:28:21.192Z,29.27
2018-08-30T00:30:50.184Z,30.15
2018-08-30T00:33:19.868Z,30.45
2018-08-30T00:35:49.716Z,32.78
2018-08-30T00:38:18.529Z,34.63
2018-08-30T00:40:49.102Z,32.67
2018-08-30T00:43:18.303Z,37.35
2018-08-30T00:45:48.317Z,41.30
2018-08-30T00:48:18.489Z,36.33
2018-08-30T00:50:54.146Z,42.15
2018-08-30T00:53:23.438Z,38.13
2018-08-30T00:55:53.406Z,36.53
2018-08-30T00:58:23.561Z,39.10
2018-08-30T01:00:52.130Z,37.73
2018-08-30T01:03:22.604Z,40.78
2018-08-30T01:05:51.687Z,39.38
2018-08-30T01:08:20.269Z,43.98
2018-08-30T01:10:50.856Z,42.30
2018-08-30T01:13:20.545Z,42.58
2018-08-30T01:15:50.070Z,38.78
2018-08-30T01:18:18.633Z,45.08
2018-08-30T01:20:48.681Z,41.35
2018-08-30T01:23:18.910Z,51.02
2018-08-30T01:25:48.338Z,53.78
2018-08-30T01:28:16.986Z,50.40
2018-08-30T01:30:48.360Z,53.50
2018-08-30T01:33:17.420Z,54.83
2018-08-30T01:35:46.926Z,49.55
2018-08-30T01:38:17.268Z,49.53
2018-08-30T01:40:47.503Z,52.67
2018-08-30T01:43:16.713Z,51.30
2018-08-30T01:45:46.083Z,54.15
2018-08-30T01:48:21.420Z,56.75
2018-08-30T01:50:50.887Z,56.90
2018-08-30T01:53:19.405Z,59.63
2018-08-30T01:55:48.127Z,57.48
2018-08-30T01:58:17.879Z,60.23
2018-08-30T02:00:46.511Z,59.65
2018-08-30T02:03:15.110Z,56.02
2018-08-30T02:05:43.630Z,54.48
2018-08-30T02:08:12.330Z,56.20
2018-08-30T02:10:41.308Z,58.73
2018-08-30T02:13:10.482Z,56.15
2018-08-30T02:15:40.037Z,56.13
2018-08-30T02:18:09.099Z,55.17
2018-08-30T02:20:37.776Z,56.70
2018-08-30T02:23:07.105Z,54.30
2018-08-30T02:25:35.884Z,55.38
2018-08-30T02:28:05.829Z,55.25
2018-08-30T02:30:34.486Z,60.53
2018-08-30T02:33:04.603Z,51.25
2018-08-30T02:35:33.540Z,53.78
2018-08-30T02:38:03.013Z,49.80
2018-08-30T02:40:33.180Z,52.38
2018-08-30T02:43:02.342Z,49.77
2018-08-30T02:45:35.200Z,53.43
2018-08-30T02:48:06.340Z,49.23
2018-08-30T02:50:37.053Z,48.75
2018-08-30T02:53:06.207Z,47.03
2018-08-30T02:55:35.121Z,50.95
2018-08-30T02:58:05.549Z,50.05
2018-08-30T03:00:35.657Z,55.40
2018-08-30T03:03:04.205Z,50.00
2018-08-30T03:05:34.130Z,46.90
2018-08-30T03:08:03.203Z,48.25
2018-08-30T03:10:32.740Z,45.35
2018-08-30T03:13:02.347Z,45.83
2018-08-30T03:15:31.752Z,42.17
2018-08-30T03:18:05.314Z,39.00
2018-08-30T03:20:34.579Z,42.33
2018-08-30T03:23:04.686Z,39.80
2018-08-30T03:25:34.408Z,37.90
2018-08-30T03:28:03.262Z,36.93
2018-08-30T03:30:32.910Z,37.33
2018-08-30T03:33:01.643Z,37.38
2018-08-30T03:35:31.613Z,38.75
2018-08-30T03:38:02.823Z,37.40
2018-08-30T03:40:31.562Z,36.93
2018-08-30T03:43:00.304Z,38.63
2018-08-30T03:45:29.534Z,36.30
2018-08-30T03:47:59.550Z,37.90
2018-08-30T03:50:33.562Z,37.83
2018-08-30T03:53:04.251Z,37.40
2018-08-30T03:55:34.107Z,33.57
2018-08-30T03:58:03.948Z,33.00
2018-08-30T04:00:33.841Z,32.60
2018-08-30T04:03:03.708Z,31.45
2018-08-30T04:05:32.738Z,30.92
2018-08-30T04:08:01.786Z,30.95
2018-08-30T04:10:31.825Z,33.70
2018-08-30T04:13:00.931Z,31.25
2018-08-30T04:15:30.124Z,29.60
2018-08-30T04:17:58.998Z,31.17
2018-08-30T04:20:29.256Z,31.67
2018-08-30T04:22:58.535Z,29.92
2018-08-30T04:25:27.613Z,31.07
2018-08-30T04:27:58.008Z,32.00
2018-08-30T04:30:26.971Z,32.07
2018-08-30T04:32:56.148Z,33.42
2018-08-30T04:35:24.710Z,28.15
2018-08-30T04:37:53.226Z,34.67
2018-08-30T04:40:22.018Z,39.13
2018-08-30T04:42:50.858Z,36.90
2018-08-30T04:45:20.198Z,37.08
2018-08-30T04:47:49.924Z,38.50
2018-08-30T04:50:19.168Z,36.33
2018-08-30T04:52:48.817Z,35.13
2018-08-30T04:55:18.326Z,32.93
2018-08-30T04:57:48.025Z,31.87
2018-08-30T05:00:16.696Z,34.63
2018-08-30T05:02:45.439Z,32.57
2018-08-30T05:05:15.539Z,31.80
2018-08-30T05:07:45.533Z,31.53
2018-08-30T05:10:17.364Z,32.17
2018-08-30T05:12:49.154Z,30.68
2018-08-30T05:15:18.403Z,35.60
2018-08-30T05:17:49.017Z,33.25
2018-08-30T05:20:18.339Z,32.80
2018-08-30T05:22:49.686Z,33.08
2018-08-30T05:25:19.331Z,29.83
2018-08-30T05:27:48.429Z,29.33
2018-08-30T05:30:17.135Z,32.90
2018-08-30T05:32:46.960Z,31.87
2018-08-30T05:35:17.336Z,31.65
2018-08-30T05:37:45.967Z,32.78
2018-08-30T05:40:15.657Z,29.73
2018-08-30T05:42:44.238Z,29.10
2018-08-30T05:45:13.222Z,31.12
2018-08-30T05:47:42.521Z,29.30
2018-08-30T05:50:12.460Z,26.70
2018-08-30T05:52:41.106Z,29.02
2018-08-30T05:55:10.375Z,28.07
2018-08-30T05:57:39.825Z,27.53
2018-08-30T06:00:08.369Z,30.83
2018-08-30T06:02:37.055Z,30.03
2018-08-30T06:05:06.199Z,29.20
2018-08-30T06:07:35.984Z,28.27
2018-08-30T06:10:04.773Z,28.27
2018-08-30T06:12:33.890Z,27.70
2018-08-30T06:15:02.519Z,27.53
2018-08-30T06:17:31.960Z,30.20
2018-08-30T06:20:01.608Z,27.73
2018-08-30T06:22:30.433Z,27.77
2018-08-30T06:24:59.784Z,25.30
2018-08-30T06:27:29.236Z,26.60
2018-08-30T06:29:58.447Z,27.37
2018-08-30T06:32:27.348Z,26.52
2018-08-30T06:34:56.107Z,27.80
2018-08-30T06:37:25.496Z,26.97
2018-08-30T06:39:55.186Z,25.63
2018-08-30T06:42:25.612Z,27.45
2018-08-30T06:44:54.117Z,28.47
2018-08-30T06:47:23.942Z,27.30
2018-08-30T06:49:53.404Z,28.70
2018-08-30T06:52:22.987Z,28.57
2018-08-30T06:54:52.248Z,27.93
2018-08-30T06:57:21.886Z,28.03
2018-08-30T06:59:50.478Z,24.70
2018-08-30T07:02:19.196Z,26.90
2018-08-30T07:04:49.471Z,24.20
2018-08-30T07:07:19.137Z,24.97
2018-08-30T07:09:47.803Z,25.50
2018-08-30T07:12:17.274Z,24.47
2018-08-30T07:14:46.513Z,24.18
2018-08-30T07:17:15.189Z,23.83
2018-08-30T07:19:47.552Z,25.20
2018-08-30T07:22:18.337Z,23.80
2018-08-30T07:24:48.009Z,23.20
2018-08-30T07:27:16.662Z,23.63
2018-08-30T07:29:46.904Z,24.47
2018-08-30T07:32:15.578Z,24.57
2018-08-30T07:34:44.895Z,26.00
2018-08-30T07:37:14.129Z,26.77
2018-08-30T07:39:44.258Z,25.70
2018-08-30T07:42:13.124Z,22.95
2018-08-30T07:44:41.884Z,25.25
2018-08-30T07:47:11.342Z,23.70
2018-08-30T07:49:40.977Z,27.82
2018-08-30T07:52:09.562Z,24.73
2018-08-30T07:54:38.201Z,26.10
2018-08-30T07:57:07.453Z,24.80
2018-08-30T07:59:37.076Z,25.97
2018-08-30T08:02:06.136Z,26.48
2018-08-30T08:04:34.658Z,25.12
2018-08-30T08:07:04.275Z,27.02
2018-08-30T08:09:33.622Z,26.23
2018-08-30T08:12:02.420Z,24.70
2018-08-30T08:14:30.917Z,26.73
2018-08-30T08:16:59.518Z,24.77
2018-08-30T08:19:28.928Z,25.57
2018-08-30T08:21:57.598Z,24.93
2018-08-30T08:24:26.160Z,26.12
2018-08-30T08:26:55.373Z,26.80
2018-08-30T08:29:24.863Z,24.57
2018-08-30T08:31:54.581Z,24.30
2018-08-30T08:34:23.746Z,26.50
2018-08-30T08:36:52.259Z,23.55
2018-08-30T08:39:22.281Z,25.23
2018-08-30T08:41:52.096Z,23.10
2018-08-30T08:44:21.974Z,22.62
2018-08-30T08:46:50.550Z,24.55
2018-08-30T08:49:21.790Z,22.83
2018-08-30T08:51:50.273Z,23.85
2018-08-30T08:54:19.481Z,21.75
2018-08-30T08:56:49.244Z,21.33
2018-08-30T08:59:18.881Z,23.55
2018-08-30T09:01:48.449Z,20.75
2018-08-30T09:04:17.041Z,21.12
2018-08-30T09:06:47.205Z,19.73
2018-08-30T09:09:15.939Z,20.55
2018-08-30T09:11:45.325Z,19.37
2018-08-30T09:14:14.026Z,19.67
2018-08-30T09:16:44.512Z,19.45
2018-08-30T09:19:13.842Z,19.10
2018-08-30T09:21:43.678Z,18.87
2018-08-30T09:24:12.373Z,18.30
2018-08-30T09:26:42.834Z,19.07
2018-08-30T09:29:13.871Z,17.30
2018-08-30T09:31:42.547Z,17.23
2018-08-30T09:34:11.797Z,17.57
2018-08-30T09:36:42.803Z,17.17
2018-08-30T09:39:12.732Z,17.73
2018-08-30T09:41:42.264Z,15.90
2018-08-30T09:44:11.412Z,17.35
2018-08-30T09:46:44.993Z,17.50
2018-08-30T09:49:15.158Z,17.02
2018-08-30T09:51:44.498Z,17.27
2018-08-30T09:54:15.041Z,17.42
2018-08-30T09:56:43.597Z,16.50
2018-08-30T09:59:13.012Z,15.38
2018-08-30T10:01:50.656Z,15.20
2018-08-30T10:04:20.227Z,14.75
2018-08-30T10:06:49.213Z,16.50
2018-08-30T10:09:18.157Z,15.63
2018-08-30T10:11:47.420Z,16.90
2018-08-30T10:14:16.068Z,16.50
2018-08-30T10:16:45.927Z,13.75
2018-08-30T10:19:14.859Z,15.75
2018-08-30T10:21:44.073Z,14.45
2018-08-30T10:24:12.712Z,13.95
2018-08-30T10:26:41.281Z,14.57
2018-08-30T10:29:11.640Z,15.30
2018-08-30T10:31:41.262Z,14.38
2018-08-30T10:34:12.028Z,15.08
2018-08-30T10:36:40.652Z,14.37
2018-08-30T10:39:10.009Z,13.83
2018-08-30T10:41:39.267Z,14.83
2018-08-30T10:44:09.061Z,14.55
2018-08-30T10:46:38.630Z,14.20
2018-08-30T10:49:07.455Z,14.18
2018-08-30T10:51:38.931Z,15.50
2018-08-30T10:54:08.527Z,13.75
2018-08-30T10:56:37.134Z,12.73
2018-08-30T10:59:06.052Z,12.43
2018-08-30T11:01:35.041Z,14.05
2018-08-30T11:04:04.911Z,14.87
2018-08-30T11:06:34.266Z,15.10
2018-08-30T11:09:05.199Z,12.68
2018-08-30T11:11:34.458Z,12.30
2018-08-30T11:14:03.937Z,13.50
2018-08-30T11:16:32.512Z,12.93
2018-08-30T11:19:01.930Z,12.13
2018-08-30T11:21:30.633Z,13.70
2018-08-30T11:23:59.926Z,13.05
2018-08-30T11:26:29.357Z,14.23
2018-08-30T11:28:59.182Z,12.15
2018-08-30T11:31:28.136Z,14.00
2018-08-30T11:33:57.448Z,14.07
2018-08-30T11:36:26.085Z,11.78
2018-08-30T11:38:54.744Z,14.50
2018-08-30T11:41:24.774Z,12.78
2018-08-30T11:43:53.438Z,11.70
2018-08-30T11:46:22.164Z,12.58
2018-08-30T11:48:50.772Z,13.20
2018-08-30T11:51:19.687Z,12.78
2018-08-30T11:53:49.289Z,12.73
2018-08-30T11:56:18.438Z,12.37
2018-08-30T11:58:47.026Z,13.32
2018-08-30T12:01:15.936Z,13.32
2018-08-30T12:03:45.805Z,11.18
2018-08-30T12:06:15.274Z,11.35
2018-08-30T12:08:45.364Z,12.33
2018-08-30T12:11:15.815Z,12.13
2018-08-30T12:13:45.846Z,11.53
2018-08-30T12:16:14.534Z,12.13
2018-08-30T12:18:44.563Z,11.70
2018-08-30T12:21:14.298Z,13.45
2018-08-30T12:23:44.460Z,13.05
2018-08-30T12:26:14.988Z,10.80
2018-08-30T12:28:43.711Z,11.10
2018-08-30T12:31:13.007Z,10.53
2018-08-30T12:33:45.426Z,10.68
2018-08-30T12:36:14.659Z,12.20
2018-08-30T12:38:44.540Z,10.13
2018-08-30T12:41:14.090Z,10.08
2018-08-30T12:43:44.437Z,11.28
2018-08-30T12:46:13.722Z,9.50
2018-08-30T12:48:42.407Z,10.23
2018-08-30T12:51:11.295Z,10.75
2018-08-30T12:53:40.670Z,8.83
2018-08-30T12:56:10.169Z,8.73
2018-08-30T12:58:39.187Z,10.53
2018-08-30T13:01:09.695Z,9.15
2018-08-30T13:03:39.407Z,11.30
2018-08-30T13:06:08.346Z,12.18
2018-08-30T13:08:37.567Z,9.68
2018-08-30T13:11:07.099Z,12.03
2018-08-30T13:13:37.242Z,10.18
2018-08-30T13:16:07.241Z,11.05
2018-08-30T13:18:36.536Z,12.40
2018-08-30T13:21:05.391Z,10.70
2018-08-30T13:23:34.783Z,11.18
2018-08-30T13:26:04.009Z,10.45
2018-08-30T13:28:33.345Z,11.30
2018-08-30T13:31:02.385Z,9.93
2018-08-30T13:33:33.842Z,11.93
2018-08-30T13:36:04.221Z,11.00
2018-08-30T13:38:33.251Z,11.35
2018-08-30T13:41:02.086Z,13.83
2018-08-30T13:43:31.620Z,15.45
2018-08-30T13:46:03.942Z,12.28
2018-08-30T13:48:34.083Z,13.53
2018-08-30T13:51:04.199Z,11.68
2018-08-30T13:53:32.893Z,8.68
2018-08-30T13:56:02.540Z,8.33
2018-08-30T13:58:31.865Z,10.40
2018-08-30T14:01:00.836Z,11.53
2018-08-30T14:03:29.554Z,11.23
2018-08-30T14:05:59.927Z,10.03
2018-08-30T14:08:29.107Z,12.05
2018-08-30T14:10:57.841Z,11.83
2018-08-30T14:13:26.833Z,12.13
2018-08-30T14:15:55.598Z,12.47
2018-08-30T14:18:24.384Z,12.63
2018-08-30T14:20:54.621Z,12.47
2018-08-30T14:23:23.786Z,9.80
2018-08-30T14:25:52.563Z,12.40
2018-08-30T14:28:22.322Z,10.03
2018-08-30T14:30:52.758Z,10.57
2018-08-30T14:33:22.579Z,9.13
2018-08-30T14:35:51.200Z,9.98
2018-08-30T14:38:21.245Z,10.53
2018-08-30T14:40:53.393Z,8.83
2018-08-30T14:43:22.452Z,11.03
2018-08-30T14:45:51.057Z,8.88
2018-08-30T14:48:20.496Z,9.70
2018-08-30T14:50:50.984Z,9.60
2018-08-30T14:53:21.415Z,9.00
2018-08-30T14:55:51.824Z,8.50
2018-08-30T14:58:21.150Z,10.20
2018-08-30T15:00:50.646Z,7.77
2018-08-30T15:03:20.148Z,8.83
2018-08-30T15:05:51.625Z,8.88
2018-08-30T15:08:23.612Z,7.80
2018-08-30T15:10:52.313Z,9.83
2018-08-30T15:13:22.251Z,8.50
2018-08-30T15:15:51.072Z,9.75
2018-08-30T15:18:19.650Z,8.20
2018-08-30T15:20:49.417Z,7.92
2018-08-30T15:23:18.354Z,10.00
2018-08-30T15:25:48.575Z,6.85
2018-08-30T15:28:18.530Z,7.83
2018-08-30T15:30:48.908Z,9.58
2018-08-30T15:33:17.777Z,7.22
2018-08-30T15:35:47.973Z,6.47
2018-08-30T15:38:17.818Z,6.20
2018-08-30T15:40:49.077Z,4.73
2018-08-30T15:43:18.713Z,7.70
2018-08-30T15:45:47.486Z,7.00
2018-08-30T15:48:17.955Z,7.20
2018-08-30T15:50:52.224Z,4.70
2018-08-30T15:53:21.184Z,5.63
2018-08-30T15:55:52.024Z,5.00
2018-08-30T15:58:21.470Z,6.90
2018-08-30T16:00:50.128Z,11.43
2018-08-30T16:03:19.850Z,11.63
2018-08-30T16:05:49.548Z,9.87
2018-08-30T16:08:19.992Z,7.57
2018-08-30T16:10:48.797Z,12.13
2018-08-30T16:13:21.331Z,7.87
2018-08-30T16:15:50.996Z,8.87
2018-08-30T16:18:20.330Z,8.70
2018-08-30T16:20:49.896Z,8.40
2018-08-30T16:23:27.724Z,14.67
2018-08-30T16:25:58.283Z,11.07
2018-08-30T16:28:28.583Z,10.87
2018-08-30T16:30:57.412Z,9.25
2018-08-30T16:33:26.268Z,10.63
2018-08-30T16:35:56.876Z,9.40
2018-08-30T16:38:25.609Z,10.58
2018-08-30T16:40:54.727Z,9.17
2018-08-30T16:43:23.508Z,9.18
2018-08-30T16:45:52.494Z,9.53
2018-08-30T16:48:21.590Z,8.90
2018-08-30T16:50:51.516Z,8.80
2018-08-30T16:53:21.579Z,8.83
2018-08-30T16:55:55.264Z,6.65
2018-08-30T16:58:23.947Z,7.47
2018-08-30T17:00:52.564Z,7.83
2018-08-30T17:03:22.118Z,10.60
2018-08-30T17:05:50.796Z,9.03
2018-08-30T17:08:19.774Z,8.98
2018-08-30T17:10:48.710Z,8.07
2018-08-30T17:13:18.104Z,8.03
2018-08-30T17:15:47.736Z,6.97
2018-08-30T17:18:17.444Z,8.38
2018-08-30T17:20:48.167Z,10.20
2018-08-30T17:23:16.897Z,8.10
2018-08-30T17:25:46.298Z,7.07
2018-08-30T17:28:15.023Z,6.50
2018-08-30T17:30:44.049Z,8.60
2018-08-30T17:33:15.147Z,8.07
2018-08-30T17:35:44.527Z,9.97
2018-08-30T17:38:13.545Z,9.20
2018-08-30T17:40:43.666Z,7.30
2018-08-30T17:43:13.854Z,7.00
2018-08-30T17:45:44.968Z,7.50
2018-08-30T17:48:14.609Z,9.23
2018-08-30T17:50:56.054Z,6.53
2018-08-30T17:53:45.404Z,8.33
2018-08-30T17:56:17.898Z,10.30
2018-08-30T17:58:48.639Z,9.60
2018-08-30T18:01:18.165Z,8.53
2018-08-30T18:03:48.246Z,7.80
2018-08-30T18:06:17.859Z,8.97
2018-08-30T18:08:47.030Z,7.20
2018-08-30T18:11:18.810Z,8.50
2018-08-30T18:13:48.787Z,8.00
2018-08-30T18:16:18.571Z,6.17
2018-08-30T18:18:49.502Z,7.07
2018-08-30T18:21:18.409Z,7.57
2018-08-30T18:23:49.072Z,6.93
2018-08-30T18:26:17.817Z,6.93
2018-08-30T18:28:46.553Z,10.60
2018-08-30T18:31:16.211Z,7.27
2018-08-30T18:33:45.617Z,6.87
2018-08-30T18:36:15.384Z,5.63
2018-08-30T18:38:46.816Z,4.60
2018-08-30T18:41:16.306Z,6.73
2018-08-30T18:43:46.834Z,9.03
2018-08-30T18:46:17.069Z,7.03
2018-08-30T18:48:46.884Z,7.00
2018-08-30T18:51:15.989Z,7.00
2018-08-30T18:53:45.861Z,6.07
2018-08-30T18:56:15.743Z,8.20
2018-08-30T18:58:45.810Z,5.17
2018-08-30T19:01:14.573Z,4.40
2018-08-30T19:03:43.457Z,6.90
2018-08-30T19:06:14.599Z,7.90
2018-08-30T19:08:43.912Z,8.40
2018-08-30T19:11:13.077Z,7.40
2018-08-30T19:13:42.323Z,6.53
2018-08-30T19:16:17.815Z,6.13
2018-08-30T19:18:51.850Z,6.63
2018-08-30T19:21:21.657Z,5.43
2018-08-30T19:23:50.936Z,6.33
2018-08-30T19:26:20.920Z,7.67
2018-08-30T19:28:52.230Z,5.87
2018-08-30T19:31:23.317Z,6.60
2018-08-30T19:33:52.202Z,7.37
2018-08-30T19:36:31.403Z,5.57
2018-08-30T19:39:02.119Z,8.50
2018-08-30T19:41:32.666Z,8.60
2018-08-30T19:44:01.619Z,8.80
2018-08-30T19:46:31.915Z,8.10
2018-08-30T19:49:01.547Z,7.63
2018-08-30T19:51:30.538Z,7.37
2018-08-30T19:53:59.312Z,6.40
2018-08-30T19:56:28.450Z,5.03
2018-08-30T19:58:57.337Z,5.60
2018-08-30T20:01:26.838Z,4.40
2018-08-30T20:03:57.168Z,6.80
2018-08-30T20:06:26.126Z,9.13
2018-08-30T20:08:54.663Z,6.37
2018-08-30T20:11:23.298Z,4.37
2018-08-30T20:13:52.193Z,5.20
2018-08-30T20:16:21.052Z,9.95
2018-08-30T20:18:50.120Z,6.73
2018-08-30T20:21:20.218Z,7.20
2018-08-30T20:23:48.978Z,7.67
2018-08-30T20:26:18.413Z,5.80
2018-08-30T20:28:48.525Z,7.00
2018-08-30T20:31:17.692Z,7.37
2018-08-30T20:33:47.225Z,4.80
2018-08-30T20:36:16.223Z,7.20
2018-08-30T20:38:47.026Z,5.50
2018-08-30T20:41:17.543Z,6.37
2018-08-30T20:43:46.247Z,8.77
2018-08-30T20:46:15.178Z,8.73
2018-08-30T20:48:45.531Z,5.50
2018-08-30T20:51:14.693Z,7.70
2018-08-30T20:53:43.375Z,7.30
2018-08-30T20:56:13.291Z,7.40
2018-08-30T20:58:42.107Z,9.63
2018-08-30T21:01:17.317Z,6.03
2018-08-30T21:03:46.657Z,8.70
2018-08-30T21:06:15.608Z,11.70
2018-08-30T21:08:45.239Z,10.90
2018-08-30T21:11:14.109Z,12.47
2018-08-30T21:13:42.826Z,11.80
2018-08-30T21:16:12.032Z,10.60
2018-08-30T21:18:41.048Z,7.53
2018-08-30T21:21:09.958Z,8.13
2018-08-30T21:23:39.654Z,7.37
2018-08-30T21:26:09.467Z,6.17
2018-08-30T21:28:38.290Z,5.80
2018-08-30T21:34:11.471Z,5.33
2018-08-30T21:36:40.090Z,7.50
2018-08-30T21:39:19.582Z,6.27
2018-08-30T21:41:49.123Z,6.77
2018-08-30T21:44:18.339Z,5.07
2018-08-30T21:46:47.628Z,5.13
2018-08-30T21:49:16.203Z,7.63
2018-08-30T21:51:44.869Z,9.63
2018-08-30T21:54:13.925Z,8.63
2018-08-30T21:56:43.127Z,6.40
2018-08-30T21:59:12.010Z,6.63
2018-08-30T22:01:41.493Z,6.67
2018-08-30T22:04:10.107Z,6.07
2018-08-30T22:06:39.308Z,6.13
2018-08-30T22:09:13.396Z,8.07
2018-08-30T22:11:43.187Z,8.10
2018-08-30T22:14:12.053Z,6.83
2018-08-30T22:16:40.723Z,6.90
2018-08-30T22:19:09.509Z,7.10
2018-08-30T22:21:38.538Z,5.73
2018-08-30T22:24:08.687Z,6.20
2018-08-30T22:26:37.370Z,6.27
2018-08-30T22:29:07.204Z,6.33
2018-08-30T22:31:36.575Z,5.13
2018-08-30T22:34:05.427Z,5.07
2018-08-30T22:36:34.078Z,4.55
2018-08-30T22:39:02.927Z,5.67
2018-08-30T22:41:31.473Z,7.03
2018-08-30T22:44:00.206Z,5.00
2018-08-30T22:46:29.912Z,6.37
2018-08-30T22:48:58.610Z,8.07
2018-08-30T22:51:31.067Z,8.33
2018-08-30T22:53:59.930Z,6.47
2018-08-30T22:56:28.657Z,4.50
2018-08-30T22:58:57.313Z,4.30
2018-08-30T23:01:26.787Z,7.00
2018-08-30T23:03:55.498Z,4.87
2018-08-30T23:06:24.463Z,7.80
2018-08-30T23:08:53.053Z,4.43
2018-08-30T23:11:21.858Z,3.90
2018-08-30T23:13:50.757Z,5.70
2018-08-30T23:16:19.568Z,4.80
2018-08-30T23:18:48.279Z,6.77
2018-08-30T23:21:17.798Z,4.47
2018-08-30T23:23:47.049Z,6.37
2018-08-30T23:26:16.801Z,4.20
2018-08-30T23:28:46.030Z,4.67
2018-08-30T23:31:15.663Z,5.40
2018-08-30T23:33:45.717Z,4.23
2018-08-30T23:36:14.950Z,6.80
2018-08-30T23:38:44.382Z,4.90
2018-08-30T23:41:13.057Z,4.60
2018-08-30T23:43:42.345Z,2.97
2018-08-30T23:46:10.965Z,5.03
2018-08-30T23:48:39.584Z,5.27
2018-08-30T23:51:09.216Z,3.53
2018-08-30T23:53:38.448Z,4.73
2018-08-30T23:56:07.188Z,4.80
2018-08-30T23:58:47.757Z,5.73
