createdAt,value
2017-12-09T00:00:40.853Z,3.22
2017-12-09T00:01:52.813Z,4.25
2017-12-09T00:02:59.064Z,2.90
2017-12-09T00:04:04.974Z,3.22
2017-12-09T00:05:11.226Z,3.42
2017-12-09T00:06:17.420Z,2.90
2017-12-09T00:07:23.644Z,3.30
2017-12-09T00:08:29.888Z,3.58
2017-12-09T00:09:36.161Z,2.92
2017-12-09T00:10:42.395Z,3.53
2017-12-09T00:11:50.922Z,3.37
2017-12-09T00:12:57.096Z,3.20
2017-12-09T00:14:02.659Z,2.90
2017-12-09T00:15:10.050Z,4.00
2017-12-09T00:16:18.333Z,2.75
2017-12-09T00:17:24.579Z,3.25
2017-12-09T00:18:30.764Z,3.00
2017-12-09T00:19:36.996Z,3.60
2017-12-09T00:20:43.229Z,3.15
2017-12-09T00:21:51.458Z,2.65
2017-12-09T00:22:57.691Z,2.83
2017-12-09T00:24:03.534Z,3.15
2017-12-09T00:25:10.163Z,2.90
2017-12-09T00:26:16.946Z,3.12
2017-12-09T00:27:22.463Z,2.90
2017-12-09T00:28:28.357Z,3.12
2017-12-09T00:29:34.572Z,2.87
2017-12-09T00:30:40.756Z,2.60
2017-12-09T00:31:46.601Z,2.60
2017-12-09T00:32:52.878Z,3.08
2017-12-09T00:33:59.166Z,3.47
2017-12-09T00:35:05.439Z,2.95
2017-12-09T00:36:11.414Z,3.00
2017-12-09T00:37:17.627Z,3.25
2017-12-09T00:38:23.856Z,3.47
2017-12-09T00:39:30.143Z,3.47
2017-12-09T00:40:36.364Z,3.00
2017-12-09T00:41:42.606Z,3.00
2017-12-09T00:42:48.834Z,3.17
2017-12-09T00:43:55.084Z,3.20
2017-12-09T00:45:01.269Z,3.25
2017-12-09T00:46:07.543Z,3.70
2017-12-09T00:47:13.698Z,3.50
2017-12-09T00:48:20.030Z,3.10
2017-12-09T00:49:26.274Z,3.53
2017-12-09T00:50:32.566Z,3.45
2017-12-09T00:51:38.679Z,3.08
2017-12-09T00:52:44.852Z,3.83
2017-12-09T00:53:55.144Z,3.53
2017-12-09T00:55:01.399Z,3.35
2017-12-09T00:56:07.402Z,2.78
2017-12-09T00:57:13.597Z,3.40
2017-12-09T00:58:19.862Z,3.08
2017-12-09T00:59:32.475Z,3.28
2017-12-09T01:00:40.548Z,3.30
2017-12-09T01:01:46.468Z,3.45
2017-12-09T01:02:52.391Z,3.50
2017-12-09T01:03:58.654Z,3.60
2017-12-09T01:05:04.918Z,3.65
2017-12-09T01:06:11.094Z,3.37
2017-12-09T01:07:21.448Z,4.20
2017-12-09T01:08:27.639Z,3.70
2017-12-09T01:09:38.359Z,4.68
2017-12-09T01:10:44.305Z,4.25
2017-12-09T01:11:50.566Z,5.78
2017-12-09T01:12:56.799Z,4.80
2017-12-09T01:14:03.051Z,4.10
2017-12-09T01:15:08.590Z,4.53
2017-12-09T01:16:25.719Z,4.10
2017-12-09T01:17:42.805Z,4.00
2017-12-09T01:18:57.762Z,4.00
2017-12-09T01:20:04.019Z,4.10
2017-12-09T01:21:09.955Z,3.62
2017-12-09T01:22:17.120Z,4.55
2017-12-09T01:23:23.326Z,3.58
2017-12-09T01:24:29.526Z,3.65
2017-12-09T01:25:41.673Z,4.12
2017-12-09T01:26:47.856Z,3.67
2017-12-09T01:27:54.059Z,3.42
2017-12-09T01:30:12.007Z,3.75
2017-12-09T01:31:17.842Z,3.60
2017-12-09T01:32:23.754Z,3.60
2017-12-09T01:33:29.663Z,3.30
2017-12-09T01:34:35.536Z,3.72
2017-12-09T01:35:41.338Z,3.97
2017-12-09T01:36:47.197Z,2.90
2017-12-09T01:37:53.076Z,4.05
2017-12-09T01:38:59.239Z,3.50
2017-12-09T01:40:05.098Z,3.60
2017-12-09T01:41:10.611Z,3.45
2017-12-09T01:42:15.808Z,3.35
2017-12-09T01:43:21.041Z,3.95
2017-12-09T01:44:26.879Z,4.43
2017-12-09T01:45:32.140Z,3.28
2017-12-09T01:46:38.377Z,3.70
2017-12-09T01:47:44.219Z,3.47
2017-12-09T01:48:50.118Z,4.10
2017-12-09T01:49:55.778Z,3.70
2017-12-09T01:51:00.962Z,3.60
2017-12-09T01:52:06.629Z,3.60
2017-12-09T01:53:12.473Z,4.00
2017-12-09T01:54:17.990Z,3.78
2017-12-09T01:55:23.547Z,3.70
2017-12-09T01:56:33.474Z,3.97
2017-12-09T01:57:38.747Z,4.07
2017-12-09T01:58:44.554Z,4.05
2017-12-09T01:59:50.044Z,4.45
2017-12-09T02:00:55.591Z,3.85
2017-12-09T02:02:00.034Z,4.05
2017-12-09T02:03:05.608Z,4.03
2017-12-09T02:04:11.786Z,4.18
2017-12-09T02:05:17.758Z,3.33
2017-12-09T02:06:23.230Z,4.00
2017-12-09T02:07:28.699Z,4.53
2017-12-09T02:08:34.885Z,4.30
2017-12-09T02:09:40.781Z,4.40
2017-12-09T02:10:46.273Z,4.72
2017-12-09T02:11:52.088Z,4.30
2017-12-09T02:12:57.499Z,4.25
2017-12-09T02:14:07.218Z,4.57
2017-12-09T02:15:12.460Z,4.07
2017-12-09T02:16:18.290Z,4.50
2017-12-09T02:17:23.489Z,4.90
2017-12-09T02:18:29.303Z,4.30
2017-12-09T02:19:34.857Z,4.85
2017-12-09T02:20:40.419Z,3.95
2017-12-09T02:21:45.638Z,4.43
2017-12-09T02:22:50.915Z,4.45
2017-12-09T02:23:56.159Z,4.25
2017-12-09T02:25:01.436Z,4.32
2017-12-09T02:26:06.981Z,4.55
2017-12-09T02:27:12.257Z,4.22
2017-12-09T02:28:17.783Z,4.57
2017-12-09T02:29:22.984Z,4.47
2017-12-09T02:30:28.238Z,4.72
2017-12-09T02:31:33.498Z,4.70
2017-12-09T02:32:41.686Z,4.15
2017-12-09T02:33:47.964Z,5.78
2017-12-09T02:34:53.329Z,4.70
2017-12-09T02:35:58.903Z,4.20
2017-12-09T02:37:04.458Z,4.20
2017-12-09T02:38:10.181Z,4.50
2017-12-09T02:39:15.697Z,4.37
2017-12-09T02:40:21.214Z,4.78
2017-12-09T02:41:26.510Z,4.80
2017-12-09T02:42:39.426Z,3.62
2017-12-09T02:43:44.688Z,4.75
2017-12-09T02:44:50.179Z,4.03
2017-12-09T02:45:55.722Z,4.50
2017-12-09T02:47:01.022Z,4.55
2017-12-09T02:48:06.271Z,4.47
2017-12-09T02:49:11.517Z,4.65
2017-12-09T02:50:16.770Z,4.15
2017-12-09T02:51:22.273Z,4.30
2017-12-09T02:52:27.750Z,4.62
2017-12-09T02:53:33.028Z,4.40
2017-12-09T02:54:38.513Z,4.20
2017-12-09T02:55:43.784Z,5.18
2017-12-09T02:56:49.054Z,4.60
2017-12-09T02:57:54.623Z,5.10
2017-12-09T02:58:59.834Z,5.03
2017-12-09T03:00:05.074Z,4.75
2017-12-09T03:01:10.337Z,4.10
2017-12-09T03:02:15.848Z,4.85
2017-12-09T03:03:21.114Z,4.62
2017-12-09T03:04:26.601Z,5.47
2017-12-09T03:05:32.103Z,4.90
2017-12-09T03:06:37.352Z,5.00
2017-12-09T03:07:42.578Z,5.37
2017-12-09T03:08:48.101Z,4.97
2017-12-09T03:09:53.304Z,5.03
2017-12-09T03:10:59.081Z,5.18
2017-12-09T03:12:04.405Z,4.60
2017-12-09T03:13:12.589Z,6.32
2017-12-09T03:14:17.888Z,4.90
2017-12-09T03:15:23.711Z,5.07
2017-12-09T03:16:29.270Z,5.25
2017-12-09T03:17:34.782Z,5.25
2017-12-09T03:18:40.352Z,5.40
2017-12-09T03:19:48.848Z,4.70
2017-12-09T03:20:54.401Z,5.10
2017-12-09T03:21:59.940Z,5.10
2017-12-09T03:23:05.470Z,5.30
2017-12-09T03:24:11.334Z,5.30
2017-12-09T03:25:17.167Z,4.95
2017-12-09T03:26:22.768Z,5.10
2017-12-09T03:27:28.023Z,5.12
2017-12-09T03:28:35.925Z,4.62
2017-12-09T03:29:41.445Z,4.85
2017-12-09T03:30:47.267Z,5.32
2017-12-09T03:31:52.792Z,4.80
2017-12-09T03:32:58.304Z,4.53
2017-12-09T03:34:03.575Z,4.70
2017-12-09T03:35:09.116Z,5.30
2017-12-09T03:36:14.649Z,5.35
2017-12-09T03:37:20.532Z,4.70
2017-12-09T03:38:26.023Z,5.30
2017-12-09T03:39:31.571Z,5.22
2017-12-09T03:40:37.346Z,4.35
2017-12-09T03:41:43.631Z,4.80
2017-12-09T03:42:49.131Z,5.50
2017-12-09T03:43:54.666Z,4.85
2017-12-09T03:45:00.152Z,4.90
2017-12-09T03:46:05.712Z,5.03
2017-12-09T03:47:11.547Z,5.62
2017-12-09T03:48:23.804Z,5.47
2017-12-09T03:49:29.085Z,5.03
2017-12-09T03:50:34.294Z,5.15
2017-12-09T03:51:39.814Z,5.70
2017-12-09T03:52:45.307Z,5.20
2017-12-09T03:53:51.162Z,4.43
2017-12-09T03:54:56.657Z,5.37
2017-12-09T03:56:02.134Z,4.95
2017-12-09T03:57:07.672Z,4.57
2017-12-09T03:58:12.965Z,5.10
2017-12-09T03:59:18.307Z,4.60
2017-12-09T04:00:23.850Z,5.00
2017-12-09T04:01:29.083Z,5.55
2017-12-09T04:02:34.605Z,4.35
2017-12-09T04:03:40.376Z,4.55
2017-12-09T04:04:46.198Z,5.50
2017-12-09T04:05:51.755Z,5.12
2017-12-09T04:06:57.568Z,4.05
2017-12-09T04:08:03.405Z,4.45
2017-12-09T04:09:08.928Z,4.10
2017-12-09T04:10:14.486Z,4.60
2017-12-09T04:11:20.015Z,3.95
2017-12-09T04:12:25.563Z,4.75
2017-12-09T04:13:31.405Z,4.62
2017-12-09T04:14:36.935Z,4.50
2017-12-09T04:15:42.424Z,4.32
2017-12-09T04:16:48.013Z,4.95
2017-12-09T04:17:53.307Z,4.85
2017-12-09T04:18:58.860Z,4.70
2017-12-09T04:20:04.396Z,4.32
2017-12-09T04:21:09.919Z,4.80
2017-12-09T04:22:15.472Z,4.80
2017-12-09T04:23:21.330Z,4.60
2017-12-09T04:24:26.829Z,3.90
2017-12-09T04:25:32.346Z,4.55
2017-12-09T04:26:37.886Z,5.15
2017-12-09T04:27:43.389Z,4.60
2017-12-09T04:28:48.877Z,4.75
2017-12-09T04:29:54.107Z,5.22
2017-12-09T04:30:59.983Z,5.45
2017-12-09T04:32:05.536Z,4.90
2017-12-09T04:33:11.034Z,4.80
2017-12-09T04:34:16.601Z,4.55
2017-12-09T04:35:22.091Z,4.50
2017-12-09T04:36:27.643Z,4.40
2017-12-09T04:37:34.230Z,4.70
2017-12-09T04:38:39.726Z,5.45
2017-12-09T04:39:45.198Z,4.75
2017-12-09T04:40:50.754Z,4.93
2017-12-09T04:41:58.947Z,4.80
2017-12-09T04:43:04.784Z,4.85
2017-12-09T04:44:10.673Z,4.15
2017-12-09T04:45:16.165Z,4.50
2017-12-09T04:46:21.707Z,4.40
2017-12-09T04:47:27.560Z,4.70
2017-12-09T04:48:33.058Z,5.10
2017-12-09T04:49:38.577Z,4.50
2017-12-09T04:50:44.089Z,4.53
2017-12-09T04:51:49.565Z,5.07
2017-12-09T04:52:55.786Z,4.72
2017-12-09T04:54:01.288Z,4.57
2017-12-09T04:55:06.836Z,4.55
2017-12-09T04:56:12.378Z,5.93
2017-12-09T04:57:17.642Z,4.70
2017-12-09T04:58:23.155Z,4.55
2017-12-09T04:59:28.637Z,5.57
2017-12-09T05:00:34.222Z,5.00
2017-12-09T05:01:39.708Z,4.93
2017-12-09T05:02:45.640Z,4.70
2017-12-09T05:03:51.238Z,4.68
2017-12-09T05:04:56.781Z,4.00
2017-12-09T05:06:02.271Z,5.57
2017-12-09T05:07:08.102Z,4.60
2017-12-09T05:08:14.016Z,4.18
2017-12-09T05:09:19.561Z,4.32
2017-12-09T05:10:25.433Z,4.25
2017-12-09T05:11:30.966Z,4.95
2017-12-09T05:12:37.222Z,4.72
2017-12-09T05:13:42.766Z,4.60
2017-12-09T05:14:48.298Z,4.40
2017-12-09T05:15:56.326Z,4.95
2017-12-09T05:17:01.551Z,4.37
2017-12-09T05:18:07.100Z,4.35
2017-12-09T05:19:12.612Z,4.00
2017-12-09T05:20:18.187Z,4.40
2017-12-09T05:21:23.685Z,4.82
2017-12-09T05:22:29.244Z,4.80
2017-12-09T05:23:35.122Z,3.70
2017-12-09T05:24:40.942Z,3.75
2017-12-09T05:25:46.836Z,3.30
2017-12-09T05:26:52.400Z,3.80
2017-12-09T05:27:57.868Z,4.00
2017-12-09T05:29:03.367Z,3.72
2017-12-09T05:30:08.858Z,3.53
2017-12-09T05:31:14.385Z,4.03
2017-12-09T05:32:19.942Z,3.72
2017-12-09T05:33:25.474Z,3.62
2017-12-09T05:34:31.259Z,3.37
2017-12-09T05:35:36.488Z,3.53
2017-12-09T05:36:42.131Z,4.30
2017-12-09T05:37:47.629Z,4.40
2017-12-09T05:38:52.897Z,4.47
2017-12-09T05:39:58.140Z,3.90
2017-12-09T05:41:03.725Z,5.12
2017-12-09T05:42:09.294Z,4.32
2017-12-09T05:43:14.814Z,4.40
2017-12-09T05:44:20.375Z,4.32
2017-12-09T05:45:25.891Z,5.12
2017-12-09T05:46:31.402Z,3.97
2017-12-09T05:47:36.877Z,4.22
2017-12-09T05:48:42.445Z,4.03
2017-12-09T05:49:48.012Z,4.50
2017-12-09T05:50:53.529Z,3.92
2017-12-09T05:51:59.366Z,4.75
2017-12-09T05:53:04.624Z,4.00
2017-12-09T05:54:10.164Z,3.87
2017-12-09T05:55:15.661Z,3.87
2017-12-09T05:56:21.163Z,3.00
2017-12-09T05:57:26.718Z,3.78
2017-12-09T05:58:32.235Z,4.25
2017-12-09T05:59:37.774Z,3.67
2017-12-09T06:00:43.722Z,3.90
2017-12-09T06:01:49.202Z,3.45
2017-12-09T06:02:54.421Z,3.67
2017-12-09T06:03:59.922Z,4.97
2017-12-09T06:05:05.464Z,4.07
2017-12-09T06:06:14.626Z,4.07
2017-12-09T06:07:20.128Z,4.22
2017-12-09T06:08:25.618Z,4.30
2017-12-09T06:09:31.474Z,4.62
2017-12-09T06:10:37.074Z,4.20
2017-12-09T06:11:42.611Z,4.30
2017-12-09T06:12:48.344Z,4.45
2017-12-09T06:13:54.073Z,4.00
2017-12-09T06:14:59.579Z,4.47
2017-12-09T06:16:05.118Z,4.22
2017-12-09T06:17:10.603Z,4.20
2017-12-09T06:18:16.244Z,4.55
2017-12-09T06:19:24.663Z,4.32
2017-12-09T06:20:30.178Z,4.15
2017-12-09T06:21:41.801Z,4.25
2017-12-09T06:22:47.318Z,4.55
2017-12-09T06:23:52.551Z,5.10
2017-12-09T06:24:58.079Z,4.18
2017-12-09T06:26:03.933Z,4.68
2017-12-09T06:27:09.550Z,4.30
2017-12-09T06:28:15.375Z,3.95
2017-12-09T06:29:20.862Z,4.65
2017-12-09T06:30:26.413Z,4.57
2017-12-09T06:31:31.903Z,5.12
2017-12-09T06:32:37.391Z,4.35
2017-12-09T06:33:42.909Z,4.78
2017-12-09T06:34:48.453Z,4.70
2017-12-09T06:35:53.972Z,3.97
2017-12-09T06:36:59.797Z,4.43
2017-12-09T06:38:05.414Z,4.22
2017-12-09T06:39:10.934Z,4.75
2017-12-09T06:40:16.477Z,3.95
2017-12-09T06:41:22.340Z,4.12
2017-12-09T06:42:29.288Z,4.78
2017-12-09T06:43:36.390Z,4.45
2017-12-09T06:44:41.698Z,3.50
2017-12-09T06:45:47.485Z,4.90
2017-12-09T06:46:53.544Z,4.45
2017-12-09T06:47:59.697Z,3.62
2017-12-09T06:49:06.362Z,4.40
2017-12-09T06:50:15.168Z,4.00
2017-12-09T06:51:26.038Z,4.40
2017-12-09T06:52:34.996Z,4.60
2017-12-09T06:53:52.850Z,3.83
2017-12-09T06:55:01.236Z,3.78
2017-12-09T06:56:09.206Z,3.92
2017-12-09T06:57:17.539Z,3.50
2017-12-09T06:58:26.065Z,3.78
2017-12-09T06:59:33.539Z,4.93
2017-12-09T07:00:41.873Z,3.87
2017-12-09T07:01:48.803Z,4.65
2017-12-09T07:02:56.483Z,4.18
2017-12-09T07:04:02.661Z,4.12
2017-12-09T07:05:10.558Z,4.18
2017-12-09T07:06:18.388Z,3.90
2017-12-09T07:07:24.631Z,4.05
2017-12-09T07:08:30.153Z,4.30
2017-12-09T07:09:36.016Z,4.12
2017-12-09T07:10:45.207Z,4.75
2017-12-09T07:11:51.099Z,3.72
2017-12-09T07:12:56.971Z,4.15
2017-12-09T07:14:02.450Z,4.15
2017-12-09T07:15:07.951Z,3.30
2017-12-09T07:16:13.487Z,4.03
2017-12-09T07:17:18.990Z,4.45
2017-12-09T07:18:25.422Z,3.67
2017-12-09T07:19:31.637Z,3.87
2017-12-09T07:20:38.375Z,4.00
2017-12-09T07:21:44.201Z,3.83
2017-12-09T07:22:50.437Z,3.60
2017-12-09T07:23:55.930Z,3.90
2017-12-09T07:25:01.464Z,3.17
2017-12-09T07:26:07.046Z,3.60
2017-12-09T07:27:12.558Z,4.43
2017-12-09T07:28:18.093Z,3.58
2017-12-09T07:29:23.579Z,3.65
2017-12-09T07:30:29.489Z,3.67
2017-12-09T07:31:34.991Z,4.18
2017-12-09T07:32:43.385Z,3.83
2017-12-09T07:33:48.916Z,3.20
2017-12-09T07:34:55.109Z,3.78
2017-12-09T07:36:00.629Z,3.25
2017-12-09T07:37:06.146Z,3.45
2017-12-09T07:38:11.397Z,3.40
2017-12-09T07:39:16.974Z,3.00
2017-12-09T07:40:22.627Z,3.30
2017-12-09T07:41:28.295Z,3.78
2017-12-09T07:42:33.897Z,3.05
2017-12-09T07:43:39.787Z,3.05
2017-12-09T07:44:45.630Z,3.50
2017-12-09T07:45:51.827Z,3.30
2017-12-09T07:46:57.342Z,3.30
2017-12-09T07:48:03.384Z,2.92
2017-12-09T07:49:09.068Z,3.85
2017-12-09T07:50:14.914Z,3.03
2017-12-09T07:51:20.430Z,2.90
2017-12-09T07:52:26.303Z,4.12
2017-12-09T07:53:33.349Z,3.40
2017-12-09T07:54:40.169Z,3.20
2017-12-09T07:55:47.902Z,3.78
2017-12-09T07:56:56.956Z,3.12
2017-12-09T07:58:06.967Z,3.25
2017-12-09T07:59:13.146Z,3.17
2017-12-09T08:00:18.999Z,2.90
2017-12-09T08:01:27.363Z,3.08
2017-12-09T08:02:34.605Z,3.15
2017-12-09T08:03:41.450Z,3.10
2017-12-09T08:04:51.194Z,2.87
2017-12-09T08:05:56.825Z,2.83
2017-12-09T08:07:02.684Z,2.83
2017-12-09T08:08:09.018Z,3.65
2017-12-09T08:09:16.228Z,3.40
2017-12-09T08:10:22.214Z,3.67
2017-12-09T08:11:27.752Z,3.10
2017-12-09T08:12:33.755Z,3.50
2017-12-09T08:13:39.668Z,3.42
2017-12-09T08:14:45.804Z,3.00
2017-12-09T08:15:51.520Z,3.28
2017-12-09T08:16:58.845Z,3.40
2017-12-09T08:18:05.425Z,3.83
2017-12-09T08:19:12.288Z,3.37
2017-12-09T08:20:18.849Z,3.30
2017-12-09T08:21:24.899Z,3.75
2017-12-09T08:22:31.593Z,3.50
2017-12-09T08:23:38.646Z,4.18
2017-12-09T08:24:44.593Z,3.47
2017-12-09T08:25:51.244Z,4.15
2017-12-09T08:26:59.124Z,3.85
2017-12-09T08:28:05.964Z,3.15
2017-12-09T08:29:12.971Z,3.45
2017-12-09T08:30:19.307Z,3.50
2017-12-09T08:31:25.790Z,3.72
2017-12-09T08:32:32.238Z,3.78
2017-12-09T08:33:38.200Z,3.70
2017-12-09T08:34:44.698Z,3.72
2017-12-09T08:35:51.539Z,3.70
2017-12-09T08:36:58.357Z,3.70
2017-12-09T08:38:04.344Z,3.55
2017-12-09T08:39:10.345Z,3.65
2017-12-09T08:40:16.390Z,3.70
2017-12-09T08:41:22.844Z,3.42
2017-12-09T08:42:29.013Z,3.00
2017-12-09T08:43:34.816Z,3.70
2017-12-09T08:44:40.672Z,3.78
2017-12-09T08:45:47.069Z,3.60
2017-12-09T08:46:53.500Z,3.60
2017-12-09T08:47:59.960Z,4.00
2017-12-09T08:49:05.583Z,3.80
2017-12-09T08:50:12.300Z,4.10
2017-12-09T08:51:18.470Z,3.15
2017-12-09T08:52:24.925Z,3.40
2017-12-09T08:53:30.980Z,3.70
2017-12-09T08:54:37.346Z,3.78
2017-12-09T08:55:43.765Z,4.40
2017-12-09T08:56:50.508Z,4.20
2017-12-09T08:57:57.894Z,4.12
2017-12-09T08:59:06.107Z,5.05
2017-12-09T09:00:12.028Z,3.92
2017-12-09T09:01:18.864Z,3.97
2017-12-09T09:02:24.933Z,4.12
2017-12-09T09:03:30.595Z,4.40
2017-12-09T09:04:36.918Z,4.35
2017-12-09T09:05:44.172Z,4.40
2017-12-09T09:06:49.900Z,4.30
2017-12-09T09:07:55.908Z,4.97
2017-12-09T09:09:02.016Z,4.40
2017-12-09T09:10:07.628Z,4.30
2017-12-09T09:11:13.259Z,4.75
2017-12-09T09:12:22.940Z,4.47
2017-12-09T09:13:28.983Z,4.70
2017-12-09T09:14:36.376Z,5.20
2017-12-09T09:15:43.743Z,4.25
2017-12-09T09:16:50.411Z,4.60
2017-12-09T09:17:56.667Z,4.65
2017-12-09T09:19:03.116Z,4.03
2017-12-09T09:20:10.415Z,4.62
2017-12-09T09:21:17.715Z,4.65
2017-12-09T09:22:24.055Z,5.55
2017-12-09T09:23:30.760Z,4.62
2017-12-09T09:24:37.333Z,5.10
2017-12-09T09:25:49.797Z,4.62
2017-12-09T09:26:55.990Z,5.47
2017-12-09T09:28:03.948Z,4.90
2017-12-09T09:29:09.785Z,4.85
2017-12-09T09:30:16.134Z,5.15
2017-12-09T09:31:23.466Z,4.82
2017-12-09T09:32:29.789Z,5.12
2017-12-09T09:33:36.970Z,4.78
2017-12-09T09:34:43.390Z,4.62
2017-12-09T09:35:51.196Z,4.55
2017-12-09T09:36:58.216Z,5.25
2017-12-09T09:38:04.164Z,5.20
2017-12-09T09:39:11.777Z,5.32
2017-12-09T09:40:18.331Z,4.78
2017-12-09T09:41:24.355Z,5.95
2017-12-09T09:42:31.151Z,5.90
2017-12-09T09:43:37.800Z,5.10
2017-12-09T09:44:43.802Z,5.30
2017-12-09T09:45:51.463Z,5.25
2017-12-09T09:47:00.603Z,5.95
2017-12-09T09:48:06.290Z,5.12
2017-12-09T09:49:12.843Z,5.22
2017-12-09T09:50:19.170Z,5.37
2017-12-09T09:51:25.034Z,4.70
2017-12-09T09:52:30.621Z,4.75
2017-12-09T09:53:36.180Z,5.10
2017-12-09T09:54:41.742Z,5.60
2017-12-09T09:55:47.356Z,6.18
2017-12-09T09:56:52.631Z,5.25
2017-12-09T09:57:58.207Z,5.37
2017-12-09T09:59:03.840Z,4.72
2017-12-09T10:00:09.407Z,5.20
2017-12-09T10:01:16.300Z,5.32
2017-12-09T10:02:22.863Z,6.10
2017-12-09T10:03:29.289Z,5.35
2017-12-09T10:04:35.242Z,5.47
2017-12-09T10:05:40.550Z,5.25
2017-12-09T10:06:46.456Z,5.00
2017-12-09T10:07:52.570Z,5.03
2017-12-09T10:08:58.822Z,5.60
2017-12-09T10:10:04.991Z,5.22
2017-12-09T10:11:10.526Z,5.90
2017-12-09T10:12:16.425Z,5.60
2017-12-09T10:13:22.028Z,6.18
2017-12-09T10:14:27.978Z,5.40
2017-12-09T10:15:35.130Z,4.80
2017-12-09T10:16:41.879Z,5.75
2017-12-09T10:17:47.961Z,6.32
2017-12-09T10:18:54.524Z,6.62
2017-12-09T10:20:00.508Z,5.80
2017-12-09T10:21:06.827Z,6.10
2017-12-09T10:22:13.692Z,5.47
2017-12-09T10:23:19.242Z,5.68
2017-12-09T10:24:24.833Z,6.05
2017-12-09T10:25:31.280Z,6.20
2017-12-09T10:26:37.538Z,5.93
2017-12-09T10:27:43.958Z,5.47
2017-12-09T10:28:50.350Z,5.45
2017-12-09T10:29:57.615Z,6.55
2017-12-09T10:31:03.162Z,5.53
2017-12-09T10:32:08.744Z,5.93
2017-12-09T10:33:14.292Z,4.75
2017-12-09T10:34:19.859Z,5.50
2017-12-09T10:35:25.842Z,5.68
2017-12-09T10:36:31.386Z,5.37
2017-12-09T10:37:37.008Z,5.90
2017-12-09T10:38:44.685Z,5.87
2017-12-09T10:39:51.475Z,5.80
2017-12-09T10:40:59.939Z,5.28
2017-12-09T10:42:08.323Z,5.25
2017-12-09T10:43:15.044Z,4.72
2017-12-09T10:44:23.430Z,6.00
2017-12-09T10:45:31.050Z,5.00
2017-12-09T10:46:37.628Z,5.32
2017-12-09T10:47:45.093Z,5.93
2017-12-09T10:48:51.809Z,4.85
2017-12-09T10:49:58.386Z,5.87
2017-12-09T10:51:05.067Z,5.22
2017-12-09T10:52:11.678Z,5.30
2017-12-09T10:53:18.789Z,5.72
2017-12-09T10:54:25.641Z,5.45
2017-12-09T10:55:33.055Z,5.35
2017-12-09T10:56:40.574Z,7.65
2017-12-09T10:57:49.271Z,5.70
2017-12-09T10:58:55.755Z,5.53
2017-12-09T11:00:02.967Z,6.62
2017-12-09T11:01:09.208Z,6.30
2017-12-09T11:02:15.775Z,5.60
2017-12-09T11:03:22.676Z,5.57
2017-12-09T11:04:28.461Z,5.90
2017-12-09T11:05:35.771Z,5.15
2017-12-09T11:06:42.987Z,5.60
2017-12-09T11:07:48.890Z,6.25
2017-12-09T11:08:56.024Z,5.90
2017-12-09T11:10:02.921Z,5.65
2017-12-09T11:11:12.698Z,6.18
2017-12-09T11:12:18.664Z,5.75
2017-12-09T11:13:25.591Z,6.03
2017-12-09T11:14:33.022Z,5.25
2017-12-09T11:15:39.007Z,5.53
2017-12-09T11:16:45.953Z,5.70
2017-12-09T11:17:52.553Z,4.90
2017-12-09T11:18:59.162Z,5.15
2017-12-09T11:20:06.092Z,5.20
2017-12-09T11:21:14.602Z,6.18
2017-12-09T11:22:21.030Z,5.40
2017-12-09T11:23:27.211Z,4.90
2017-12-09T11:24:34.260Z,5.80
2017-12-09T11:25:41.601Z,5.00
2017-12-09T11:26:47.627Z,6.18
2017-12-09T11:27:56.397Z,6.12
2017-12-09T11:29:03.090Z,5.80
2017-12-09T11:30:08.909Z,5.53
2017-12-09T11:31:16.092Z,5.20
2017-12-09T11:32:24.283Z,5.78
2017-12-09T11:33:31.183Z,5.45
2017-12-09T11:34:37.442Z,5.70
2017-12-09T11:35:45.221Z,5.35
2017-12-09T11:36:51.457Z,5.43
2017-12-09T11:37:57.619Z,4.87
2017-12-09T11:39:04.642Z,5.22
2017-12-09T11:40:12.839Z,5.68
2017-12-09T11:41:18.944Z,5.82
2017-12-09T11:42:25.799Z,5.57
2017-12-09T11:43:32.890Z,4.75
2017-12-09T11:44:39.522Z,4.72
2017-12-09T11:45:47.516Z,5.72
2017-12-09T11:46:54.248Z,5.18
2017-12-09T11:48:00.586Z,5.40
2017-12-09T11:49:07.264Z,5.00
2017-12-09T11:50:14.113Z,4.80
2017-12-09T11:51:20.075Z,4.87
2017-12-09T11:52:29.509Z,4.90
2017-12-09T11:53:37.167Z,5.25
2017-12-09T11:54:44.266Z,5.12
2017-12-09T11:55:50.737Z,5.78
2017-12-09T11:56:57.200Z,5.78
2017-12-09T11:58:04.304Z,4.78
2017-12-09T11:59:09.878Z,5.82
2017-12-09T12:00:15.827Z,5.40
2017-12-09T12:01:21.451Z,4.90
2017-12-09T12:02:27.405Z,4.60
2017-12-09T12:03:32.978Z,4.65
2017-12-09T12:04:41.157Z,4.95
2017-12-09T12:05:46.476Z,4.90
2017-12-09T12:06:53.562Z,4.82
2017-12-09T12:07:59.099Z,5.05
2017-12-09T12:09:05.293Z,4.95
2017-12-09T12:10:10.859Z,4.60
2017-12-09T12:11:16.777Z,4.65
2017-12-09T12:12:22.385Z,4.85
2017-12-09T12:13:28.278Z,4.28
2017-12-09T12:14:33.814Z,4.95
2017-12-09T12:15:44.391Z,4.80
2017-12-09T12:16:49.945Z,4.55
2017-12-09T12:17:55.541Z,4.47
2017-12-09T12:19:02.000Z,4.68
2017-12-09T12:20:07.598Z,4.72
2017-12-09T12:21:13.216Z,5.15
2017-12-09T12:22:18.859Z,4.30
2017-12-09T12:23:25.174Z,4.70
2017-12-09T12:24:30.710Z,5.07
2017-12-09T12:25:37.547Z,5.07
2017-12-09T12:26:43.115Z,5.10
2017-12-09T12:27:48.856Z,5.03
2017-12-09T12:28:55.771Z,4.80
2017-12-09T12:30:01.396Z,5.53
2017-12-09T12:31:07.056Z,5.97
2017-12-09T12:32:12.882Z,4.82
2017-12-09T12:33:19.461Z,4.40
2017-12-09T12:34:25.046Z,5.03
2017-12-09T12:35:30.746Z,4.75
2017-12-09T12:36:36.308Z,5.40
2017-12-09T12:37:41.853Z,4.90
2017-12-09T12:38:47.457Z,4.75
2017-12-09T12:39:52.999Z,5.05
2017-12-09T12:40:58.626Z,5.12
2017-12-09T12:42:04.182Z,4.78
2017-12-09T12:43:10.610Z,4.93
2017-12-09T12:44:16.212Z,5.05
2017-12-09T12:45:22.151Z,6.03
2017-12-09T12:46:28.632Z,5.30
2017-12-09T12:47:34.617Z,5.40
2017-12-09T12:48:42.443Z,5.72
2017-12-09T12:49:48.007Z,4.62
2017-12-09T12:50:56.234Z,4.75
2017-12-09T12:52:01.780Z,4.97
2017-12-09T12:53:09.287Z,5.30
2017-12-09T12:54:14.811Z,5.37
2017-12-09T12:55:20.511Z,5.87
2017-12-09T12:56:26.058Z,5.47
2017-12-09T12:57:31.609Z,5.40
2017-12-09T12:58:36.910Z,4.70
2017-12-09T12:59:42.220Z,4.80
2017-12-09T13:00:47.936Z,4.75
2017-12-09T13:01:53.550Z,5.40
2017-12-09T13:03:00.081Z,5.60
2017-12-09T13:04:05.671Z,5.50
2017-12-09T13:05:11.214Z,5.78
2017-12-09T13:06:16.768Z,5.60
2017-12-09T13:07:22.786Z,6.25
2017-12-09T13:08:28.392Z,6.05
2017-12-09T13:09:34.390Z,5.18
2017-12-09T13:10:42.174Z,6.18
2017-12-09T13:11:48.106Z,5.87
2017-12-09T13:12:53.740Z,4.95
2017-12-09T13:13:59.255Z,5.68
2017-12-09T13:15:04.540Z,5.90
2017-12-09T13:16:10.134Z,5.68
2017-12-09T13:17:16.161Z,5.28
2017-12-09T13:18:21.989Z,5.20
2017-12-09T13:19:27.548Z,5.30
2017-12-09T13:20:33.307Z,5.43
2017-12-09T13:21:39.140Z,4.82
2017-12-09T13:22:45.618Z,4.70
2017-12-09T13:23:51.230Z,4.87
2017-12-09T13:24:56.779Z,5.20
2017-12-09T13:26:02.323Z,5.90
2017-12-09T13:27:07.987Z,5.03
2017-12-09T13:28:13.499Z,5.35
2017-12-09T13:29:20.587Z,4.50
2017-12-09T13:30:26.149Z,5.28
2017-12-09T13:31:32.117Z,5.15
2017-12-09T13:32:37.769Z,5.28
2017-12-09T13:33:43.784Z,5.00
2017-12-09T13:34:49.410Z,5.75
2017-12-09T13:35:55.001Z,5.87
2017-12-09T13:37:01.020Z,5.85
2017-12-09T13:38:06.740Z,5.87
2017-12-09T13:39:12.273Z,5.45
2017-12-09T13:40:18.212Z,5.22
2017-12-09T13:41:23.835Z,5.55
2017-12-09T13:42:29.387Z,5.25
2017-12-09T13:43:34.939Z,5.50
2017-12-09T13:44:40.484Z,6.43
2017-12-09T13:45:46.417Z,4.75
2017-12-09T13:46:52.160Z,5.40
2017-12-09T13:47:57.915Z,4.82
2017-12-09T13:49:04.792Z,5.62
2017-12-09T13:50:10.422Z,5.50
2017-12-09T13:51:16.110Z,5.80
2017-12-09T13:52:22.179Z,5.35
2017-12-09T13:53:27.808Z,5.12
2017-12-09T13:54:33.702Z,5.30
2017-12-09T13:55:39.569Z,6.03
2017-12-09T13:56:45.521Z,4.90
2017-12-09T13:57:51.419Z,5.18
2017-12-09T13:58:57.382Z,5.05
2017-12-09T14:00:04.179Z,5.25
2017-12-09T14:01:10.503Z,5.95
2017-12-09T14:02:16.082Z,5.22
2017-12-09T14:03:21.342Z,4.40
2017-12-09T14:04:26.857Z,5.65
2017-12-09T14:05:32.435Z,5.00
2017-12-09T14:06:37.703Z,5.07
2017-12-09T14:07:43.311Z,4.50
2017-12-09T14:08:48.950Z,5.37
2017-12-09T14:09:55.401Z,4.90
2017-12-09T14:11:00.985Z,5.68
2017-12-09T14:12:06.982Z,5.40
2017-12-09T14:13:13.074Z,4.85
2017-12-09T14:14:18.682Z,5.82
2017-12-09T14:15:24.697Z,5.07
2017-12-09T14:16:30.636Z,5.85
2017-12-09T14:17:36.535Z,4.87
2017-12-09T14:18:43.858Z,5.10
2017-12-09T14:19:50.462Z,5.60
2017-12-09T14:20:56.802Z,4.75
2017-12-09T14:22:03.108Z,5.93
2017-12-09T14:23:09.363Z,5.03
2017-12-09T14:24:15.659Z,5.25
2017-12-09T14:25:22.154Z,4.78
2017-12-09T14:26:28.576Z,5.15
2017-12-09T14:27:34.827Z,5.10
2017-12-09T14:28:41.044Z,5.12
2017-12-09T14:29:47.678Z,4.70
2017-12-09T14:30:53.904Z,4.80
2017-12-09T14:32:00.265Z,4.45
2017-12-09T14:33:06.550Z,4.90
2017-12-09T14:34:12.898Z,4.62
2017-12-09T14:35:19.346Z,5.20
2017-12-09T14:36:25.582Z,4.85
2017-12-09T14:37:31.790Z,4.65
2017-12-09T14:38:37.647Z,4.70
2017-12-09T14:39:43.910Z,4.40
2017-12-09T14:40:49.742Z,5.03
2017-12-09T14:41:55.735Z,4.82
2017-12-09T14:43:01.362Z,4.60