createdAt,value
2019-04-11T00:02:04.597Z,4.80
2019-04-11T00:04:32.316Z,4.80
2019-04-11T00:07:00.263Z,4.70
2019-04-11T00:09:27.467Z,4.70
2019-04-11T00:11:54.487Z,4.70
2019-04-11T00:14:22.102Z,4.70
2019-04-11T00:16:49.902Z,4.70
2019-04-11T00:19:17.354Z,4.70
2019-04-11T00:21:44.687Z,4.70
2019-04-11T00:24:12.466Z,4.70
2019-04-11T00:26:40.309Z,4.70
2019-04-11T00:29:10.063Z,4.70
2019-04-11T00:31:37.316Z,4.60
2019-04-11T00:34:04.773Z,4.50
2019-04-11T00:36:32.558Z,4.50
2019-04-11T00:38:59.630Z,4.50
2019-04-11T00:41:26.613Z,4.50
2019-04-11T00:43:54.551Z,4.50
2019-04-11T00:46:22.464Z,4.50
2019-04-11T00:48:50.130Z,4.50
2019-04-11T00:51:18.788Z,4.40
2019-04-11T00:53:46.538Z,4.40
2019-04-11T00:56:13.774Z,4.40
2019-04-11T00:58:41.528Z,4.40
2019-04-11T01:01:09.369Z,4.40
2019-04-11T01:03:36.476Z,4.40
2019-04-11T01:06:03.759Z,4.40
2019-04-11T01:08:31.500Z,4.40
2019-04-11T01:10:59.380Z,4.40
2019-04-11T01:13:39.230Z,4.40
2019-04-11T01:16:05.079Z,4.30
2019-04-11T01:18:32.275Z,4.30
2019-04-11T01:20:59.845Z,4.30
2019-04-11T01:23:27.154Z,4.30
2019-04-11T01:25:54.916Z,4.40
2019-04-11T01:28:22.675Z,4.30
2019-04-11T01:30:57.531Z,4.40
2019-04-11T01:33:24.638Z,4.40
2019-04-11T01:35:53.254Z,4.30
2019-04-11T01:38:22.686Z,4.40
2019-04-11T01:40:49.970Z,4.40
2019-04-11T01:43:17.086Z,4.40
2019-04-11T01:45:45.342Z,4.40
2019-04-11T01:48:31.250Z,4.30
2019-04-11T01:50:59.092Z,4.40
2019-04-11T01:53:26.831Z,4.40
2019-04-11T01:55:53.939Z,4.40
2019-04-11T01:58:21.096Z,4.40
2019-04-11T02:00:56.765Z,4.40
2019-04-11T02:03:33.538Z,4.40
2019-04-11T02:06:01.257Z,4.40
2019-04-11T02:08:28.694Z,4.40
2019-04-11T02:10:55.636Z,4.30
2019-04-11T02:13:23.750Z,4.40
2019-04-11T02:15:52.493Z,4.40
2019-04-11T02:18:21.482Z,4.30
2019-04-11T02:20:49.303Z,4.30
2019-04-11T02:23:23.293Z,4.30
2019-04-11T02:26:16.768Z,4.20
2019-04-11T02:28:44.617Z,4.20
2019-04-11T02:31:13.730Z,4.30
2019-04-11T02:33:41.376Z,4.20
2019-04-11T02:36:10.027Z,4.20
2019-04-11T02:38:39.170Z,4.20
2019-04-11T02:41:08.666Z,4.20
2019-04-11T02:43:40.256Z,4.20
2019-04-11T02:46:16.838Z,4.20
2019-04-11T02:48:35.501Z,4.20
2019-04-11T02:51:05.722Z,4.20
2019-04-11T02:53:34.386Z,4.20
2019-04-11T02:56:03.028Z,4.20
2019-04-11T02:58:31.820Z,4.10
2019-04-11T03:01:03.342Z,4.20
2019-04-11T03:03:29.769Z,4.10
2019-04-11T03:05:59.652Z,4.20
2019-04-11T03:08:28.171Z,4.10
2019-04-11T03:10:57.513Z,4.10
2019-04-11T03:13:25.304Z,4.10
2019-04-11T03:16:07.486Z,4.10
2019-04-11T03:18:40.294Z,4.30
2019-04-11T03:20:56.848Z,4.20
2019-04-11T03:23:23.149Z,4.10
2019-04-11T03:25:52.486Z,4.10
2019-04-11T03:28:24.986Z,4.10
2019-04-11T03:31:13.775Z,4.10
2019-04-11T03:34:12.101Z,4.00
2019-04-11T03:36:38.566Z,4.10
2019-04-11T03:38:44.086Z,4.00
2019-04-11T03:41:04.349Z,4.00
2019-04-11T03:43:30.211Z,4.00
2019-04-11T03:46:05.154Z,4.00
2019-04-11T03:48:29.024Z,4.00
2019-04-11T03:50:46.766Z,4.00
2019-04-11T03:53:17.040Z,3.90
2019-04-11T03:55:45.571Z,3.90
2019-04-11T03:58:13.274Z,3.90
2019-04-11T04:00:43.662Z,4.00
2019-04-11T04:03:11.290Z,3.90
2019-04-11T04:05:41.997Z,4.00
2019-04-11T04:08:10.850Z,3.90
2019-04-11T04:10:39.600Z,3.90
2019-04-11T04:13:13.361Z,3.90
2019-04-11T04:16:12.160Z,3.80
2019-04-11T04:19:09.655Z,3.70
2019-04-11T04:21:55.170Z,3.70
2019-04-11T04:24:34.832Z,3.70
2019-04-11T04:27:01.779Z,3.70
2019-04-11T04:29:29.714Z,3.60
2019-04-11T04:31:59.008Z,3.60
2019-04-11T04:34:28.196Z,3.60
2019-04-11T04:36:57.736Z,3.50
2019-04-11T04:39:27.100Z,3.50
2019-04-11T04:42:03.917Z,3.50
2019-04-11T04:44:24.762Z,3.40
2019-04-11T04:47:07.706Z,3.40
2019-04-11T04:49:23.695Z,3.40
2019-04-11T04:51:52.767Z,3.40
2019-04-11T04:54:22.172Z,3.30
2019-04-11T04:56:50.313Z,3.30
2019-04-11T04:59:19.308Z,3.30
2019-04-11T05:01:48.237Z,3.20
2019-04-11T05:04:15.927Z,3.20
2019-04-11T05:06:46.705Z,3.20
2019-04-11T05:09:12.859Z,3.10
2019-04-11T05:11:40.324Z,3.10
2019-04-11T05:14:07.475Z,3.10
2019-04-11T05:16:35.736Z,3.10
2019-04-11T05:19:04.406Z,3.20
2019-04-11T05:21:31.588Z,3.20
2019-04-11T05:23:58.983Z,3.20
2019-04-11T05:26:25.951Z,3.20
2019-04-11T05:28:53.362Z,3.20
2019-04-11T05:31:20.822Z,3.20
2019-04-11T05:33:48.192Z,3.30
2019-04-11T05:36:16.458Z,3.30
2019-04-11T05:38:44.279Z,3.30
2019-04-11T05:41:12.667Z,3.30
2019-04-11T05:43:41.752Z,3.30
2019-04-11T05:46:23.814Z,3.30
2019-04-11T05:48:45.220Z,3.30
2019-04-11T05:51:13.046Z,3.30
2019-04-11T05:53:40.202Z,3.20
2019-04-11T05:56:07.223Z,3.30
2019-04-11T05:58:34.767Z,3.40
2019-04-11T06:01:12.705Z,3.40
2019-04-11T06:03:43.234Z,3.40
2019-04-11T06:06:36.930Z,3.40
2019-04-11T06:09:10.126Z,3.40
2019-04-11T06:11:57.280Z,3.50
2019-04-11T06:14:37.563Z,3.70
2019-04-11T06:17:07.735Z,3.70
2019-04-11T06:19:57.641Z,3.90
2019-04-11T06:22:25.572Z,3.80
2019-04-11T06:25:09.152Z,4.10
2019-04-11T06:27:42.814Z,4.00
2019-04-11T06:30:30.473Z,4.00
2019-04-11T06:33:10.379Z,4.00
2019-04-11T06:35:56.725Z,4.10
2019-04-11T06:38:49.323Z,4.10
2019-04-11T06:41:36.813Z,4.10
2019-04-11T06:44:16.969Z,4.20
2019-04-11T06:47:12.702Z,4.30
2019-04-11T06:49:45.199Z,4.40
2019-04-11T06:52:12.784Z,4.70
2019-04-11T06:55:08.839Z,4.80
2019-04-11T06:57:38.219Z,4.90
2019-04-11T07:00:07.339Z,4.90
2019-04-11T07:02:38.922Z,4.70
2019-04-11T07:05:07.560Z,4.70
2019-04-11T07:07:36.164Z,4.50
2019-04-11T07:10:06.205Z,4.40
2019-04-11T07:12:49.548Z,4.50
2019-04-11T07:15:20.918Z,4.50
2019-04-11T07:18:07.574Z,4.80
2019-04-11T07:20:54.221Z,4.80
2019-04-11T07:23:40.628Z,5.00
2019-04-11T07:26:29.378Z,5.10
2019-04-11T07:29:22.000Z,5.30
2019-04-11T07:32:11.554Z,5.20
2019-04-11T07:35:02.284Z,5.70
2019-04-11T07:37:40.615Z,5.70
2019-04-11T07:40:29.222Z,5.60
2019-04-11T07:43:15.779Z,5.50
2019-04-11T07:46:12.731Z,5.30
2019-04-11T07:48:40.718Z,5.20
2019-04-11T07:51:15.345Z,5.40
2019-04-11T07:53:45.939Z,5.40
2019-04-11T07:56:29.490Z,5.60
2019-04-11T07:59:00.768Z,5.90
2019-04-11T08:01:38.376Z,5.80
2019-04-11T08:04:24.211Z,5.70
2019-04-11T08:07:08.861Z,5.80
2019-04-11T08:09:43.800Z,6.00
2019-04-11T08:12:15.009Z,6.20
2019-04-11T08:15:01.491Z,6.30
2019-04-11T08:17:38.503Z,6.50
2019-04-11T08:20:21.403Z,6.60
2019-04-11T08:22:51.605Z,6.60
2019-04-11T08:25:29.232Z,6.80
2019-04-11T08:28:02.420Z,6.60
2019-04-11T08:30:48.926Z,6.80
2019-04-11T08:33:16.854Z,6.80
2019-04-11T08:36:03.041Z,6.70
2019-04-11T08:38:32.317Z,6.50
2019-04-11T08:41:27.356Z,6.50
2019-04-11T08:43:55.240Z,6.60
2019-04-11T08:46:33.050Z,6.80
2019-04-11T08:49:03.653Z,6.90
2019-04-11T08:51:31.568Z,6.90
2019-04-11T08:54:19.487Z,6.80
2019-04-11T08:56:47.443Z,6.80
2019-04-11T08:59:34.112Z,6.90
2019-04-11T09:02:02.524Z,7.20
2019-04-11T09:05:11.930Z,7.40
2019-04-11T09:07:54.175Z,7.70
2019-04-11T09:10:40.163Z,7.60
2019-04-11T09:13:15.263Z,7.50
2019-04-11T09:16:01.422Z,7.50
2019-04-11T09:18:30.252Z,7.60
2019-04-11T09:21:20.309Z,7.60
2019-04-11T09:23:48.110Z,7.80
2019-04-11T09:26:34.097Z,8.00
2019-04-11T09:29:03.874Z,7.60
2019-04-11T09:32:09.801Z,7.20
2019-04-11T09:34:46.141Z,7.10
2019-04-11T09:37:23.244Z,6.90
2019-04-11T09:39:57.224Z,7.00
2019-04-11T09:42:43.094Z,7.10
2019-04-11T09:45:25.749Z,7.00
2019-04-11T09:48:19.868Z,7.10
2019-04-11T09:51:11.445Z,7.20
2019-04-11T09:53:39.495Z,7.60
2019-04-11T09:56:25.749Z,7.80
2019-04-11T09:58:53.993Z,7.80
2019-04-11T10:01:53.793Z,7.90
2019-04-11T10:04:21.892Z,7.70
2019-04-11T10:07:17.651Z,7.70
2019-04-11T10:10:14.559Z,7.60
2019-04-11T10:13:00.606Z,7.50
2019-04-11T10:15:47.249Z,7.60
2019-04-11T10:18:26.032Z,8.00
2019-04-11T10:20:50.862Z,8.00
2019-04-11T10:23:37.787Z,8.00
2019-04-11T10:26:05.412Z,7.70
2019-04-11T10:28:55.794Z,7.90
2019-04-11T10:31:22.826Z,8.00
2019-04-11T10:34:19.531Z,8.00
2019-04-11T10:36:59.195Z,8.00
2019-04-11T10:39:58.134Z,8.20
2019-04-11T10:42:26.585Z,8.50
2019-04-11T10:45:20.674Z,8.40
2019-04-11T10:47:49.272Z,8.50
2019-04-11T10:50:30.117Z,8.40
2019-04-11T10:53:00.509Z,8.60
2019-04-11T10:55:36.038Z,8.50
2019-04-11T10:58:06.655Z,8.60
2019-04-11T11:00:45.252Z,8.60
2019-04-11T11:03:20.309Z,8.50
2019-04-11T11:05:51.167Z,8.30
2019-04-11T11:08:50.049Z,8.40
2019-04-11T11:11:21.957Z,8.70
2019-04-11T11:14:04.633Z,8.70
2019-04-11T11:16:42.854Z,8.80
2019-04-11T11:19:46.602Z,8.80
2019-04-11T11:22:14.671Z,8.80
2019-04-11T11:25:00.490Z,8.80
2019-04-11T11:27:27.841Z,8.70
2019-04-11T11:30:27.375Z,8.50
2019-04-11T11:32:55.902Z,8.20
2019-04-11T11:35:34.904Z,8.00
2019-04-11T11:38:19.954Z,8.00
2019-04-11T11:41:05.890Z,8.00
2019-04-11T11:43:34.964Z,7.90
2019-04-11T11:46:25.566Z,7.70
2019-04-11T11:48:54.923Z,7.80
2019-04-11T11:51:50.459Z,7.80
2019-04-11T11:54:21.905Z,7.60
2019-04-11T11:56:49.106Z,7.40
2019-04-11T11:59:20.087Z,7.30
2019-04-11T12:01:56.046Z,7.30
2019-04-11T12:04:42.251Z,7.20
2019-04-11T12:07:10.938Z,7.30
2019-04-11T12:09:56.494Z,7.30
2019-04-11T12:12:29.596Z,7.70
2019-04-11T12:15:17.782Z,7.70
2019-04-11T12:17:59.725Z,7.80
2019-04-11T12:20:32.643Z,8.00
2019-04-11T12:23:03.243Z,8.10
2019-04-11T12:25:36.968Z,8.10
2019-04-11T12:28:23.530Z,8.20
2019-04-11T12:30:57.879Z,8.50
2019-04-11T12:33:57.593Z,8.40
2019-04-11T12:36:28.440Z,8.50
2019-04-11T12:39:25.276Z,8.80
2019-04-11T12:41:58.455Z,8.90
2019-04-11T12:44:50.731Z,9.10
2019-04-11T12:47:32.692Z,8.90
2019-04-11T12:50:28.201Z,8.80
2019-04-11T12:53:01.422Z,8.90
2019-04-11T12:55:35.719Z,9.10
2019-04-11T12:58:10.329Z,9.30
2019-04-11T13:00:55.843Z,9.40
2019-04-11T13:03:41.494Z,9.00
2019-04-11T13:06:16.542Z,8.80
2019-04-11T13:09:03.197Z,8.40
2019-04-11T13:11:32.664Z,8.30
2019-04-11T13:14:25.231Z,8.10
2019-04-11T13:16:54.498Z,8.00
2019-04-11T13:19:39.630Z,8.20
2019-04-11T13:22:10.946Z,8.10
2019-04-11T13:25:06.861Z,8.00
2019-04-11T13:27:38.317Z,8.00
2019-04-11T13:30:24.879Z,7.90
2019-04-11T13:32:56.601Z,7.80
2019-04-11T13:35:40.326Z,7.70
2019-04-11T13:38:17.362Z,7.70
2019-04-11T13:41:04.335Z,7.70
2019-04-11T13:43:52.216Z,7.70
2019-04-11T13:46:47.832Z,7.70
2019-04-11T13:49:33.889Z,7.80
2019-04-11T13:52:30.304Z,7.80
2019-04-11T13:55:19.863Z,7.70
2019-04-11T13:58:07.888Z,7.70
2019-04-11T14:00:43.218Z,7.70
2019-04-11T14:03:30.094Z,7.50
2019-04-11T14:05:59.963Z,7.50
2019-04-11T14:08:46.720Z,7.60
2019-04-11T14:11:14.743Z,7.60
2019-04-11T14:13:42.818Z,7.70
2019-04-11T14:16:15.458Z,7.70
2019-04-11T14:19:20.841Z,7.60
2019-04-11T14:21:48.731Z,7.60
2019-04-11T14:24:25.327Z,7.50
2019-04-11T14:26:53.342Z,7.40
2019-04-11T14:29:49.406Z,7.40
2019-04-11T14:32:25.220Z,7.40
2019-04-11T14:35:10.439Z,7.40
2019-04-11T14:37:40.756Z,7.50
2019-04-11T14:40:31.289Z,7.50
2019-04-11T14:43:18.931Z,7.40
2019-04-11T14:46:08.565Z,7.40
2019-04-11T14:48:41.856Z,7.30
2019-04-11T14:51:16.720Z,7.30
2019-04-11T14:54:03.996Z,7.30
2019-04-11T14:56:31.336Z,7.30
2019-04-11T14:59:24.143Z,7.40
2019-04-11T15:01:57.215Z,7.40
2019-04-11T15:04:59.391Z,7.50
2019-04-11T15:07:27.290Z,7.50
2019-04-11T15:10:10.903Z,7.40
2019-04-11T15:12:38.070Z,7.30
2019-04-11T15:17:40.241Z,7.40
2019-04-11T15:20:27.761Z,7.30
2019-04-11T15:22:59.158Z,7.30
2019-04-11T15:25:47.649Z,7.20
2019-04-11T15:28:37.431Z,7.20
2019-04-11T15:31:20.675Z,7.20
2019-04-11T15:34:02.409Z,7.30
2019-04-11T15:36:29.824Z,7.20
2019-04-11T15:39:25.669Z,7.20
2019-04-11T15:42:01.475Z,7.10
2019-04-11T15:44:44.431Z,7.00
2019-04-11T15:47:13.020Z,7.00
2019-04-11T15:50:08.758Z,7.00
2019-04-11T15:52:37.679Z,7.00
2019-04-11T15:55:23.382Z,6.90
2019-04-11T15:57:54.221Z,6.80
2019-04-11T16:00:43.656Z,6.70
2019-04-11T16:03:12.615Z,6.80
2019-04-11T16:06:01.642Z,6.80
2019-04-11T16:08:58.827Z,6.80
2019-04-11T16:11:51.657Z,6.70
2019-04-11T16:14:27.909Z,6.70
2019-04-11T16:17:13.739Z,6.80
2019-04-11T16:19:56.032Z,6.80
2019-04-11T16:22:45.837Z,6.70
2019-04-11T16:25:21.171Z,6.60
2019-04-11T16:28:08.240Z,6.60
2019-04-11T16:30:55.858Z,6.60
2019-04-11T16:33:45.814Z,6.60
2019-04-11T16:36:17.859Z,6.70
2019-04-11T16:39:20.479Z,6.60
2019-04-11T16:41:53.913Z,6.60
2019-04-11T16:44:28.226Z,6.50
2019-04-11T16:47:13.743Z,6.40
2019-04-11T16:49:42.252Z,6.40
2019-04-11T16:52:09.927Z,6.30
2019-04-11T16:54:39.730Z,6.30
2019-04-11T16:57:06.411Z,6.40
2019-04-11T16:59:38.496Z,6.30
2019-04-11T17:02:05.722Z,6.30
2019-04-11T17:04:32.974Z,6.20
2019-04-11T17:07:23.808Z,6.30
2019-04-11T17:09:52.068Z,6.30
2019-04-11T17:12:19.185Z,6.30
2019-04-11T17:14:46.326Z,6.30
2019-04-11T17:17:15.109Z,6.30
2019-04-11T17:19:42.936Z,6.20
2019-04-11T17:22:10.370Z,6.30
2019-04-11T17:24:37.426Z,6.30
2019-04-11T17:27:05.119Z,6.40
2019-04-11T17:29:32.347Z,6.40
2019-04-11T17:31:59.354Z,6.40
2019-04-11T17:34:26.570Z,6.40
2019-04-11T17:36:53.898Z,6.20
2019-04-11T17:39:21.162Z,6.10
2019-04-11T17:41:48.659Z,6.10
2019-04-11T17:44:15.850Z,6.00
2019-04-11T17:46:43.246Z,6.00
2019-04-11T17:49:10.234Z,6.00
2019-04-11T17:51:37.231Z,6.00
2019-04-11T17:54:04.424Z,5.90
2019-04-11T17:56:31.827Z,5.90
2019-04-11T17:58:59.063Z,6.00
2019-04-11T18:01:26.215Z,6.00
2019-04-11T18:03:53.754Z,6.00
2019-04-11T18:06:20.875Z,6.00
2019-04-11T18:08:51.243Z,6.00
2019-04-11T18:11:17.648Z,5.90
2019-04-11T18:13:45.530Z,6.00
2019-04-11T18:16:13.266Z,6.00
2019-04-11T18:18:40.290Z,6.00
2019-04-11T18:21:08.003Z,6.00
2019-04-11T18:23:36.023Z,5.90
2019-04-11T18:26:05.303Z,6.00
2019-04-11T18:28:32.314Z,6.00
2019-04-11T18:30:59.344Z,6.10
2019-04-11T18:33:26.882Z,6.00
2019-04-11T18:35:54.331Z,5.90
2019-04-11T18:38:21.785Z,6.00
2019-04-11T18:40:49.332Z,5.90
2019-04-11T18:43:16.929Z,5.80
2019-04-11T18:45:44.014Z,5.80
2019-04-11T18:48:11.611Z,5.80
2019-04-11T18:50:38.950Z,5.80
2019-04-11T18:53:06.095Z,5.70
2019-04-11T18:55:33.322Z,5.80
2019-04-11T18:58:01.633Z,6.00
2019-04-11T19:00:29.735Z,5.90
2019-04-11T19:02:56.877Z,5.80
2019-04-11T19:05:28.830Z,5.80
2019-04-11T19:07:53.533Z,5.80
2019-04-11T19:10:20.792Z,5.60
2019-04-11T19:12:49.367Z,5.60
2019-04-11T19:15:17.061Z,5.50
2019-04-11T19:17:46.843Z,5.60
2019-04-11T19:20:18.718Z,5.50
2019-04-11T19:22:43.901Z,5.50
2019-04-11T19:25:12.064Z,5.50
2019-04-11T19:27:40.157Z,5.50
2019-04-11T19:30:07.830Z,5.50
2019-04-11T19:32:35.933Z,5.50
2019-04-11T19:35:03.845Z,5.40
2019-04-11T19:37:31.197Z,5.40
2019-04-11T19:39:58.215Z,5.40
2019-04-11T19:42:25.470Z,5.40
2019-04-11T19:44:52.466Z,5.40
2019-04-11T19:47:21.649Z,5.40
2019-04-11T19:49:49.218Z,5.40
2019-04-11T19:52:16.510Z,5.40
2019-04-11T19:54:45.843Z,5.40
2019-04-11T19:57:13.268Z,5.40
2019-04-11T19:59:40.892Z,5.40
2019-04-11T20:02:08.439Z,5.30
2019-04-11T20:04:35.751Z,5.30
2019-04-11T20:07:03.202Z,5.30
2019-04-11T20:09:30.259Z,5.20
2019-04-11T20:11:57.974Z,5.20
2019-04-11T20:14:26.609Z,5.20
2019-04-11T20:16:53.756Z,5.20
2019-04-11T20:19:20.863Z,5.20
2019-04-11T20:21:47.927Z,5.30
2019-04-11T20:24:15.301Z,5.30
2019-04-11T20:26:42.587Z,5.20
2019-04-11T20:29:09.848Z,5.20
2019-04-11T20:31:37.255Z,5.20
2019-04-11T20:34:06.863Z,5.20
2019-04-11T20:36:33.899Z,5.20
2019-04-11T20:39:01.094Z,5.20
2019-04-11T20:41:28.934Z,5.30
2019-04-11T20:43:57.240Z,5.40
2019-04-11T20:46:28.771Z,5.40
2019-04-11T20:48:54.701Z,5.30
2019-04-11T20:51:22.226Z,5.40
2019-04-11T20:53:49.312Z,5.50
2019-04-11T20:56:24.013Z,5.40
2019-04-11T20:58:45.896Z,5.30
2019-04-11T21:01:12.941Z,5.30
2019-04-11T21:03:40.352Z,5.30
2019-04-11T21:06:07.404Z,5.20
2019-04-11T21:08:36.610Z,5.10
2019-04-11T21:11:04.687Z,5.10
2019-04-11T21:13:32.941Z,5.30
2019-04-11T21:16:00.280Z,5.40
2019-04-11T21:18:27.841Z,5.30
2019-04-11T21:20:55.899Z,5.40
2019-04-11T21:23:24.567Z,5.30
2019-04-11T21:25:52.423Z,5.20
2019-04-11T21:28:19.915Z,5.10
2019-04-11T21:30:47.013Z,5.10
2019-04-11T21:33:14.649Z,5.10
2019-04-11T21:35:42.048Z,5.10
2019-04-11T21:38:09.351Z,5.10
2019-04-11T21:40:36.620Z,5.20
2019-04-11T21:43:06.181Z,5.10
2019-04-11T21:45:35.701Z,5.00
2019-04-11T21:48:02.378Z,5.00
2019-04-11T21:50:29.656Z,4.90
2019-04-11T21:52:57.177Z,4.90
2019-04-11T21:55:24.354Z,4.80
2019-04-11T21:57:51.741Z,4.80
2019-04-11T22:00:27.022Z,4.80
2019-04-11T22:02:56.298Z,4.80
2019-04-11T22:05:23.512Z,4.80
2019-04-11T22:07:50.957Z,4.80
2019-04-11T22:10:19.309Z,4.80
2019-04-11T22:12:46.802Z,4.80
2019-04-11T22:15:14.225Z,4.80
2019-04-11T22:17:42.933Z,4.80
2019-04-11T22:20:11.167Z,4.90
2019-04-11T22:22:38.218Z,4.70
2019-04-11T22:25:06.368Z,4.70
2019-04-11T22:27:36.014Z,4.70
2019-04-11T22:30:05.194Z,4.70
2019-04-11T22:32:32.507Z,4.60
2019-04-11T22:34:59.902Z,4.50
2019-04-11T22:37:30.078Z,4.50
2019-04-11T22:39:56.766Z,4.50
2019-04-11T22:42:24.078Z,4.50
2019-04-11T22:44:51.609Z,4.50
2019-04-11T22:47:20.086Z,4.50
2019-04-11T22:49:47.373Z,4.50
2019-04-11T22:52:14.686Z,4.50
2019-04-11T22:54:42.201Z,4.60
2019-04-11T22:57:11.695Z,4.50
2019-04-11T22:59:38.436Z,4.60
2019-04-11T23:02:16.843Z,4.60
2019-04-11T23:04:42.557Z,4.50
2019-04-11T23:07:09.694Z,4.50
2019-04-11T23:09:36.858Z,4.50
2019-04-11T23:12:06.332Z,4.40
2019-04-11T23:14:36.376Z,4.40
2019-04-11T23:17:03.623Z,4.40
2019-04-11T23:19:30.971Z,4.70
2019-04-11T23:21:58.117Z,4.50
2019-04-11T23:24:25.314Z,4.50
2019-04-11T23:26:52.934Z,4.40
2019-04-11T23:29:20.043Z,4.40
2019-04-11T23:31:50.615Z,4.30
2019-04-11T23:34:16.995Z,4.20
2019-04-11T23:36:44.122Z,4.10
2019-04-11T23:39:11.555Z,4.10
2019-04-11T23:41:39.427Z,4.00
2019-04-11T23:44:06.758Z,4.00
2019-04-11T23:46:33.724Z,3.90
2019-04-11T23:49:02.461Z,3.80
2019-04-11T23:51:29.559Z,3.80
2019-04-11T23:53:59.017Z,3.80
2019-04-11T23:56:25.527Z,3.80
2019-04-11T23:58:52.577Z,3.80
