createdAt,value
2019-01-16T00:02:12.655Z,94802.36
2019-01-16T00:04:59.703Z,94802.42
2019-01-16T00:07:43.973Z,94812.00
2019-01-16T00:10:32.353Z,94808.80
2019-01-16T00:13:15.534Z,94815.90
2019-01-16T00:15:59.471Z,94821.11
2019-01-16T00:18:46.744Z,94819.17
2019-01-16T00:21:50.521Z,94812.27
2019-01-16T00:24:38.906Z,94807.47
2019-01-16T00:27:27.306Z,94809.87
2019-01-16T00:30:07.842Z,94814.30
2019-01-16T00:32:54.865Z,94805.17
2019-01-16T00:35:44.178Z,94806.41
2019-01-16T00:38:47.869Z,94798.46
2019-01-16T00:41:54.443Z,94796.58
2019-01-16T00:44:41.600Z,94798.34
2019-01-16T00:47:30.805Z,94802.26
2019-01-16T00:50:23.174Z,94798.99
2019-01-16T00:53:11.606Z,94803.10
2019-01-16T00:56:05.861Z,94800.41
2019-01-16T00:59:03.487Z,94798.88
2019-01-16T01:01:50.682Z,94808.06
2019-01-16T01:04:39.121Z,94807.56
2019-01-16T01:07:26.486Z,94812.73
2019-01-16T01:10:07.525Z,94806.37
2019-01-16T01:12:55.914Z,94806.33
2019-01-16T01:15:43.331Z,94806.70
2019-01-16T01:18:21.838Z,94803.72
2019-01-16T01:21:11.006Z,94802.23
2019-01-16T01:23:59.411Z,94786.18
2019-01-16T01:26:42.353Z,94790.26
2019-01-16T01:29:22.323Z,94790.00
2019-01-16T01:32:19.633Z,94788.08
2019-01-16T01:35:15.528Z,94787.22
2019-01-16T01:38:18.905Z,94779.36
2019-01-16T01:41:07.086Z,94788.44
2019-01-16T01:43:55.905Z,94785.17
2019-01-16T01:46:50.090Z,94772.58
2019-01-16T01:49:30.950Z,94777.92
2019-01-16T01:52:19.367Z,94774.14
2019-01-16T01:55:10.793Z,94776.63
2019-01-16T01:57:51.715Z,94791.09
2019-01-16T02:00:38.407Z,94794.14
2019-01-16T02:03:38.901Z,94770.75
2019-01-16T02:06:49.314Z,94789.47
2019-01-16T02:09:53.547Z,94778.87
2019-01-16T02:12:32.970Z,94771.30
2019-01-16T02:15:21.280Z,94777.27
2019-01-16T02:18:12.636Z,94766.75
2019-01-16T02:21:00.065Z,94762.80
2019-01-16T02:24:06.959Z,94771.55
2019-01-16T02:27:01.242Z,94770.27
2019-01-16T02:29:49.671Z,94766.39
2019-01-16T02:32:53.492Z,94765.45
2019-01-16T02:35:40.234Z,94764.88
2019-01-16T02:38:27.350Z,94770.63
2019-01-16T02:41:08.780Z,94766.50
2019-01-16T02:44:03.253Z,94758.50
2019-01-16T02:46:44.562Z,94762.20
2019-01-16T02:49:31.560Z,94774.28
2019-01-16T02:52:16.723Z,94766.61
2019-01-16T02:55:11.948Z,94768.86
2019-01-16T02:57:49.971Z,94763.22
2019-01-16T03:00:36.282Z,94762.14
2019-01-16T03:03:36.936Z,94766.01
2019-01-16T03:06:25.449Z,94758.14
2019-01-16T03:09:13.836Z,94760.73
2019-01-16T03:11:56.520Z,94758.16
2019-01-16T03:14:38.101Z,94747.98
2019-01-16T03:17:32.295Z,94751.64
2019-01-16T03:20:22.271Z,94747.09
2019-01-16T03:23:25.906Z,94739.31
2019-01-16T03:26:20.109Z,94749.55
2019-01-16T03:29:02.700Z,94741.78
2019-01-16T03:31:40.983Z,94741.56
2019-01-16T03:34:28.466Z,94739.39
2019-01-16T03:37:31.090Z,94751.06
2019-01-16T03:40:18.376Z,94744.41
2019-01-16T03:43:02.286Z,94752.83
2019-01-16T03:45:53.436Z,94758.11
2019-01-16T03:48:48.565Z,94756.56
2019-01-16T03:51:43.109Z,94759.48
2019-01-16T03:54:43.691Z,94762.53
2019-01-16T03:57:41.003Z,94764.77
2019-01-16T04:00:40.716Z,94760.98
2019-01-16T04:03:27.738Z,94759.70
2019-01-16T04:06:19.195Z,94754.20
2019-01-16T04:09:26.088Z,94746.12
2019-01-16T04:12:20.549Z,94754.59
2019-01-16T04:15:14.624Z,94755.02
2019-01-16T04:17:57.612Z,94749.41
2019-01-16T04:20:53.659Z,94751.30
2019-01-16T04:23:54.378Z,94749.41
2019-01-16T04:26:42.837Z,94745.72
2019-01-16T04:29:31.341Z,94746.40
2019-01-16T04:32:11.951Z,94749.52
2019-01-16T04:34:58.999Z,94751.14
2019-01-16T04:37:57.666Z,94751.72
2019-01-16T04:40:39.952Z,94744.89
2019-01-16T04:43:20.441Z,94735.17
2019-01-16T04:46:07.467Z,94743.83
2019-01-16T04:48:46.379Z,94739.25
2019-01-16T04:51:34.791Z,94735.89
2019-01-16T04:54:41.751Z,94742.55
2019-01-16T04:57:42.275Z,94742.52
2019-01-16T05:00:23.930Z,94735.69
2019-01-16T05:03:14.520Z,94734.08
2019-01-16T05:06:17.379Z,94737.50
2019-01-16T05:09:04.759Z,94738.53
2019-01-16T05:11:52.375Z,94731.29
2019-01-16T05:14:37.833Z,94741.17
2019-01-16T05:17:32.056Z,94734.24
2019-01-16T05:20:32.462Z,94753.53
2019-01-16T05:23:10.663Z,94743.63
2019-01-16T05:25:57.798Z,94747.54
2019-01-16T05:28:55.262Z,94746.72
2019-01-16T05:31:49.587Z,94756.34
2019-01-16T05:34:36.956Z,94753.14
2019-01-16T05:37:25.366Z,94759.64
2019-01-16T05:40:08.721Z,94757.89
2019-01-16T05:43:00.044Z,94763.91
2019-01-16T05:45:58.483Z,94747.28
2019-01-16T05:48:42.171Z,94752.22
2019-01-16T05:51:29.416Z,94760.98
2019-01-16T05:54:36.287Z,94761.80
2019-01-16T05:57:23.593Z,94763.09
2019-01-16T06:00:12.774Z,94766.98
2019-01-16T06:03:10.144Z,94758.31
2019-01-16T06:06:01.654Z,94762.21
2019-01-16T06:08:59.173Z,94759.88
2019-01-16T06:11:50.475Z,94753.67
2019-01-16T06:14:47.972Z,94749.22
2019-01-16T06:17:36.456Z,94746.52
2019-01-16T06:20:33.332Z,94749.08
2019-01-16T06:23:20.331Z,94740.36
2019-01-16T06:26:01.166Z,94742.27
2019-01-16T06:28:58.746Z,94744.22
2019-01-16T06:31:46.184Z,94736.23
2019-01-16T06:34:33.301Z,94744.61
2019-01-16T06:37:21.810Z,94739.61
2019-01-16T06:40:19.975Z,94744.03
2019-01-16T06:43:08.361Z,94746.48
2019-01-16T06:46:05.939Z,94753.25
2019-01-16T06:49:02.995Z,94762.65
2019-01-16T06:51:47.176Z,94750.08
2019-01-16T06:54:41.496Z,94752.36
2019-01-16T06:57:35.734Z,94760.55
2019-01-16T07:00:36.081Z,94775.39
2019-01-16T07:03:40.015Z,94772.05
2019-01-16T07:06:40.969Z,94771.34
2019-01-16T07:09:39.589Z,94778.22
2019-01-16T07:12:27.993Z,94782.42
2019-01-16T07:15:19.530Z,94812.98
2019-01-16T07:18:23.070Z,94799.54
2019-01-16T07:21:26.435Z,94796.09
2019-01-16T07:24:13.688Z,94798.73
2019-01-16T07:27:05.225Z,94802.80
2019-01-16T07:30:09.878Z,94814.53
2019-01-16T07:32:58.271Z,94814.27
2019-01-16T07:35:52.640Z,94811.63
2019-01-16T07:38:56.224Z,94811.16
2019-01-16T07:41:44.746Z,94807.16
2019-01-16T07:44:27.639Z,94815.69
2019-01-16T07:47:16.065Z,94812.52
2019-01-16T07:50:03.095Z,94818.86
2019-01-16T07:53:00.711Z,94815.26
2019-01-16T07:55:53.001Z,94820.20
2019-01-16T07:58:41.435Z,94815.84
2019-01-16T08:01:36.039Z,94817.78
2019-01-16T08:04:23.051Z,94813.06
2019-01-16T08:07:23.631Z,94814.63
2019-01-16T08:10:11.988Z,94816.63
2019-01-16T08:13:18.684Z,94821.61
2019-01-16T08:16:05.973Z,94817.04
2019-01-16T08:18:57.571Z,94825.45
2019-01-16T08:21:44.701Z,94819.05
2019-01-16T08:24:33.118Z,94817.55
2019-01-16T08:27:18.842Z,94814.73
2019-01-16T08:30:14.924Z,94813.22
2019-01-16T08:32:52.371Z,94815.42
2019-01-16T08:35:40.769Z,94816.96
2019-01-16T08:38:44.477Z,94809.13
2019-01-16T08:41:31.824Z,94801.39
2019-01-16T08:44:19.259Z,94820.86
2019-01-16T08:47:20.070Z,94813.42
2019-01-16T08:50:07.239Z,94812.48
2019-01-16T08:52:54.713Z,94818.52
2019-01-16T08:55:45.943Z,94816.77
2019-01-16T08:58:37.308Z,94804.95
2019-01-16T09:01:37.949Z,94807.59
2019-01-16T09:04:31.910Z,94802.48
2019-01-16T09:07:19.292Z,94802.84
2019-01-16T09:10:06.286Z,94806.39
2019-01-16T09:13:04.026Z,94799.28
2019-01-16T09:16:07.607Z,94808.20
2019-01-16T09:18:53.639Z,94806.77
2019-01-16T09:21:40.943Z,94801.88
2019-01-16T09:24:21.659Z,94795.06
2019-01-16T09:27:12.977Z,94798.96
2019-01-16T09:29:55.438Z,94790.83
2019-01-16T09:32:42.928Z,94787.94
2019-01-16T09:35:30.178Z,94799.58
2019-01-16T09:38:21.364Z,94806.73
2019-01-16T09:41:14.266Z,94809.34
2019-01-16T09:43:53.685Z,94796.53
2019-01-16T09:46:41.914Z,94789.57
2019-01-16T09:49:29.136Z,94790.52
2019-01-16T09:52:14.466Z,94785.52
2019-01-16T09:55:02.873Z,94789.72
2019-01-16T09:57:50.428Z,94783.21
2019-01-16T10:00:38.253Z,94772.66
2019-01-16T10:03:33.223Z,94777.55
2019-01-16T10:06:21.649Z,94789.88
2019-01-16T10:09:10.135Z,94782.88
2019-01-16T10:12:00.666Z,94769.72
2019-01-16T10:15:04.228Z,94780.27
2019-01-16T10:17:51.350Z,94771.80
2019-01-16T10:20:33.664Z,94779.27
2019-01-16T10:23:22.085Z,94758.98
2019-01-16T10:26:16.883Z,94763.73
2019-01-16T10:29:16.835Z,94771.32
2019-01-16T10:32:00.895Z,94777.95
2019-01-16T10:34:48.084Z,94771.89
2019-01-16T10:37:33.225Z,94778.41
2019-01-16T10:40:20.265Z,94748.86
2019-01-16T10:43:08.219Z,94775.54
2019-01-16T10:45:59.799Z,94769.19
2019-01-16T10:48:57.317Z,94756.58
2019-01-16T10:51:57.875Z,94755.30
2019-01-16T10:54:49.317Z,94755.62
2019-01-16T10:57:36.603Z,94732.89
2019-01-16T11:00:33.708Z,94740.20
2019-01-16T11:03:40.516Z,94738.20
2019-01-16T11:06:27.366Z,94733.00
2019-01-16T11:09:23.747Z,94734.92
2019-01-16T11:12:10.832Z,94740.77
2019-01-16T11:14:58.137Z,94729.56
2019-01-16T11:17:55.513Z,94742.58
2019-01-16T11:20:48.904Z,94741.47
2019-01-16T11:23:36.255Z,94736.28
2019-01-16T11:26:36.716Z,94740.66
2019-01-16T11:29:31.465Z,94750.84
2019-01-16T11:32:16.593Z,94750.16
2019-01-16T11:35:08.513Z,94748.37
2019-01-16T11:38:00.137Z,94768.67
2019-01-16T11:40:44.259Z,94744.59
2019-01-16T11:43:48.064Z,94747.69
2019-01-16T11:46:26.723Z,94747.48
2019-01-16T11:49:18.202Z,94756.06
2019-01-16T11:52:05.596Z,94753.13
2019-01-16T11:54:57.025Z,94742.69
2019-01-16T11:57:57.834Z,94755.86
2019-01-16T12:00:51.199Z,94738.62
2019-01-16T12:03:37.084Z,94740.24
2019-01-16T12:06:25.731Z,94746.38
2019-01-16T12:09:14.303Z,94740.57
2019-01-16T12:12:02.718Z,94712.78
2019-01-16T12:14:50.051Z,94745.45
2019-01-16T12:17:50.353Z,94751.83
2019-01-16T12:20:41.592Z,94736.72
2019-01-16T12:23:42.254Z,94749.23
2019-01-16T12:26:30.163Z,94728.56
2019-01-16T12:29:30.718Z,94733.59
2019-01-16T12:32:31.211Z,94741.87
2019-01-16T12:35:18.403Z,94754.22
2019-01-16T12:38:00.716Z,94744.76
2019-01-16T12:40:48.401Z,94761.98
2019-01-16T12:43:39.873Z,94767.63
2019-01-16T12:46:26.824Z,94757.33
2019-01-16T12:49:18.481Z,94766.61
2019-01-16T12:52:00.858Z,94766.61
2019-01-16T12:54:48.176Z,94779.61
2019-01-16T12:57:25.340Z,94778.83
2019-01-16T13:00:16.586Z,94796.73
2019-01-16T13:03:02.972Z,94783.43
2019-01-16T13:05:49.170Z,94792.86
2019-01-16T13:08:40.681Z,94777.91
2019-01-16T13:11:47.310Z,94788.63
2019-01-16T13:14:50.923Z,94769.29
2019-01-16T13:17:48.522Z,94791.03
2019-01-16T13:20:52.333Z,94765.88
2019-01-16T13:23:39.103Z,94769.30
2019-01-16T13:26:22.897Z,94783.43
2019-01-16T13:29:14.327Z,94782.14
2019-01-16T13:32:08.638Z,94784.25
2019-01-16T13:35:12.448Z,94788.96
2019-01-16T13:38:00.833Z,94786.03
2019-01-16T13:40:55.350Z,94788.92
2019-01-16T13:43:42.537Z,94782.45
2019-01-16T13:46:36.864Z,94787.49
2019-01-16T13:49:28.441Z,94787.66
2019-01-16T13:52:22.890Z,94785.26
2019-01-16T13:55:09.826Z,94771.45
2019-01-16T13:57:56.905Z,94779.58
2019-01-16T14:00:48.884Z,94782.83
2019-01-16T14:03:46.357Z,94770.80
2019-01-16T14:06:30.570Z,94765.11
2019-01-16T14:09:17.665Z,94770.16
2019-01-16T14:12:21.531Z,94775.68
2019-01-16T14:15:09.938Z,94783.48
2019-01-16T14:17:57.693Z,94783.84
2019-01-16T14:20:52.210Z,94773.92
2019-01-16T14:23:47.069Z,94772.80
2019-01-16T14:26:35.437Z,94794.59
2019-01-16T14:29:28.612Z,94801.09
2019-01-16T14:32:20.149Z,94794.92
2019-01-16T14:35:15.605Z,94797.69
2019-01-16T14:38:03.040Z,94798.20
2019-01-16T14:40:51.539Z,94805.19
2019-01-16T14:43:40.759Z,94806.97
2019-01-16T14:46:29.159Z,94803.56
2019-01-16T14:49:16.169Z,94803.91
2019-01-16T14:51:51.547Z,94794.52
2019-01-16T14:54:39.956Z,94796.46
2019-01-16T14:57:33.687Z,94803.77
2019-01-16T15:00:21.629Z,94794.70
2019-01-16T15:03:25.393Z,94801.22
2019-01-16T15:06:16.817Z,94805.76
2019-01-16T15:09:14.311Z,94808.34
2019-01-16T15:12:20.910Z,94809.84
2019-01-16T15:15:26.422Z,94813.89
2019-01-16T15:18:07.532Z,94814.20
2019-01-16T15:20:54.750Z,94819.58
2019-01-16T15:23:46.288Z,94817.62
2019-01-16T15:26:52.993Z,94821.52
2019-01-16T15:29:59.792Z,94833.70
2019-01-16T15:32:46.498Z,94840.99
2019-01-16T15:35:58.218Z,94840.52
2019-01-16T15:38:55.278Z,94840.50
2019-01-16T15:41:35.884Z,94845.70
2019-01-16T15:44:43.176Z,94854.47
2019-01-16T15:47:31.623Z,94843.59
2019-01-16T15:50:18.398Z,94850.56
2019-01-16T15:53:18.910Z,94849.61
2019-01-16T15:56:18.004Z,94847.64
2019-01-16T15:59:04.065Z,94850.88
2019-01-16T16:01:51.692Z,94866.31
2019-01-16T16:04:30.682Z,94865.47
2019-01-16T16:07:19.114Z,94871.81
2019-01-16T16:10:18.219Z,94867.59
2019-01-16T16:13:21.881Z,94862.74
2019-01-16T16:16:16.656Z,94870.83
2019-01-16T16:19:05.175Z,94856.89
2019-01-16T16:21:59.724Z,94866.45
2019-01-16T16:24:38.590Z,94844.72
2019-01-16T16:27:30.148Z,94858.83
2019-01-16T16:30:18.552Z,94861.30
2019-01-16T16:33:09.844Z,94860.64
2019-01-16T16:36:10.506Z,94867.45
2019-01-16T16:39:01.958Z,94871.66
2019-01-16T16:41:48.977Z,94874.09
2019-01-16T16:44:37.368Z,94867.44
2019-01-16T16:47:38.006Z,94871.17
2019-01-16T16:50:26.512Z,94866.16
2019-01-16T16:53:17.958Z,94860.30
2019-01-16T16:56:24.557Z,94874.90
2019-01-16T16:59:11.625Z,94864.37
2019-01-16T17:01:51.243Z,94865.02
2019-01-16T17:04:48.759Z,94857.39
2019-01-16T17:07:40.556Z,94851.22
2019-01-16T17:10:30.252Z,94861.91
2019-01-16T17:13:06.297Z,94865.66
2019-01-16T17:16:00.806Z,94867.75
2019-01-16T17:18:49.861Z,94864.84
2019-01-16T17:21:47.150Z,94866.95
2019-01-16T17:24:44.818Z,94870.37
2019-01-16T17:27:48.393Z,94871.51
2019-01-16T17:30:39.790Z,94877.19
2019-01-16T17:33:28.194Z,94887.90
2019-01-16T17:36:16.562Z,94889.83
2019-01-16T17:38:58.706Z,94896.00
2019-01-16T17:41:58.234Z,94888.83
2019-01-16T17:44:53.424Z,94880.06
2019-01-16T17:47:47.634Z,94884.95
2019-01-16T17:50:42.148Z,94888.34
2019-01-16T17:53:46.805Z,94897.43
2019-01-16T17:56:35.175Z,94895.02
2019-01-16T17:59:38.126Z,94894.84
2019-01-16T18:02:38.647Z,94900.05
2019-01-16T18:05:27.202Z,94902.33
2019-01-16T18:08:15.262Z,94901.19
2019-01-16T18:11:03.794Z,94921.98
2019-01-16T18:14:05.797Z,94917.11
2019-01-16T18:16:57.484Z,94913.70
2019-01-16T18:19:38.163Z,94927.84
2019-01-16T18:22:27.152Z,94912.41
2019-01-16T18:25:08.038Z,94904.79
2019-01-16T18:27:56.536Z,94905.42
2019-01-16T18:31:00.170Z,94914.53
2019-01-16T18:34:00.864Z,94909.32
2019-01-16T18:37:01.238Z,94916.00
2019-01-16T18:39:55.526Z,94914.66
2019-01-16T18:42:53.089Z,94911.10
2019-01-16T18:45:51.097Z,94917.42
2019-01-16T18:49:04.601Z,94916.45
2019-01-16T18:52:08.818Z,94920.02
2019-01-16T18:54:55.295Z,94916.10
2019-01-16T18:57:55.832Z,94917.07
2019-01-16T19:00:44.343Z,94918.05
2019-01-16T19:03:38.931Z,94936.25
2019-01-16T19:06:26.105Z,94937.07
2019-01-16T19:09:04.899Z,94945.53
2019-01-16T19:11:59.558Z,94947.00
2019-01-16T19:14:46.775Z,94944.72
2019-01-16T19:17:41.090Z,94942.42
2019-01-16T19:20:36.515Z,94954.42
2019-01-16T19:23:28.005Z,94946.78
2019-01-16T19:26:19.675Z,94958.32
2019-01-16T19:29:03.154Z,94968.07
2019-01-16T19:31:57.637Z,94961.92
2019-01-16T19:34:33.999Z,94959.48
2019-01-16T19:37:23.219Z,94976.86
2019-01-16T19:40:10.466Z,94974.93
2019-01-16T19:42:58.957Z,94968.59
2019-01-16T19:45:56.438Z,94974.27
2019-01-16T19:48:53.664Z,94981.57
2019-01-16T19:51:42.175Z,94985.47
2019-01-16T19:54:20.238Z,94988.27
2019-01-16T19:57:10.832Z,94984.66
2019-01-16T19:59:57.960Z,94990.84
2019-01-16T20:02:58.929Z,94997.36
2019-01-16T20:05:49.878Z,94992.80
2019-01-16T20:08:47.672Z,94994.27
2019-01-16T20:11:36.243Z,94984.67
2019-01-16T20:14:41.965Z,94993.77
2019-01-16T20:17:33.091Z,94998.02
2019-01-16T20:20:39.710Z,94995.06
2019-01-16T20:23:42.889Z,94999.80
2019-01-16T20:26:24.059Z,95000.92
2019-01-16T20:29:02.874Z,95002.89
2019-01-16T20:31:57.760Z,95007.34
2019-01-16T20:34:45.079Z,95005.70
2019-01-16T20:37:36.699Z,95011.36
2019-01-16T20:40:30.414Z,95013.23
2019-01-16T20:43:17.802Z,95024.02
2019-01-16T20:46:24.619Z,95019.67
2019-01-16T20:49:12.119Z,95027.58
2019-01-16T20:51:59.508Z,95032.19
2019-01-16T20:54:40.968Z,95041.33
2019-01-16T20:57:30.822Z,95039.35
2019-01-16T21:00:38.139Z,95040.52
2019-01-16T21:03:25.308Z,95048.14
2019-01-16T21:06:09.057Z,95047.19
2019-01-16T21:08:51.155Z,95053.19
2019-01-16T21:11:45.238Z,95055.42
2019-01-16T21:14:32.689Z,95063.26
2019-01-16T21:17:26.897Z,95062.83
2019-01-16T21:20:20.642Z,95064.47
2019-01-16T21:23:23.868Z,95071.34
2019-01-16T21:26:10.167Z,95065.53
2019-01-16T21:28:54.288Z,95065.01
2019-01-16T21:31:41.641Z,95069.83
2019-01-16T21:34:35.897Z,95074.92
2019-01-16T21:37:23.609Z,95067.25
2019-01-16T21:40:10.870Z,95074.78
2019-01-16T21:42:59.297Z,95073.83
2019-01-16T21:46:07.717Z,95083.48
2019-01-16T21:49:01.885Z,95093.42
2019-01-16T21:51:56.517Z,95082.39
2019-01-16T21:54:51.907Z,95092.98
2019-01-16T21:57:37.722Z,95092.03
2019-01-16T22:00:28.257Z,95084.15
2019-01-16T22:03:16.665Z,95089.52
2019-01-16T22:06:23.524Z,95099.10
2019-01-16T22:09:16.085Z,95081.11
2019-01-16T22:12:19.531Z,95075.05
2019-01-16T22:15:21.231Z,95080.04
2019-01-16T22:18:15.833Z,95080.38
2019-01-16T22:21:03.074Z,95073.64
2019-01-16T22:23:50.792Z,95074.19
2019-01-16T22:26:45.581Z,95083.97
2019-01-16T22:29:33.999Z,95081.81
2019-01-16T22:32:17.245Z,95083.28
2019-01-16T22:35:04.488Z,95079.75
2019-01-16T22:37:42.770Z,95085.89
2019-01-16T22:40:34.601Z,95075.22
2019-01-16T22:43:14.354Z,95074.66
2019-01-16T22:45:59.511Z,95086.36
2019-01-16T22:48:55.085Z,95082.14
2019-01-16T22:51:55.915Z,95074.41
2019-01-16T22:54:47.153Z,95075.88
2019-01-16T22:57:38.630Z,95070.05
2019-01-16T23:00:34.727Z,95067.87
2019-01-16T23:03:16.549Z,95068.07
2019-01-16T23:06:03.904Z,95064.07
2019-01-16T23:08:52.392Z,95069.41
2019-01-16T23:11:45.391Z,95068.89
2019-01-16T23:14:28.018Z,95065.88
2019-01-16T23:17:15.327Z,95062.69
2019-01-16T23:20:02.861Z,95059.59
2019-01-16T23:22:51.257Z,95066.64
2019-01-16T23:25:33.688Z,95065.36
2019-01-16T23:28:20.704Z,95063.38
2019-01-16T23:31:08.079Z,95061.48
2019-01-16T23:33:48.393Z,95063.17
2019-01-16T23:36:36.832Z,95059.25
2019-01-16T23:39:36.695Z,95055.90
2019-01-16T23:42:28.073Z,95062.48
2019-01-16T23:45:16.464Z,95062.91
2019-01-16T23:48:08.625Z,95060.80
2019-01-16T23:50:57.064Z,95067.85
2019-01-16T23:53:39.945Z,95076.41
2019-01-16T23:56:37.903Z,95066.91
2019-01-16T23:59:26.361Z,95074.52
