createdAt,value
2022-09-28T00:00:55.175Z,12.30
2022-09-28T00:01:57.047Z,12.30
2022-09-28T00:02:59.002Z,12.30
2022-09-28T00:04:01.477Z,12.30
2022-09-28T00:05:04.026Z,12.30
2022-09-28T00:06:09.167Z,12.30
2022-09-28T00:07:10.798Z,12.30
2022-09-28T00:08:13.259Z,12.30
2022-09-28T00:09:16.491Z,12.30
2022-09-28T00:10:20.620Z,12.30
2022-09-28T00:11:23.975Z,12.30
2022-09-28T00:12:25.768Z,12.30
2022-09-28T00:13:28.211Z,12.10
2022-09-28T00:14:32.297Z,12.20
2022-09-28T00:15:33.961Z,12.30
2022-09-28T00:16:40.311Z,12.30
2022-09-28T00:17:44.664Z,12.30
2022-09-28T00:18:47.040Z,12.30
2022-09-28T00:19:48.831Z,12.30
2022-09-28T00:21:02.615Z,12.30
2022-09-28T00:22:04.339Z,12.30
2022-09-28T00:23:06.043Z,12.30
2022-09-28T00:24:12.718Z,12.30
2022-09-28T00:25:16.835Z,12.30
2022-09-28T00:26:18.454Z,12.30
2022-09-28T00:27:20.139Z,12.30
2022-09-28T00:28:21.781Z,12.30
2022-09-28T00:29:31.726Z,12.40
2022-09-28T00:30:33.468Z,12.40
2022-09-28T00:31:35.673Z,12.40
2022-09-28T00:32:37.393Z,12.30
2022-09-28T00:33:40.593Z,12.40
2022-09-28T00:34:45.914Z,12.40
2022-09-28T00:35:54.473Z,12.30
2022-09-28T00:36:56.103Z,12.30
2022-09-28T00:37:58.503Z,12.30
2022-09-28T00:39:07.328Z,12.30
2022-09-28T00:40:10.235Z,12.30
2022-09-28T00:41:12.596Z,12.30
2022-09-28T00:42:18.246Z,12.30
2022-09-28T00:43:22.436Z,12.30
2022-09-28T00:44:26.946Z,12.30
2022-09-28T00:45:28.729Z,12.30
2022-09-28T00:46:35.514Z,12.30
2022-09-28T00:47:56.553Z,12.30
2022-09-28T00:49:05.056Z,12.30
2022-09-28T00:50:26.559Z,12.30
2022-09-28T00:51:28.281Z,12.30
2022-09-28T00:52:40.798Z,12.30
2022-09-28T00:53:44.674Z,12.30
2022-09-28T00:54:47.813Z,12.30
2022-09-28T00:55:54.679Z,12.20
2022-09-28T00:57:00.156Z,12.20
2022-09-28T00:58:05.160Z,12.20
2022-09-28T00:59:08.928Z,12.20
2022-09-28T01:00:12.593Z,12.30
2022-09-28T01:01:14.665Z,12.30
2022-09-28T01:02:17.765Z,12.30
2022-09-28T01:03:19.877Z,12.30
2022-09-28T01:04:24.203Z,12.30
2022-09-28T01:05:28.652Z,12.40
2022-09-28T01:06:34.747Z,12.40
2022-09-28T01:07:37.197Z,12.40
2022-09-28T01:08:40.227Z,12.40
2022-09-28T01:09:42.309Z,12.40
2022-09-28T01:10:44.000Z,12.30
2022-09-28T01:11:46.169Z,12.40
2022-09-28T01:12:47.906Z,12.40
2022-09-28T01:13:53.137Z,12.40
2022-09-28T01:14:55.677Z,12.40
2022-09-28T01:16:03.077Z,12.40
2022-09-28T01:17:15.148Z,12.40
2022-09-28T01:21:01.462Z,12.40
2022-09-28T01:22:30.655Z,12.40
2022-09-28T01:23:51.751Z,12.40
2022-09-28T01:25:10.678Z,12.40
2022-09-28T01:26:37.003Z,12.30
2022-09-28T01:28:04.334Z,12.40
2022-09-28T01:29:40.034Z,12.30
2022-09-28T01:30:47.370Z,12.30
2022-09-28T01:31:59.907Z,12.30
2022-09-28T01:33:12.769Z,12.30
2022-09-28T01:34:20.752Z,12.30
2022-09-28T01:35:31.049Z,12.30
2022-09-28T01:36:47.019Z,12.30
2022-09-28T01:38:06.187Z,12.30
2022-09-28T01:39:28.531Z,12.30
2022-09-28T01:40:32.009Z,12.30
2022-09-28T01:41:40.206Z,12.40
2022-09-28T01:42:44.928Z,12.30
2022-09-28T01:43:51.254Z,12.30
2022-09-28T01:44:57.221Z,12.30
2022-09-28T01:46:20.199Z,12.30
2022-09-28T01:47:24.609Z,12.30
2022-09-28T01:48:38.067Z,12.30
2022-09-28T01:49:48.448Z,12.30
2022-09-28T01:50:55.628Z,12.30
2022-09-28T01:52:18.335Z,12.40
2022-09-28T01:53:28.181Z,12.40
2022-09-28T01:55:02.551Z,12.40
2022-09-28T01:56:37.400Z,12.40
2022-09-28T01:57:50.221Z,12.40
2022-09-28T01:58:56.740Z,12.40
2022-09-28T02:00:08.803Z,12.40
2022-09-28T02:01:17.090Z,12.40
2022-09-28T02:02:25.663Z,12.40
2022-09-28T02:03:37.492Z,12.40
2022-09-28T02:04:57.214Z,12.40
2022-09-28T02:06:07.765Z,12.40
2022-09-28T02:07:18.571Z,12.40
2022-09-28T02:08:54.695Z,12.40
2022-09-28T02:10:00.634Z,12.40
2022-09-28T02:11:12.885Z,12.40
2022-09-28T02:12:26.807Z,12.40
2022-09-28T02:13:37.546Z,12.40
2022-09-28T02:14:43.553Z,12.40
2022-09-28T02:16:14.562Z,12.40
2022-09-28T02:17:16.232Z,12.40
2022-09-28T02:18:17.933Z,12.50
2022-09-28T02:19:22.871Z,12.50
2022-09-28T02:20:25.148Z,12.50
2022-09-28T02:21:32.035Z,12.50
2022-09-28T02:23:01.563Z,12.40
2022-09-28T02:24:10.412Z,12.50
2022-09-28T02:25:19.503Z,12.60
2022-09-28T02:26:24.677Z,12.60
2022-09-28T02:27:45.076Z,12.60
2022-09-28T02:28:48.363Z,12.60
2022-09-28T02:29:49.995Z,12.60
2022-09-28T02:30:51.688Z,12.60
2022-09-28T02:31:53.394Z,12.60
2022-09-28T02:32:59.789Z,12.60
2022-09-28T02:34:01.456Z,12.70
2022-09-28T02:35:03.068Z,12.60
2022-09-28T02:36:05.393Z,12.70
2022-09-28T02:37:06.971Z,12.70
2022-09-28T02:38:10.629Z,12.70
2022-09-28T02:39:19.825Z,12.70
2022-09-28T02:40:25.123Z,12.70
2022-09-28T02:41:47.981Z,12.70
2022-09-28T02:43:09.513Z,12.70
2022-09-28T02:44:40.083Z,12.70
2022-09-28T02:46:04.290Z,12.70
2022-09-28T02:47:44.796Z,12.70
2022-09-28T02:49:20.431Z,12.70
2022-09-28T02:50:46.674Z,12.70
2022-09-28T02:52:13.619Z,12.70
2022-09-28T02:53:54.375Z,12.60
2022-09-28T02:55:19.003Z,12.70
2022-09-28T02:56:32.642Z,12.70
2022-09-28T02:57:50.342Z,12.70
2022-09-28T02:59:08.599Z,12.70
2022-09-28T03:00:18.801Z,12.70
2022-09-28T03:01:41.794Z,12.70
2022-09-28T03:03:06.483Z,12.70
2022-09-28T03:04:13.660Z,12.60
2022-09-28T03:05:30.533Z,12.60
2022-09-28T03:06:43.083Z,12.70
2022-09-28T03:08:01.820Z,12.60
2022-09-28T03:09:15.034Z,12.60
2022-09-28T03:10:24.850Z,12.60
2022-09-28T03:11:37.399Z,12.50
2022-09-28T03:12:40.943Z,12.60
2022-09-28T03:13:43.132Z,12.50
2022-09-28T03:14:46.144Z,12.50
2022-09-28T03:15:48.950Z,12.50
2022-09-28T03:16:50.787Z,12.50
2022-09-28T03:17:53.249Z,12.50
2022-09-28T03:18:56.193Z,12.50
2022-09-28T03:19:57.803Z,12.60
2022-09-28T03:21:00.658Z,12.50
2022-09-28T03:22:04.100Z,12.60
2022-09-28T03:23:23.954Z,12.60
2022-09-28T03:24:26.866Z,12.60
2022-09-28T03:25:28.567Z,12.60
2022-09-28T03:26:30.180Z,12.60
2022-09-28T03:27:31.813Z,12.60
2022-09-28T03:28:34.684Z,12.60
2022-09-28T03:29:36.495Z,12.60
2022-09-28T03:30:39.231Z,12.60
2022-09-28T03:31:40.904Z,12.60
2022-09-28T03:32:42.532Z,12.60
2022-09-28T03:33:44.194Z,12.60
2022-09-28T03:34:46.068Z,12.60
2022-09-28T03:35:49.520Z,12.60
2022-09-28T03:36:51.175Z,12.60
2022-09-28T03:37:57.021Z,12.60
2022-09-28T03:38:59.581Z,12.60
2022-09-28T03:40:01.534Z,12.60
2022-09-28T03:41:03.270Z,12.60
2022-09-28T03:42:05.225Z,12.60
2022-09-28T03:43:06.852Z,12.60
2022-09-28T03:44:08.809Z,12.60
2022-09-28T03:45:10.737Z,12.60
2022-09-28T03:46:12.386Z,12.70
2022-09-28T03:47:15.793Z,12.70
2022-09-28T03:48:21.738Z,12.80
2022-09-28T03:49:25.597Z,12.60
2022-09-28T03:50:27.293Z,12.60
2022-09-28T03:51:28.978Z,12.70
2022-09-28T03:52:30.582Z,12.70
2022-09-28T03:53:33.455Z,12.60
2022-09-28T03:54:36.327Z,12.60
2022-09-28T03:55:39.545Z,12.60
2022-09-28T03:56:41.567Z,12.50
2022-09-28T03:57:43.218Z,12.50
2022-09-28T03:58:44.863Z,12.50
2022-09-28T03:59:46.490Z,12.50
2022-09-28T04:00:49.517Z,12.50
2022-09-28T04:01:51.814Z,12.50
2022-09-28T04:02:54.030Z,12.50
2022-09-28T04:03:58.739Z,12.50
2022-09-28T04:05:00.590Z,12.40
2022-09-28T04:06:02.286Z,12.40
2022-09-28T04:07:03.942Z,12.40
2022-09-28T04:08:05.693Z,12.30
2022-09-28T04:09:07.653Z,12.30
2022-09-28T04:10:10.043Z,12.30
2022-09-28T04:11:11.873Z,12.20
2022-09-28T04:12:13.507Z,12.20
2022-09-28T04:13:15.623Z,12.20
2022-09-28T04:14:17.251Z,12.10
2022-09-28T04:15:18.903Z,12.10
2022-09-28T04:16:20.604Z,12.10
2022-09-28T04:17:22.223Z,12.00
2022-09-28T04:18:24.242Z,12.10
2022-09-28T04:19:26.717Z,12.10
2022-09-28T04:20:28.303Z,12.10
2022-09-28T04:21:30.051Z,12.10
2022-09-28T04:22:33.188Z,12.10
2022-09-28T04:23:36.497Z,12.10
2022-09-28T04:24:38.242Z,12.10
2022-09-28T04:25:39.866Z,12.10
2022-09-28T04:26:41.518Z,12.10
2022-09-28T04:28:01.901Z,12.10
2022-09-28T04:29:19.403Z,12.20
2022-09-28T04:30:21.930Z,12.20
2022-09-28T04:31:24.617Z,12.20
2022-09-28T04:32:26.937Z,12.20
2022-09-28T04:33:29.038Z,12.20
2022-09-28T04:34:35.280Z,12.30
2022-09-28T04:35:38.366Z,12.30
2022-09-28T04:36:40.113Z,12.30
2022-09-28T04:37:41.765Z,12.30
2022-09-28T04:38:58.588Z,12.40
2022-09-28T04:40:00.323Z,12.40
2022-09-28T04:41:01.978Z,12.40
2022-09-28T04:42:03.713Z,12.50
2022-09-28T04:43:05.380Z,12.50
2022-09-28T04:44:07.337Z,12.50
2022-09-28T04:45:09.904Z,12.50
2022-09-28T04:46:11.928Z,12.50
2022-09-28T04:47:14.821Z,12.60
2022-09-28T04:48:17.963Z,12.60
2022-09-28T04:49:19.593Z,12.60
2022-09-28T04:50:21.234Z,12.60
2022-09-28T04:51:22.924Z,12.60
2022-09-28T04:52:24.585Z,12.60
2022-09-28T04:53:28.586Z,12.60
2022-09-28T04:54:30.223Z,12.60
2022-09-28T04:55:32.636Z,12.70
2022-09-28T04:56:34.521Z,12.70
2022-09-28T04:57:36.293Z,12.60
2022-09-28T04:58:38.688Z,12.70
2022-09-28T04:59:40.410Z,12.60
2022-09-28T05:00:44.592Z,12.70
2022-09-28T05:01:47.484Z,12.70
2022-09-28T05:02:49.226Z,12.70
2022-09-28T05:03:51.247Z,12.70
2022-09-28T05:04:53.340Z,12.70
2022-09-28T05:05:55.088Z,12.60
2022-09-28T05:06:57.374Z,12.60
2022-09-28T05:07:59.234Z,12.70
2022-09-28T05:09:01.051Z,12.60
2022-09-28T05:10:02.797Z,12.60
2022-09-28T05:11:07.540Z,12.60
2022-09-28T05:12:09.989Z,12.70
2022-09-28T05:13:13.082Z,12.50
2022-09-28T05:14:14.869Z,12.70
2022-09-28T05:15:16.603Z,12.70
2022-09-28T05:16:19.408Z,12.70
2022-09-28T05:17:21.117Z,12.70
2022-09-28T05:18:22.998Z,12.70
2022-09-28T05:19:24.658Z,12.70
2022-09-28T05:20:26.402Z,12.80
2022-09-28T05:21:29.284Z,12.70
2022-09-28T05:22:32.996Z,12.80
2022-09-28T05:23:34.837Z,12.80
2022-09-28T05:24:36.945Z,12.80
2022-09-28T05:25:42.732Z,12.80
2022-09-28T05:26:44.460Z,12.80
2022-09-28T05:27:46.414Z,12.80
2022-09-28T05:28:48.061Z,12.80
2022-09-28T05:29:49.671Z,12.80
2022-09-28T05:30:52.159Z,12.70
2022-09-28T05:31:53.847Z,12.70
2022-09-28T05:32:55.561Z,12.70
2022-09-28T05:33:57.265Z,12.70
2022-09-28T05:35:01.083Z,12.70
2022-09-28T05:36:03.091Z,12.70
2022-09-28T05:37:04.712Z,12.70
2022-09-28T05:38:06.478Z,12.70
2022-09-28T05:39:09.430Z,12.70
2022-09-28T05:40:11.644Z,12.70
2022-09-28T05:41:13.354Z,12.70
2022-09-28T05:42:14.998Z,12.80
2022-09-28T05:43:16.752Z,12.80
2022-09-28T05:44:18.539Z,12.80
2022-09-28T05:45:20.262Z,12.80
2022-09-28T05:46:23.759Z,12.80
2022-09-28T05:47:27.073Z,12.80
2022-09-28T05:48:28.761Z,12.80
2022-09-28T05:49:32.273Z,12.80
2022-09-28T05:50:34.092Z,12.80
2022-09-28T05:51:35.736Z,12.80
2022-09-28T05:52:40.529Z,12.80
2022-09-28T05:53:42.384Z,12.80
2022-09-28T05:54:44.104Z,12.80
2022-09-28T05:55:47.319Z,12.80
2022-09-28T05:56:48.938Z,12.70
2022-09-28T05:57:50.561Z,12.70
2022-09-28T05:58:52.201Z,12.70
2022-09-28T05:59:53.832Z,12.70
2022-09-28T06:00:56.468Z,12.70
2022-09-28T06:02:00.840Z,12.60
2022-09-28T06:03:09.479Z,12.70
2022-09-28T06:04:11.454Z,12.60
2022-09-28T06:05:13.102Z,12.60
2022-09-28T06:06:14.813Z,12.60
2022-09-28T06:07:17.111Z,12.60
2022-09-28T06:08:18.852Z,12.50
2022-09-28T06:09:23.882Z,12.50
2022-09-28T06:10:28.849Z,12.50
2022-09-28T06:11:32.898Z,12.50
2022-09-28T06:12:34.662Z,12.50
2022-09-28T06:13:36.793Z,12.60
2022-09-28T06:14:38.942Z,12.60
2022-09-28T06:15:44.835Z,12.60
2022-09-28T06:16:46.532Z,12.60
2022-09-28T06:17:48.370Z,12.60
2022-09-28T06:18:49.995Z,12.70
2022-09-28T06:19:52.267Z,12.60
2022-09-28T06:20:53.927Z,12.70
2022-09-28T06:21:57.539Z,12.70
2022-09-28T06:23:00.908Z,12.70
2022-09-28T06:24:04.060Z,12.70
2022-09-28T06:25:07.063Z,12.70
2022-09-28T06:26:08.986Z,12.70
2022-09-28T06:27:10.662Z,12.70
2022-09-28T06:28:15.036Z,12.70
2022-09-28T06:29:19.614Z,12.70
2022-09-28T06:30:22.556Z,12.70
2022-09-28T06:31:25.073Z,12.70
2022-09-28T06:32:29.186Z,12.70
2022-09-28T06:33:30.872Z,12.80
2022-09-28T06:34:35.033Z,12.80
2022-09-28T06:35:36.822Z,12.80
2022-09-28T06:36:39.350Z,12.80
2022-09-28T06:37:44.997Z,12.70
2022-09-28T06:38:47.034Z,12.80
2022-09-28T06:39:49.177Z,12.80
2022-09-28T06:40:50.935Z,12.80
2022-09-28T06:41:52.801Z,12.80
2022-09-28T06:43:06.628Z,12.80
2022-09-28T06:44:08.368Z,12.80
2022-09-28T06:45:11.222Z,12.80
2022-09-28T06:46:14.170Z,12.80
2022-09-28T06:47:16.381Z,12.80
2022-09-28T06:48:18.118Z,12.80
2022-09-28T06:49:19.798Z,12.80
2022-09-28T06:50:21.525Z,12.70
2022-09-28T06:51:23.281Z,12.80
2022-09-28T06:52:25.566Z,12.80
2022-09-28T06:53:28.569Z,12.80
2022-09-28T06:54:31.384Z,12.80
2022-09-28T06:55:33.515Z,12.90
2022-09-28T06:56:35.180Z,12.90
2022-09-28T06:57:36.806Z,12.90
2022-09-28T06:58:38.480Z,12.90
2022-09-28T06:59:40.080Z,12.90
2022-09-28T07:00:42.043Z,12.90
2022-09-28T07:01:43.781Z,13.00
2022-09-28T07:02:45.465Z,12.90
2022-09-28T07:03:47.315Z,13.00
2022-09-28T07:04:48.915Z,12.90
2022-09-28T07:05:53.932Z,12.90
2022-09-28T07:06:55.696Z,12.90
2022-09-28T07:07:59.188Z,12.90
2022-09-28T07:09:23.584Z,12.90
2022-09-28T07:10:29.811Z,12.90
2022-09-28T07:11:34.449Z,12.80
2022-09-28T07:12:36.257Z,12.80
2022-09-28T07:13:53.688Z,12.80
2022-09-28T07:14:57.559Z,12.80
2022-09-28T07:15:59.816Z,12.80
2022-09-28T07:17:13.186Z,12.80
2022-09-28T07:18:16.813Z,12.80
2022-09-28T07:19:18.500Z,12.80
2022-09-28T07:20:20.264Z,12.80
2022-09-28T07:21:29.789Z,12.80
2022-09-28T07:22:41.953Z,12.80
2022-09-28T07:23:52.717Z,12.90
2022-09-28T07:24:55.331Z,12.90
2022-09-28T07:25:58.590Z,12.90
2022-09-28T07:27:00.390Z,12.90
2022-09-28T07:28:04.286Z,12.90
2022-09-28T07:29:06.153Z,12.90
2022-09-28T07:30:08.625Z,12.90
2022-09-28T07:31:11.633Z,12.90
2022-09-28T23:59:00.047Z,10.00
