createdAt,value
2023-03-13T00:07:28.241Z,2.50
2023-03-13T00:17:49.467Z,2.58
2023-03-13T00:28:10.305Z,2.38
2023-03-13T00:38:32.260Z,2.28
2023-03-13T00:48:53.522Z,2.00
2023-03-13T00:59:14.847Z,2.30
2023-03-13T01:09:35.878Z,2.13
2023-03-13T01:19:57.670Z,2.42
2023-03-13T01:30:18.774Z,2.00
2023-03-13T01:40:45.728Z,2.15
2023-03-13T01:51:13.866Z,2.00
2023-03-13T02:01:35.662Z,2.00
2023-03-13T02:12:12.471Z,2.20
2023-03-13T02:22:58.400Z,1.55
2023-03-13T02:33:20.251Z,1.52
2023-03-13T02:43:41.586Z,1.92
2023-03-13T02:54:10.865Z,1.73
2023-03-13T03:04:34.302Z,1.60
2023-03-13T03:14:55.548Z,1.35
2023-03-13T03:25:17.940Z,2.22
2023-03-13T03:35:40.973Z,2.03
2023-03-13T03:46:03.610Z,1.67
2023-03-13T03:56:25.278Z,2.20
2023-03-13T04:06:50.204Z,1.75
2023-03-13T04:17:11.719Z,1.58
2023-03-13T04:27:34.396Z,1.63
2023-03-13T04:37:57.609Z,1.58
2023-03-13T04:48:47.008Z,2.25
2023-03-13T04:59:37.581Z,2.10
2023-03-13T05:10:37.485Z,1.33
2023-03-13T05:21:20.498Z,2.10
2023-03-13T05:32:01.293Z,1.65
2023-03-13T05:42:51.786Z,1.90
2023-03-13T05:53:39.041Z,1.87
2023-03-13T06:04:11.060Z,1.67
2023-03-13T06:14:34.632Z,1.65
2023-03-13T06:25:19.093Z,1.42
2023-03-13T06:35:55.092Z,1.90
2023-03-13T06:46:20.878Z,2.50
2023-03-13T06:56:42.171Z,2.03
2023-03-13T07:07:03.316Z,1.90
2023-03-13T07:17:24.376Z,1.52
2023-03-13T07:27:45.865Z,1.40
2023-03-13T07:38:06.802Z,1.70
2023-03-13T07:48:33.104Z,1.90
2023-03-13T07:58:54.279Z,2.00
2023-03-13T08:09:15.777Z,1.60
2023-03-13T08:19:36.628Z,1.80
2023-03-13T08:29:57.964Z,1.90
2023-03-13T08:40:19.374Z,2.33
2023-03-13T08:50:40.726Z,1.70
2023-03-13T09:01:04.215Z,1.90
2023-03-13T09:11:26.328Z,2.08
2023-03-13T09:21:49.580Z,1.90
2023-03-13T09:32:11.484Z,1.92
2023-03-13T09:42:57.284Z,2.70
2023-03-13T09:53:31.817Z,1.83
2023-03-13T10:04:05.087Z,1.40
2023-03-13T10:14:32.141Z,1.70
2023-03-13T10:24:55.640Z,1.65
2023-03-13T10:35:22.813Z,1.55
2023-03-13T10:45:44.196Z,1.27
2023-03-13T10:56:14.042Z,1.48
2023-03-13T11:06:35.989Z,1.20
2023-03-13T11:17:19.631Z,1.25
2023-03-13T11:27:43.642Z,1.30
2023-03-13T11:38:13.754Z,1.30
2023-03-13T11:48:59.966Z,1.00
2023-03-13T11:59:35.736Z,0.95
2023-03-13T12:10:06.692Z,0.70
2023-03-13T12:20:34.781Z,1.13
2023-03-13T12:31:09.926Z,1.00
2023-03-13T12:41:35.985Z,0.70
2023-03-13T12:52:34.303Z,1.00
2023-03-13T13:03:14.092Z,0.80
2023-03-13T13:13:40.014Z,0.70
2023-03-13T13:24:49.487Z,0.93
2023-03-13T13:35:13.337Z,0.80
2023-03-13T13:45:37.072Z,0.80
2023-03-13T13:55:58.952Z,1.00
2023-03-13T14:06:31.952Z,0.85
2023-03-13T14:16:57.377Z,0.80
2023-03-13T14:27:19.497Z,0.80
2023-03-13T14:37:48.873Z,0.80
2023-03-13T14:48:42.354Z,1.00
2023-03-13T14:59:17.263Z,1.02
2023-03-13T15:09:43.074Z,0.98
2023-03-13T15:20:09.623Z,1.00
2023-03-13T15:40:52.416Z,1.20
2023-03-13T15:51:15.813Z,1.08
2023-03-13T16:01:36.976Z,0.90
2023-03-13T16:11:59.140Z,1.05
2023-03-13T16:22:21.424Z,1.40
2023-03-13T16:32:42.783Z,1.20
2023-03-13T16:43:04.328Z,0.90
2023-03-13T16:53:25.808Z,1.10
2023-03-13T17:03:47.505Z,1.20
2023-03-13T17:14:08.665Z,1.10
2023-03-13T17:24:30.293Z,0.93
2023-03-13T17:34:52.045Z,1.05
2023-03-13T17:45:13.882Z,1.33
2023-03-13T17:55:35.170Z,1.02
2023-03-13T18:05:56.302Z,1.25
2023-03-13T18:16:28.350Z,1.20
2023-03-13T18:26:50.591Z,1.20
2023-03-13T18:37:18.411Z,1.20
2023-03-13T18:47:39.353Z,1.30
2023-03-13T18:58:00.696Z,1.40
2023-03-13T19:08:21.959Z,1.10
2023-03-13T19:18:44.257Z,1.27
2023-03-13T19:29:12.208Z,1.55
2023-03-13T19:39:34.852Z,1.70
2023-03-13T19:49:57.513Z,1.25
2023-03-13T20:00:29.625Z,1.45
2023-03-13T20:10:51.600Z,1.52
2023-03-13T20:21:12.477Z,1.63
2023-03-13T20:31:34.024Z,1.63
2023-03-13T20:41:56.453Z,2.65
2023-03-13T20:52:17.538Z,1.63
2023-03-13T21:02:39.404Z,1.45
2023-03-13T21:13:00.657Z,1.80
2023-03-13T21:23:21.667Z,1.77
2023-03-13T21:33:45.078Z,1.60
2023-03-13T21:44:08.128Z,1.70
2023-03-13T21:54:29.319Z,1.70
2023-03-13T22:04:50.129Z,1.92
2023-03-13T22:15:11.589Z,1.80
2023-03-13T22:25:32.516Z,1.63
2023-03-13T22:35:54.174Z,1.60
2023-03-13T22:46:15.820Z,1.48
2023-03-13T22:56:37.295Z,1.63
2023-03-13T23:06:58.357Z,1.50
2023-03-13T23:17:19.597Z,1.50
2023-03-13T23:27:42.091Z,1.45
2023-03-13T23:38:03.001Z,1.90
2023-03-13T23:48:24.288Z,1.83
2023-03-13T23:58:45.467Z,1.83
