createdAt,value
2018-06-27T00:01:39.121Z,14.00
2018-06-27T00:03:43.041Z,14.00
2018-06-27T00:05:46.924Z,14.00
2018-06-27T00:07:50.871Z,14.00
2018-06-27T00:09:54.766Z,14.10
2018-06-27T00:11:58.684Z,14.10
2018-06-27T00:16:05.977Z,14.10
2018-06-27T00:18:09.986Z,14.10
2018-06-27T00:20:13.882Z,14.10
2018-06-27T00:22:17.627Z,14.10
2018-06-27T00:24:21.575Z,14.00
2018-06-27T00:26:25.378Z,14.00
2018-06-27T00:28:29.256Z,14.00
2018-06-27T00:30:34.392Z,14.00
2018-06-27T00:32:38.163Z,14.00
2018-06-27T00:34:42.083Z,13.90
2018-06-27T00:36:45.905Z,13.80
2018-06-27T00:38:49.756Z,13.80
2018-06-27T00:40:53.571Z,13.80
2018-06-27T00:42:57.409Z,13.70
2018-06-27T00:45:01.222Z,13.70
2018-06-27T00:47:05.169Z,13.50
2018-06-27T00:49:08.932Z,13.40
2018-06-27T00:51:12.964Z,13.50
2018-06-27T00:53:16.688Z,13.60
2018-06-27T00:55:20.642Z,13.60
2018-06-27T00:57:24.421Z,13.60
2018-06-27T00:59:28.293Z,13.60
2018-06-27T01:01:32.403Z,13.70
2018-06-27T01:05:39.612Z,13.50
2018-06-27T01:07:43.509Z,13.40
2018-06-27T01:09:47.339Z,13.50
2018-06-27T01:11:51.284Z,13.50
2018-06-27T01:13:55.026Z,13.40
2018-06-27T01:15:58.906Z,13.30
2018-06-27T01:18:02.712Z,13.30
2018-06-27T01:20:07.178Z,13.10
2018-06-27T01:22:11.027Z,13.00
2018-06-27T01:24:15.060Z,13.10
2018-06-27T01:26:18.944Z,13.10
2018-06-27T01:28:22.806Z,13.10
2018-06-27T01:30:26.605Z,13.10
2018-06-27T01:32:30.490Z,13.00
2018-06-27T01:34:35.406Z,13.10
2018-06-27T01:36:39.395Z,13.10
2018-06-27T01:38:43.145Z,13.20
2018-06-27T01:40:47.238Z,13.20
2018-06-27T01:42:51.038Z,13.10
2018-06-27T01:44:54.920Z,13.10
2018-06-27T01:46:58.718Z,13.00
2018-06-27T01:49:02.584Z,12.90
2018-06-27T01:51:06.417Z,12.80
2018-06-27T01:53:10.313Z,13.00
2018-06-27T01:55:14.234Z,13.00
2018-06-27T01:57:18.187Z,13.00
2018-06-27T01:59:21.975Z,12.90
2018-06-27T02:01:25.887Z,12.90
2018-06-27T02:03:29.652Z,12.90
2018-06-27T02:05:33.502Z,13.00
2018-06-27T02:07:37.286Z,13.00
2018-06-27T02:09:41.138Z,13.00
2018-06-27T02:11:44.949Z,13.10
2018-06-27T02:13:48.868Z,13.10
2018-06-27T02:15:52.615Z,13.00
2018-06-27T02:17:56.540Z,13.10
2018-06-27T02:20:00.340Z,13.10
2018-06-27T02:22:04.173Z,13.10
2018-06-27T02:24:07.991Z,13.00
2018-06-27T02:26:11.908Z,12.90
2018-06-27T02:28:15.701Z,12.90
2018-06-27T02:30:19.544Z,12.90
2018-06-27T02:32:23.342Z,13.00
2018-06-27T02:34:27.358Z,13.00
2018-06-27T02:36:31.113Z,12.90
2018-06-27T02:38:34.980Z,12.90
2018-06-27T02:40:38.707Z,12.90
2018-06-27T02:42:42.580Z,13.00
2018-06-27T02:44:46.459Z,13.00
2018-06-27T02:46:50.336Z,13.00
2018-06-27T02:48:54.231Z,12.90
2018-06-27T02:50:58.081Z,13.00
2018-06-27T02:53:01.922Z,12.90
2018-06-27T02:55:06.059Z,12.90
2018-06-27T02:57:09.859Z,12.90
2018-06-27T02:59:13.690Z,12.70
2018-06-27T03:01:17.491Z,12.70
2018-06-27T03:05:24.704Z,12.70
2018-06-27T03:07:28.617Z,12.80
2018-06-27T03:09:32.376Z,12.60
2018-06-27T03:11:36.265Z,12.70
2018-06-27T03:13:40.042Z,12.70
2018-06-27T03:15:43.954Z,12.80
2018-06-27T03:17:48.197Z,12.70
2018-06-27T03:19:52.049Z,12.70
2018-06-27T03:21:55.969Z,12.60
2018-06-27T03:23:59.862Z,12.60
2018-06-27T03:26:03.684Z,12.70
2018-06-27T03:28:07.552Z,12.70
2018-06-27T03:30:11.294Z,12.70
2018-06-27T03:32:15.212Z,12.70
2018-06-27T03:34:18.933Z,12.60
2018-06-27T03:36:22.820Z,12.60
2018-06-27T03:38:26.711Z,12.60
2018-06-27T03:40:30.551Z,12.60
2018-06-27T03:42:34.430Z,12.60
2018-06-27T03:44:38.299Z,12.60
2018-06-27T03:46:42.095Z,12.70
2018-06-27T03:48:45.974Z,12.70
2018-06-27T03:50:49.890Z,12.70
2018-06-27T03:52:53.784Z,12.60
2018-06-27T03:54:57.570Z,12.60
2018-06-27T03:57:01.424Z,12.70
2018-06-27T03:59:05.322Z,12.70
2018-06-27T04:01:10.342Z,12.80
2018-06-27T04:03:14.564Z,12.80
2018-06-27T04:05:18.351Z,12.70
2018-06-27T04:07:22.278Z,12.80
2018-06-27T04:09:26.136Z,12.90
2018-06-27T04:13:33.708Z,13.00
2018-06-27T04:15:37.794Z,12.90
2018-06-27T04:17:41.523Z,13.00
2018-06-27T04:19:45.363Z,13.00
2018-06-27T04:21:49.117Z,13.00
2018-06-27T04:23:52.943Z,13.00
2018-06-27T04:25:56.697Z,13.00
2018-06-27T04:28:00.548Z,13.10
2018-06-27T04:32:08.270Z,13.30
2018-06-27T04:34:12.025Z,13.50
2018-06-27T04:36:15.925Z,13.50
2018-06-27T04:38:19.911Z,13.60
2018-06-27T04:40:23.780Z,13.60
2018-06-27T04:42:27.691Z,13.80
2018-06-27T04:44:31.533Z,13.90
2018-06-27T04:46:35.914Z,14.10
2018-06-27T04:48:39.806Z,14.30
2018-06-27T04:50:43.641Z,14.50
2018-06-27T04:52:47.512Z,14.70
2018-06-27T04:54:53.411Z,14.80
2018-06-27T04:56:57.261Z,14.60
2018-06-27T04:59:01.000Z,14.60
2018-06-27T05:01:04.993Z,14.30
2018-06-27T05:03:09.124Z,14.10
2018-06-27T05:05:13.224Z,14.40
2018-06-27T05:07:17.326Z,14.30
2018-06-27T05:09:21.848Z,14.60
2018-06-27T05:11:26.199Z,14.40
2018-06-27T05:13:30.514Z,14.40
2018-06-27T05:15:34.787Z,14.80
2018-06-27T05:17:38.924Z,14.90
2018-06-27T05:19:44.265Z,14.60
2018-06-27T05:21:48.152Z,15.00
2018-06-27T05:23:52.052Z,15.00
2018-06-27T05:25:55.943Z,15.10
2018-06-27T05:27:59.794Z,15.20
2018-06-27T05:30:04.039Z,15.40
2018-06-27T05:32:07.856Z,15.30
2018-06-27T05:34:11.809Z,15.20
2018-06-27T05:36:15.585Z,15.40
2018-06-27T05:38:19.493Z,15.60
2018-06-27T05:40:23.275Z,15.20
2018-06-27T05:42:27.143Z,15.10
2018-06-27T05:44:30.968Z,14.80
2018-06-27T05:46:35.252Z,15.30
2018-06-27T05:48:39.573Z,15.30
2018-06-27T05:50:50.062Z,15.20
2018-06-27T05:52:54.449Z,15.40
2018-06-27T05:55:03.649Z,15.80
2018-06-27T05:57:07.812Z,16.40
2018-06-27T05:59:12.260Z,16.00
2018-06-27T06:01:16.574Z,16.20
2018-06-27T06:03:20.796Z,16.50
2018-06-27T06:05:24.969Z,16.80
2018-06-27T06:07:29.365Z,17.00
2018-06-27T06:09:33.507Z,16.80
2018-06-27T06:11:37.997Z,17.00
2018-06-27T06:13:42.203Z,16.70
2018-06-27T06:15:46.255Z,17.00
2018-06-27T06:17:50.699Z,17.10
2018-06-27T06:19:55.002Z,17.00
2018-06-27T06:24:03.357Z,17.80
2018-06-27T06:26:07.586Z,17.80
2018-06-27T06:28:11.650Z,17.90
2018-06-27T06:30:15.863Z,17.80
2018-06-27T06:32:20.030Z,18.00
2018-06-27T06:34:24.044Z,17.20
2018-06-27T06:36:28.362Z,17.50
2018-06-27T06:38:32.688Z,18.20
2018-06-27T06:40:36.837Z,17.70
2018-06-27T06:42:41.307Z,18.50
2018-06-27T06:44:45.312Z,18.30
2018-06-27T06:46:49.566Z,18.00
2018-06-27T06:48:53.577Z,18.40
2018-06-27T06:50:57.774Z,19.10
2018-06-27T06:53:01.896Z,19.60
2018-06-27T06:55:06.618Z,20.00
2018-06-27T06:57:10.612Z,19.30
2018-06-27T07:01:18.576Z,19.80
2018-06-27T07:03:22.703Z,19.70
2018-06-27T07:05:27.409Z,19.50
2018-06-27T07:07:31.633Z,19.70
2018-06-27T07:09:35.657Z,20.00
2018-06-27T07:11:40.371Z,19.80
2018-06-27T07:13:44.389Z,20.10
2018-06-27T07:15:48.518Z,20.10
2018-06-27T07:17:52.578Z,20.30
2018-06-27T07:19:56.755Z,20.80
2018-06-27T07:22:00.766Z,21.00
2018-06-27T07:24:05.343Z,21.80
2018-06-27T07:26:09.484Z,21.70
2018-06-27T07:28:13.396Z,21.90
2018-06-27T07:30:24.575Z,20.20
2018-06-27T07:32:28.492Z,20.70
2018-06-27T07:34:32.436Z,20.80
2018-06-27T07:36:36.505Z,21.10
2018-06-27T07:38:40.623Z,21.20
2018-06-27T07:40:44.614Z,21.40
2018-06-27T07:42:48.492Z,21.60
2018-06-27T07:44:52.570Z,21.50
2018-06-27T07:46:56.377Z,23.00
2018-06-27T07:49:00.547Z,23.30
2018-06-27T07:51:04.424Z,21.80
2018-06-27T07:53:08.910Z,22.60
2018-06-27T07:55:12.886Z,23.40
2018-06-27T07:59:20.394Z,24.00
2018-06-27T08:01:24.490Z,23.80
2018-06-27T08:03:28.367Z,23.10
2018-06-27T08:05:32.386Z,23.40
2018-06-27T08:07:36.417Z,23.90
2018-06-27T08:09:40.517Z,23.70
2018-06-27T08:11:44.637Z,23.00
2018-06-27T08:13:48.728Z,23.40
2018-06-27T08:15:52.743Z,23.80
2018-06-27T08:17:56.873Z,24.60
2018-06-27T08:24:07.680Z,23.90
2018-06-27T08:26:11.897Z,24.30
2018-06-27T08:28:15.996Z,23.70
2018-06-27T08:30:20.022Z,23.60
2018-06-27T08:32:23.799Z,23.00
2018-06-27T08:34:27.784Z,23.00
2018-06-27T08:36:31.569Z,23.70
2018-06-27T08:40:39.028Z,22.90
2018-06-27T08:42:43.178Z,23.80
2018-06-27T08:44:46.960Z,25.20
2018-06-27T08:46:51.374Z,24.20
2018-06-27T08:48:55.524Z,24.90
2018-06-27T08:50:59.383Z,24.80
2018-06-27T08:53:03.178Z,24.60
2018-06-27T08:55:07.159Z,24.10
2018-06-27T08:57:10.967Z,24.60
2018-06-27T08:59:14.968Z,25.30
2018-06-27T09:01:19.385Z,26.10
2018-06-27T09:03:23.505Z,25.60
2018-06-27T09:05:27.549Z,24.70
2018-06-27T09:07:31.639Z,25.10
2018-06-27T09:09:35.628Z,25.60
2018-06-27T09:11:39.607Z,25.90
2018-06-27T09:13:43.472Z,26.40
2018-06-27T09:15:47.349Z,26.80
2018-06-27T09:17:51.114Z,26.30
2018-06-27T09:19:55.124Z,26.40
2018-06-27T09:21:58.958Z,26.30
2018-06-27T09:24:02.912Z,26.40
2018-06-27T09:26:06.731Z,26.10
2018-06-27T09:28:10.634Z,25.20
2018-06-27T09:30:14.441Z,25.80
2018-06-27T09:32:18.320Z,26.30
2018-06-27T09:34:22.101Z,26.90
2018-06-27T09:36:26.107Z,26.90
2018-06-27T09:38:30.008Z,26.80
2018-06-27T09:40:33.909Z,27.20
2018-06-27T09:42:37.717Z,26.80
2018-06-27T09:44:41.783Z,25.70
2018-06-27T09:46:45.593Z,26.70
2018-06-27T09:48:49.498Z,26.30
2018-06-27T09:50:53.384Z,26.70
2018-06-27T09:52:57.361Z,25.20
2018-06-27T09:55:01.361Z,25.60
2018-06-27T09:57:05.428Z,26.90
2018-06-27T09:59:09.150Z,26.40
2018-06-27T10:01:13.071Z,26.80
2018-06-27T10:03:16.898Z,27.20
2018-06-27T10:05:20.820Z,25.60
2018-06-27T10:07:24.659Z,25.80
2018-06-27T10:09:28.617Z,26.20
2018-06-27T10:11:32.409Z,26.60
2018-06-27T10:13:36.412Z,25.00
2018-06-27T10:15:40.517Z,24.90
2018-06-27T10:17:44.442Z,26.40
2018-06-27T10:19:48.224Z,26.30
2018-06-27T10:21:52.146Z,27.00
2018-06-27T10:23:55.964Z,27.00
2018-06-27T10:25:59.917Z,26.50
2018-06-27T10:28:03.834Z,25.90
2018-06-27T10:30:08.253Z,26.30
2018-06-27T10:32:12.312Z,25.70
2018-06-27T10:34:16.451Z,25.90
2018-06-27T10:36:20.430Z,26.30
2018-06-27T10:38:24.302Z,27.50
2018-06-27T10:40:28.143Z,27.80
2018-06-27T10:42:32.153Z,27.90
2018-06-27T10:44:36.044Z,28.50
2018-06-27T10:46:39.962Z,27.90
2018-06-27T10:48:43.863Z,28.30
2018-06-27T10:50:47.750Z,28.80
2018-06-27T10:52:51.549Z,28.00
2018-06-27T10:54:55.433Z,27.80
2018-06-27T10:56:59.217Z,27.40
2018-06-27T10:59:03.195Z,26.80
2018-06-27T11:01:07.015Z,26.80
2018-06-27T11:03:12.149Z,26.50
2018-06-27T11:05:16.372Z,26.40
2018-06-27T11:07:20.118Z,26.70
2018-06-27T11:09:24.016Z,26.50
2018-06-27T11:13:31.368Z,26.40
2018-06-27T11:15:35.143Z,25.70
2018-06-27T11:17:39.138Z,26.50
2018-06-27T11:19:43.971Z,27.00
2018-06-27T11:21:47.886Z,27.00
2018-06-27T11:23:51.901Z,26.80
2018-06-27T11:25:55.760Z,27.30
2018-06-27T11:27:59.540Z,26.90
2018-06-27T11:30:03.571Z,26.70
2018-06-27T11:32:07.452Z,26.20
2018-06-27T11:34:11.351Z,25.90
2018-06-27T11:36:15.366Z,25.60
2018-06-27T11:38:19.398Z,26.30
2018-06-27T11:40:23.346Z,26.20
2018-06-27T11:42:27.194Z,26.00
2018-06-27T11:44:31.067Z,26.80
2018-06-27T11:46:35.355Z,26.50
2018-06-27T11:48:39.133Z,26.10
2018-06-27T11:50:43.087Z,26.00
2018-06-27T11:52:46.873Z,26.30
2018-06-27T11:55:26.383Z,27.00
2018-06-27T11:57:30.266Z,26.60
2018-06-27T11:59:34.213Z,26.90
2018-06-27T12:01:38.297Z,27.00
2018-06-27T12:03:42.336Z,26.70
2018-06-27T12:05:46.205Z,26.60
2018-06-27T12:07:51.060Z,26.30
2018-06-27T12:09:55.023Z,26.10
2018-06-27T12:12:00.895Z,26.50
2018-06-27T12:14:05.357Z,26.80
2018-06-27T12:16:09.177Z,27.40
2018-06-27T12:18:13.187Z,27.40
2018-06-27T12:22:20.974Z,26.80
2018-06-27T12:24:25.515Z,26.90
2018-06-27T12:26:29.727Z,27.00
2018-06-27T12:28:33.539Z,27.10
2018-06-27T12:30:39.526Z,26.50
2018-06-27T12:32:43.675Z,26.70
2018-06-27T12:34:47.543Z,25.70
2018-06-27T12:36:51.675Z,25.50
2018-06-27T12:38:55.600Z,26.20
2018-06-27T12:40:59.737Z,26.60
2018-06-27T12:43:03.743Z,26.90
2018-06-27T12:45:08.139Z,26.90
2018-06-27T12:47:12.018Z,26.60
2018-06-27T12:49:15.970Z,27.00
2018-06-27T12:51:20.020Z,27.40
2018-06-27T12:53:23.955Z,27.30
2018-06-27T12:55:27.766Z,26.50
2018-06-27T12:57:32.773Z,26.50
2018-06-27T12:59:36.837Z,27.00
2018-06-27T13:01:44.954Z,27.10
2018-06-27T13:03:55.612Z,26.90
2018-06-27T13:06:02.139Z,27.40
2018-06-27T13:08:06.042Z,26.70
2018-06-27T13:10:23.977Z,26.50
2018-06-27T13:12:27.975Z,26.80
2018-06-27T13:14:31.834Z,27.00
2018-06-27T13:16:36.132Z,27.10
2018-06-27T13:18:40.192Z,26.90
2018-06-27T13:20:44.093Z,27.00
2018-06-27T13:22:47.944Z,26.90
2018-06-27T13:24:51.804Z,26.60
2018-06-27T13:29:00.736Z,26.90
2018-06-27T13:31:04.619Z,26.80
2018-06-27T13:33:08.387Z,27.10
2018-06-27T13:35:12.247Z,27.20
2018-06-27T13:37:16.078Z,27.10
2018-06-27T13:39:19.899Z,26.80
2018-06-27T13:41:23.700Z,26.50
2018-06-27T13:43:27.715Z,26.30
2018-06-27T13:45:31.701Z,26.50
2018-06-27T13:47:35.710Z,26.30
2018-06-27T13:49:39.766Z,26.60
2018-06-27T13:51:43.631Z,26.60
2018-06-27T13:53:49.407Z,26.80
2018-06-27T13:55:53.384Z,26.50
2018-06-27T13:57:57.189Z,26.10
2018-06-27T14:00:01.691Z,26.30
2018-06-27T14:02:05.527Z,26.10
2018-06-27T14:04:09.484Z,25.80
2018-06-27T14:06:13.285Z,25.70
2018-06-27T14:08:17.149Z,25.80
2018-06-27T14:10:21.566Z,26.10
2018-06-27T14:12:25.422Z,26.30
2018-06-27T14:14:29.304Z,26.50
2018-06-27T14:16:33.771Z,26.40
2018-06-27T14:18:37.509Z,26.40
2018-06-27T14:20:41.346Z,26.40
2018-06-27T14:22:46.435Z,26.20
2018-06-27T14:24:50.410Z,26.30
2018-06-27T14:26:54.189Z,26.30
2018-06-27T14:28:58.800Z,26.10
2018-06-27T14:31:02.881Z,26.00
2018-06-27T14:33:06.845Z,25.90
2018-06-27T14:35:17.731Z,25.70
2018-06-27T14:37:22.174Z,25.80
2018-06-27T14:39:26.027Z,25.80
2018-06-27T14:41:30.328Z,25.80
2018-06-27T14:43:34.313Z,26.00
2018-06-27T14:45:38.392Z,26.00
2018-06-27T14:47:43.100Z,26.10
2018-06-27T14:49:48.134Z,26.20
2018-06-27T14:51:52.420Z,26.10
2018-06-27T14:53:56.195Z,26.10
2018-06-27T14:56:01.141Z,25.90
2018-06-27T14:58:05.394Z,26.20
2018-06-27T15:00:09.944Z,25.90
2018-06-27T15:02:13.954Z,25.90
2018-06-27T15:04:17.823Z,26.00
2018-06-27T15:06:21.753Z,25.80
2018-06-27T15:08:25.752Z,25.50
2018-06-27T15:10:29.731Z,25.30
2018-06-27T15:12:33.572Z,25.10
2018-06-27T15:14:37.349Z,25.20
2018-06-27T15:16:41.518Z,25.50
2018-06-27T15:18:45.322Z,25.70
2018-06-27T15:20:52.823Z,25.90
2018-06-27T15:22:56.916Z,25.90
2018-06-27T15:25:00.958Z,25.60
2018-06-27T15:27:04.929Z,25.40
2018-06-27T15:29:08.700Z,25.50
2018-06-27T15:33:16.131Z,25.60
2018-06-27T15:35:19.983Z,25.60
2018-06-27T15:37:23.835Z,25.60
2018-06-27T15:39:27.822Z,25.70
2018-06-27T15:41:31.613Z,25.80
2018-06-27T15:43:35.586Z,25.70
2018-06-27T15:45:39.393Z,25.70
2018-06-27T15:47:43.347Z,25.70
2018-06-27T15:49:47.127Z,25.60
2018-06-27T15:51:52.072Z,25.60
2018-06-27T15:53:56.142Z,25.60
2018-06-27T15:56:00.051Z,25.40
2018-06-27T15:58:03.918Z,25.60
2018-06-27T16:00:07.896Z,25.60
2018-06-27T16:02:12.839Z,25.70
2018-06-27T16:04:16.837Z,25.50
2018-06-27T16:06:20.885Z,25.40
2018-06-27T16:08:24.812Z,25.50
2018-06-27T16:10:28.874Z,25.50
2018-06-27T16:12:32.780Z,25.50
2018-06-27T16:14:36.733Z,25.60
2018-06-27T16:16:40.781Z,25.60
2018-06-27T16:18:44.979Z,25.40
2018-06-27T16:20:48.843Z,25.40
2018-06-27T16:22:52.900Z,25.50
2018-06-27T16:24:56.767Z,25.30
2018-06-27T16:27:00.491Z,25.30
2018-06-27T16:29:04.559Z,25.20
2018-06-27T16:31:09.697Z,25.30
2018-06-27T16:33:16.672Z,25.20
2018-06-27T16:35:21.656Z,25.30
2018-06-27T16:37:25.750Z,25.30
2018-06-27T16:39:31.735Z,25.20
2018-06-27T16:41:35.592Z,25.20
2018-06-27T16:43:39.528Z,25.20
2018-06-27T16:45:43.519Z,25.10
2018-06-27T16:47:47.286Z,25.20
2018-06-27T16:49:51.152Z,25.20
2018-06-27T16:51:55.085Z,25.30
2018-06-27T16:53:58.983Z,25.10
2018-06-27T16:56:02.821Z,25.10
2018-06-27T16:58:06.858Z,25.10
2018-06-27T17:00:10.757Z,25.20
2018-06-27T17:02:14.643Z,25.30
2018-06-27T17:04:18.571Z,25.40
2018-06-27T17:06:22.414Z,25.50
2018-06-27T17:08:26.206Z,25.40
2018-06-27T17:10:30.355Z,25.50
2018-06-27T17:12:34.208Z,25.30
2018-06-27T17:14:38.051Z,25.30
2018-06-27T17:16:41.975Z,25.40
2018-06-27T17:18:45.988Z,25.40
2018-06-27T17:20:49.732Z,25.20
2018-06-27T17:22:53.668Z,25.10
2018-06-27T17:24:57.649Z,25.10
2018-06-27T17:31:09.912Z,25.10
2018-06-27T17:33:14.834Z,25.00
2018-06-27T17:35:18.704Z,24.90
2018-06-27T17:37:22.655Z,25.00
2018-06-27T17:39:26.502Z,25.10
2018-06-27T17:41:30.670Z,25.00
2018-06-27T17:43:34.554Z,24.90
2018-06-27T17:45:38.555Z,24.90
2018-06-27T17:47:42.375Z,24.90
2018-06-27T17:49:46.282Z,24.80
2018-06-27T17:51:50.071Z,24.80
2018-06-27T17:53:54.241Z,24.60
2018-06-27T17:55:58.110Z,24.60
2018-06-27T17:58:02.214Z,24.60
2018-06-27T18:00:06.835Z,24.60
2018-06-27T18:02:16.157Z,24.60
2018-06-27T18:04:23.525Z,24.60
2018-06-27T18:06:31.735Z,24.40
2018-06-27T18:08:36.986Z,24.40
2018-06-27T18:10:47.221Z,24.40
2018-06-27T18:12:51.760Z,24.40
2018-06-27T18:14:55.570Z,24.40
2018-06-27T18:16:59.692Z,24.30
2018-06-27T18:19:03.746Z,24.30
2018-06-27T18:21:07.837Z,24.20
2018-06-27T18:23:11.888Z,24.20
2018-06-27T18:25:15.777Z,24.10
2018-06-27T18:27:19.761Z,24.10
2018-06-27T18:29:23.621Z,24.00
2018-06-27T18:31:27.523Z,24.00
2018-06-27T18:33:33.033Z,23.90
2018-06-27T18:35:37.035Z,23.90
2018-06-27T18:37:41.009Z,23.80
2018-06-27T18:39:45.036Z,23.80
2018-06-27T18:41:48.879Z,23.80
2018-06-27T18:43:53.298Z,23.80
2018-06-27T18:45:57.219Z,23.80
2018-06-27T18:48:01.201Z,23.70
2018-06-27T18:50:05.563Z,23.70
2018-06-27T18:52:09.657Z,23.60
2018-06-27T18:54:13.535Z,23.50
2018-06-27T18:56:17.919Z,23.50
2018-06-27T18:58:21.917Z,23.40
2018-06-27T19:00:25.870Z,23.40
2018-06-27T19:02:29.927Z,23.30
2018-06-27T19:04:41.574Z,23.30
2018-06-27T19:06:45.559Z,23.30
2018-06-27T19:08:49.337Z,23.20
2018-06-27T19:10:53.338Z,23.10
2018-06-27T19:12:57.129Z,23.10
2018-06-27T19:15:01.008Z,23.00
2018-06-27T19:17:05.007Z,23.00
2018-06-27T19:19:08.913Z,23.00
2018-06-27T19:21:13.907Z,23.00
2018-06-27T19:23:18.245Z,22.90
2018-06-27T19:25:22.069Z,22.80
2018-06-27T19:27:27.044Z,22.70
2018-06-27T19:29:31.040Z,22.70
2018-06-27T19:31:34.778Z,22.60
2018-06-27T19:33:39.517Z,22.60
2018-06-27T19:35:43.456Z,22.60
2018-06-27T19:37:47.334Z,22.50
2018-06-27T19:39:51.280Z,22.40
2018-06-27T19:41:55.129Z,22.40
2018-06-27T19:43:59.351Z,22.40
2018-06-27T19:46:04.356Z,22.40
2018-06-27T19:48:08.349Z,22.30
2018-06-27T19:50:12.392Z,22.30
2018-06-27T19:52:16.412Z,22.20
2018-06-27T19:54:20.313Z,22.10
2018-06-27T19:56:24.345Z,22.10
2018-06-27T19:58:28.305Z,22.00
2018-06-27T20:00:33.013Z,22.00
2018-06-27T20:02:36.757Z,22.00
2018-06-27T20:04:41.090Z,21.80
2018-06-27T20:06:45.023Z,21.80
2018-06-27T20:08:49.887Z,21.70
2018-06-27T20:10:53.626Z,21.80
2018-06-27T20:15:01.809Z,21.60
2018-06-27T20:17:06.005Z,21.60
2018-06-27T20:19:09.915Z,21.40
2018-06-27T20:21:13.920Z,21.10
2018-06-27T20:23:17.694Z,21.20
2018-06-27T20:25:21.544Z,21.20
2018-06-27T20:29:28.824Z,21.20
2018-06-27T20:31:32.560Z,21.20
2018-06-27T20:33:36.566Z,21.20
2018-06-27T20:35:40.519Z,21.20
2018-06-27T20:37:44.499Z,21.20
2018-06-27T20:39:48.318Z,21.10
2018-06-27T20:41:52.154Z,21.00
2018-06-27T20:43:55.933Z,20.90
2018-06-27T20:46:00.529Z,20.90
2018-06-27T20:48:04.411Z,20.80
2018-06-27T20:50:08.396Z,20.70
2018-06-27T20:52:12.330Z,20.50
2018-06-27T20:54:16.332Z,20.50
2018-06-27T20:56:20.096Z,20.40
2018-06-27T20:58:23.977Z,20.40
2018-06-27T21:00:27.839Z,20.40
2018-06-27T21:02:31.795Z,20.30
2018-06-27T21:04:35.625Z,20.20
2018-06-27T21:06:39.709Z,20.20
2018-06-27T21:08:43.557Z,20.20
2018-06-27T21:10:47.476Z,20.30
2018-06-27T21:12:51.612Z,20.10
2018-06-27T21:14:55.477Z,20.00
2018-06-27T21:16:59.286Z,20.10
2018-06-27T21:19:03.127Z,20.10
2018-06-27T21:21:07.022Z,20.10
2018-06-27T21:23:10.864Z,20.00
2018-06-27T21:25:14.760Z,20.10
2018-06-27T21:27:18.721Z,20.00
2018-06-27T21:29:22.575Z,19.90
2018-06-27T21:31:27.123Z,19.90
2018-06-27T21:33:30.951Z,19.90
2018-06-27T21:35:34.928Z,19.80
2018-06-27T21:37:38.714Z,19.70
2018-06-27T21:41:45.957Z,19.70
2018-06-27T21:43:49.829Z,19.70
2018-06-27T21:45:53.676Z,19.60
2018-06-27T21:47:57.525Z,19.60
2018-06-27T21:50:01.387Z,19.50
2018-06-27T21:52:05.282Z,19.50
2018-06-27T21:54:09.225Z,19.50
2018-06-27T21:56:13.105Z,19.30
2018-06-27T21:58:16.858Z,19.20
2018-06-27T22:00:24.076Z,19.10
2018-06-27T22:02:27.973Z,19.00
2018-06-27T22:04:31.768Z,18.90
2018-06-27T22:06:35.731Z,19.00
2018-06-27T22:08:39.576Z,18.90
2018-06-27T22:10:43.392Z,18.90
2018-06-27T22:12:47.206Z,18.90
2018-06-27T22:14:51.076Z,18.80
2018-06-27T22:16:54.922Z,18.70
2018-06-27T22:18:58.760Z,18.50
2018-06-27T22:21:02.784Z,18.40
2018-06-27T22:23:06.716Z,18.40
2018-06-27T22:25:10.458Z,18.40
2018-06-27T22:27:14.401Z,18.50
2018-06-27T22:29:18.206Z,18.50
2018-06-27T22:31:22.032Z,18.60
2018-06-27T22:33:25.976Z,18.70
2018-06-27T22:35:29.804Z,18.70
2018-06-27T22:37:33.641Z,18.60
2018-06-27T22:39:37.643Z,18.50
2018-06-27T22:41:41.735Z,18.60
2018-06-27T22:43:45.566Z,18.70
2018-06-27T22:45:49.356Z,18.50
2018-06-27T22:47:53.240Z,18.50
2018-06-27T22:49:57.135Z,18.50
2018-06-27T22:52:00.947Z,18.40
2018-06-27T22:54:04.783Z,18.30
2018-06-27T22:56:08.690Z,18.30
2018-06-27T22:58:12.454Z,18.20
2018-06-27T23:00:16.519Z,18.20
2018-06-27T23:02:20.310Z,18.10
2018-06-27T23:06:27.502Z,17.90
2018-06-27T23:08:31.389Z,17.80
2018-06-27T23:10:35.105Z,17.70
2018-06-27T23:12:38.956Z,17.70
2018-06-27T23:14:42.725Z,17.60
2018-06-27T23:16:46.547Z,17.50
2018-06-27T23:18:55.307Z,17.50
2018-06-27T23:20:59.155Z,17.50
2018-06-27T23:23:02.926Z,17.50
2018-06-27T23:25:06.844Z,17.40
2018-06-27T23:27:10.595Z,17.30
2018-06-27T23:29:14.418Z,17.40
2018-06-27T23:31:18.405Z,17.50
2018-06-27T23:33:22.371Z,17.50
2018-06-27T23:35:26.153Z,17.40
2018-06-27T23:37:30.180Z,17.40
2018-06-27T23:39:33.990Z,17.40
2018-06-27T23:41:37.849Z,17.30
2018-06-27T23:43:41.648Z,17.20
2018-06-27T23:45:45.469Z,17.10
2018-06-27T23:47:49.332Z,17.00
2018-06-27T23:49:53.178Z,17.00
2018-06-27T23:51:56.937Z,17.00
2018-06-27T23:54:00.772Z,16.90
2018-06-27T23:56:04.993Z,16.80
2018-06-27T23:58:08.836Z,16.80
