createdAt,value
2022-12-28T07:08:41.316Z,8.70
2022-12-28T07:11:21.547Z,9.20
2022-12-28T07:13:58.629Z,12.30
2022-12-28T07:19:12.183Z,8.80
2022-12-28T07:21:49.511Z,9.10
2022-12-28T07:24:29.018Z,9.53
2022-12-28T07:27:06.429Z,10.50
2022-12-28T07:29:43.754Z,9.97
2022-12-28T07:32:21.102Z,10.93
2022-12-28T07:34:58.137Z,9.63
2022-12-28T07:37:35.380Z,10.90
2022-12-28T07:40:16.136Z,11.97
2022-12-28T07:42:53.368Z,10.37
2022-12-28T07:45:30.354Z,10.23
2022-12-28T07:48:07.782Z,10.27
2022-12-28T07:50:44.725Z,10.03
2022-12-28T07:53:22.408Z,10.17
2022-12-28T07:56:03.953Z,10.80
2022-12-28T08:01:19.967Z,9.03
2022-12-28T08:04:01.435Z,10.83
2022-12-28T08:06:41.790Z,10.53
2022-12-28T08:09:19.551Z,12.73
2022-12-28T08:11:59.212Z,12.07
2022-12-28T08:14:36.762Z,10.53
2022-12-28T08:17:17.501Z,11.47
2022-12-28T08:19:58.675Z,12.00
2022-12-28T08:22:35.509Z,10.83
2022-12-28T08:25:13.863Z,10.73
2022-12-28T08:27:53.352Z,11.63
2022-12-28T08:30:30.751Z,11.67
2022-12-28T08:33:07.763Z,11.33
2022-12-28T08:35:45.055Z,9.83
2022-12-28T08:38:22.002Z,10.80
2022-12-28T08:41:00.185Z,10.57
2022-12-28T08:43:39.897Z,10.67
2022-12-28T08:46:20.859Z,11.10
2022-12-28T08:49:00.233Z,11.33
2022-12-28T08:51:41.903Z,12.80
2022-12-28T08:54:19.132Z,10.77
2022-12-28T08:56:57.387Z,10.00
2022-12-28T08:59:36.870Z,9.40
2022-12-28T09:02:17.252Z,9.53
2022-12-28T09:04:54.306Z,9.97
2022-12-28T09:07:31.696Z,10.13
2022-12-28T09:10:10.529Z,9.60
2022-12-28T09:12:48.017Z,10.00
2022-12-28T09:15:27.579Z,10.67
2022-12-28T09:18:04.872Z,10.30
2022-12-28T09:20:47.548Z,9.57
2022-12-28T09:23:25.481Z,10.10
2022-12-28T09:26:09.071Z,9.97
2022-12-28T09:28:50.083Z,9.67
2022-12-28T09:31:32.161Z,10.03
2022-12-28T09:37:11.357Z,9.53
2022-12-28T09:39:48.804Z,9.10
2022-12-28T09:42:29.304Z,9.50
2022-12-28T09:45:11.596Z,10.20
2022-12-28T09:47:56.439Z,9.97
2022-12-28T09:50:35.877Z,8.50
2022-12-28T09:53:30.185Z,9.50
2022-12-28T09:56:26.098Z,9.50
2022-12-28T09:59:03.948Z,9.43
2022-12-28T10:01:45.176Z,8.80
2022-12-28T10:04:24.979Z,8.80
2022-12-28T10:07:04.571Z,9.53
2022-12-28T10:09:41.548Z,10.60
2022-12-28T10:12:24.795Z,9.80
2022-12-28T10:15:02.534Z,9.45
2022-12-28T10:17:39.940Z,8.93
2022-12-28T10:20:25.509Z,9.60
2022-12-28T10:23:03.623Z,10.03
2022-12-28T10:25:40.716Z,9.83
2022-12-28T10:28:20.239Z,10.00
2022-12-28T10:31:10.176Z,9.03
2022-12-28T10:33:55.082Z,9.47
2022-12-28T10:36:37.949Z,9.07
2022-12-28T10:39:26.936Z,9.38
2022-12-28T10:42:05.487Z,9.67
2022-12-28T10:44:44.585Z,10.13
2022-12-28T10:47:31.821Z,9.53
2022-12-28T10:50:36.011Z,8.23
2022-12-28T10:53:23.620Z,8.07
2022-12-28T10:56:25.843Z,11.33
2022-12-28T10:59:28.200Z,8.07
2022-12-28T11:02:33.099Z,8.07
2022-12-28T11:05:21.307Z,12.33
2022-12-28T11:08:16.340Z,7.83
2022-12-28T11:11:01.264Z,6.87
2022-12-28T11:13:40.282Z,8.73
2022-12-28T11:16:18.287Z,7.57
2022-12-28T11:18:55.681Z,8.60
2022-12-28T11:21:32.600Z,6.20
2022-12-28T11:24:18.828Z,11.50
2022-12-28T11:26:56.467Z,6.40
2022-12-28T11:29:33.996Z,7.17
2022-12-28T11:32:20.064Z,6.40
2022-12-28T11:34:59.733Z,6.10
2022-12-28T11:37:36.983Z,6.30
2022-12-28T11:40:54.503Z,5.80
2022-12-28T11:43:53.719Z,5.60
2022-12-28T11:46:59.446Z,6.80
2022-12-28T11:49:38.806Z,6.07
2022-12-28T11:52:48.172Z,5.80
2022-12-28T11:56:10.770Z,5.43
2022-12-28T11:59:03.945Z,6.33
2022-12-28T12:02:00.969Z,5.53
2022-12-28T12:04:47.097Z,5.63
2022-12-28T12:07:50.860Z,5.43
2022-12-28T12:10:46.809Z,4.80
2022-12-28T12:13:47.550Z,5.27
2022-12-28T12:16:37.111Z,6.00
2022-12-28T12:19:25.742Z,5.93
2022-12-28T12:22:06.646Z,6.33
2022-12-28T12:24:54.900Z,5.57
2022-12-28T12:27:42.542Z,5.33
2022-12-28T12:30:25.257Z,6.67
2022-12-28T12:33:06.984Z,4.85
2022-12-28T12:36:00.481Z,4.60
2022-12-28T12:39:11.967Z,5.30
2022-12-28T12:42:02.002Z,5.00
2022-12-28T12:44:52.463Z,5.67
2022-12-28T12:48:04.978Z,5.70
2022-12-28T12:51:09.821Z,5.50
2022-12-28T12:54:22.816Z,5.47
2022-12-28T12:57:06.992Z,5.03
2022-12-28T13:03:20.731Z,5.67
2022-12-28T13:06:02.425Z,5.00
2022-12-28T13:08:49.921Z,5.30
2022-12-28T13:11:27.623Z,4.97
2022-12-28T13:14:05.301Z,5.30
2022-12-28T13:16:42.816Z,5.43
2022-12-28T13:19:25.162Z,4.60
2022-12-28T13:22:04.716Z,6.50
2022-12-28T13:24:49.028Z,7.83
2022-12-28T13:27:26.900Z,9.43
2022-12-28T13:30:06.042Z,13.80
2022-12-28T13:32:55.730Z,13.07
2022-12-28T13:35:36.452Z,8.27
2022-12-28T13:38:20.222Z,6.57
2022-12-28T13:40:58.176Z,13.70
2022-12-28T13:44:18.991Z,9.33
2022-12-28T13:47:05.036Z,7.90
2022-12-28T13:49:47.397Z,6.03
2022-12-28T13:52:30.840Z,6.30
2022-12-28T13:55:16.459Z,6.70
2022-12-28T13:58:00.077Z,7.00
2022-12-28T14:00:39.699Z,6.40
2022-12-28T14:03:19.029Z,5.40
2022-12-28T14:06:02.410Z,4.93
2022-12-28T14:08:42.343Z,5.10
2022-12-28T14:11:22.737Z,4.73
2022-12-28T14:14:01.288Z,4.23
2022-12-28T14:16:38.937Z,5.67
2022-12-28T14:19:16.437Z,4.80
2022-12-28T14:21:53.500Z,5.93
2022-12-28T14:24:31.023Z,4.70
2022-12-28T14:27:10.733Z,5.47
2022-12-28T14:29:49.723Z,5.97
2022-12-28T14:32:27.453Z,5.00
2022-12-28T14:35:05.478Z,5.40
2022-12-28T14:37:43.881Z,4.50
2022-12-28T14:40:33.479Z,5.50
2022-12-28T14:43:26.206Z,5.47
2022-12-28T14:46:19.400Z,5.53
2022-12-28T14:48:56.414Z,5.40
2022-12-28T14:51:41.076Z,4.70
2022-12-28T14:54:25.193Z,4.50
2022-12-28T14:57:07.090Z,5.37
2022-12-28T14:59:52.025Z,5.17
2022-12-28T15:02:43.829Z,5.50
2022-12-28T15:05:44.794Z,5.40
2022-12-28T15:08:23.275Z,5.67
2022-12-28T15:13:41.951Z,6.33
2022-12-28T15:16:25.984Z,5.73
2022-12-28T15:19:03.840Z,4.73
2022-12-28T15:21:40.917Z,5.77
2022-12-28T15:24:22.649Z,5.40
2022-12-28T15:27:00.696Z,5.10
2022-12-28T15:32:37.700Z,4.97
2022-12-28T15:35:15.019Z,5.40
2022-12-28T15:37:52.049Z,5.37
2022-12-28T15:40:29.312Z,5.20
2022-12-28T15:43:06.216Z,4.63
2022-12-28T15:45:43.557Z,5.17
2022-12-28T15:48:24.472Z,4.97
2022-12-28T15:51:02.279Z,5.07
2022-12-28T15:53:39.341Z,5.00
2022-12-28T15:56:25.849Z,5.17
2022-12-28T15:59:05.159Z,5.93
2022-12-28T16:01:44.897Z,4.60
2022-12-28T16:04:25.371Z,4.70
2022-12-28T16:07:03.342Z,4.97
2022-12-28T16:09:41.060Z,4.90
2022-12-28T16:12:19.869Z,4.80
2022-12-28T16:14:58.156Z,4.80
2022-12-28T16:17:43.349Z,4.70
2022-12-28T16:20:29.820Z,4.27
2022-12-28T16:23:08.798Z,4.97
2022-12-28T16:25:53.884Z,4.60
2022-12-28T16:28:33.279Z,8.83
2022-12-28T16:31:12.521Z,5.03
2022-12-28T16:33:49.947Z,4.67
2022-12-28T16:36:31.505Z,4.53
2022-12-28T16:39:12.807Z,4.87
2022-12-28T16:41:49.810Z,14.70
2022-12-28T16:44:30.083Z,10.90
2022-12-28T16:47:08.362Z,13.73
2022-12-28T16:49:45.778Z,5.60
2022-12-28T16:52:25.602Z,7.90
2022-12-28T16:55:03.286Z,13.20
2022-12-28T16:57:40.321Z,14.27
2022-12-28T17:00:19.942Z,9.80
2022-12-28T17:02:57.170Z,12.90
2022-12-28T17:05:37.468Z,7.40
2022-12-28T17:08:26.559Z,5.97
2022-12-28T17:11:20.047Z,4.17
2022-12-28T17:14:04.722Z,4.43
2022-12-28T17:16:42.317Z,4.13
2022-12-28T17:19:19.342Z,4.83
2022-12-28T17:21:56.656Z,4.43
2022-12-28T17:24:36.570Z,4.47
2022-12-28T17:27:18.895Z,4.67
2022-12-28T17:29:56.658Z,3.97
2022-12-28T17:32:34.379Z,3.97
2022-12-28T17:35:12.625Z,4.10
2022-12-28T17:37:52.134Z,4.07
2022-12-28T17:40:34.036Z,3.83
2022-12-28T17:43:12.936Z,4.03
2022-12-28T17:45:52.628Z,4.50
2022-12-28T17:48:31.793Z,3.80
2022-12-28T17:51:11.847Z,3.53
2022-12-28T17:53:50.865Z,4.17
2022-12-28T17:56:31.288Z,3.63
2022-12-28T17:59:11.193Z,3.67
2022-12-28T18:01:49.307Z,4.30
2022-12-28T18:04:28.227Z,4.30
2022-12-28T18:07:08.430Z,4.40
2022-12-28T18:09:47.570Z,4.00
2022-12-28T18:12:27.989Z,4.10
2022-12-28T18:15:07.489Z,4.33
2022-12-28T18:17:46.257Z,3.73
2022-12-28T18:20:26.128Z,4.07
2022-12-28T18:23:04.074Z,3.90
2022-12-28T18:25:42.643Z,3.40
2022-12-28T18:28:24.372Z,3.87
2022-12-28T18:31:04.624Z,3.58
2022-12-28T18:33:45.264Z,3.27
2022-12-28T18:36:23.226Z,4.47
2022-12-28T18:39:00.675Z,3.40
2022-12-28T18:41:38.584Z,3.63
2022-12-28T18:44:19.334Z,3.20
2022-12-28T18:46:57.864Z,4.03
2022-12-28T18:49:34.942Z,3.37
2022-12-28T18:52:12.378Z,6.93
2022-12-28T18:54:49.973Z,3.90
2022-12-28T18:57:27.779Z,4.30
2022-12-28T19:00:11.098Z,3.33
2022-12-28T19:02:56.979Z,4.30
2022-12-28T19:05:34.200Z,3.27
2022-12-28T19:08:11.798Z,3.83
2022-12-28T19:10:53.863Z,5.23
2022-12-28T19:13:33.331Z,5.03
2022-12-28T19:16:19.058Z,4.83
2022-12-28T19:18:57.906Z,6.60
2022-12-28T19:21:38.294Z,6.57
2022-12-28T19:24:19.626Z,5.60
2022-12-28T19:26:57.021Z,4.30
2022-12-28T19:29:35.458Z,3.50
2022-12-28T19:32:15.980Z,3.20
2022-12-28T19:34:54.647Z,3.20
2022-12-28T19:37:32.322Z,3.13
2022-12-28T19:40:12.421Z,3.10
2022-12-28T19:42:50.078Z,3.37
2022-12-28T19:45:27.735Z,3.63
2022-12-28T19:48:10.795Z,3.23
2022-12-28T19:50:48.202Z,3.47
2022-12-28T19:53:25.440Z,3.23
2022-12-28T19:56:08.649Z,3.10
2022-12-28T19:58:46.764Z,3.88
2022-12-28T20:01:27.225Z,3.00
2022-12-28T20:04:16.044Z,3.60
2022-12-28T20:06:54.583Z,3.17
2022-12-28T20:09:33.393Z,3.67
2022-12-28T20:12:12.320Z,3.47
2022-12-28T20:14:51.241Z,3.70
2022-12-28T20:17:30.028Z,3.47
2022-12-28T20:20:13.003Z,3.20
2022-12-28T20:22:53.523Z,3.57
2022-12-28T20:25:30.923Z,3.63
2022-12-28T20:28:09.848Z,3.37
2022-12-28T20:30:48.629Z,3.77
2022-12-28T20:33:27.841Z,3.40
2022-12-28T20:36:11.878Z,3.53
2022-12-28T20:38:52.126Z,4.20
2022-12-28T20:41:44.293Z,4.60
2022-12-28T20:44:29.414Z,4.45
2022-12-28T20:47:12.051Z,4.07
2022-12-28T20:49:54.825Z,4.70
2022-12-28T20:52:36.467Z,3.70
2022-12-28T20:55:18.220Z,3.60
2022-12-28T20:57:57.214Z,3.80
2022-12-28T21:00:35.189Z,4.03
2022-12-28T21:03:13.201Z,4.73
2022-12-28T21:05:54.576Z,4.17
2022-12-28T21:08:38.430Z,4.47
2022-12-28T21:11:19.067Z,4.17
2022-12-28T21:13:57.408Z,4.07
2022-12-28T21:16:36.445Z,4.50
2022-12-28T21:19:14.836Z,4.20
2022-12-28T21:21:54.938Z,4.90
2022-12-28T21:24:35.857Z,3.50
2022-12-28T21:27:15.797Z,4.27
2022-12-28T21:29:53.629Z,4.10
2022-12-28T21:32:31.494Z,4.20
2022-12-28T21:35:09.670Z,3.80
