createdAt,value
2019-06-08T00:01:05.256Z,100.00
2019-06-08T00:03:38.021Z,100.00
2019-06-08T00:06:10.374Z,100.00
2019-06-08T00:08:42.988Z,100.00
2019-06-08T00:11:15.427Z,100.00
2019-06-08T00:13:48.003Z,100.00
2019-06-08T00:16:21.450Z,100.00
2019-06-08T00:18:53.914Z,100.00
2019-06-08T00:21:26.758Z,100.00
2019-06-08T00:23:59.295Z,100.00
2019-06-08T00:26:31.675Z,100.00
2019-06-08T00:29:05.070Z,100.00
2019-06-08T00:31:37.590Z,100.00
2019-06-08T00:34:10.196Z,100.00
2019-06-08T00:36:42.738Z,100.00
2019-06-08T00:39:15.368Z,100.00
2019-06-08T00:41:47.697Z,100.00
2019-06-08T00:44:21.295Z,100.00
2019-06-08T00:46:53.664Z,100.00
2019-06-08T00:49:26.426Z,100.00
2019-06-08T00:51:58.684Z,100.00
2019-06-08T00:54:32.442Z,100.00
2019-06-08T00:57:04.929Z,100.00
2019-06-08T00:59:37.821Z,100.00
2019-06-08T01:02:10.614Z,100.00
2019-06-08T01:04:43.442Z,100.00
2019-06-08T01:07:15.958Z,100.00
2019-06-08T01:09:49.461Z,100.00
2019-06-08T01:12:22.536Z,100.00
2019-06-08T01:14:53.791Z,100.00
2019-06-08T01:17:27.515Z,100.00
2019-06-08T01:20:00.108Z,100.00
2019-06-08T01:22:32.954Z,100.00
2019-06-08T01:25:06.818Z,100.00
2019-06-08T01:27:39.457Z,100.00
2019-06-08T01:30:12.188Z,100.00
2019-06-08T01:32:45.148Z,100.00
2019-06-08T01:35:17.648Z,100.00
2019-06-08T01:37:50.633Z,100.00
2019-06-08T01:40:23.282Z,100.00
2019-06-08T01:42:55.932Z,100.00
2019-06-08T01:45:32.792Z,100.00
2019-06-08T01:48:19.484Z,100.00
2019-06-08T01:50:41.302Z,100.00
2019-06-08T01:53:13.919Z,100.00
2019-06-08T01:55:46.355Z,100.00
2019-06-08T01:58:18.898Z,100.00
2019-06-08T02:00:51.639Z,100.00
2019-06-08T02:03:24.609Z,100.00
2019-06-08T02:05:57.283Z,100.00
2019-06-08T02:08:30.638Z,100.00
2019-06-08T02:11:03.385Z,100.00
2019-06-08T02:13:35.876Z,100.00
2019-06-08T02:16:08.391Z,100.00
2019-06-08T02:18:50.119Z,100.00
2019-06-08T02:21:15.407Z,100.00
2019-06-08T02:23:47.936Z,100.00
2019-06-08T02:26:20.495Z,100.00
2019-06-08T02:28:53.173Z,100.00
2019-06-08T02:31:25.711Z,100.00
2019-06-08T02:33:58.696Z,100.00
2019-06-08T02:36:33.162Z,100.00
2019-06-08T02:39:07.783Z,100.00
2019-06-08T02:41:40.217Z,100.00
2019-06-08T02:44:12.831Z,100.00
2019-06-08T02:46:45.267Z,100.00
2019-06-08T02:49:18.095Z,94.68
2019-06-08T02:51:50.905Z,94.68
2019-06-08T02:54:23.511Z,87.03
2019-06-08T02:56:56.222Z,81.38
2019-06-08T02:59:31.282Z,75.23
2019-06-08T03:02:04.035Z,69.05
2019-06-08T03:04:40.770Z,64.62
2019-06-08T03:07:15.594Z,61.79
2019-06-08T03:09:50.705Z,61.56
2019-06-08T03:12:26.915Z,60.44
2019-06-08T03:15:01.156Z,58.07
2019-06-08T03:17:35.452Z,54.27
2019-06-08T03:20:08.114Z,54.29
2019-06-08T03:22:41.921Z,53.79
2019-06-08T03:25:15.758Z,53.89
2019-06-08T03:27:48.111Z,55.88
2019-06-08T03:30:20.736Z,50.66
2019-06-08T03:32:56.193Z,47.67
2019-06-08T03:35:28.104Z,47.04
2019-06-08T03:38:00.450Z,48.02
2019-06-08T03:40:35.877Z,48.10
2019-06-08T03:43:09.356Z,49.74
2019-06-08T03:45:43.033Z,51.44
2019-06-08T03:48:15.831Z,53.62
2019-06-08T03:50:48.384Z,56.35
2019-06-08T03:53:20.972Z,55.26
2019-06-08T03:55:53.166Z,50.58
2019-06-08T03:58:25.895Z,50.49
2019-06-08T04:00:58.208Z,45.43
2019-06-08T04:03:31.019Z,43.53
2019-06-08T04:06:03.742Z,46.82
2019-06-08T04:08:37.917Z,46.64
2019-06-08T04:11:10.422Z,43.12
2019-06-08T04:13:44.519Z,41.85
2019-06-08T04:16:17.140Z,39.42
2019-06-08T04:18:50.368Z,38.22
2019-06-08T04:21:22.774Z,42.23
2019-06-08T04:23:55.349Z,38.60
2019-06-08T04:26:27.929Z,38.05
2019-06-08T04:29:00.513Z,37.33
2019-06-08T04:31:32.775Z,37.64
2019-06-08T04:34:05.384Z,38.65
2019-06-08T04:36:38.952Z,37.52
2019-06-08T04:39:11.646Z,36.06
2019-06-08T04:41:45.000Z,38.46
2019-06-08T04:44:18.151Z,36.44
2019-06-08T04:46:50.809Z,34.52
2019-06-08T04:49:23.420Z,33.53
2019-06-08T04:51:55.763Z,35.96
2019-06-08T04:54:28.554Z,35.30
2019-06-08T04:57:02.143Z,33.93
2019-06-08T04:59:34.924Z,34.36
2019-06-08T05:02:07.287Z,35.27
2019-06-08T05:04:40.994Z,40.33
2019-06-08T05:07:13.737Z,39.62
2019-06-08T05:09:47.165Z,37.63
2019-06-08T05:12:19.660Z,36.10
2019-06-08T05:14:52.265Z,38.74
2019-06-08T05:17:24.797Z,36.91
2019-06-08T05:19:57.203Z,39.84
2019-06-08T05:22:29.546Z,38.10
2019-06-08T05:25:02.437Z,37.04
2019-06-08T05:27:35.142Z,35.91
2019-06-08T05:30:09.126Z,35.29
2019-06-08T05:32:41.851Z,33.39
2019-06-08T05:35:14.681Z,36.81
2019-06-08T05:37:47.791Z,37.92
2019-06-08T05:40:20.364Z,35.83
2019-06-08T05:42:52.896Z,36.56
2019-06-08T05:45:25.520Z,37.00
2019-06-08T05:47:58.193Z,37.51
2019-06-08T05:50:30.395Z,34.47
2019-06-08T05:53:02.933Z,38.36
2019-06-08T05:55:35.815Z,34.99
2019-06-08T05:58:08.611Z,34.64
2019-06-08T06:00:42.159Z,33.44
2019-06-08T06:03:14.630Z,32.54
2019-06-08T06:05:46.939Z,33.26
2019-06-08T06:08:19.781Z,31.92
2019-06-08T06:10:52.028Z,31.89
2019-06-08T06:13:24.675Z,29.25
2019-06-08T06:15:57.150Z,30.90
2019-06-08T06:18:29.860Z,33.10
2019-06-08T06:21:11.008Z,31.70
2019-06-08T06:23:36.480Z,31.12
2019-06-08T06:26:09.043Z,29.86
2019-06-08T06:28:41.414Z,29.85
2019-06-08T06:31:14.216Z,28.02
2019-06-08T06:33:47.951Z,28.75
2019-06-08T06:36:20.479Z,28.79
2019-06-08T06:38:53.410Z,28.61
2019-06-08T06:41:25.993Z,26.97
2019-06-08T06:43:58.415Z,28.73
2019-06-08T06:46:31.267Z,29.36
2019-06-08T06:49:03.521Z,26.19
2019-06-08T06:51:36.124Z,27.50
2019-06-08T06:54:08.496Z,30.33
2019-06-08T06:56:41.251Z,32.43
2019-06-08T06:59:13.623Z,32.04
2019-06-08T07:01:47.549Z,30.83
2019-06-08T07:04:21.227Z,30.64
2019-06-08T07:06:54.411Z,32.85
2019-06-08T07:09:26.893Z,31.38
2019-06-08T07:11:59.413Z,31.63
2019-06-08T07:14:32.106Z,33.22
2019-06-08T07:17:04.937Z,31.23
2019-06-08T07:19:37.239Z,31.27
2019-06-08T07:22:10.823Z,28.85
2019-06-08T07:24:43.286Z,29.04
2019-06-08T07:27:16.093Z,31.09
2019-06-08T07:29:48.646Z,29.71
2019-06-08T07:32:21.606Z,27.51
2019-06-08T07:34:55.346Z,31.51
2019-06-08T07:37:28.622Z,30.66
2019-06-08T07:40:01.617Z,27.53
2019-06-08T07:42:34.668Z,28.83
2019-06-08T07:45:08.825Z,29.19
2019-06-08T07:47:43.611Z,32.96
2019-06-08T07:50:17.805Z,31.76
2019-06-08T07:52:52.780Z,29.63
2019-06-08T07:55:26.182Z,29.37
2019-06-08T07:58:00.336Z,29.26
2019-06-08T08:00:35.550Z,30.37
2019-06-08T08:03:09.335Z,31.20
2019-06-08T08:05:43.259Z,30.15
2019-06-08T08:08:16.282Z,30.20
2019-06-08T08:10:50.290Z,30.15
2019-06-08T08:13:23.687Z,30.06
2019-06-08T08:15:58.594Z,29.91
2019-06-08T08:18:30.467Z,31.28
2019-06-08T08:21:15.474Z,29.22
2019-06-08T08:23:39.488Z,29.63
2019-06-08T08:26:12.403Z,31.29
2019-06-08T08:28:44.983Z,32.40
2019-06-08T08:31:18.632Z,34.68
2019-06-08T08:33:52.533Z,37.69
2019-06-08T08:36:25.453Z,40.87
2019-06-08T08:39:00.562Z,41.44
2019-06-08T08:41:31.779Z,42.00
2019-06-08T08:44:04.812Z,43.07
2019-06-08T08:46:38.687Z,43.73
2019-06-08T08:49:13.179Z,42.87
2019-06-08T08:51:47.569Z,43.68
2019-06-08T08:54:19.737Z,44.29
2019-06-08T08:56:55.036Z,43.80
2019-06-08T08:59:28.023Z,45.72
2019-06-08T09:02:02.591Z,44.20
2019-06-08T09:04:37.866Z,44.80
2019-06-08T09:07:10.634Z,44.67
2019-06-08T09:09:43.123Z,44.61
2019-06-08T09:12:18.074Z,45.65
2019-06-08T09:14:49.665Z,43.47
2019-06-08T09:17:23.825Z,43.28
2019-06-08T09:19:58.798Z,45.22
2019-06-08T09:22:31.257Z,42.92
2019-06-08T09:25:04.616Z,41.83
2019-06-08T09:27:38.302Z,43.30
2019-06-08T09:30:10.767Z,43.35
2019-06-08T09:32:43.650Z,42.29
2019-06-08T09:35:18.786Z,42.42
2019-06-08T09:37:50.178Z,42.25
2019-06-08T09:40:22.436Z,43.32
2019-06-08T09:42:58.325Z,43.29
2019-06-08T09:45:29.835Z,42.69
2019-06-08T09:48:05.502Z,43.17
2019-06-08T09:50:38.529Z,43.60
2019-06-08T09:53:23.743Z,42.97
2019-06-08T09:55:44.318Z,40.55
2019-06-08T09:58:18.026Z,42.26
2019-06-08T10:00:51.529Z,41.34
2019-06-08T10:03:24.207Z,42.07
2019-06-08T10:06:01.540Z,41.82
2019-06-08T10:08:30.816Z,42.50
2019-06-08T10:11:04.864Z,42.20
2019-06-08T10:13:39.143Z,43.00
2019-06-08T10:16:11.444Z,42.65
2019-06-08T10:18:44.185Z,41.72
2019-06-08T10:21:18.268Z,41.40
2019-06-08T10:23:50.747Z,41.14
2019-06-08T10:26:23.090Z,41.07
2019-06-08T10:28:58.712Z,41.50
2019-06-08T10:31:38.897Z,40.83
2019-06-08T10:34:04.913Z,40.73
2019-06-08T10:36:38.301Z,41.14
2019-06-08T10:39:11.796Z,42.24
2019-06-08T10:41:44.464Z,41.42
2019-06-08T10:44:18.371Z,40.82
2019-06-08T10:46:51.671Z,40.08
2019-06-08T10:49:24.305Z,40.08
2019-06-08T10:52:01.172Z,41.21
2019-06-08T10:54:30.911Z,40.50
2019-06-08T10:57:06.568Z,40.32
2019-06-08T10:59:40.234Z,40.29
2019-06-08T11:02:14.481Z,39.20
2019-06-08T11:04:53.508Z,38.93
2019-06-08T11:07:27.994Z,39.53
2019-06-08T11:10:02.033Z,39.31
2019-06-08T11:12:37.596Z,39.40
2019-06-08T11:15:11.781Z,38.78
2019-06-08T11:17:43.963Z,36.85
2019-06-08T11:20:16.849Z,36.50
2019-06-08T11:22:50.149Z,37.58
2019-06-08T11:25:23.308Z,39.40
2019-06-08T11:27:58.254Z,38.58
2019-06-08T11:30:30.685Z,38.18
2019-06-08T11:33:03.819Z,37.24
2019-06-08T11:35:38.377Z,37.53
2019-06-08T11:38:12.617Z,37.96
2019-06-08T11:40:47.737Z,37.03
2019-06-08T11:43:19.466Z,38.18
2019-06-08T11:45:52.077Z,38.98
2019-06-08T11:48:25.349Z,39.72
2019-06-08T11:50:58.532Z,38.77
2019-06-08T11:53:30.979Z,39.23
2019-06-08T11:56:05.237Z,39.76
2019-06-08T11:58:38.920Z,39.41
2019-06-08T12:01:13.797Z,40.34
2019-06-08T12:03:45.354Z,38.22
2019-06-08T12:06:18.589Z,38.40
2019-06-08T12:08:51.191Z,37.10
2019-06-08T12:11:23.845Z,38.02
2019-06-08T12:13:58.397Z,37.84
2019-06-08T12:16:30.489Z,37.46
2019-06-08T12:19:04.300Z,38.26
2019-06-08T12:21:36.974Z,38.36
2019-06-08T12:24:10.372Z,39.09
2019-06-08T12:26:43.916Z,38.79
2019-06-08T12:29:18.773Z,38.41
2019-06-08T12:31:50.173Z,38.29
2019-06-08T12:34:22.843Z,38.65
2019-06-08T12:36:55.566Z,37.11
2019-06-08T12:39:28.290Z,36.38
2019-06-08T12:42:00.830Z,37.64
2019-06-08T12:44:33.450Z,37.59
2019-06-08T12:47:07.985Z,38.81
2019-06-08T12:49:40.429Z,39.51
2019-06-08T12:52:14.546Z,40.13
2019-06-08T12:54:59.226Z,38.81
2019-06-08T12:57:22.157Z,39.75
2019-06-08T13:00:00.004Z,39.47
2019-06-08T13:02:31.675Z,40.55
2019-06-08T13:05:10.727Z,40.26
2019-06-08T13:07:41.604Z,39.76
2019-06-08T13:10:15.319Z,38.89
2019-06-08T13:12:48.016Z,37.64
2019-06-08T13:15:22.030Z,38.96
2019-06-08T13:17:54.612Z,39.60
2019-06-08T13:20:28.341Z,37.89
2019-06-08T13:23:00.941Z,38.01
2019-06-08T13:25:40.182Z,37.27
2019-06-08T13:28:10.903Z,37.36
2019-06-08T13:30:41.558Z,37.57
2019-06-08T13:33:14.096Z,38.14
2019-06-08T13:35:48.017Z,37.07
2019-06-08T13:38:23.021Z,37.40
2019-06-08T13:40:55.292Z,37.21
2019-06-08T13:43:27.770Z,37.48
2019-06-08T13:46:00.294Z,37.69
2019-06-08T13:48:33.062Z,38.47
2019-06-08T13:51:05.673Z,36.95
2019-06-08T13:53:38.479Z,36.70
2019-06-08T13:56:11.109Z,37.58
2019-06-08T13:58:43.339Z,37.66
2019-06-08T14:01:17.498Z,38.14
2019-06-08T14:03:50.551Z,37.74
2019-06-08T14:06:23.725Z,37.79
2019-06-08T14:08:58.047Z,38.25
2019-06-08T14:11:30.458Z,39.43
2019-06-08T14:14:02.885Z,38.71
2019-06-08T14:16:35.437Z,38.76
2019-06-08T14:19:08.650Z,37.41
2019-06-08T14:21:42.026Z,37.16
2019-06-08T14:24:14.407Z,37.19
2019-06-08T14:26:48.599Z,37.03
2019-06-08T14:29:22.867Z,38.10
2019-06-08T14:31:57.589Z,38.58
2019-06-08T14:34:30.885Z,40.62
2019-06-08T14:37:03.356Z,43.79
2019-06-08T14:39:35.717Z,46.11
2019-06-08T14:42:08.457Z,46.80
2019-06-08T14:44:40.874Z,48.61
2019-06-08T14:47:16.220Z,49.32
2019-06-08T14:49:48.984Z,50.51
2019-06-08T14:52:22.703Z,51.75
2019-06-08T14:54:58.514Z,52.47
2019-06-08T14:57:30.928Z,52.90
2019-06-08T15:00:08.629Z,52.99
2019-06-08T15:02:38.811Z,53.00
2019-06-08T15:05:11.363Z,54.21
2019-06-08T15:07:43.772Z,52.20
2019-06-08T15:10:18.182Z,52.57
2019-06-08T15:12:53.546Z,52.53
2019-06-08T15:15:25.868Z,52.03
2019-06-08T15:17:59.138Z,52.39
2019-06-08T15:20:31.702Z,50.52
2019-06-08T15:23:04.400Z,50.67
2019-06-08T15:25:38.681Z,50.97
2019-06-08T15:28:11.022Z,50.65
2019-06-08T15:30:43.371Z,50.49
2019-06-08T15:33:18.179Z,50.29
2019-06-08T15:35:49.932Z,50.45
2019-06-08T15:38:23.859Z,49.79
2019-06-08T15:40:57.655Z,50.58
2019-06-08T15:43:35.257Z,52.17
2019-06-08T15:46:05.362Z,53.03
2019-06-08T15:48:38.226Z,53.56
2019-06-08T15:51:10.617Z,54.83
2019-06-08T15:53:43.229Z,56.00
2019-06-08T15:56:15.570Z,56.54
2019-06-08T15:58:48.747Z,58.20
2019-06-08T16:01:21.135Z,58.14
2019-06-08T16:03:53.906Z,58.45
2019-06-08T16:06:27.694Z,58.24
2019-06-08T16:09:00.393Z,59.26
2019-06-08T16:11:34.651Z,59.12
2019-06-08T16:14:07.330Z,60.22
2019-06-08T16:16:40.101Z,60.55
2019-06-08T16:19:12.454Z,61.38
2019-06-08T16:21:45.028Z,63.18
2019-06-08T16:24:17.379Z,64.53
2019-06-08T16:26:53.210Z,64.55
2019-06-08T16:29:23.771Z,64.68
2019-06-08T16:31:57.537Z,65.15
2019-06-08T16:34:31.267Z,64.64
2019-06-08T16:37:03.876Z,64.45
2019-06-08T16:39:36.240Z,64.62
2019-06-08T16:42:08.764Z,65.31
2019-06-08T16:44:41.296Z,64.97
2019-06-08T16:47:13.928Z,65.18
2019-06-08T16:49:46.227Z,64.09
2019-06-08T16:52:18.668Z,64.70
2019-06-08T16:54:51.451Z,64.93
2019-06-08T16:57:23.983Z,65.35
2019-06-08T16:59:56.716Z,65.18
2019-06-08T17:02:29.130Z,65.53
2019-06-08T17:05:01.715Z,65.69
2019-06-08T17:07:35.588Z,66.02
2019-06-08T17:10:08.428Z,66.18
2019-06-08T17:12:40.772Z,67.43
2019-06-08T17:15:13.950Z,67.85
2019-06-08T17:17:46.435Z,68.54
2019-06-08T17:20:19.021Z,68.33
2019-06-08T17:22:51.288Z,68.47
2019-06-08T17:25:23.966Z,69.13
2019-06-08T17:27:56.386Z,68.78
2019-06-08T17:30:28.959Z,68.37
2019-06-08T17:33:01.552Z,68.77
2019-06-08T17:35:35.592Z,68.32
2019-06-08T17:38:08.118Z,68.18
2019-06-08T17:40:40.633Z,67.48
2019-06-08T17:43:13.139Z,66.89
2019-06-08T17:45:45.562Z,66.27
2019-06-08T17:48:18.704Z,66.22
2019-06-08T17:50:51.404Z,66.72
2019-06-08T17:53:23.892Z,67.23
2019-06-08T17:55:56.227Z,68.59
2019-06-08T17:58:28.733Z,69.40
2019-06-08T18:01:01.365Z,70.69
2019-06-08T18:03:35.382Z,72.11
2019-06-08T18:06:08.075Z,72.99
2019-06-08T18:08:43.325Z,73.75
2019-06-08T18:11:17.216Z,74.57
2019-06-08T18:13:48.929Z,75.95
2019-06-08T18:16:21.801Z,76.98
2019-06-08T18:18:54.818Z,77.74
2019-06-08T18:21:28.257Z,78.73
2019-06-08T18:24:01.027Z,79.68
2019-06-08T18:26:34.343Z,80.13
2019-06-08T18:29:07.892Z,81.05
2019-06-08T18:31:42.557Z,81.89
2019-06-08T18:34:14.550Z,82.93
2019-06-08T18:36:48.016Z,83.41
2019-06-08T18:39:20.735Z,84.08
2019-06-08T18:41:53.249Z,85.12
2019-06-08T18:44:28.310Z,86.54
2019-06-08T18:47:00.050Z,86.89
2019-06-08T18:49:32.931Z,87.92
2019-06-08T18:52:07.986Z,87.61
2019-06-08T18:54:41.630Z,90.78
2019-06-08T18:57:14.668Z,92.10
2019-06-08T18:59:52.595Z,92.56
2019-06-08T19:02:21.506Z,93.20
2019-06-08T19:04:54.066Z,96.20
2019-06-08T19:07:28.359Z,96.79
2019-06-08T19:10:04.273Z,95.20
2019-06-08T19:12:39.582Z,95.42
2019-06-08T19:15:11.419Z,95.01
2019-06-08T19:17:50.282Z,95.48
2019-06-08T19:20:18.507Z,98.31
2019-06-08T19:22:54.328Z,98.31
2019-06-08T19:25:27.181Z,98.16
2019-06-08T19:27:59.879Z,99.71
2019-06-08T19:30:32.684Z,100.00
2019-06-08T19:33:07.190Z,100.00
2019-06-08T19:35:40.767Z,100.00
2019-06-08T19:38:13.821Z,100.00
2019-06-08T19:40:46.475Z,100.00
2019-06-08T19:43:19.080Z,100.00
2019-06-08T19:45:52.663Z,100.00
2019-06-08T19:48:29.829Z,97.49
2019-06-08T19:50:59.513Z,97.48
2019-06-08T19:53:32.557Z,96.40
2019-06-08T19:56:07.672Z,96.56
2019-06-08T19:58:52.421Z,96.56
2019-06-08T20:01:13.700Z,96.79
2019-06-08T20:03:46.986Z,99.65
2019-06-08T20:06:20.238Z,99.65
2019-06-08T20:08:53.400Z,100.00
2019-06-08T20:11:26.115Z,100.00
2019-06-08T20:13:58.831Z,100.00
2019-06-08T20:16:31.343Z,100.00
2019-06-08T20:19:04.156Z,100.00
2019-06-08T20:21:38.125Z,100.00
2019-06-08T20:24:13.204Z,100.00
2019-06-08T20:26:47.164Z,100.00
2019-06-08T20:29:20.250Z,100.00
2019-06-08T20:31:53.768Z,100.00
2019-06-08T20:34:27.136Z,100.00
2019-06-08T20:37:01.545Z,100.00
2019-06-08T20:39:38.308Z,100.00
2019-06-08T20:42:11.964Z,100.00
2019-06-08T20:44:44.613Z,100.00
2019-06-08T20:47:20.677Z,100.00
2019-06-08T20:49:53.531Z,100.00
2019-06-08T20:52:28.025Z,100.00
2019-06-08T20:55:00.372Z,100.00
2019-06-08T20:57:32.986Z,100.00
2019-06-08T21:00:11.868Z,100.00
2019-06-08T21:02:43.955Z,100.00
2019-06-08T21:05:18.220Z,100.00
2019-06-08T21:07:52.885Z,100.00
2019-06-08T21:10:24.969Z,100.00
2019-06-08T21:12:58.741Z,100.00
2019-06-08T21:15:31.558Z,100.00
2019-06-08T21:18:04.188Z,100.00
2019-06-08T21:20:37.762Z,100.00
2019-06-08T21:23:09.475Z,100.00
2019-06-08T21:25:41.586Z,100.00
2019-06-08T21:28:13.853Z,100.00
2019-06-08T21:30:53.334Z,100.00
2019-06-08T21:33:20.951Z,100.00
2019-06-08T21:35:57.781Z,100.00
2019-06-08T21:38:28.201Z,100.00
2019-06-08T21:41:02.925Z,100.00
2019-06-08T21:43:37.444Z,100.00
2019-06-08T21:46:09.811Z,100.00
2019-06-08T21:48:42.293Z,100.00
2019-06-08T21:51:14.855Z,100.00
2019-06-08T21:53:49.465Z,100.00
2019-06-08T21:56:21.450Z,100.00
2019-06-08T21:58:54.675Z,100.00
2019-06-08T22:01:30.161Z,100.00
2019-06-08T22:04:02.538Z,100.00
2019-06-08T22:06:37.240Z,100.00
2019-06-08T22:09:09.692Z,100.00
2019-06-08T22:11:42.492Z,100.00
2019-06-08T22:14:15.259Z,100.00
2019-06-08T22:16:47.902Z,100.00
2019-06-08T22:19:20.374Z,100.00
2019-06-08T22:21:53.787Z,100.00
2019-06-08T22:24:27.753Z,100.00
2019-06-08T22:27:01.868Z,100.00
2019-06-08T22:29:34.756Z,100.00
2019-06-08T22:32:07.817Z,100.00
2019-06-08T22:34:40.552Z,100.00
2019-06-08T22:37:12.896Z,100.00
2019-06-08T22:39:47.777Z,100.00
2019-06-08T22:42:19.589Z,100.00
2019-06-08T22:44:52.731Z,100.00
2019-06-08T22:47:27.159Z,100.00
2019-06-08T22:50:00.835Z,100.00
2019-06-08T22:52:33.594Z,100.00
2019-06-08T22:55:09.714Z,100.00
2019-06-08T22:57:39.448Z,100.00
2019-06-08T23:00:17.587Z,100.00
2019-06-08T23:02:48.596Z,100.00
2019-06-08T23:05:20.721Z,100.00
2019-06-08T23:07:54.770Z,100.00
2019-06-08T23:10:27.219Z,100.00
2019-06-08T23:13:02.320Z,100.00
2019-06-08T23:15:34.285Z,100.00
2019-06-08T23:18:09.473Z,100.00
2019-06-08T23:20:41.180Z,100.00
2019-06-08T23:23:13.662Z,100.00
2019-06-08T23:25:47.888Z,100.00
2019-06-08T23:28:20.573Z,100.00
2019-06-08T23:31:05.877Z,100.00
2019-06-08T23:33:27.938Z,100.00
2019-06-08T23:36:33.697Z,100.00
2019-06-08T23:38:34.540Z,100.00
2019-06-08T23:41:09.725Z,100.00
2019-06-08T23:43:41.244Z,100.00
2019-06-08T23:46:13.839Z,100.00
2019-06-08T23:48:48.428Z,100.00
2019-06-08T23:51:20.601Z,100.00
2019-06-08T23:53:53.269Z,100.00
2019-06-08T23:56:27.730Z,100.00
2019-06-08T23:59:00.369Z,100.00
