createdAt,value
2022-08-26T00:01:52.646Z,20.02
2022-08-26T00:04:21.399Z,22.40
2022-08-26T00:06:48.455Z,20.15
2022-08-26T00:09:16.244Z,27.63
2022-08-26T00:11:44.782Z,18.10
2022-08-26T00:14:14.135Z,21.13
2022-08-26T00:16:47.597Z,16.05
2022-08-26T00:19:18.304Z,17.08
2022-08-26T00:21:45.671Z,15.57
2022-08-26T00:24:13.285Z,16.08
2022-08-26T00:26:41.358Z,21.20
2022-08-26T00:29:08.536Z,23.00
2022-08-26T00:31:37.175Z,24.38
2022-08-26T00:34:05.473Z,22.27
2022-08-26T00:36:32.761Z,15.88
2022-08-26T00:39:02.295Z,21.65
2022-08-26T00:41:29.798Z,17.02
2022-08-26T00:43:57.426Z,19.08
2022-08-26T00:46:29.462Z,16.95
2022-08-26T00:49:02.807Z,14.55
2022-08-26T00:51:32.986Z,18.83
2022-08-26T00:54:04.037Z,20.00
2022-08-26T00:56:36.485Z,19.98
2022-08-26T00:59:07.603Z,21.15
2022-08-26T01:01:40.173Z,20.55
2022-08-26T01:04:07.970Z,22.33
2022-08-26T01:06:36.786Z,18.17
2022-08-26T01:09:04.433Z,18.33
2022-08-26T01:11:33.235Z,17.30
2022-08-26T01:14:02.737Z,21.70
2022-08-26T01:16:30.368Z,22.15
2022-08-26T01:19:03.895Z,16.85
2022-08-26T01:21:36.358Z,18.40
2022-08-26T01:24:10.403Z,25.83
2022-08-26T01:26:43.136Z,23.10
2022-08-26T01:29:14.846Z,14.70
2022-08-26T01:31:45.789Z,26.27
2022-08-26T01:34:17.757Z,22.23
2022-08-26T01:36:51.286Z,22.60
2022-08-26T01:39:20.753Z,24.52
2022-08-26T01:41:53.608Z,21.67
2022-08-26T01:44:26.425Z,23.48
2022-08-26T01:46:54.240Z,23.42
2022-08-26T01:49:24.734Z,23.05
2022-08-26T01:51:55.296Z,20.95
2022-08-26T01:54:24.831Z,23.65
2022-08-26T01:56:53.757Z,23.00
2022-08-26T01:59:21.551Z,25.55
2022-08-26T02:01:49.400Z,20.88
2022-08-26T02:04:22.452Z,23.77
2022-08-26T02:06:49.915Z,25.02
2022-08-26T02:09:18.900Z,23.60
2022-08-26T02:11:48.717Z,21.27
2022-08-26T02:14:21.894Z,26.70
2022-08-26T02:16:52.193Z,21.05
2022-08-26T02:19:23.490Z,22.05
2022-08-26T02:21:53.006Z,25.30
2022-08-26T02:24:22.939Z,21.50
2022-08-26T02:26:52.153Z,23.45
2022-08-26T02:29:24.971Z,29.27
2022-08-26T02:31:52.917Z,24.38
2022-08-26T02:34:26.517Z,25.10
2022-08-26T02:36:59.111Z,30.95
2022-08-26T02:39:26.298Z,22.45
2022-08-26T02:41:54.473Z,22.98
2022-08-26T02:44:21.890Z,22.27
2022-08-26T02:46:48.868Z,22.75
2022-08-26T02:49:16.972Z,20.05
2022-08-26T02:51:44.136Z,26.85
2022-08-26T02:54:12.209Z,25.88
2022-08-26T02:56:38.994Z,22.40
2022-08-26T02:59:07.494Z,17.23
2022-08-26T03:01:36.391Z,27.65
2022-08-26T03:04:05.781Z,26.13
2022-08-26T03:06:32.912Z,16.52
2022-08-26T03:08:59.768Z,25.50
2022-08-26T03:11:32.311Z,26.33
2022-08-26T03:14:01.733Z,25.70
2022-08-26T03:16:33.491Z,25.92
2022-08-26T03:19:02.302Z,20.33
2022-08-26T03:21:31.197Z,18.13
2022-08-26T03:23:59.052Z,20.08
2022-08-26T03:26:28.437Z,18.92
2022-08-26T03:29:14.059Z,19.10
2022-08-26T03:31:42.602Z,22.25
2022-08-26T03:34:09.630Z,22.92
2022-08-26T03:36:38.696Z,27.13
2022-08-26T03:39:06.556Z,26.10
2022-08-26T03:41:34.725Z,19.05
2022-08-26T03:44:02.780Z,17.23
2022-08-26T03:46:31.719Z,23.67
2022-08-26T03:49:01.916Z,24.60
2022-08-26T03:51:29.012Z,27.80
2022-08-26T03:53:56.507Z,28.08
2022-08-26T03:56:24.003Z,28.42
2022-08-26T03:58:51.428Z,18.75
2022-08-26T04:01:19.047Z,26.77
2022-08-26T04:04:00.269Z,23.40
2022-08-26T04:06:32.096Z,30.88
2022-08-26T04:09:01.890Z,20.70
2022-08-26T04:11:34.186Z,24.85
2022-08-26T04:14:04.584Z,25.58
2022-08-26T04:16:32.402Z,22.30
2022-08-26T04:18:59.824Z,27.98
2022-08-26T04:21:29.003Z,26.35
2022-08-26T04:23:56.476Z,20.75
2022-08-26T04:26:26.133Z,26.75
2022-08-26T04:28:55.616Z,30.08
2022-08-26T04:31:22.809Z,22.88
2022-08-26T04:33:50.791Z,25.98
2022-08-26T04:36:19.822Z,20.85
2022-08-26T04:38:48.437Z,31.30
2022-08-26T04:41:17.109Z,28.45
2022-08-26T04:43:44.430Z,27.27
2022-08-26T04:46:13.070Z,28.08
2022-08-26T04:48:41.307Z,24.90
2022-08-26T04:51:08.820Z,31.35
2022-08-26T04:53:36.850Z,18.60
2022-08-26T04:56:05.722Z,28.15
2022-08-26T04:58:34.440Z,29.20
2022-08-26T05:01:02.134Z,25.48
2022-08-26T05:03:30.252Z,24.92
2022-08-26T05:05:58.301Z,30.40
2022-08-26T05:08:25.594Z,25.38
2022-08-26T05:10:56.544Z,32.47
2022-08-26T05:13:27.413Z,22.23
2022-08-26T05:16:00.018Z,33.90
2022-08-26T05:18:30.185Z,24.63
2022-08-26T05:20:57.595Z,22.48
2022-08-26T05:23:25.042Z,24.38
2022-08-26T05:25:58.894Z,29.27
2022-08-26T05:28:29.647Z,24.35
2022-08-26T05:30:56.955Z,26.38
2022-08-26T05:33:23.923Z,26.92
2022-08-26T05:35:50.967Z,28.75
2022-08-26T05:38:22.080Z,26.95
2022-08-26T05:40:52.935Z,26.88
2022-08-26T05:43:21.280Z,24.10
2022-08-26T05:45:50.424Z,22.27
2022-08-26T05:48:24.267Z,24.30
2022-08-26T05:50:53.145Z,28.92
2022-08-26T05:53:22.417Z,25.42
2022-08-26T05:55:54.751Z,20.88
2022-08-26T05:58:23.646Z,28.58
2022-08-26T06:00:59.901Z,28.77
2022-08-26T06:03:27.178Z,25.38
2022-08-26T06:05:54.310Z,28.30
2022-08-26T06:08:21.518Z,25.65
2022-08-26T06:10:51.204Z,22.45
2022-08-26T06:13:21.632Z,20.40
2022-08-26T06:15:50.974Z,26.65
2022-08-26T06:18:23.616Z,27.30
2022-08-26T06:20:57.753Z,26.60
2022-08-26T06:23:45.736Z,25.80
2022-08-26T06:26:13.681Z,26.13
2022-08-26T06:28:40.856Z,25.13
2022-08-26T06:31:10.604Z,20.23
2022-08-26T06:33:39.773Z,22.85
2022-08-26T06:36:07.307Z,26.17
2022-08-26T06:38:34.901Z,23.10
2022-08-26T06:41:03.622Z,30.42
2022-08-26T06:43:30.568Z,36.92
2022-08-26T06:46:02.068Z,43.30
2022-08-26T06:48:31.930Z,40.00
2022-08-26T06:51:05.863Z,44.38
2022-08-26T06:53:32.819Z,40.88
2022-08-26T06:56:03.834Z,24.13
2022-08-26T06:58:31.182Z,35.22
2022-08-26T07:01:03.687Z,25.55
2022-08-26T07:03:39.782Z,29.00
2022-08-26T07:06:08.571Z,25.58
2022-08-26T07:08:35.688Z,26.23
2022-08-26T07:11:05.439Z,31.73
2022-08-26T07:13:33.439Z,28.65
2022-08-26T07:16:02.865Z,26.48
2022-08-26T07:18:30.181Z,26.08
2022-08-26T07:20:57.037Z,23.35
2022-08-26T07:23:25.707Z,25.58
2022-08-26T07:25:53.128Z,26.60
2022-08-26T07:28:20.078Z,29.95
2022-08-26T07:30:47.053Z,28.10
2022-08-26T07:33:17.965Z,31.23
2022-08-26T07:35:45.014Z,24.92
2022-08-26T07:38:13.139Z,21.58
2022-08-26T07:40:42.854Z,28.45
2022-08-26T07:43:10.491Z,29.83
2022-08-26T07:45:38.341Z,21.20
2022-08-26T07:48:05.800Z,24.90
2022-08-26T07:50:49.548Z,32.17
2022-08-26T07:53:18.118Z,37.38
2022-08-26T07:55:48.445Z,35.47
2022-08-26T07:58:15.566Z,30.52
2022-08-26T08:00:42.932Z,28.63
2022-08-26T08:03:10.453Z,36.17
2022-08-26T08:05:38.494Z,32.95
2022-08-26T08:08:26.929Z,38.28
2022-08-26T08:10:56.989Z,34.88
2022-08-26T08:13:24.332Z,27.73
2022-08-26T08:15:51.984Z,33.50
2022-08-26T08:18:20.569Z,33.20
2022-08-26T08:21:04.729Z,41.20
2022-08-26T08:23:32.855Z,32.78
2022-08-26T08:26:05.729Z,34.05
2022-08-26T08:28:35.197Z,33.22
2022-08-26T08:31:02.176Z,32.38
2022-08-26T08:33:30.286Z,32.63
2022-08-26T08:35:57.506Z,40.03
2022-08-26T08:38:24.647Z,30.52
2022-08-26T08:40:51.634Z,33.92
2022-08-26T08:43:31.627Z,33.00
2022-08-26T08:46:08.246Z,28.13
2022-08-26T08:48:38.645Z,31.98
2022-08-26T08:51:14.516Z,34.53
2022-08-26T08:53:44.490Z,35.15
2022-08-26T08:56:23.808Z,25.90
2022-08-26T08:58:57.708Z,41.90
2022-08-26T09:01:42.241Z,25.05
2022-08-26T09:04:23.283Z,31.23
2022-08-26T09:06:54.847Z,31.38
2022-08-26T09:09:25.042Z,29.60
2022-08-26T09:11:52.423Z,35.08
2022-08-26T09:14:20.712Z,37.90
2022-08-26T09:16:55.828Z,33.65
2022-08-26T09:19:29.508Z,34.15
2022-08-26T09:21:57.908Z,32.75
2022-08-26T09:24:28.949Z,35.90
2022-08-26T09:26:58.648Z,53.72
2022-08-26T09:29:28.767Z,41.10
2022-08-26T09:32:16.388Z,43.03
2022-08-26T09:34:55.236Z,39.25
2022-08-26T09:37:35.813Z,34.85
2022-08-26T09:40:18.746Z,50.85
2022-08-26T09:42:48.121Z,48.70
2022-08-26T09:45:28.220Z,80.18
2022-08-26T09:47:57.687Z,91.05
2022-08-26T09:50:30.934Z,64.65
2022-08-26T09:53:09.794Z,37.83
2022-08-26T09:55:41.944Z,38.00
2022-08-26T09:58:14.102Z,39.08
2022-08-26T10:00:43.755Z,36.13
2022-08-26T10:03:15.549Z,34.85
2022-08-26T10:05:46.339Z,39.08
2022-08-26T10:08:23.721Z,50.70
2022-08-26T10:10:53.180Z,47.72
2022-08-26T10:13:28.026Z,38.00
2022-08-26T10:16:07.466Z,39.85
2022-08-26T10:18:42.269Z,44.60
2022-08-26T10:21:14.323Z,37.78
2022-08-26T10:23:49.070Z,42.35
2022-08-26T10:26:21.656Z,41.08
2022-08-26T10:28:56.702Z,26.98
2022-08-26T10:31:29.434Z,35.85
2022-08-26T10:33:58.871Z,35.45
2022-08-26T10:37:14.820Z,44.28
2022-08-26T10:39:49.632Z,33.47
2022-08-26T10:42:30.267Z,34.20
2022-08-26T10:45:03.136Z,40.70
2022-08-26T10:47:38.473Z,34.63
2022-08-26T10:50:06.659Z,38.28
2022-08-26T10:52:50.191Z,32.28
2022-08-26T10:55:24.084Z,34.97
2022-08-26T10:57:58.149Z,41.58
2022-08-26T11:00:49.676Z,37.80
2022-08-26T11:03:32.312Z,43.03
2022-08-26T11:06:22.313Z,32.70
2022-08-26T11:08:50.842Z,44.80
2022-08-26T11:11:46.823Z,34.33
2022-08-26T11:14:42.053Z,36.85
2022-08-26T11:17:58.147Z,44.08
2022-08-26T11:20:36.888Z,33.35
2022-08-26T11:23:44.885Z,38.58
2022-08-26T11:26:35.952Z,34.08
2022-08-26T11:29:12.066Z,40.42
2022-08-26T11:31:55.775Z,42.90
2022-08-26T11:34:51.820Z,36.22
2022-08-26T11:37:23.886Z,37.92
2022-08-26T11:39:56.858Z,41.10
2022-08-26T11:42:32.045Z,47.03
2022-08-26T11:45:01.362Z,43.92
2022-08-26T11:47:32.431Z,39.85
2022-08-26T11:50:09.431Z,42.83
2022-08-26T11:52:38.677Z,36.80
2022-08-26T11:55:08.773Z,34.70
2022-08-26T11:57:42.035Z,34.88
2022-08-26T12:00:14.178Z,46.88
2022-08-26T12:02:41.269Z,35.83
2022-08-26T12:05:08.731Z,35.92
2022-08-26T12:07:35.936Z,33.75
2022-08-26T12:10:06.842Z,35.58
2022-08-26T12:12:38.921Z,50.08
2022-08-26T12:15:10.535Z,32.70
2022-08-26T12:17:38.038Z,36.10
2022-08-26T12:20:06.273Z,40.15
2022-08-26T12:22:34.644Z,44.10
2022-08-26T12:25:05.931Z,32.58
2022-08-26T12:27:35.269Z,35.28
2022-08-26T12:30:08.493Z,43.55
2022-08-26T12:32:37.710Z,39.15
2022-08-26T12:35:23.581Z,31.77
2022-08-26T12:37:53.745Z,44.83
2022-08-26T12:40:37.120Z,35.80
2022-08-26T12:43:06.007Z,33.55
2022-08-26T12:45:35.515Z,36.63
2022-08-26T12:48:07.425Z,35.03
2022-08-26T12:50:37.558Z,32.05
2022-08-26T12:53:14.065Z,44.13
2022-08-26T12:55:46.085Z,31.63
2022-08-26T12:58:25.387Z,39.65
2022-08-26T13:00:54.154Z,31.55
2022-08-26T13:03:43.568Z,32.20
2022-08-26T13:06:27.689Z,27.42
2022-08-26T13:08:56.922Z,28.85
2022-08-26T13:11:28.899Z,43.15
2022-08-26T13:13:59.595Z,37.67
2022-08-26T13:16:26.861Z,32.22
2022-08-26T13:18:56.481Z,31.00
2022-08-26T13:21:25.371Z,30.38
2022-08-26T13:23:53.210Z,31.60
2022-08-26T13:26:20.840Z,35.20
2022-08-26T13:29:01.394Z,28.15
2022-08-26T13:31:31.158Z,29.90
2022-08-26T13:33:58.667Z,28.58
2022-08-26T13:36:25.749Z,26.73
2022-08-26T13:38:52.790Z,30.63
2022-08-26T13:41:29.133Z,26.48
2022-08-26T13:43:59.561Z,34.90
2022-08-26T13:46:27.096Z,39.25
2022-08-26T13:48:54.485Z,38.95
2022-08-26T13:51:22.619Z,23.13
2022-08-26T13:53:50.211Z,16.83
2022-08-26T13:56:19.081Z,14.38
2022-08-26T13:58:46.822Z,15.15
2022-08-26T14:01:16.588Z,7.75
2022-08-26T14:03:44.152Z,15.88
2022-08-26T14:06:11.163Z,25.08
2022-08-26T14:08:38.551Z,11.60
2022-08-26T14:11:06.998Z,10.50
2022-08-26T14:13:34.004Z,15.60
2022-08-26T14:16:02.971Z,15.95
2022-08-26T14:18:34.807Z,14.40
2022-08-26T14:21:06.099Z,15.52
2022-08-26T14:23:33.277Z,17.33
2022-08-26T14:26:00.568Z,7.30
2022-08-26T14:28:27.398Z,8.95
2022-08-26T14:30:58.451Z,13.95
2022-08-26T14:33:28.637Z,6.78
2022-08-26T14:36:16.805Z,8.85
2022-08-26T14:38:44.040Z,13.05
2022-08-26T14:41:12.370Z,7.45
2022-08-26T14:43:43.097Z,9.73
2022-08-26T14:46:10.093Z,6.65
2022-08-26T14:48:36.993Z,10.07
2022-08-26T14:51:05.851Z,8.48
2022-08-26T14:53:51.242Z,8.23
2022-08-26T14:56:19.076Z,6.57
2022-08-26T14:58:45.915Z,7.05
2022-08-26T15:01:13.324Z,11.02
2022-08-26T15:03:40.189Z,12.60
2022-08-26T15:06:10.242Z,17.10
2022-08-26T15:08:37.342Z,21.27
2022-08-26T15:11:05.034Z,18.35
2022-08-26T15:13:32.363Z,33.65
2022-08-26T15:15:59.815Z,22.25
2022-08-26T15:18:26.689Z,30.60
2022-08-26T15:20:53.932Z,29.55
2022-08-26T15:23:22.127Z,18.00
2022-08-26T15:25:49.647Z,21.27
2022-08-26T15:28:16.548Z,25.20
2022-08-26T15:30:43.863Z,11.65
2022-08-26T15:33:15.250Z,14.25
2022-08-26T15:35:43.167Z,10.63
2022-08-26T15:38:11.034Z,14.80
2022-08-26T15:40:39.969Z,11.52
2022-08-26T15:43:25.510Z,8.27
2022-08-26T15:45:54.069Z,10.23
2022-08-26T15:48:21.519Z,11.00
2022-08-26T15:50:51.602Z,13.98
2022-08-26T15:53:18.482Z,10.20
2022-08-26T15:55:47.421Z,19.88
2022-08-26T15:58:15.454Z,19.10
2022-08-26T16:00:43.591Z,23.75
2022-08-26T16:03:10.525Z,7.40
2022-08-26T16:05:38.328Z,12.48
2022-08-26T16:08:06.305Z,7.88
2022-08-26T16:10:33.877Z,11.73
2022-08-26T16:13:02.184Z,10.73
2022-08-26T16:15:29.172Z,6.65
2022-08-26T16:17:58.744Z,9.55
2022-08-26T16:20:26.440Z,4.70
2022-08-26T16:22:53.886Z,10.20
2022-08-26T16:25:24.541Z,9.48
2022-08-26T16:27:51.898Z,4.35
2022-08-26T16:30:21.532Z,9.25
2022-08-26T16:32:48.963Z,10.18
2022-08-26T16:35:17.006Z,7.22
2022-08-26T16:37:43.915Z,5.75
2022-08-26T16:40:11.613Z,6.35
2022-08-26T16:42:38.530Z,6.53
2022-08-26T16:45:07.198Z,12.60
2022-08-26T16:47:35.391Z,7.38
2022-08-26T16:50:03.069Z,8.23
2022-08-26T16:52:30.183Z,6.43
2022-08-26T16:54:58.566Z,5.40
2022-08-26T16:57:25.504Z,6.20
2022-08-26T16:59:52.729Z,6.22
2022-08-26T17:02:19.954Z,11.23
2022-08-26T17:04:50.340Z,6.57
2022-08-26T17:07:17.437Z,6.53
2022-08-26T17:09:44.638Z,7.97
2022-08-26T17:12:11.523Z,9.77
2022-08-26T17:14:38.347Z,7.13
2022-08-26T17:17:06.168Z,6.55
2022-08-26T17:19:39.102Z,7.85
2022-08-26T17:22:09.508Z,6.63
2022-08-26T17:24:37.477Z,9.10
2022-08-26T17:27:04.927Z,12.73
2022-08-26T17:29:31.859Z,7.93
2022-08-26T17:31:58.740Z,10.27
2022-08-26T17:34:25.911Z,12.10
2022-08-26T17:36:52.891Z,23.23
2022-08-26T17:39:21.439Z,13.20
2022-08-26T17:41:48.947Z,9.20
2022-08-26T17:44:15.866Z,10.98
2022-08-26T17:46:42.826Z,9.60
2022-08-26T17:49:10.089Z,7.88
2022-08-26T17:51:37.050Z,8.02
2022-08-26T17:54:04.020Z,12.02
2022-08-26T17:56:32.356Z,19.05
2022-08-26T17:59:02.387Z,14.32
2022-08-26T18:01:31.233Z,11.32
2022-08-26T18:04:00.547Z,14.55
2022-08-26T18:06:28.771Z,7.07
2022-08-26T18:08:55.984Z,11.63
2022-08-26T18:11:24.362Z,8.68
2022-08-26T18:13:53.495Z,7.68
2022-08-26T18:16:21.026Z,9.75
2022-08-26T18:18:48.836Z,9.73
2022-08-26T18:21:18.099Z,11.05
2022-08-26T18:23:46.370Z,14.88
2022-08-26T18:26:16.824Z,15.02
2022-08-26T18:28:43.726Z,8.85
2022-08-26T18:31:12.012Z,7.10
2022-08-26T18:33:39.737Z,11.70
2022-08-26T18:36:07.003Z,11.70
2022-08-26T18:38:33.863Z,13.68
2022-08-26T18:41:04.401Z,8.60
2022-08-26T18:43:31.477Z,9.85
2022-08-26T18:46:03.149Z,9.80
2022-08-26T18:48:31.954Z,11.70
2022-08-26T18:51:00.139Z,8.93
2022-08-26T18:53:27.473Z,21.02
2022-08-26T18:55:54.394Z,14.80
2022-08-26T18:58:21.382Z,15.32
2022-08-26T19:00:51.763Z,10.27
2022-08-26T19:03:19.815Z,16.30
2022-08-26T19:05:49.268Z,8.70
2022-08-26T19:08:16.163Z,16.52
2022-08-26T19:10:43.081Z,13.23
2022-08-26T19:13:10.102Z,11.45
2022-08-26T19:15:38.328Z,14.75
2022-08-26T19:18:05.598Z,9.15
2022-08-26T19:20:32.847Z,9.27
2022-08-26T19:23:05.716Z,11.23
2022-08-26T19:25:42.087Z,8.02
2022-08-26T19:28:09.365Z,11.38
2022-08-26T19:30:38.473Z,9.80
2022-08-26T19:33:06.183Z,13.00
2022-08-26T19:35:33.891Z,11.40
2022-08-26T19:38:02.827Z,9.55
2022-08-26T19:40:30.276Z,10.63
2022-08-26T19:42:57.403Z,14.85
2022-08-26T19:45:25.599Z,10.75
2022-08-26T19:47:53.514Z,8.23
2022-08-26T19:50:22.392Z,10.05
2022-08-26T19:52:49.356Z,10.77
2022-08-26T19:55:19.254Z,19.20
2022-08-26T19:57:55.117Z,9.00
2022-08-26T20:00:27.147Z,8.50
2022-08-26T20:06:31.497Z,9.15
2022-08-26T20:09:21.038Z,6.85
2022-08-26T20:12:20.492Z,7.40
2022-08-26T20:23:45.812Z,7.18
2022-08-26T20:27:16.977Z,5.95
2022-08-26T20:31:12.481Z,7.75
2022-08-26T20:34:32.478Z,4.40
2022-08-26T20:38:04.689Z,5.55
2022-08-26T20:48:57.623Z,5.13
2022-08-26T20:56:56.099Z,3.55
2022-08-26T21:18:49.984Z,5.82
2022-08-26T21:22:26.231Z,2.97
2022-08-26T21:24:42.499Z,2.90
2022-08-26T21:31:42.172Z,4.00
2022-08-26T21:35:14.633Z,5.72
2022-08-26T21:38:03.321Z,4.53
2022-08-26T21:41:27.467Z,5.80
2022-08-26T21:44:52.843Z,5.82
2022-08-26T21:47:43.372Z,7.22
2022-08-26T21:54:11.744Z,6.60
2022-08-26T22:02:10.453Z,5.53
2022-08-26T22:05:50.734Z,4.22
2022-08-26T22:09:10.171Z,5.68
2022-08-26T22:14:59.905Z,5.88
2022-08-26T22:17:28.124Z,4.97
2022-08-26T22:19:55.254Z,7.00
2022-08-26T22:22:24.861Z,6.93
2022-08-26T22:24:52.428Z,8.43
2022-08-26T22:27:19.260Z,10.48
2022-08-26T22:29:47.942Z,8.05
2022-08-26T22:32:18.348Z,6.97
2022-08-26T22:34:45.389Z,7.15
2022-08-26T22:37:12.254Z,8.98
2022-08-26T22:39:39.365Z,8.27
2022-08-26T22:42:06.689Z,6.88
2022-08-26T22:44:36.646Z,7.50
2022-08-26T22:47:03.814Z,9.18
2022-08-26T22:49:32.005Z,8.18
2022-08-26T22:51:58.916Z,8.77
2022-08-26T22:54:26.038Z,11.57
2022-08-26T22:56:52.980Z,11.70
2022-08-26T22:59:20.122Z,10.13
2022-08-26T23:01:47.306Z,10.13
2022-08-26T23:04:15.108Z,9.75
2022-08-26T23:06:47.660Z,8.95
2022-08-26T23:09:17.332Z,8.48
2022-08-26T23:11:46.265Z,9.75
2022-08-26T23:14:13.614Z,9.57
2022-08-26T23:16:41.801Z,9.75
2022-08-26T23:19:10.728Z,9.45
2022-08-26T23:21:38.060Z,14.57
2022-08-26T23:24:07.664Z,14.45
2022-08-26T23:26:35.366Z,15.13
2022-08-26T23:29:03.256Z,15.85
2022-08-26T23:31:30.239Z,16.35
2022-08-26T23:34:15.938Z,13.45
2022-08-26T23:36:44.497Z,19.65
2022-08-26T23:39:15.041Z,17.85
2022-08-26T23:41:42.408Z,17.35
2022-08-26T23:44:09.747Z,23.17
2022-08-26T23:46:36.788Z,22.27
2022-08-26T23:49:04.757Z,22.95
2022-08-26T23:51:49.967Z,26.17
2022-08-26T23:54:19.763Z,25.70
2022-08-26T23:56:46.584Z,20.67
2022-08-26T23:59:13.943Z,26.35
