createdAt,value
2017-06-14T00:02:18.064Z,15.00
2017-06-14T00:04:46.708Z,15.00
2017-06-14T00:07:14.223Z,15.00
2017-06-14T00:09:42.529Z,14.80
2017-06-14T00:12:10.033Z,14.80
2017-06-14T00:14:37.535Z,15.00
2017-06-14T00:17:05.047Z,14.80
2017-06-14T00:19:32.542Z,14.80
2017-06-14T00:22:00.067Z,14.80
2017-06-14T00:24:27.560Z,15.00
2017-06-14T00:26:55.060Z,14.70
2017-06-14T00:29:22.568Z,14.80
2017-06-14T00:31:50.062Z,14.70
2017-06-14T00:34:17.592Z,14.60
2017-06-14T00:36:45.096Z,14.70
2017-06-14T00:39:12.600Z,14.60
2017-06-14T00:41:40.889Z,14.50
2017-06-14T00:44:08.387Z,14.50
2017-06-14T00:46:35.923Z,14.50
2017-06-14T00:49:03.427Z,14.50
2017-06-14T00:51:30.918Z,14.50
2017-06-14T00:53:58.440Z,14.40
2017-06-14T00:56:25.920Z,14.30
2017-06-14T00:58:54.588Z,14.30
2017-06-14T01:01:22.090Z,14.30
2017-06-14T01:03:49.597Z,14.30
2017-06-14T01:06:18.616Z,14.20
2017-06-14T01:08:46.113Z,14.20
2017-06-14T01:11:13.654Z,14.10
2017-06-14T01:13:42.291Z,14.10
2017-06-14T01:16:09.788Z,14.00
2017-06-14T01:18:37.300Z,14.10
2017-06-14T01:21:04.803Z,14.00
2017-06-14T01:23:32.464Z,14.00
2017-06-14T01:25:59.961Z,14.10
2017-06-14T01:28:27.468Z,14.00
2017-06-14T01:30:54.987Z,13.90
2017-06-14T01:33:22.497Z,13.90
2017-06-14T01:35:50.033Z,14.00
2017-06-14T01:38:17.529Z,13.90
2017-06-14T01:40:45.030Z,13.80
2017-06-14T01:43:12.545Z,13.80
2017-06-14T01:45:40.036Z,13.70
2017-06-14T01:48:07.553Z,13.80
2017-06-14T01:50:35.050Z,13.80
2017-06-14T01:53:02.556Z,13.80
2017-06-14T01:55:30.087Z,13.70
2017-06-14T01:57:57.580Z,13.60
2017-06-14T02:00:25.104Z,13.70
2017-06-14T02:02:52.607Z,13.70
2017-06-14T02:05:20.092Z,13.60
2017-06-14T02:07:48.369Z,13.70
2017-06-14T02:10:15.866Z,13.60
2017-06-14T02:12:43.418Z,13.40
2017-06-14T02:15:10.909Z,13.60
2017-06-14T02:17:38.407Z,13.50
2017-06-14T02:20:06.692Z,13.50
2017-06-14T02:22:34.196Z,13.50
2017-06-14T02:25:01.718Z,13.50
2017-06-14T02:27:29.220Z,13.50
2017-06-14T02:29:57.857Z,13.50
2017-06-14T02:32:25.360Z,13.50
2017-06-14T02:34:52.851Z,13.40
2017-06-14T02:37:20.389Z,13.50
2017-06-14T02:39:47.902Z,13.50
2017-06-14T02:42:15.412Z,13.40
2017-06-14T02:44:42.929Z,13.40
2017-06-14T02:47:10.454Z,13.30
2017-06-14T02:49:37.946Z,13.30
2017-06-14T02:52:05.471Z,13.40
2017-06-14T02:57:02.040Z,13.50
2017-06-14T02:59:29.556Z,13.50
2017-06-14T03:01:57.070Z,13.30
2017-06-14T03:04:24.605Z,13.30
2017-06-14T03:06:52.094Z,13.50
2017-06-14T03:09:19.592Z,13.50
2017-06-14T03:11:47.136Z,13.30
2017-06-14T03:14:15.428Z,13.30
2017-06-14T03:16:42.943Z,13.40
2017-06-14T03:19:10.436Z,13.50
2017-06-14T03:21:37.932Z,13.60
2017-06-14T03:24:05.444Z,13.40
2017-06-14T03:26:32.940Z,13.30
2017-06-14T03:29:00.461Z,13.40
2017-06-14T03:31:27.955Z,13.50
2017-06-14T03:33:55.447Z,13.50
2017-06-14T03:36:22.964Z,13.50
2017-06-14T03:38:50.476Z,13.30
2017-06-14T03:41:18.018Z,13.40
2017-06-14T03:43:46.284Z,13.50
2017-06-14T03:46:13.808Z,13.50
2017-06-14T03:48:41.322Z,13.50
2017-06-14T03:51:08.819Z,13.60
2017-06-14T03:53:36.365Z,13.50
2017-06-14T03:56:03.857Z,13.50
2017-06-14T03:58:31.349Z,13.60
2017-06-14T04:00:58.864Z,13.70
2017-06-14T04:03:26.397Z,13.80
2017-06-14T04:05:53.933Z,13.60
2017-06-14T04:08:21.429Z,13.70
2017-06-14T04:10:48.921Z,13.60
2017-06-14T04:13:16.432Z,13.90
2017-06-14T04:15:43.933Z,14.10
2017-06-14T04:18:11.455Z,13.90
2017-06-14T04:20:38.961Z,14.00
2017-06-14T04:23:06.506Z,13.90
2017-06-14T04:25:34.006Z,14.00
2017-06-14T04:28:01.487Z,14.00
2017-06-14T04:30:28.993Z,14.10
2017-06-14T04:32:56.520Z,14.10
2017-06-14T04:35:24.061Z,14.20
2017-06-14T04:37:51.586Z,14.20
2017-06-14T04:40:19.085Z,14.20
2017-06-14T04:42:47.366Z,13.90
2017-06-14T04:45:14.861Z,13.90
2017-06-14T04:47:42.404Z,14.00
2017-06-14T04:50:09.909Z,14.10
2017-06-14T04:52:38.173Z,14.10
2017-06-14T04:55:05.696Z,14.10
2017-06-14T04:57:33.195Z,14.30
2017-06-14T05:00:00.746Z,14.40
2017-06-14T05:02:28.240Z,14.30
2017-06-14T05:04:55.738Z,14.20
2017-06-14T05:07:23.259Z,14.40
2017-06-14T05:09:50.792Z,14.40
2017-06-14T05:12:18.325Z,14.40
2017-06-14T05:14:45.832Z,14.50
2017-06-14T05:17:13.321Z,14.40
2017-06-14T05:19:40.853Z,14.40
2017-06-14T05:22:08.384Z,14.70
2017-06-14T05:24:35.919Z,14.80
2017-06-14T05:27:03.424Z,14.60
2017-06-14T05:29:30.932Z,14.90
2017-06-14T05:31:58.450Z,14.80
2017-06-14T05:34:26.040Z,14.80
2017-06-14T05:36:53.568Z,14.90
2017-06-14T05:39:21.065Z,14.90
2017-06-14T05:41:48.560Z,15.00
2017-06-14T05:44:16.072Z,15.00
2017-06-14T05:46:43.577Z,15.10
2017-06-14T05:49:11.092Z,15.00
2017-06-14T05:51:38.587Z,15.30
2017-06-14T05:54:06.074Z,15.10
2017-06-14T05:56:33.607Z,15.30
2017-06-14T05:59:01.152Z,15.40
2017-06-14T06:01:28.679Z,15.30
2017-06-14T06:03:56.194Z,15.20
2017-06-14T06:06:23.694Z,15.70
2017-06-14T06:08:51.212Z,15.90
2017-06-14T06:11:19.476Z,15.60
2017-06-14T06:13:47.034Z,15.60
2017-06-14T06:16:14.552Z,15.90
2017-06-14T06:18:42.059Z,15.90
2017-06-14T06:21:09.569Z,15.90
2017-06-14T06:23:37.071Z,15.80
2017-06-14T06:26:04.596Z,16.10
2017-06-14T06:28:32.099Z,16.30
2017-06-14T06:30:59.600Z,15.90
2017-06-14T06:33:27.112Z,16.20
2017-06-14T06:35:54.621Z,16.10
2017-06-14T06:38:22.151Z,16.20
2017-06-14T06:40:50.420Z,16.20
2017-06-14T06:43:17.925Z,16.20
2017-06-14T06:45:45.441Z,16.50
2017-06-14T06:48:12.963Z,16.60
2017-06-14T06:50:40.479Z,17.00
2017-06-14T06:53:07.998Z,16.60
2017-06-14T06:55:35.508Z,16.80
2017-06-14T06:58:03.005Z,17.20
2017-06-14T07:00:30.508Z,17.00
2017-06-14T07:02:58.044Z,17.20
2017-06-14T07:05:25.583Z,17.30
2017-06-14T07:07:53.112Z,17.70
2017-06-14T07:10:20.640Z,17.80
2017-06-14T07:12:48.909Z,18.50
2017-06-14T07:15:16.441Z,18.50
2017-06-14T07:17:43.950Z,19.10
2017-06-14T07:20:11.466Z,19.10
2017-06-14T07:22:38.986Z,18.20
2017-06-14T07:25:06.489Z,18.60
2017-06-14T07:27:34.029Z,18.30
2017-06-14T07:30:01.513Z,18.40
2017-06-14T07:32:29.005Z,18.50
2017-06-14T07:34:56.524Z,18.60
2017-06-14T07:37:24.021Z,18.50
2017-06-14T07:39:51.555Z,19.10
2017-06-14T07:42:19.448Z,17.90
2017-06-14T07:44:46.934Z,18.30
2017-06-14T07:47:14.445Z,18.00
2017-06-14T07:49:41.940Z,18.50
2017-06-14T07:52:09.493Z,18.30
2017-06-14T07:54:37.003Z,19.20
2017-06-14T07:57:04.505Z,19.20
2017-06-14T07:59:32.024Z,19.60
2017-06-14T08:01:59.518Z,19.10
2017-06-14T08:04:27.033Z,18.90
2017-06-14T08:06:54.553Z,19.70
2017-06-14T08:09:22.061Z,20.10
2017-06-14T08:11:49.562Z,20.20
2017-06-14T08:14:17.088Z,20.20
2017-06-14T08:16:44.598Z,19.60
2017-06-14T08:19:12.105Z,18.90
2017-06-14T08:21:39.614Z,18.60
2017-06-14T08:24:07.117Z,19.10
2017-06-14T08:26:34.653Z,18.60
2017-06-14T08:29:02.154Z,18.30
2017-06-14T08:31:29.657Z,18.20
2017-06-14T08:33:57.169Z,18.60
2017-06-14T08:36:25.444Z,19.20
2017-06-14T08:38:53.028Z,19.20
2017-06-14T08:41:20.533Z,19.90
2017-06-14T08:43:48.036Z,19.30
2017-06-14T08:46:15.560Z,19.30
2017-06-14T08:48:43.053Z,19.90
2017-06-14T08:51:10.612Z,20.80
2017-06-14T08:53:38.117Z,19.80
2017-06-14T08:56:05.621Z,20.90
2017-06-14T08:58:33.121Z,20.80
2017-06-14T09:01:00.617Z,19.90
2017-06-14T09:03:28.132Z,20.00
2017-06-14T09:05:55.630Z,21.20
2017-06-14T09:08:23.161Z,20.20
2017-06-14T09:10:50.680Z,20.60
2017-06-14T09:13:18.185Z,20.10
2017-06-14T09:15:45.701Z,20.90
2017-06-14T09:18:13.961Z,20.20
2017-06-14T09:20:41.483Z,20.20
2017-06-14T09:23:08.977Z,20.10
2017-06-14T09:25:36.468Z,20.90
2017-06-14T09:28:04.005Z,21.00
2017-06-14T09:30:31.512Z,20.80
2017-06-14T09:32:59.049Z,20.10
2017-06-14T09:35:26.548Z,20.30
2017-06-14T09:37:54.053Z,19.60
2017-06-14T09:40:22.352Z,20.90
2017-06-14T09:42:49.869Z,20.90
2017-06-14T09:45:17.392Z,20.50
2017-06-14T09:47:44.888Z,20.90
2017-06-14T09:50:12.375Z,20.40
2017-06-14T09:52:39.900Z,21.10
2017-06-14T09:55:07.394Z,21.70
2017-06-14T09:57:35.709Z,21.30
2017-06-14T10:00:03.210Z,21.40
2017-06-14T10:02:30.704Z,20.90
2017-06-14T10:04:58.229Z,21.70
2017-06-14T10:07:25.753Z,21.50
2017-06-14T10:09:53.277Z,20.20
2017-06-14T10:12:20.784Z,20.70
2017-06-14T10:14:48.281Z,21.70
2017-06-14T10:17:15.796Z,22.50
2017-06-14T10:19:43.296Z,23.10
2017-06-14T10:22:10.826Z,22.40
2017-06-14T10:24:38.316Z,22.00
2017-06-14T10:27:05.809Z,22.00
2017-06-14T10:29:33.334Z,22.30
2017-06-14T10:32:01.588Z,22.10
2017-06-14T10:34:29.136Z,22.10
2017-06-14T10:36:56.633Z,22.70
2017-06-14T10:39:24.127Z,22.30
2017-06-14T10:41:51.637Z,22.00
2017-06-14T10:44:19.128Z,22.40
2017-06-14T10:46:46.674Z,22.60
2017-06-14T10:49:14.175Z,21.90
2017-06-14T10:51:41.685Z,23.10
2017-06-14T10:54:09.196Z,22.50
2017-06-14T10:56:36.692Z,22.50
2017-06-14T10:59:04.210Z,21.70
2017-06-14T11:01:31.722Z,22.60
2017-06-14T11:03:59.232Z,22.30
2017-06-14T11:06:27.871Z,22.40
2017-06-14T11:08:55.368Z,22.40
2017-06-14T11:11:22.915Z,23.10
2017-06-14T11:13:50.427Z,22.20
2017-06-14T11:16:17.927Z,22.60
2017-06-14T11:18:45.433Z,23.40
2017-06-14T11:21:12.935Z,22.30
2017-06-14T11:23:40.464Z,23.00
2017-06-14T11:26:07.967Z,24.70
2017-06-14T11:28:35.475Z,24.60
2017-06-14T11:31:02.986Z,23.30
2017-06-14T11:33:30.483Z,23.40
2017-06-14T11:35:58.013Z,23.70
2017-06-14T11:38:25.557Z,23.80
2017-06-14T11:40:53.070Z,24.90
2017-06-14T11:43:21.360Z,22.30
2017-06-14T11:45:48.873Z,22.20
2017-06-14T11:48:16.408Z,23.00
2017-06-14T11:50:44.675Z,23.30
2017-06-14T11:53:12.293Z,23.30
2017-06-14T11:55:39.801Z,23.70
2017-06-14T11:58:07.356Z,23.80
2017-06-14T12:00:34.876Z,24.90
2017-06-14T12:03:02.399Z,23.60
2017-06-14T12:05:29.897Z,23.90
2017-06-14T12:07:57.401Z,24.60
2017-06-14T12:10:24.900Z,24.40
2017-06-14T12:15:22.101Z,23.60
2017-06-14T12:17:49.600Z,23.60
2017-06-14T12:20:17.117Z,23.60
2017-06-14T12:22:44.641Z,24.20
2017-06-14T12:25:12.156Z,24.90
2017-06-14T12:27:40.456Z,23.50
2017-06-14T12:30:07.961Z,23.50
2017-06-14T12:32:35.460Z,23.50
2017-06-14T12:35:03.766Z,24.30
2017-06-14T12:37:31.267Z,24.30
2017-06-14T12:39:58.767Z,23.60
2017-06-14T12:42:26.285Z,24.30
2017-06-14T12:44:53.842Z,24.50
2017-06-14T12:47:21.389Z,24.30
2017-06-14T12:49:48.891Z,24.40
2017-06-14T12:52:16.405Z,24.30
2017-06-14T12:54:43.920Z,24.50
2017-06-14T12:57:11.449Z,23.20
2017-06-14T12:59:38.959Z,24.20
2017-06-14T13:02:06.469Z,24.10
2017-06-14T13:04:34.046Z,24.60
2017-06-14T13:07:02.303Z,24.60
2017-06-14T13:09:29.805Z,24.50
2017-06-14T13:11:57.316Z,25.10
2017-06-14T13:14:24.815Z,24.50
2017-06-14T13:16:52.345Z,25.30
2017-06-14T13:19:19.850Z,24.70
2017-06-14T13:21:47.356Z,25.10
2017-06-14T13:24:14.861Z,23.90
2017-06-14T13:26:42.353Z,23.80
2017-06-14T13:29:09.880Z,23.90
2017-06-14T13:31:37.392Z,24.60
2017-06-14T13:34:04.891Z,24.50
2017-06-14T13:36:32.408Z,24.70
2017-06-14T13:38:59.926Z,24.30
2017-06-14T13:41:27.458Z,24.60
2017-06-14T13:43:55.751Z,24.20
2017-06-14T13:46:23.257Z,24.20
2017-06-14T13:51:19.605Z,23.60
2017-06-14T13:53:47.145Z,24.50
2017-06-14T13:56:14.648Z,23.90
2017-06-14T13:58:42.167Z,23.80
2017-06-14T14:01:09.680Z,24.60
2017-06-14T14:03:37.180Z,24.50
2017-06-14T14:06:04.708Z,24.40
2017-06-14T14:08:32.253Z,23.80
2017-06-14T14:10:59.750Z,24.20
2017-06-14T14:13:27.268Z,23.40
2017-06-14T14:15:55.541Z,24.10
2017-06-14T14:18:23.124Z,24.10
2017-06-14T14:20:50.638Z,24.20
2017-06-14T14:23:18.136Z,24.20
2017-06-14T14:25:46.344Z,23.70
2017-06-14T14:28:13.848Z,24.20
2017-06-14T14:30:41.379Z,24.40
2017-06-14T14:33:08.875Z,24.00
2017-06-14T14:35:36.433Z,24.00
2017-06-14T14:38:03.939Z,24.30
2017-06-14T14:40:31.427Z,24.50
2017-06-14T14:42:58.941Z,24.20
2017-06-14T14:45:26.477Z,24.50
2017-06-14T14:50:23.259Z,24.30
2017-06-14T14:52:50.766Z,24.20
2017-06-14T14:55:18.276Z,24.10
2017-06-14T14:57:45.780Z,24.20
2017-06-14T15:00:13.324Z,25.20
2017-06-14T15:02:40.837Z,24.20
2017-06-14T15:05:08.350Z,24.70
2017-06-14T15:07:35.867Z,24.60
2017-06-14T15:10:03.365Z,24.30
2017-06-14T15:12:30.891Z,24.40
2017-06-14T15:14:58.392Z,24.20
2017-06-14T15:17:25.901Z,24.50
2017-06-14T15:19:53.441Z,24.20
2017-06-14T15:22:20.938Z,24.10
2017-06-14T15:24:49.236Z,24.00
2017-06-14T15:27:16.757Z,24.00
2017-06-14T15:29:44.264Z,23.90
2017-06-14T15:32:11.781Z,23.90
2017-06-14T15:34:39.283Z,24.30
2017-06-14T15:37:06.828Z,24.10
2017-06-14T15:39:34.349Z,24.30
2017-06-14T15:42:02.608Z,23.80
2017-06-14T15:44:30.125Z,24.00
2017-06-14T15:46:57.637Z,23.70
2017-06-14T15:49:25.215Z,23.80
2017-06-14T15:51:52.729Z,24.00
2017-06-14T15:54:20.248Z,23.70
2017-06-14T15:56:47.762Z,23.90
2017-06-14T15:59:15.283Z,23.90
2017-06-14T16:01:42.808Z,23.50
2017-06-14T16:04:10.312Z,24.00
2017-06-14T16:06:37.817Z,23.70
2017-06-14T16:09:06.105Z,23.70
2017-06-14T16:11:34.372Z,23.70
2017-06-14T16:14:02.680Z,23.60
2017-06-14T16:16:30.173Z,23.60
2017-06-14T16:18:57.673Z,23.90
2017-06-14T16:21:25.966Z,23.90
2017-06-14T16:23:53.480Z,23.90
2017-06-14T16:26:21.008Z,23.90
2017-06-14T16:28:48.516Z,24.00
2017-06-14T16:31:16.040Z,23.70
2017-06-14T16:33:43.581Z,23.90
2017-06-14T16:36:11.084Z,23.60
2017-06-14T16:38:38.612Z,23.40
2017-06-14T16:41:06.110Z,23.40
2017-06-14T16:43:33.610Z,23.50
2017-06-14T16:46:01.151Z,23.70
2017-06-14T16:48:29.429Z,23.60
2017-06-14T16:50:56.993Z,23.60
2017-06-14T16:53:24.515Z,23.40
2017-06-14T16:55:52.014Z,23.70
2017-06-14T16:58:19.531Z,23.60
2017-06-14T17:00:47.027Z,23.80
2017-06-14T17:03:14.538Z,23.50
2017-06-14T17:05:42.081Z,23.50
2017-06-14T17:08:09.592Z,23.30
2017-06-14T17:10:37.113Z,23.30
2017-06-14T17:13:04.651Z,23.50
2017-06-14T17:15:32.157Z,23.50
2017-06-14T17:17:59.687Z,23.50
2017-06-14T17:20:27.184Z,22.90
2017-06-14T17:22:55.453Z,23.60
2017-06-14T17:25:22.968Z,23.60
2017-06-14T17:27:50.464Z,23.30
2017-06-14T17:30:18.045Z,23.30
2017-06-14T17:32:45.560Z,23.30
2017-06-14T17:35:13.069Z,23.30
2017-06-14T17:37:40.598Z,23.40
2017-06-14T17:40:08.112Z,23.10
2017-06-14T17:42:35.648Z,22.80
2017-06-14T17:45:03.921Z,23.20
2017-06-14T17:47:31.442Z,23.20
2017-06-14T17:49:58.952Z,23.10
2017-06-14T17:52:26.480Z,23.10
2017-06-14T17:54:54.018Z,23.30
2017-06-14T17:57:21.519Z,23.20
2017-06-14T17:59:49.793Z,22.90
2017-06-14T18:02:17.322Z,22.90
2017-06-14T18:04:44.842Z,22.90
2017-06-14T18:07:12.383Z,22.60
2017-06-14T18:09:39.889Z,22.60
2017-06-14T18:12:07.409Z,22.50
2017-06-14T18:14:34.940Z,22.50
2017-06-14T18:17:02.445Z,22.50
2017-06-14T18:19:30.006Z,22.40
2017-06-14T18:21:57.541Z,22.40
2017-06-14T18:24:25.804Z,22.50
2017-06-14T18:26:53.322Z,22.50
2017-06-14T18:29:20.849Z,22.40
2017-06-14T18:31:48.381Z,22.40
2017-06-14T18:34:16.678Z,22.20
2017-06-14T18:36:44.181Z,22.20
2017-06-14T18:39:11.707Z,22.10
2017-06-14T18:41:39.226Z,22.20
2017-06-14T18:44:06.757Z,22.10
2017-06-14T18:46:34.308Z,22.10
2017-06-14T18:49:01.804Z,22.00
2017-06-14T18:51:29.316Z,21.90
2017-06-14T18:53:56.812Z,21.70
2017-06-14T18:56:24.337Z,21.50
2017-06-14T18:58:51.836Z,21.70
2017-06-14T19:01:19.337Z,21.60
2017-06-14T19:03:46.884Z,21.40
2017-06-14T19:06:15.160Z,21.50
2017-06-14T19:08:47.277Z,21.40
2017-06-14T19:11:14.769Z,21.40
2017-06-14T19:13:42.289Z,21.40
2017-06-14T19:16:09.825Z,21.30
2017-06-14T19:18:37.333Z,21.10
2017-06-14T19:21:10.477Z,21.20
2017-06-14T19:23:37.983Z,21.10
2017-06-14T19:26:05.561Z,21.00
2017-06-14T19:28:33.064Z,21.00
2017-06-14T19:31:00.575Z,20.90
2017-06-14T19:33:28.127Z,20.90
2017-06-14T19:35:55.642Z,20.80
2017-06-14T19:38:23.147Z,20.80
2017-06-14T19:40:50.673Z,20.60
2017-06-14T19:43:18.213Z,20.80
2017-06-14T19:45:45.740Z,20.70
2017-06-14T19:48:13.266Z,20.50
2017-06-14T19:50:40.781Z,20.50
2017-06-14T19:53:08.321Z,20.40
2017-06-14T19:55:35.818Z,20.40
2017-06-14T19:58:03.360Z,20.40
2017-06-14T20:00:30.869Z,20.30
2017-06-14T20:03:02.203Z,20.40
2017-06-14T20:05:29.751Z,20.50
2017-06-14T20:07:57.275Z,20.30
2017-06-14T20:10:25.587Z,20.20
2017-06-14T20:12:53.105Z,20.20
2017-06-14T20:15:20.623Z,20.30
2017-06-14T20:17:48.162Z,20.10
2017-06-14T20:20:15.668Z,20.10
2017-06-14T20:22:43.204Z,20.20
2017-06-14T20:25:10.701Z,20.20
2017-06-14T20:27:38.212Z,20.10
2017-06-14T20:30:06.012Z,20.00
2017-06-14T20:32:33.528Z,20.00
2017-06-14T20:35:01.048Z,20.00
2017-06-14T20:37:29.362Z,20.00
2017-06-14T20:39:56.882Z,20.00
2017-06-14T20:42:24.427Z,20.00
2017-06-14T20:44:51.942Z,19.90
2017-06-14T20:47:19.458Z,19.90
2017-06-14T20:49:46.986Z,19.80
2017-06-14T20:52:14.501Z,19.70
2017-06-14T20:54:42.034Z,19.80
2017-06-14T20:57:09.587Z,19.70
2017-06-14T20:59:38.057Z,19.80
2017-06-14T21:02:07.544Z,19.70
2017-06-14T21:04:35.068Z,19.70
2017-06-14T21:07:02.622Z,19.60
2017-06-14T21:09:30.893Z,19.50
2017-06-14T21:11:58.387Z,19.50
2017-06-14T21:14:25.913Z,19.50
2017-06-14T21:16:53.410Z,19.40
2017-06-14T21:19:20.945Z,19.30
2017-06-14T21:21:48.448Z,19.30
2017-06-14T21:24:15.945Z,19.40
2017-06-14T21:26:43.473Z,19.50
2017-06-14T21:29:10.973Z,19.20
2017-06-14T21:31:38.475Z,19.20
2017-06-14T21:34:06.029Z,19.30
2017-06-14T21:36:33.548Z,19.40
2017-06-14T21:39:01.083Z,19.30
2017-06-14T21:41:28.622Z,19.40
2017-06-14T21:43:56.125Z,19.30
2017-06-14T21:46:23.640Z,19.10
2017-06-14T21:48:51.188Z,19.20
2017-06-14T21:51:18.700Z,19.10
2017-06-14T21:53:46.217Z,19.00
2017-06-14T21:56:13.774Z,19.00
2017-06-14T21:58:41.306Z,19.00
2017-06-14T22:01:08.812Z,19.20
2017-06-14T22:03:36.350Z,19.10
2017-06-14T22:06:03.849Z,19.10
2017-06-14T22:08:31.373Z,19.00
2017-06-14T22:10:58.907Z,18.80
2017-06-14T22:13:26.439Z,18.80
2017-06-14T22:15:54.710Z,18.80
2017-06-14T22:18:22.256Z,18.80
2017-06-14T22:20:49.764Z,18.70
2017-06-14T22:23:17.288Z,18.60
2017-06-14T22:25:44.831Z,18.70
2017-06-14T22:28:12.330Z,18.50
2017-06-14T22:30:39.828Z,18.50
2017-06-14T22:33:07.356Z,18.50
2017-06-14T22:35:34.888Z,18.40
2017-06-14T22:38:02.392Z,18.40
2017-06-14T22:40:29.929Z,18.40
2017-06-14T22:42:57.458Z,18.30
2017-06-14T22:45:25.022Z,18.30
2017-06-14T22:47:52.571Z,18.30
2017-06-14T22:50:20.073Z,18.20
2017-06-14T22:52:47.583Z,18.30
2017-06-14T22:55:15.411Z,18.20
2017-06-14T22:57:42.936Z,18.10
2017-06-14T23:00:10.424Z,18.00
2017-06-14T23:02:37.953Z,18.00
2017-06-14T23:05:05.517Z,18.10
2017-06-14T23:07:33.788Z,18.00
2017-06-14T23:10:01.317Z,18.00
2017-06-14T23:12:28.816Z,17.90
2017-06-14T23:14:56.334Z,17.80
2017-06-14T23:17:23.869Z,17.90
2017-06-14T23:19:51.373Z,17.70
2017-06-14T23:22:18.871Z,17.80
2017-06-14T23:24:46.400Z,17.70
2017-06-14T23:27:13.908Z,17.80
2017-06-14T23:29:41.421Z,17.70
2017-06-14T23:32:08.945Z,17.70
2017-06-14T23:34:36.445Z,17.70
2017-06-14T23:37:03.953Z,17.70
2017-06-14T23:39:31.819Z,17.70
2017-06-14T23:41:59.321Z,17.60
2017-06-14T23:44:26.819Z,17.70
2017-06-14T23:46:54.341Z,17.60
2017-06-14T23:49:21.830Z,17.60
2017-06-14T23:51:49.328Z,17.50
2017-06-14T23:54:17.093Z,17.40
2017-06-14T23:56:44.596Z,17.40
2017-06-14T23:59:12.102Z,17.30
