createdAt,value
2023-02-09T00:02:23.421Z,48.70
2023-02-09T00:04:55.692Z,42.78
2023-02-09T00:07:27.848Z,41.15
2023-02-09T00:09:59.954Z,42.53
2023-02-09T00:12:50.952Z,40.20
2023-02-09T00:15:23.183Z,40.38
2023-02-09T00:17:55.097Z,39.65
2023-02-09T00:20:27.820Z,38.88
2023-02-09T00:22:59.900Z,37.88
2023-02-09T00:25:31.979Z,38.80
2023-02-09T00:28:04.187Z,40.08
2023-02-09T00:30:37.906Z,38.10
2023-02-09T00:33:10.220Z,39.20
2023-02-09T00:35:43.216Z,43.22
2023-02-09T00:38:15.512Z,48.55
2023-02-09T00:40:48.470Z,43.17
2023-02-09T00:43:20.505Z,46.25
2023-02-09T00:45:52.722Z,45.97
2023-02-09T00:48:24.844Z,46.63
2023-02-09T00:50:57.363Z,48.83
2023-02-09T00:53:30.598Z,46.67
2023-02-09T00:56:02.830Z,37.42
2023-02-09T00:58:35.062Z,39.78
2023-02-09T01:01:07.253Z,37.35
2023-02-09T01:03:40.480Z,37.13
2023-02-09T01:06:12.773Z,42.40
2023-02-09T01:08:45.013Z,41.17
2023-02-09T01:11:18.078Z,41.95
2023-02-09T01:13:50.350Z,40.42
2023-02-09T01:16:22.756Z,37.55
2023-02-09T01:18:56.454Z,38.75
2023-02-09T01:21:29.184Z,38.65
2023-02-09T01:24:01.296Z,39.20
2023-02-09T01:26:33.485Z,47.53
2023-02-09T01:29:05.732Z,53.55
2023-02-09T01:31:41.122Z,52.92
2023-02-09T01:34:18.617Z,48.58
2023-02-09T01:36:51.251Z,50.30
2023-02-09T01:39:23.409Z,51.55
2023-02-09T01:41:56.710Z,50.95
2023-02-09T01:44:32.052Z,54.78
2023-02-09T01:47:04.783Z,54.38
2023-02-09T01:49:36.962Z,53.10
2023-02-09T01:52:18.331Z,58.67
2023-02-09T01:55:14.527Z,51.92
2023-02-09T01:57:53.381Z,64.93
2023-02-09T02:00:27.918Z,64.10
2023-02-09T02:03:06.597Z,61.65
2023-02-09T02:05:42.886Z,52.83
2023-02-09T02:08:30.982Z,54.85
2023-02-09T02:11:04.688Z,50.97
2023-02-09T02:13:37.479Z,46.95
2023-02-09T02:16:37.655Z,45.70
2023-02-09T02:19:29.352Z,40.47
2023-02-09T02:22:15.703Z,43.20
2023-02-09T02:25:16.077Z,41.50
2023-02-09T02:28:21.743Z,41.63
2023-02-09T02:31:07.984Z,37.38
2023-02-09T02:34:11.860Z,37.30
2023-02-09T02:37:11.586Z,38.30
2023-02-09T02:39:56.076Z,35.20
2023-02-09T02:42:49.702Z,33.53
2023-02-09T02:45:25.813Z,36.33
2023-02-09T02:48:12.141Z,34.83
2023-02-09T02:51:04.984Z,34.78
2023-02-09T02:53:41.872Z,35.75
2023-02-09T02:56:25.535Z,36.17
2023-02-09T02:59:02.546Z,34.33
2023-02-09T03:01:41.948Z,36.05
2023-02-09T03:04:16.786Z,32.70
2023-02-09T03:06:49.273Z,32.63
2023-02-09T03:09:21.705Z,35.03
2023-02-09T03:12:00.945Z,34.63
2023-02-09T03:14:42.507Z,34.25
2023-02-09T03:17:46.993Z,32.53
2023-02-09T03:20:47.609Z,32.03
2023-02-09T03:23:37.650Z,34.72
2023-02-09T03:26:19.653Z,33.85
2023-02-09T03:28:55.812Z,34.50
2023-02-09T03:31:29.606Z,34.15
2023-02-09T03:34:02.174Z,35.90
2023-02-09T03:36:38.428Z,35.33
2023-02-09T03:39:10.835Z,36.00
2023-02-09T03:41:43.206Z,36.47
2023-02-09T03:44:29.880Z,35.50
2023-02-09T03:47:05.420Z,34.47
2023-02-09T03:49:40.652Z,33.95
2023-02-09T03:52:15.182Z,33.40
2023-02-09T03:54:54.348Z,36.28
2023-02-09T03:57:28.151Z,33.53
2023-02-09T04:00:01.732Z,38.25
2023-02-09T04:02:39.780Z,37.85
2023-02-09T04:05:13.040Z,39.30
2023-02-09T04:07:45.495Z,37.13
2023-02-09T04:10:17.800Z,32.33
2023-02-09T04:12:50.107Z,37.97
2023-02-09T04:15:22.487Z,35.58
2023-02-09T04:17:55.021Z,39.67
2023-02-09T04:20:27.447Z,36.88
2023-02-09T04:22:59.846Z,39.50
2023-02-09T04:25:32.119Z,35.33
2023-02-09T04:28:04.754Z,37.92
2023-02-09T04:30:37.408Z,38.53
2023-02-09T04:33:13.194Z,38.20
2023-02-09T04:35:46.001Z,40.88
2023-02-09T04:38:21.217Z,38.80
2023-02-09T04:40:55.241Z,39.28
2023-02-09T04:43:30.952Z,37.80
2023-02-09T04:46:03.508Z,38.95
2023-02-09T04:48:35.981Z,38.25
2023-02-09T04:51:08.713Z,39.33
2023-02-09T04:53:41.446Z,38.70
2023-02-09T04:56:17.182Z,36.38
2023-02-09T04:59:08.052Z,39.38
2023-02-09T05:01:40.381Z,38.53
2023-02-09T05:04:12.885Z,39.70
2023-02-09T05:06:47.497Z,40.85
2023-02-09T05:12:12.316Z,41.22
2023-02-09T05:14:44.610Z,41.33
2023-02-09T05:17:21.593Z,39.35
2023-02-09T05:19:54.053Z,37.55
2023-02-09T05:22:27.669Z,41.35
2023-02-09T05:24:59.762Z,43.45
2023-02-09T05:27:32.175Z,45.85
2023-02-09T05:30:06.514Z,41.03
2023-02-09T05:32:40.849Z,45.10
2023-02-09T05:35:13.900Z,45.28
2023-02-09T05:37:46.234Z,44.78
2023-02-09T05:43:08.408Z,41.63
2023-02-09T05:45:40.754Z,43.65
2023-02-09T05:50:53.610Z,44.83
2023-02-09T05:56:07.499Z,52.22
2023-02-09T06:07:57.437Z,51.15
2023-02-09T06:10:31.215Z,60.28
2023-02-09T06:13:03.513Z,63.20
2023-02-09T06:15:36.025Z,61.70
2023-02-09T06:18:08.671Z,56.42
2023-02-09T06:23:35.296Z,50.45
2023-02-09T06:26:09.051Z,48.08
2023-02-09T06:28:41.800Z,53.70
2023-02-09T06:31:14.907Z,59.53
2023-02-09T06:33:47.816Z,55.40
2023-02-09T06:36:20.399Z,58.53
2023-02-09T06:38:54.564Z,55.38
2023-02-09T06:41:28.693Z,57.72
2023-02-09T06:44:01.754Z,53.45
2023-02-09T06:46:35.213Z,52.13
2023-02-09T06:49:07.427Z,50.75
2023-02-09T06:51:39.807Z,46.05
2023-02-09T06:54:12.085Z,46.25
2023-02-09T06:56:44.085Z,46.60
2023-02-09T06:59:18.725Z,49.60
2023-02-09T07:01:54.886Z,51.50
2023-02-09T07:04:28.405Z,51.65
2023-02-09T07:07:00.634Z,48.97
2023-02-09T07:09:32.842Z,46.65
2023-02-09T07:12:05.072Z,46.75
2023-02-09T07:14:37.317Z,50.35
2023-02-09T07:17:09.558Z,54.97
2023-02-09T07:19:41.620Z,51.75
2023-02-09T07:22:14.131Z,48.90
2023-02-09T07:24:46.314Z,51.72
2023-02-09T07:27:19.618Z,52.20
2023-02-09T07:29:51.865Z,49.10
2023-02-09T07:32:24.284Z,48.15
2023-02-09T07:34:56.403Z,45.25
2023-02-09T07:37:28.631Z,49.65
2023-02-09T07:40:00.778Z,46.72
2023-02-09T07:42:32.918Z,45.92
2023-02-09T07:45:05.181Z,46.38
2023-02-09T07:47:38.988Z,52.67
2023-02-09T07:50:11.027Z,50.22
2023-02-09T07:52:43.062Z,54.35
2023-02-09T07:55:15.063Z,48.45
2023-02-09T07:57:47.179Z,48.95
2023-02-09T08:00:19.659Z,46.45
2023-02-09T08:02:51.921Z,47.47
2023-02-09T08:05:30.934Z,49.42
2023-02-09T08:08:02.958Z,44.60
2023-02-09T08:10:35.461Z,42.42
2023-02-09T08:13:07.527Z,41.42
2023-02-09T08:15:47.538Z,44.63
2023-02-09T08:18:32.923Z,44.55
2023-02-09T08:21:08.520Z,49.10
2023-02-09T08:23:42.767Z,48.78
2023-02-09T08:26:15.417Z,46.45
2023-02-09T08:28:47.821Z,44.60
2023-02-09T08:31:21.960Z,44.53
2023-02-09T08:33:54.546Z,47.60
2023-02-09T08:36:26.849Z,47.67
2023-02-09T08:38:58.877Z,45.78
2023-02-09T08:41:31.572Z,48.47
2023-02-09T08:44:03.652Z,45.88
2023-02-09T08:46:36.303Z,45.58
2023-02-09T08:49:08.294Z,42.67
2023-02-09T08:51:40.424Z,40.55
2023-02-09T08:54:12.313Z,43.58
2023-02-09T08:56:44.488Z,44.53
2023-02-09T08:59:17.884Z,44.58
2023-02-09T09:01:51.610Z,42.13
2023-02-09T09:04:23.585Z,44.92
2023-02-09T09:06:55.663Z,39.08
2023-02-09T09:09:27.637Z,40.33
2023-02-09T09:11:59.754Z,40.65
2023-02-09T09:14:32.247Z,42.88
2023-02-09T09:17:04.254Z,38.47
2023-02-09T09:19:36.254Z,41.38
2023-02-09T09:22:08.300Z,41.08
2023-02-09T09:24:43.422Z,43.25
2023-02-09T09:27:15.965Z,44.85
2023-02-09T09:29:47.877Z,37.33
2023-02-09T09:32:25.106Z,39.35
2023-02-09T09:34:59.293Z,41.95
2023-02-09T09:37:31.180Z,39.63
2023-02-09T09:40:03.430Z,40.65
2023-02-09T09:42:45.018Z,38.30
2023-02-09T09:45:21.860Z,39.00
2023-02-09T09:47:57.642Z,39.17
2023-02-09T09:50:39.385Z,38.53
2023-02-09T09:53:36.491Z,36.83
2023-02-09T09:56:10.128Z,36.83
2023-02-09T09:58:44.369Z,41.05
2023-02-09T10:01:19.577Z,48.38
2023-02-09T10:03:51.566Z,41.50
2023-02-09T10:06:23.640Z,37.25
2023-02-09T10:09:08.068Z,38.88
2023-02-09T10:11:49.117Z,40.38
2023-02-09T10:14:23.487Z,41.00
2023-02-09T10:16:55.719Z,36.38
2023-02-09T10:19:28.207Z,37.83
2023-02-09T10:22:00.105Z,45.42
2023-02-09T10:24:34.029Z,39.85
2023-02-09T10:27:05.987Z,37.72
2023-02-09T10:29:38.231Z,40.83
2023-02-09T10:32:22.065Z,36.58
2023-02-09T10:34:57.294Z,36.30
2023-02-09T10:37:38.930Z,38.08
2023-02-09T10:40:28.297Z,36.38
2023-02-09T10:43:27.597Z,35.28
2023-02-09T10:46:10.570Z,30.45
2023-02-09T10:48:45.341Z,33.15
2023-02-09T10:51:30.050Z,31.95
2023-02-09T10:54:08.328Z,31.27
2023-02-09T10:56:46.454Z,30.23
2023-02-09T10:59:21.738Z,25.80
2023-02-09T11:02:00.360Z,26.58
2023-02-09T11:04:41.027Z,25.25
2023-02-09T11:09:50.070Z,23.63
2023-02-09T11:12:23.238Z,23.92
2023-02-09T11:14:56.008Z,24.27
2023-02-09T11:17:37.550Z,24.77
2023-02-09T11:20:35.955Z,23.60
2023-02-09T11:23:23.074Z,24.05
2023-02-09T11:26:04.344Z,25.08
2023-02-09T11:28:59.614Z,24.92
2023-02-09T11:31:54.983Z,23.15
2023-02-09T11:34:42.124Z,22.55
2023-02-09T11:37:20.082Z,23.63
2023-02-09T11:39:58.008Z,25.45
2023-02-09T11:42:45.581Z,26.70
2023-02-09T11:45:35.600Z,26.42
2023-02-09T11:48:16.913Z,24.88
2023-02-09T11:50:51.907Z,24.48
2023-02-09T11:53:35.066Z,24.23
2023-02-09T11:56:12.014Z,24.73
2023-02-09T11:59:02.364Z,25.50
2023-02-09T12:02:00.736Z,23.63
2023-02-09T12:04:44.133Z,22.92
2023-02-09T12:07:34.874Z,23.33
2023-02-09T12:10:31.109Z,21.33
2023-02-09T12:13:03.050Z,20.80
2023-02-09T12:15:50.883Z,22.73
2023-02-09T12:18:26.663Z,25.02
2023-02-09T12:21:01.452Z,22.90
2023-02-09T12:23:36.858Z,23.27
2023-02-09T12:26:11.866Z,25.90
2023-02-09T12:29:04.801Z,24.30
2023-02-09T12:32:06.450Z,26.45
2023-02-09T12:34:53.340Z,25.08
2023-02-09T12:37:28.860Z,26.38
2023-02-09T12:40:03.863Z,25.63
2023-02-09T12:42:46.446Z,25.63
2023-02-09T12:45:39.915Z,24.35
2023-02-09T12:48:15.425Z,25.77
2023-02-09T12:50:51.688Z,26.17
2023-02-09T12:53:23.748Z,26.42
2023-02-09T12:56:09.380Z,26.42
2023-02-09T12:58:44.230Z,27.90
2023-02-09T13:01:17.445Z,26.88
2023-02-09T13:04:00.204Z,27.67
2023-02-09T13:06:45.245Z,49.47
2023-02-09T13:09:33.150Z,37.67
2023-02-09T13:12:19.863Z,30.50
2023-02-09T13:14:51.815Z,27.50
2023-02-09T13:17:38.576Z,25.77
2023-02-09T13:20:44.764Z,24.20
2023-02-09T13:23:16.820Z,26.17
2023-02-09T13:25:49.033Z,25.20
2023-02-09T13:28:22.977Z,24.98
2023-02-09T13:30:55.191Z,24.73
2023-02-09T13:33:51.265Z,25.20
2023-02-09T13:36:30.190Z,24.13
2023-02-09T13:39:02.322Z,28.10
2023-02-09T13:41:40.910Z,27.85
2023-02-09T13:44:27.468Z,24.77
2023-02-09T13:47:01.360Z,25.60
2023-02-09T13:49:33.802Z,24.15
2023-02-09T13:52:15.227Z,25.52
2023-02-09T13:54:47.503Z,25.35
2023-02-09T13:57:19.434Z,24.73
2023-02-09T13:59:51.646Z,24.20
2023-02-09T14:02:27.451Z,25.70
2023-02-09T14:05:03.028Z,24.95
2023-02-09T14:07:37.984Z,26.92
2023-02-09T14:10:17.317Z,22.58
2023-02-09T14:13:04.358Z,21.90
2023-02-09T14:15:59.998Z,29.52
2023-02-09T14:19:01.573Z,21.67
2023-02-09T14:21:40.371Z,27.33
2023-02-09T14:24:26.047Z,29.15
2023-02-09T14:27:21.000Z,30.83
2023-02-09T14:29:54.777Z,50.17
2023-02-09T14:32:38.505Z,48.22
2023-02-09T14:35:29.244Z,48.33
2023-02-09T14:40:37.429Z,25.83
2023-02-09T14:43:09.324Z,20.95
2023-02-09T14:45:48.386Z,21.17
2023-02-09T14:48:25.876Z,25.75
2023-02-09T14:51:02.766Z,23.90
2023-02-09T14:53:34.842Z,28.08
2023-02-09T14:56:13.267Z,29.85
2023-02-09T14:58:45.143Z,29.88
2023-02-09T15:01:17.344Z,29.20
2023-02-09T15:03:49.262Z,28.52
2023-02-09T15:06:21.423Z,28.42
2023-02-09T15:08:53.395Z,31.55
2023-02-09T15:11:44.042Z,27.02
2023-02-09T15:14:16.769Z,27.45
2023-02-09T15:16:48.756Z,27.33
2023-02-09T15:19:22.718Z,25.35
2023-02-09T15:22:06.564Z,24.30
2023-02-09T15:24:38.711Z,24.48
2023-02-09T15:27:41.772Z,25.27
2023-02-09T15:30:16.056Z,25.33
2023-02-09T15:32:48.469Z,27.83
2023-02-09T15:35:23.417Z,31.13
2023-02-09T15:37:57.968Z,32.72
2023-02-09T15:40:52.368Z,34.05
2023-02-09T15:43:44.565Z,37.25
2023-02-09T15:46:36.085Z,37.80
2023-02-09T15:49:08.156Z,36.92
2023-02-09T15:51:41.454Z,39.38
2023-02-09T15:54:20.568Z,38.38
2023-02-09T15:56:52.452Z,33.03
2023-02-09T15:59:24.700Z,29.50
2023-02-09T16:01:59.005Z,25.90
2023-02-09T16:04:32.023Z,23.45
2023-02-09T16:07:04.182Z,23.60
2023-02-09T16:09:36.572Z,23.73
2023-02-09T16:12:11.952Z,21.50
2023-02-09T16:14:43.946Z,21.48
2023-02-09T16:17:15.956Z,21.92
2023-02-09T16:19:49.315Z,20.85
2023-02-09T16:22:23.959Z,21.48
2023-02-09T16:24:55.897Z,21.48
2023-02-09T16:27:29.005Z,23.65
2023-02-09T16:30:01.095Z,24.55
2023-02-09T16:32:33.185Z,23.75
2023-02-09T16:35:16.208Z,20.88
2023-02-09T16:37:50.699Z,23.55
2023-02-09T16:40:31.278Z,23.38
2023-02-09T16:43:03.354Z,26.02
2023-02-09T16:45:37.422Z,25.13
2023-02-09T16:48:20.078Z,22.40
2023-02-09T16:50:54.258Z,20.98
2023-02-09T16:53:33.077Z,20.65
2023-02-09T16:56:10.449Z,20.30
2023-02-09T16:58:43.672Z,20.45
2023-02-09T17:01:22.270Z,22.27
2023-02-09T17:03:56.797Z,23.10
2023-02-09T17:06:30.269Z,24.20
2023-02-09T17:09:02.114Z,22.77
2023-02-09T17:11:34.103Z,22.73
2023-02-09T17:14:06.800Z,24.15
2023-02-09T17:16:41.961Z,26.05
2023-02-09T17:19:18.596Z,27.92
2023-02-09T17:21:50.592Z,28.58
2023-02-09T17:24:22.611Z,30.67
2023-02-09T17:26:54.489Z,28.83
2023-02-09T17:29:26.364Z,27.67
2023-02-09T17:31:58.827Z,26.00
2023-02-09T17:34:30.765Z,24.95
2023-02-09T17:37:02.684Z,27.88
2023-02-09T17:39:34.585Z,26.98
2023-02-09T17:42:06.691Z,23.40
2023-02-09T17:44:46.158Z,24.27
2023-02-09T17:47:20.370Z,24.07
2023-02-09T17:49:52.330Z,32.92
2023-02-09T17:52:24.260Z,33.35
2023-02-09T17:54:56.213Z,28.52
2023-02-09T17:57:28.329Z,29.45
2023-02-09T18:00:00.353Z,29.85
2023-02-09T18:02:32.326Z,31.15
2023-02-09T18:05:04.484Z,29.42
2023-02-09T18:07:36.428Z,28.70
2023-02-09T18:10:08.375Z,28.02
2023-02-09T18:12:40.778Z,27.48
2023-02-09T18:15:27.740Z,24.55
2023-02-09T18:17:59.855Z,26.20
2023-02-09T18:20:33.742Z,26.90
2023-02-09T18:23:06.060Z,31.08
2023-02-09T18:25:38.896Z,29.42
2023-02-09T18:28:10.997Z,27.83
2023-02-09T18:30:44.315Z,27.85
2023-02-09T18:33:16.782Z,27.67
2023-02-09T18:35:49.034Z,28.27
2023-02-09T18:38:21.149Z,26.88
2023-02-09T18:40:53.613Z,27.20
2023-02-09T18:43:25.610Z,35.47
2023-02-09T18:45:58.224Z,29.52
2023-02-09T18:48:30.229Z,29.38
2023-02-09T18:51:02.185Z,28.35
2023-02-09T18:53:35.448Z,27.55
2023-02-09T18:56:07.514Z,28.63
2023-02-09T18:58:39.510Z,35.50
2023-02-09T19:01:14.589Z,29.85
2023-02-09T19:03:48.825Z,29.27
2023-02-09T19:06:22.100Z,31.77
2023-02-09T19:08:54.437Z,32.92
2023-02-09T19:11:26.528Z,33.08
2023-02-09T19:14:16.853Z,29.98
2023-02-09T19:16:48.782Z,29.75
2023-02-09T19:19:20.889Z,30.15
2023-02-09T19:21:53.105Z,31.17
2023-02-09T19:24:25.051Z,29.00
2023-02-09T19:26:56.992Z,32.17
2023-02-09T19:29:29.394Z,36.33
2023-02-09T19:32:03.152Z,36.83
2023-02-09T19:34:37.340Z,35.42
2023-02-09T19:37:11.351Z,34.75
2023-02-09T19:39:52.601Z,35.58
2023-02-09T19:42:24.551Z,36.08
2023-02-09T19:44:56.534Z,34.90
2023-02-09T19:47:28.911Z,34.72
2023-02-09T19:50:01.001Z,35.90
2023-02-09T19:52:35.430Z,33.05
2023-02-09T19:55:07.635Z,35.40
2023-02-09T19:57:39.595Z,36.35
2023-02-09T20:00:18.845Z,40.90
2023-02-09T20:02:50.901Z,41.78
2023-02-09T20:05:22.909Z,41.58
2023-02-09T20:07:54.820Z,38.50
2023-02-09T20:10:26.864Z,38.63
2023-02-09T20:12:58.978Z,38.35
2023-02-09T20:15:30.904Z,39.28
2023-02-09T20:18:02.946Z,38.40
2023-02-09T20:20:34.949Z,41.33
2023-02-09T20:23:07.068Z,38.28
2023-02-09T20:25:43.857Z,37.28
2023-02-09T20:28:15.945Z,39.42
2023-02-09T20:30:48.464Z,38.42
2023-02-09T20:33:20.831Z,37.47
2023-02-09T20:35:53.321Z,36.20
2023-02-09T20:38:25.479Z,34.55
2023-02-09T20:40:57.470Z,36.47
2023-02-09T20:43:48.133Z,37.78
2023-02-09T20:49:15.391Z,30.85
2023-02-09T20:51:47.859Z,29.10
2023-02-09T20:54:19.809Z,32.75
2023-02-09T20:56:51.759Z,34.50
2023-02-09T20:59:24.721Z,33.85
2023-02-09T21:01:56.874Z,32.97
2023-02-09T21:04:30.409Z,33.00
2023-02-09T21:07:04.642Z,31.38
2023-02-09T21:09:36.734Z,34.47
2023-02-09T21:12:09.286Z,38.78
2023-02-09T21:14:45.244Z,34.80
2023-02-09T21:17:19.382Z,38.53
2023-02-09T21:19:51.383Z,32.13
2023-02-09T21:22:23.646Z,32.75
2023-02-09T21:24:55.564Z,36.88
2023-02-09T21:27:27.666Z,33.60
2023-02-09T21:30:00.237Z,30.13
2023-02-09T21:32:35.107Z,28.13
2023-02-09T21:35:10.527Z,29.42
2023-02-09T21:37:43.223Z,27.40
2023-02-09T21:40:16.503Z,27.77
2023-02-09T21:42:49.707Z,27.92
2023-02-09T21:45:21.705Z,28.85
2023-02-09T21:47:53.885Z,28.92
2023-02-09T21:50:26.642Z,30.00
2023-02-09T21:52:59.818Z,28.52
2023-02-09T21:55:31.828Z,32.30
2023-02-09T21:58:03.760Z,31.23
2023-02-09T22:00:35.750Z,29.30
2023-02-09T22:03:07.733Z,29.38
2023-02-09T22:05:39.672Z,29.30
2023-02-09T22:08:11.704Z,29.90
2023-02-09T22:10:43.627Z,30.02
2023-02-09T22:13:15.756Z,30.55
2023-02-09T22:15:47.794Z,32.00
2023-02-09T22:18:19.658Z,29.05
2023-02-09T22:20:52.213Z,30.10
2023-02-09T22:23:24.258Z,31.33
2023-02-09T22:26:04.688Z,33.05
2023-02-09T22:28:37.203Z,35.28
2023-02-09T22:31:12.251Z,31.25
2023-02-09T22:33:44.389Z,31.58
2023-02-09T22:36:18.672Z,29.85
2023-02-09T22:38:51.566Z,35.05
2023-02-09T22:41:23.983Z,29.13
2023-02-09T22:44:01.113Z,29.38
2023-02-09T22:46:39.081Z,27.65
2023-02-09T22:49:18.604Z,26.90
2023-02-09T22:51:50.965Z,26.67
2023-02-09T22:54:23.193Z,25.80
2023-02-09T22:56:55.159Z,26.88
2023-02-09T22:59:27.288Z,25.95
2023-02-09T23:01:59.268Z,26.38
2023-02-09T23:04:32.486Z,27.23
2023-02-09T23:07:05.382Z,24.10
2023-02-09T23:09:37.443Z,26.33
2023-02-09T23:12:09.428Z,25.58
2023-02-09T23:14:41.402Z,24.38
2023-02-09T23:17:13.700Z,25.80
2023-02-09T23:19:45.985Z,25.23
2023-02-09T23:22:18.034Z,25.30
2023-02-09T23:24:49.997Z,25.67
2023-02-09T23:27:21.965Z,23.73
2023-02-09T23:29:55.154Z,25.45
2023-02-09T23:32:27.557Z,24.40
2023-02-09T23:37:38.432Z,24.35
2023-02-09T23:40:11.440Z,23.00
2023-02-09T23:42:43.305Z,26.33
2023-02-09T23:45:15.493Z,24.30
2023-02-09T23:47:47.528Z,22.92
2023-02-09T23:50:19.614Z,24.58
2023-02-09T23:52:51.603Z,26.08
2023-02-09T23:55:23.566Z,25.35
2023-02-09T23:57:55.502Z,26.80
