createdAt,value
2022-10-31T00:00:03.497Z,7.3
2022-10-31T00:05:03.155Z,7.24
2022-10-31T00:10:02.908Z,6.97
2022-10-31T00:15:03.359Z,6.6
2022-10-31T00:20:03.066Z,6.53
2022-10-31T00:25:02.604Z,6.73
2022-10-31T00:30:02.775Z,6.66
2022-10-31T00:35:02.373Z,7.12
2022-10-31T00:40:03.168Z,7.51
2022-10-31T00:45:02.849Z,7.64
2022-10-31T00:50:03.606Z,7.21
2022-10-31T00:55:04.439Z,7.16
2022-10-31T01:00:02.676Z,7.21
2022-10-31T01:05:03.183Z,7.74
2022-10-31T01:10:03.048Z,7.68
2022-10-31T01:15:02.778Z,7
2022-10-31T01:20:02.709Z,6.65
2022-10-31T01:25:03.161Z,6.48
2022-10-31T01:30:08.767Z,6.45
2022-10-31T01:35:03.279Z,6.19
2022-10-31T01:40:02.664Z,6.19
2022-10-31T01:45:03.593Z,6.1
2022-10-31T01:50:03.407Z,6.26
2022-10-31T01:55:03.837Z,6.23
2022-10-31T02:00:02.596Z,6.34
2022-10-31T02:05:02.991Z,5.97
2022-10-31T02:10:02.904Z,6
2022-10-31T02:15:03.459Z,6.39
2022-10-31T02:20:03.272Z,6.45
2022-10-31T02:25:02.907Z,6.17
2022-10-31T02:30:02.759Z,6.11
2022-10-31T02:35:03.050Z,6.1
2022-10-31T02:40:02.547Z,6.29
2022-10-31T02:45:02.476Z,6.64
2022-10-31T02:50:03.112Z,6.89
2022-10-31T02:55:04.285Z,7.2
2022-10-31T03:00:02.762Z,6.81
2022-10-31T03:05:02.692Z,6.59
2022-10-31T03:10:03.381Z,6.57
2022-10-31T03:15:02.886Z,6.65
2022-10-31T03:20:02.353Z,6.62
2022-10-31T03:25:03.000Z,6.39
2022-10-31T03:30:02.870Z,6.19
2022-10-31T03:35:02.469Z,6.1
2022-10-31T03:40:03.370Z,5.94
2022-10-31T03:45:02.793Z,6.51
2022-10-31T03:50:02.640Z,6.9
2022-10-31T03:55:04.786Z,6.76
2022-10-31T04:00:03.022Z,6.52
2022-10-31T04:05:02.914Z,6.51
2022-10-31T04:10:02.997Z,6.27
2022-10-31T04:15:03.024Z,5.92
2022-10-31T04:20:02.466Z,5.49
2022-10-31T04:25:02.962Z,5.15
2022-10-31T04:30:02.613Z,5.18
2022-10-31T04:35:02.509Z,5.12
2022-10-31T04:40:03.146Z,4.96
2022-10-31T04:45:03.128Z,5.06
2022-10-31T04:50:02.680Z,5.45
2022-10-31T04:55:04.546Z,5.43
2022-10-31T05:00:02.657Z,5.3
2022-10-31T05:05:03.208Z,5.29
2022-10-31T05:10:02.841Z,5.32
2022-10-31T05:15:02.639Z,5.13
2022-10-31T05:20:02.669Z,4.87
2022-10-31T05:25:02.742Z,5.46
2022-10-31T05:30:03.117Z,5.78
2022-10-31T05:35:02.957Z,5.78
2022-10-31T05:40:08.981Z,5.9
2022-10-31T05:45:02.738Z,5.4
2022-10-31T05:50:02.971Z,5.53
2022-10-31T05:55:04.140Z,5.78
2022-10-31T06:00:02.406Z,5.2
2022-10-31T06:05:03.841Z,5.93
2022-10-31T06:10:02.916Z,6.32
2022-10-31T06:15:03.341Z,6.4
2022-10-31T06:20:02.832Z,6.88
2022-10-31T06:25:02.466Z,6.91
2022-10-31T06:30:02.444Z,7.09
2022-10-31T06:35:03.068Z,7.08
2022-10-31T06:40:03.003Z,7.36
2022-10-31T06:45:03.207Z,7.88
2022-10-31T06:50:02.784Z,8.16
2022-10-31T06:55:03.686Z,8.84
2022-10-31T07:00:03.429Z,8.97
2022-10-31T07:05:02.772Z,8.71
2022-10-31T07:10:02.635Z,9.12
2022-10-31T07:15:03.652Z,8.69
2022-10-31T07:20:03.321Z,9.1
2022-10-31T07:25:02.683Z,9.24
2022-10-31T07:30:03.590Z,9.04
2022-10-31T07:35:02.733Z,8.94
2022-10-31T07:40:02.844Z,9.01
2022-10-31T07:45:03.494Z,9.74
2022-10-31T07:50:02.837Z,11.43
2022-10-31T07:55:03.960Z,12.21
2022-10-31T08:00:03.058Z,11.67
2022-10-31T08:05:02.822Z,11.13
2022-10-31T08:10:02.486Z,11.69
2022-10-31T08:15:03.585Z,11.42
2022-10-31T08:20:03.256Z,11.85
2022-10-31T08:25:02.891Z,12.46
2022-10-31T08:30:03.378Z,13.41
2022-10-31T08:35:02.845Z,13.84
2022-10-31T08:40:02.774Z,13.64
2022-10-31T08:45:03.458Z,13.89
2022-10-31T08:50:02.622Z,14.06
2022-10-31T08:55:03.625Z,13.65
2022-10-31T09:00:03.166Z,14.28
2022-10-31T09:05:03.240Z,14.43
2022-10-31T09:10:02.863Z,14.77
2022-10-31T09:15:03.118Z,14.54
2022-10-31T09:20:02.903Z,14.5
2022-10-31T09:25:02.513Z,14.52
2022-10-31T09:30:03.683Z,14.73
2022-10-31T09:35:03.689Z,14.99
2022-10-31T09:40:02.425Z,14.96
2022-10-31T09:45:02.516Z,15.27
2022-10-31T09:50:02.924Z,15.28
2022-10-31T09:55:03.945Z,15.07
2022-10-31T10:00:03.408Z,15.42
2022-10-31T10:05:03.374Z,15.79
2022-10-31T10:10:02.989Z,15.72
2022-10-31T10:15:03.152Z,15.51
2022-10-31T10:20:03.118Z,15.71
2022-10-31T10:25:02.710Z,16
2022-10-31T10:30:02.857Z,16.01
2022-10-31T10:35:03.303Z,15.73
2022-10-31T10:40:03.017Z,15.66
2022-10-31T10:45:02.989Z,16.2
2022-10-31T10:50:03.596Z,15.75
2022-10-31T10:55:04.126Z,15.98
2022-10-31T11:00:02.357Z,15.9
2022-10-31T11:05:02.990Z,15.71
2022-10-31T11:10:02.850Z,16.08
2022-10-31T11:15:02.804Z,15.91
2022-10-31T11:20:03.325Z,16.27
2022-10-31T11:25:02.591Z,16.08
2022-10-31T11:30:03.266Z,16.85
2022-10-31T11:35:03.241Z,16.86
2022-10-31T11:40:02.429Z,16.95
2022-10-31T11:45:03.058Z,17.4
2022-10-31T11:50:02.636Z,17.85
2022-10-31T11:55:03.765Z,17.06
2022-10-31T12:00:03.360Z,17.71
2022-10-31T12:05:02.672Z,18.7
2022-10-31T12:10:03.351Z,19.1
2022-10-31T12:15:03.305Z,17.2
2022-10-31T12:20:02.491Z,17.19
2022-10-31T12:25:03.125Z,17.67
2022-10-31T12:30:02.938Z,17.03
2022-10-31T12:35:02.346Z,16.63
2022-10-31T12:40:03.201Z,17.09
2022-10-31T12:45:02.879Z,16.77
2022-10-31T12:50:02.770Z,16.63
2022-10-31T12:55:03.592Z,16.71
2022-10-31T13:00:03.146Z,16.65
2022-10-31T13:05:03.090Z,16.64
2022-10-31T13:10:02.712Z,16.71
2022-10-31T13:15:02.946Z,16.1
2022-10-31T13:20:02.716Z,15.74
2022-10-31T13:25:03.339Z,15.41
2022-10-31T13:30:03.180Z,15.42
2022-10-31T13:35:03.072Z,15.37
2022-10-31T13:40:02.270Z,15.28
2022-10-31T13:45:03.042Z,15.27
2022-10-31T13:50:03.074Z,15.25
2022-10-31T13:55:04.404Z,15.18
2022-10-31T14:00:02.761Z,14.98
2022-10-31T14:05:03.251Z,15.05
2022-10-31T14:10:02.766Z,15.04
2022-10-31T14:15:02.418Z,15.09
2022-10-31T14:20:03.448Z,14.77
2022-10-31T14:25:02.736Z,14.57
2022-10-31T14:30:02.703Z,14.53
2022-10-31T14:35:02.864Z,14.36
2022-10-31T14:40:02.551Z,14.24
2022-10-31T14:45:03.326Z,14.13
2022-10-31T14:50:03.288Z,14.02
2022-10-31T14:55:04.243Z,13.85
2022-10-31T15:00:04.582Z,13.68
2022-10-31T15:05:02.967Z,13.54
2022-10-31T15:10:02.970Z,13.39
2022-10-31T15:15:03.154Z,13.17
2022-10-31T15:20:02.823Z,12.97
2022-10-31T15:25:02.669Z,12.96
2022-10-31T15:30:03.743Z,12.82
2022-10-31T15:35:03.307Z,12.73
2022-10-31T15:40:02.794Z,12.31
2022-10-31T15:45:02.819Z,11.92
2022-10-31T15:50:03.367Z,11.75
2022-10-31T15:55:04.080Z,11.92
2022-10-31T16:00:02.795Z,11.7
2022-10-31T16:05:03.442Z,11.42
2022-10-31T16:10:03.754Z,11.26
2022-10-31T16:15:03.020Z,10.98
2022-10-31T16:20:03.834Z,10.95
2022-10-31T16:25:02.996Z,10.93
2022-10-31T16:30:03.287Z,10.63
2022-10-31T16:35:03.140Z,10.58
2022-10-31T16:40:02.966Z,10.59
2022-10-31T16:45:02.989Z,10.38
2022-10-31T16:50:03.512Z,10.15
2022-10-31T16:55:04.428Z,10.01
2022-10-31T17:00:02.498Z,9.86
2022-10-31T17:05:03.480Z,10.29
2022-10-31T17:10:02.701Z,10.86
2022-10-31T17:15:07.552Z,10.45
2022-10-31T17:20:02.556Z,10.06
2022-10-31T17:25:03.574Z,10.34
2022-10-31T17:30:03.089Z,10.63
2022-10-31T17:35:02.420Z,10.75
2022-10-31T17:40:03.035Z,10.62
2022-10-31T17:45:03.030Z,10.42
2022-10-31T17:50:02.264Z,10.4
2022-10-31T17:55:05.005Z,10.62
2022-10-31T18:00:03.249Z,11.77
2022-10-31T18:05:02.896Z,11.37
2022-10-31T18:10:02.939Z,11.12
2022-10-31T18:15:03.122Z,11.64
2022-10-31T18:20:02.955Z,11.69
2022-10-31T18:25:02.937Z,11.69
2022-10-31T18:30:02.876Z,11.6
2022-10-31T18:35:03.579Z,11.36
2022-10-31T18:40:02.360Z,11.52
2022-10-31T18:50:02.606Z,11.76
2022-10-31T18:55:04.328Z,11.85
2022-10-31T19:00:02.785Z,11.84
2022-10-31T19:05:02.552Z,11.77
2022-10-31T19:10:03.580Z,11.63
2022-10-31T19:15:03.197Z,11.63
2022-10-31T19:20:02.580Z,11.76
2022-10-31T19:25:10.403Z,11.79
2022-10-31T19:30:03.187Z,11.69
2022-10-31T19:35:02.397Z,11.65
2022-10-31T19:40:03.151Z,11.59
2022-10-31T19:45:02.986Z,11.41
2022-10-31T19:50:03.321Z,11.12
2022-10-31T19:55:04.136Z,11.01
2022-10-31T20:00:03.410Z,11.14
2022-10-31T20:05:03.005Z,11.25
2022-10-31T20:10:02.698Z,11.33
2022-10-31T20:15:02.489Z,11.26
2022-10-31T20:20:03.698Z,11.11
2022-10-31T20:25:02.865Z,11.05
2022-10-31T20:30:02.963Z,11.13
2022-10-31T20:35:02.516Z,11.14
2022-10-31T20:40:03.468Z,11.18
2022-10-31T20:45:03.110Z,11.17
2022-10-31T20:50:02.343Z,11.27
2022-10-31T20:55:04.637Z,11.27
2022-10-31T21:00:02.708Z,11.25
2022-10-31T21:05:02.382Z,11.26
2022-10-31T21:10:03.415Z,11.07
2022-10-31T21:15:02.978Z,10.9
2022-10-31T21:20:03.161Z,10.85
2022-10-31T21:25:02.747Z,10.77
2022-10-31T21:30:03.019Z,10.54
2022-10-31T21:35:02.651Z,10.6
2022-10-31T21:40:02.449Z,11.02
2022-10-31T21:45:03.149Z,11.24
2022-10-31T21:50:03.056Z,11.4
2022-10-31T21:55:04.313Z,11.36
2022-10-31T22:00:03.477Z,11.33
2022-10-31T22:05:03.168Z,11.28
2022-10-31T22:10:02.240Z,11.17
2022-10-31T22:15:03.023Z,11.13
2022-10-31T22:20:02.795Z,11.24
2022-10-31T22:25:02.603Z,11.31
2022-10-31T22:30:03.689Z,11.35
2022-10-31T22:35:02.917Z,11.41
2022-10-31T22:40:03.022Z,11.44
2022-10-31T22:45:02.826Z,11.52
2022-10-31T22:50:03.106Z,11.5
2022-10-31T22:55:04.120Z,11.54
2022-10-31T23:00:02.670Z,11.63
2022-10-31T23:05:03.534Z,11.72
2022-10-31T23:10:02.944Z,11.76
2022-10-31T23:15:02.767Z,11.82
2022-10-31T23:20:03.243Z,11.86
2022-10-31T23:25:02.695Z,11.85
2022-10-31T23:30:02.440Z,11.78
2022-10-31T23:35:03.408Z,11.67
2022-10-31T23:40:02.714Z,11.71
2022-10-31T23:45:02.601Z,11.79
2022-10-31T23:50:03.172Z,11.77
2022-10-31T23:55:04.314Z,11.79
