createdAt,value
2022-07-25T00:02:10.466Z,68.90
2022-07-25T00:04:56.448Z,68.70
2022-07-25T00:07:43.740Z,68.90
2022-07-25T00:10:29.065Z,68.90
2022-07-25T00:13:14.395Z,69.00
2022-07-25T00:16:00.350Z,69.10
2022-07-25T00:18:46.244Z,69.10
2022-07-25T00:21:32.714Z,69.10
2022-07-25T00:24:18.136Z,69.30
2022-07-25T00:27:04.133Z,69.30
2022-07-25T00:29:49.765Z,69.40
2022-07-25T00:32:35.226Z,69.50
2022-07-25T00:35:20.684Z,69.70
2022-07-25T00:38:07.307Z,69.80
2022-07-25T00:40:55.513Z,70.00
2022-07-25T00:43:45.953Z,69.90
2022-07-25T00:46:31.819Z,70.10
2022-07-25T00:49:17.632Z,70.30
2022-07-25T00:52:03.256Z,70.20
2022-07-25T00:54:48.959Z,70.40
2022-07-25T00:57:43.633Z,70.50
2022-07-25T01:00:28.958Z,70.50
2022-07-25T01:03:16.712Z,70.60
2022-07-25T01:06:02.765Z,70.80
2022-07-25T01:08:48.878Z,70.80
2022-07-25T01:11:34.416Z,71.00
2022-07-25T01:14:23.130Z,71.00
2022-07-25T01:17:09.062Z,71.20
2022-07-25T01:19:54.465Z,71.30
2022-07-25T01:22:40.073Z,71.40
2022-07-25T01:25:27.423Z,71.40
2022-07-25T01:28:12.954Z,71.60
2022-07-25T01:30:58.607Z,71.60
2022-07-25T01:33:44.230Z,71.50
2022-07-25T01:36:29.808Z,71.50
2022-07-25T01:39:16.385Z,71.40
2022-07-25T01:42:01.895Z,71.50
2022-07-25T01:44:47.268Z,71.60
2022-07-25T01:47:34.075Z,71.60
2022-07-25T01:50:19.441Z,71.50
2022-07-25T01:53:05.100Z,71.60
2022-07-25T01:55:52.228Z,71.60
2022-07-25T01:58:37.969Z,71.60
2022-07-25T02:01:23.591Z,71.70
2022-07-25T02:04:09.552Z,71.60
2022-07-25T02:06:55.361Z,71.70
2022-07-25T02:09:41.476Z,71.50
2022-07-25T02:12:27.418Z,71.60
2022-07-25T02:15:12.981Z,71.70
2022-07-25T02:18:00.803Z,71.60
2022-07-25T02:20:46.609Z,72.60
2022-07-25T02:23:32.247Z,71.80
2022-07-25T02:26:18.192Z,71.70
2022-07-25T02:29:03.992Z,71.70
2022-07-25T02:31:49.855Z,71.90
2022-07-25T02:34:37.871Z,71.80
2022-07-25T02:37:23.098Z,72.10
2022-07-25T02:40:09.249Z,72.00
2022-07-25T02:42:54.904Z,72.00
2022-07-25T02:45:40.932Z,72.10
2022-07-25T02:48:26.910Z,72.10
2022-07-25T02:51:12.510Z,72.30
2022-07-25T02:54:00.231Z,72.50
2022-07-25T02:56:48.791Z,72.60
2022-07-25T02:59:34.491Z,72.70
2022-07-25T03:02:19.894Z,72.80
2022-07-25T03:05:13.210Z,72.90
2022-07-25T03:07:58.891Z,73.00
2022-07-25T03:10:44.364Z,73.10
2022-07-25T03:13:31.240Z,73.90
2022-07-25T03:16:16.537Z,73.30
2022-07-25T03:19:02.633Z,73.40
2022-07-25T03:21:47.929Z,73.40
2022-07-25T03:24:33.423Z,73.60
2022-07-25T03:27:19.005Z,73.70
2022-07-25T03:30:05.246Z,73.80
2022-07-25T03:32:54.758Z,73.80
2022-07-25T03:35:40.242Z,73.80
2022-07-25T03:38:25.999Z,73.80
2022-07-25T03:41:11.899Z,74.00
2022-07-25T03:43:57.352Z,73.90
2022-07-25T03:46:42.678Z,73.90
2022-07-25T03:49:28.722Z,73.90
2022-07-25T03:52:14.348Z,74.10
2022-07-25T03:55:02.664Z,74.30
2022-07-25T03:57:48.407Z,74.40
2022-07-25T04:00:33.899Z,74.40
2022-07-25T04:03:19.713Z,74.40
2022-07-25T04:06:05.499Z,74.50
2022-07-25T04:08:51.444Z,74.50
2022-07-25T04:11:38.246Z,74.50
2022-07-25T04:14:23.790Z,74.40
2022-07-25T04:17:09.293Z,74.20
2022-07-25T04:19:55.909Z,74.00
2022-07-25T04:22:44.879Z,74.10
2022-07-25T04:25:32.571Z,73.80
2022-07-25T04:28:18.147Z,73.90
2022-07-25T04:31:03.625Z,73.90
2022-07-25T04:33:49.058Z,74.10
2022-07-25T04:36:37.190Z,74.10
2022-07-25T04:39:22.705Z,74.10
2022-07-25T04:42:08.170Z,74.20
2022-07-25T04:44:53.771Z,74.20
2022-07-25T04:47:39.482Z,74.20
2022-07-25T04:50:25.223Z,74.20
2022-07-25T04:53:11.045Z,74.10
2022-07-25T04:55:56.591Z,73.70
2022-07-25T04:58:42.261Z,73.50
2022-07-25T05:01:27.708Z,74.10
2022-07-25T05:04:13.445Z,73.20
2022-07-25T05:06:59.389Z,72.70
2022-07-25T05:09:45.915Z,72.50
2022-07-25T05:12:31.490Z,72.40
2022-07-25T05:15:20.900Z,72.20
2022-07-25T05:18:07.621Z,72.60
2022-07-25T05:20:53.098Z,71.80
2022-07-25T05:23:39.207Z,71.70
2022-07-25T05:26:24.787Z,71.30
2022-07-25T05:29:10.544Z,70.70
2022-07-25T05:31:56.278Z,70.10
2022-07-25T05:34:42.096Z,69.40
2022-07-25T05:37:27.650Z,68.90
2022-07-25T05:40:13.393Z,69.50
2022-07-25T05:43:03.023Z,68.30
2022-07-25T05:45:49.301Z,68.40
2022-07-25T05:48:35.130Z,68.10
2022-07-25T05:51:20.813Z,68.20
2022-07-25T05:54:06.920Z,68.10
2022-07-25T05:56:52.482Z,68.10
2022-07-25T05:59:38.108Z,67.90
2022-07-25T06:02:23.631Z,67.50
2022-07-25T06:05:09.741Z,68.00
2022-07-25T06:07:55.489Z,66.80
2022-07-25T06:10:41.643Z,66.60
2022-07-25T06:13:29.083Z,66.70
2022-07-25T06:16:14.585Z,66.90
2022-07-25T06:19:00.761Z,66.40
2022-07-25T06:21:46.275Z,66.00
2022-07-25T06:24:32.073Z,65.90
2022-07-25T06:27:21.028Z,66.10
2022-07-25T06:30:19.071Z,65.70
2022-07-25T06:33:05.867Z,65.00
2022-07-25T06:35:51.187Z,63.90
2022-07-25T06:38:36.575Z,63.70
2022-07-25T06:41:22.204Z,63.60
2022-07-25T06:44:08.541Z,64.20
2022-07-25T06:46:54.424Z,63.90
2022-07-25T06:49:41.230Z,63.60
2022-07-25T06:52:26.700Z,63.20
2022-07-25T06:55:13.949Z,63.00
2022-07-25T06:57:59.618Z,63.00
2022-07-25T07:00:44.924Z,62.90
2022-07-25T07:03:30.363Z,62.70
2022-07-25T07:06:15.810Z,62.30
2022-07-25T07:09:01.460Z,61.80
2022-07-25T07:11:46.903Z,61.50
2022-07-25T07:14:32.260Z,60.90
2022-07-25T07:17:17.840Z,60.80
2022-07-25T07:20:05.359Z,60.10
2022-07-25T07:22:51.267Z,59.70
2022-07-25T07:25:37.475Z,59.60
2022-07-25T07:28:23.778Z,59.30
2022-07-25T07:31:17.919Z,58.20
2022-07-25T07:34:03.633Z,58.30
2022-07-25T07:36:49.045Z,57.80
2022-07-25T07:39:34.649Z,58.10
2022-07-25T07:42:20.253Z,58.00
2022-07-25T07:45:20.773Z,58.20
2022-07-25T07:48:06.857Z,58.20
2022-07-25T07:50:55.719Z,58.10
2022-07-25T07:53:59.558Z,58.20
2022-07-25T07:56:45.817Z,58.50
2022-07-25T07:59:31.408Z,58.70
2022-07-25T08:02:17.285Z,58.70
2022-07-25T08:05:03.367Z,58.50
2022-07-25T08:07:51.566Z,58.50
2022-07-25T08:10:39.672Z,58.20
2022-07-25T08:13:30.279Z,58.30
2022-07-25T08:16:16.195Z,59.00
2022-07-25T08:19:01.970Z,58.30
2022-07-25T08:21:47.597Z,58.20
2022-07-25T08:24:33.307Z,58.10
2022-07-25T08:27:19.065Z,58.30
2022-07-25T08:30:08.973Z,58.10
2022-07-25T08:32:57.655Z,58.20
2022-07-25T08:35:54.953Z,58.30
2022-07-25T08:38:40.729Z,58.50
2022-07-25T08:41:26.823Z,58.80
2022-07-25T08:44:16.394Z,58.80
2022-07-25T08:47:03.652Z,58.30
2022-07-25T08:49:49.563Z,58.10
2022-07-25T08:52:37.185Z,58.20
2022-07-25T08:55:25.125Z,57.80
2022-07-25T08:58:12.527Z,57.90
2022-07-25T09:00:58.642Z,58.20
2022-07-25T09:03:44.456Z,58.10
2022-07-25T09:06:31.173Z,58.40
2022-07-25T09:09:16.904Z,58.60
2022-07-25T09:12:03.249Z,58.80
2022-07-25T09:14:48.943Z,58.90
2022-07-25T09:17:41.285Z,58.90
2022-07-25T09:20:39.546Z,59.00
2022-07-25T09:23:39.645Z,58.70
2022-07-25T09:26:25.610Z,58.70
2022-07-25T09:29:17.768Z,58.50
2022-07-25T09:32:15.578Z,58.70
2022-07-25T09:35:02.342Z,58.50
2022-07-25T09:37:49.730Z,58.20
2022-07-25T09:40:35.721Z,57.40
2022-07-25T09:43:23.143Z,56.40
2022-07-25T09:46:11.461Z,55.90
2022-07-25T09:48:58.724Z,55.40
2022-07-25T09:51:50.612Z,55.20
2022-07-25T09:54:36.310Z,54.60
2022-07-25T09:57:25.741Z,54.00
2022-07-25T10:00:19.023Z,53.50
2022-07-25T10:03:31.221Z,52.50
2022-07-25T10:06:39.079Z,52.70
2022-07-25T10:09:25.134Z,52.90
2022-07-25T10:12:13.274Z,53.10
2022-07-25T10:15:14.219Z,53.00
2022-07-25T10:18:04.338Z,52.60
2022-07-25T10:20:53.895Z,52.50
2022-07-25T10:23:39.367Z,52.10
2022-07-25T10:26:25.671Z,52.40
2022-07-25T10:29:12.780Z,52.60
2022-07-25T10:32:07.260Z,52.40
2022-07-25T10:34:54.169Z,51.70
2022-07-25T10:37:40.293Z,51.60
2022-07-25T10:40:33.094Z,52.70
2022-07-25T10:43:22.874Z,52.90
2022-07-25T10:46:18.289Z,52.70
2022-07-25T10:49:08.057Z,52.60
2022-07-25T10:52:06.142Z,52.50
2022-07-25T10:55:00.278Z,52.50
2022-07-25T10:58:15.184Z,52.90
2022-07-25T11:00:54.625Z,53.50
2022-07-25T11:03:44.910Z,53.10
2022-07-25T11:06:30.636Z,54.40
2022-07-25T11:09:19.217Z,56.00
2022-07-25T11:12:06.834Z,57.30
2022-07-25T11:15:00.677Z,58.70
2022-07-25T11:17:53.711Z,60.10
2022-07-25T11:20:39.410Z,62.30
2022-07-25T11:23:24.752Z,62.90
2022-07-25T11:26:13.171Z,63.80
2022-07-25T11:28:58.503Z,64.00
2022-07-25T11:31:44.598Z,63.70
2022-07-25T11:34:36.975Z,63.20
2022-07-25T11:37:22.975Z,62.80
2022-07-25T11:40:09.705Z,62.40
2022-07-25T11:42:59.380Z,62.10
2022-07-25T11:45:44.665Z,61.30
2022-07-25T11:48:39.601Z,61.50
2022-07-25T11:51:25.327Z,61.70
2022-07-25T11:54:13.307Z,61.10
2022-07-25T11:56:58.724Z,61.00
2022-07-25T11:59:45.328Z,60.20
2022-07-25T12:02:33.155Z,60.50
2022-07-25T12:05:23.109Z,59.90
2022-07-25T12:08:13.759Z,59.70
2022-07-25T12:11:02.293Z,59.20
2022-07-25T12:13:50.796Z,58.70
2022-07-25T12:16:36.767Z,59.20
2022-07-25T12:19:24.207Z,59.50
2022-07-25T12:22:14.144Z,59.60
2022-07-25T12:24:59.562Z,58.80
2022-07-25T12:27:47.742Z,58.40
2022-07-25T12:30:34.340Z,58.00
2022-07-25T12:33:20.068Z,57.90
2022-07-25T12:36:08.583Z,57.00
2022-07-25T12:38:54.310Z,57.00
2022-07-25T12:41:42.526Z,55.00
2022-07-25T12:44:30.245Z,54.20
2022-07-25T12:47:15.864Z,54.40
2022-07-25T12:50:02.256Z,53.60
2022-07-25T12:52:48.145Z,53.00
2022-07-25T12:55:33.468Z,52.20
2022-07-25T12:58:19.156Z,52.00
2022-07-25T13:01:06.188Z,51.90
2022-07-25T13:03:51.793Z,52.20
2022-07-25T13:06:38.968Z,51.30
2022-07-25T13:09:26.176Z,51.00
2022-07-25T13:12:16.364Z,51.00
2022-07-25T13:15:02.841Z,49.40
2022-07-25T13:17:48.255Z,49.50
2022-07-25T13:20:36.038Z,49.80
2022-07-25T13:23:21.730Z,49.60
2022-07-25T13:26:08.037Z,50.10
2022-07-25T13:28:59.371Z,50.60
2022-07-25T13:31:45.469Z,50.80
2022-07-25T13:34:30.951Z,50.70
2022-07-25T13:37:16.736Z,50.90
2022-07-25T13:40:02.358Z,51.60
2022-07-25T13:42:48.030Z,52.00
2022-07-25T13:45:33.761Z,52.10
2022-07-25T13:48:29.649Z,52.20
2022-07-25T13:51:16.260Z,52.40
2022-07-25T13:54:05.385Z,52.80
2022-07-25T13:56:54.578Z,53.70
2022-07-25T13:59:40.167Z,53.40
2022-07-25T14:02:25.595Z,54.00
2022-07-25T14:05:11.605Z,54.20
2022-07-25T14:07:57.593Z,54.50
2022-07-25T14:10:44.105Z,54.60
2022-07-25T14:13:29.767Z,54.70
2022-07-25T14:16:19.921Z,54.70
2022-07-25T14:19:05.584Z,54.20
2022-07-25T14:21:51.362Z,54.30
2022-07-25T14:24:36.907Z,54.20
2022-07-25T14:27:23.913Z,53.80
2022-07-25T14:30:09.963Z,53.50
2022-07-25T14:32:55.606Z,53.50
2022-07-25T14:35:40.972Z,54.00
2022-07-25T14:38:26.705Z,54.80
2022-07-25T14:41:13.270Z,55.20
2022-07-25T14:43:59.986Z,55.00
2022-07-25T14:46:45.745Z,54.90
2022-07-25T14:49:31.664Z,54.80
2022-07-25T14:52:17.391Z,54.90
2022-07-25T14:55:03.111Z,54.00
2022-07-25T14:57:51.353Z,52.90
2022-07-25T15:00:41.812Z,52.30
2022-07-25T15:03:27.724Z,51.90
2022-07-25T15:06:13.516Z,50.70
2022-07-25T15:08:59.092Z,49.90
2022-07-25T15:11:47.378Z,50.10
2022-07-25T15:14:33.062Z,49.90
2022-07-25T15:17:18.564Z,49.60
2022-07-25T15:20:04.812Z,49.60
2022-07-25T15:22:50.486Z,50.10
2022-07-25T15:26:00.765Z,50.30
2022-07-25T15:28:41.692Z,50.60
2022-07-25T15:31:27.691Z,51.00
2022-07-25T15:34:13.910Z,51.20
2022-07-25T15:36:59.598Z,51.40
2022-07-25T15:39:45.520Z,51.70
2022-07-25T15:42:32.923Z,51.90
2022-07-25T15:45:36.516Z,52.50
2022-07-25T15:48:23.656Z,52.50
2022-07-25T15:51:09.834Z,52.30
2022-07-25T15:53:55.534Z,51.60
2022-07-25T15:56:41.011Z,51.60
2022-07-25T15:59:27.812Z,52.00
2022-07-25T16:02:13.222Z,52.70
2022-07-25T16:04:58.718Z,53.00
2022-07-25T16:07:44.564Z,52.70
2022-07-25T16:10:31.923Z,52.40
2022-07-25T16:13:20.180Z,52.60
2022-07-25T16:16:07.612Z,52.20
2022-07-25T16:18:53.041Z,52.40
2022-07-25T16:21:39.955Z,52.80
2022-07-25T16:24:25.629Z,52.60
2022-07-25T16:27:11.047Z,52.70
2022-07-25T16:29:56.915Z,53.20
2022-07-25T16:32:42.301Z,52.70
2022-07-25T16:35:32.572Z,52.30
2022-07-25T16:38:18.155Z,52.30
2022-07-25T16:41:03.651Z,52.50
2022-07-25T16:43:48.915Z,53.00
2022-07-25T16:46:34.571Z,53.30
2022-07-25T16:49:20.119Z,53.70
2022-07-25T16:52:05.910Z,53.70
2022-07-25T16:54:52.876Z,53.70
2022-07-25T16:57:38.977Z,53.70
2022-07-25T17:00:24.665Z,53.70
2022-07-25T17:03:10.170Z,54.00
2022-07-25T17:05:57.161Z,53.90
2022-07-25T17:08:43.245Z,53.80
2022-07-25T17:11:31.343Z,54.20
2022-07-25T17:14:16.898Z,54.40
2022-07-25T17:17:02.354Z,54.60
2022-07-25T17:19:48.246Z,55.00
2022-07-25T17:22:33.692Z,55.30
2022-07-25T17:25:18.932Z,55.40
2022-07-25T17:28:06.068Z,55.70
2022-07-25T17:30:51.889Z,55.60
2022-07-25T17:33:37.900Z,55.70
2022-07-25T17:36:23.418Z,55.90
2022-07-25T17:39:08.991Z,56.20
2022-07-25T17:41:55.033Z,56.50
2022-07-25T17:44:40.708Z,56.80
2022-07-25T17:47:26.056Z,56.80
2022-07-25T17:50:12.029Z,57.00
2022-07-25T17:52:59.534Z,57.30
2022-07-25T17:55:45.564Z,57.50
2022-07-25T17:58:31.840Z,57.50
2022-07-25T18:01:17.446Z,57.70
2022-07-25T18:04:03.686Z,57.80
2022-07-25T18:06:50.278Z,58.10
2022-07-25T18:09:35.879Z,58.30
2022-07-25T18:12:23.792Z,58.20
2022-07-25T18:15:12.354Z,58.30
2022-07-25T18:17:57.790Z,58.30
2022-07-25T18:20:44.373Z,58.50
2022-07-25T18:23:30.707Z,58.50
2022-07-25T18:26:17.931Z,58.80
2022-07-25T18:29:03.299Z,58.90
2022-07-25T18:31:48.949Z,58.90
2022-07-25T18:34:41.762Z,59.20
2022-07-25T18:37:27.726Z,59.30
2022-07-25T18:40:14.080Z,59.50
2022-07-25T18:42:59.669Z,59.60
2022-07-25T18:45:49.184Z,59.60
2022-07-25T18:48:38.164Z,59.90
2022-07-25T18:51:24.190Z,60.00
2022-07-25T18:54:10.084Z,60.40
2022-07-25T18:56:56.339Z,61.60
2022-07-25T18:59:42.479Z,61.20
2022-07-25T19:02:28.125Z,61.50
2022-07-25T19:05:13.630Z,61.80
2022-07-25T19:08:00.252Z,61.90
2022-07-25T19:10:45.803Z,63.00
2022-07-25T19:16:37.290Z,62.60
2022-07-25T19:19:26.933Z,62.90
2022-07-25T19:22:12.778Z,62.90
2022-07-25T19:25:01.109Z,63.30
2022-07-25T19:27:46.929Z,64.50
2022-07-25T19:30:32.584Z,63.90
2022-07-25T19:33:18.340Z,64.90
2022-07-25T19:36:04.886Z,64.50
2022-07-25T19:38:50.594Z,64.60
2022-07-25T19:41:37.553Z,65.00
2022-07-25T19:44:23.700Z,65.20
2022-07-25T19:47:11.797Z,65.50
2022-07-25T19:49:57.608Z,65.60
2022-07-25T19:52:43.027Z,65.80
2022-07-25T19:55:29.007Z,66.00
2022-07-25T19:58:17.733Z,66.20
2022-07-25T20:01:03.314Z,66.40
2022-07-25T20:03:49.124Z,66.50
2022-07-25T20:06:37.611Z,67.40
2022-07-25T20:09:22.935Z,66.80
2022-07-25T20:12:08.824Z,67.20
2022-07-25T20:14:54.290Z,67.40
2022-07-25T20:17:40.126Z,67.70
2022-07-25T20:20:26.562Z,67.90
2022-07-25T20:23:12.053Z,68.20
2022-07-25T20:25:58.101Z,69.10
2022-07-25T20:28:43.853Z,68.70
2022-07-25T20:31:29.366Z,68.70
2022-07-25T20:34:15.983Z,69.00
2022-07-25T20:37:05.133Z,69.20
2022-07-25T20:39:50.714Z,69.40
2022-07-25T20:42:37.791Z,69.50
2022-07-25T20:45:23.747Z,69.70
2022-07-25T20:48:09.507Z,69.80
2022-07-25T20:50:55.374Z,70.00
2022-07-25T20:53:41.944Z,70.00
2022-07-25T20:56:27.305Z,70.10
2022-07-25T20:59:13.256Z,70.20
2022-07-25T21:01:58.861Z,70.70
2022-07-25T21:04:44.867Z,70.50
2022-07-25T21:07:30.599Z,70.80
2022-07-25T21:10:16.650Z,71.10
2022-07-25T21:13:02.450Z,71.30
2022-07-25T21:15:47.687Z,71.20
2022-07-25T21:18:33.603Z,71.70
2022-07-25T21:21:18.972Z,71.60
2022-07-25T21:24:04.652Z,72.10
2022-07-25T21:26:51.351Z,72.10
2022-07-25T21:29:36.965Z,72.30
2022-07-25T21:32:23.561Z,72.30
2022-07-25T21:35:11.978Z,72.50
2022-07-25T21:37:58.753Z,72.80
2022-07-25T21:40:44.199Z,73.10
2022-07-25T21:43:30.202Z,73.40
2022-07-25T21:46:15.629Z,73.60
2022-07-25T21:49:40.609Z,73.90
2022-07-25T21:52:29.271Z,74.10
2022-07-25T21:55:16.240Z,74.30
2022-07-25T21:58:05.372Z,74.70
2022-07-25T22:00:51.970Z,74.80
2022-07-25T22:03:37.192Z,75.10
2022-07-25T22:06:22.794Z,75.40
2022-07-25T22:09:08.445Z,75.50
2022-07-25T22:11:55.056Z,75.80
2022-07-25T22:14:40.529Z,76.00
2022-07-25T22:17:27.152Z,76.20
2022-07-25T22:20:32.774Z,76.20
2022-07-25T22:23:18.396Z,76.20
2022-07-25T22:26:03.977Z,76.50
2022-07-25T22:28:50.802Z,76.70
2022-07-25T22:31:38.794Z,77.00
2022-07-25T22:34:24.809Z,77.00
2022-07-25T22:37:10.420Z,77.40
2022-07-25T22:40:00.795Z,77.40
2022-07-25T22:42:46.874Z,77.60
2022-07-25T22:45:32.511Z,77.60
2022-07-25T22:48:19.827Z,77.60
2022-07-25T22:51:05.252Z,78.60
2022-07-25T22:53:51.068Z,78.00
2022-07-25T22:56:36.919Z,77.90
2022-07-25T22:59:22.854Z,78.00
2022-07-25T23:02:08.106Z,78.20
2022-07-25T23:04:54.891Z,78.10
2022-07-25T23:07:40.514Z,78.40
2022-07-25T23:10:26.231Z,78.30
2022-07-25T23:13:11.582Z,78.50
2022-07-25T23:15:57.181Z,78.40
2022-07-25T23:18:42.970Z,78.70
2022-07-25T23:21:28.760Z,79.00
2022-07-25T23:24:14.650Z,79.00
2022-07-25T23:27:00.184Z,79.20
2022-07-25T23:29:45.698Z,79.40
2022-07-25T23:32:30.965Z,79.50
2022-07-25T23:35:16.692Z,79.30
2022-07-25T23:38:03.666Z,79.60
2022-07-25T23:40:50.153Z,79.90
2022-07-25T23:43:55.765Z,80.10
2022-07-25T23:46:41.784Z,80.20
2022-07-25T23:49:31.634Z,80.40
2022-07-25T23:52:17.089Z,80.30
2022-07-25T23:55:03.297Z,80.50
2022-07-25T23:57:51.495Z,80.50
