createdAt,value
2016-10-21T00:00:00.712Z,6.24
2016-10-21T00:01:01.118Z,6.17
2016-10-21T00:02:00.713Z,6.19
2016-10-21T00:03:00.197Z,6.24
2016-10-21T00:04:01.017Z,6.19
2016-10-21T00:05:01.230Z,6.17
2016-10-21T00:06:01.123Z,6.28
2016-10-21T00:07:00.913Z,6.24
2016-10-21T00:07:59.911Z,6.28
2016-10-21T00:09:01.249Z,6.28
2016-10-21T00:10:00.538Z,6.31
2016-10-21T00:11:00.423Z,6.27
2016-10-21T00:12:01.054Z,6.19
2016-10-21T00:13:01.848Z,6.28
2016-10-21T00:14:00.976Z,6.26
2016-10-21T00:15:02.479Z,6.31
2016-10-21T00:16:01.950Z,6.36
2016-10-21T00:17:01.663Z,6.31
2016-10-21T00:18:00.986Z,6.36
2016-10-21T00:19:00.740Z,6.35
2016-10-21T00:20:01.337Z,6.26
2016-10-21T00:21:01.525Z,6.36
2016-10-21T00:22:01.018Z,6.3
2016-10-21T00:23:01.272Z,6.31
2016-10-21T00:24:00.856Z,6.38
2016-10-21T00:25:00.689Z,6.35
2016-10-21T00:26:01.060Z,6.31
2016-10-21T00:27:00.853Z,6.36
2016-10-21T00:28:00.839Z,6.26
2016-10-21T00:29:01.795Z,6.35
2016-10-21T00:30:01.248Z,6.31
2016-10-21T00:31:00.836Z,6.27
2016-10-21T00:32:00.886Z,6.27
2016-10-21T00:33:01.414Z,6.28
2016-10-21T00:34:01.027Z,6.3
2016-10-21T00:35:01.672Z,6.24
2016-10-21T00:36:01.019Z,6.22
2016-10-21T00:37:00.644Z,6.3
2016-10-21T00:38:00.742Z,6.26
2016-10-21T00:39:01.409Z,6.19
2016-10-21T00:40:00.764Z,6.31
2016-10-21T00:41:01.006Z,6.22
2016-10-21T00:42:01.548Z,6.12
2016-10-21T00:43:01.148Z,6.12
2016-10-21T00:44:01.227Z,6.11
2016-10-21T00:45:01.288Z,6.17
2016-10-21T00:46:00.808Z,6.14
2016-10-21T00:47:01.742Z,6.12
2016-10-21T00:48:00.735Z,6.05
2016-10-21T00:49:01.273Z,5.98
2016-10-21T00:50:01.616Z,5.94
2016-10-21T00:51:01.278Z,6.01
2016-10-21T00:52:01.267Z,5.91
2016-10-21T00:53:02.055Z,5.79
2016-10-21T00:54:00.781Z,5.76
2016-10-21T00:55:01.171Z,5.76
2016-10-21T00:56:01.608Z,5.68
2016-10-21T00:57:01.441Z,5.71
2016-10-21T00:58:01.739Z,5.66
2016-10-21T00:59:01.371Z,5.69
2016-10-21T01:00:02.010Z,5.64
2016-10-21T01:01:00.911Z,5.56
2016-10-21T01:02:01.368Z,5.57
2016-10-21T01:03:01.425Z,5.56
2016-10-21T01:04:01.433Z,5.51
2016-10-21T01:05:01.640Z,5.41
2016-10-21T01:06:02.534Z,5.41
2016-10-21T01:07:02.141Z,5.35
2016-10-21T01:08:02.347Z,5.26
2016-10-21T01:09:02.015Z,5.43
2016-10-21T01:10:00.962Z,5.43
2016-10-21T01:11:01.486Z,5.39
2016-10-21T01:12:01.216Z,5.36
2016-10-21T01:13:02.248Z,5.32
2016-10-21T01:14:01.467Z,5.3
2016-10-21T01:15:01.605Z,5.33
2016-10-21T01:16:01.792Z,5.33
2016-10-21T01:17:01.077Z,5.41
2016-10-21T01:18:00.989Z,5.36
2016-10-21T01:19:01.382Z,5.39
2016-10-21T01:20:01.402Z,5.38
2016-10-21T01:21:02.757Z,5.35
2016-10-21T01:22:02.373Z,5.32
2016-10-21T01:23:01.479Z,5.29
2016-10-21T01:24:01.468Z,5.28
2016-10-21T01:25:01.208Z,5.2
2016-10-21T01:26:01.595Z,5.18
2016-10-21T01:27:01.912Z,5.15
2016-10-21T01:28:01.944Z,5.25
2016-10-21T01:29:01.509Z,5.35
2016-10-21T01:30:01.841Z,5.33
2016-10-21T01:31:02.413Z,5.38
2016-10-21T01:32:01.964Z,5.38
2016-10-21T01:33:01.794Z,5.23
2016-10-21T01:34:01.388Z,5.32
2016-10-21T01:35:02.763Z,5.41
2016-10-21T01:36:02.204Z,5.3
2016-10-21T01:37:01.474Z,5.39
2016-10-21T01:38:01.211Z,5.35
2016-10-21T01:39:02.327Z,5.41
2016-10-21T01:40:01.742Z,5.36
2016-10-21T01:41:02.125Z,5.43
2016-10-21T01:42:02.515Z,5.39
2016-10-21T01:43:01.920Z,5.41
2016-10-21T01:44:01.919Z,5.47
2016-10-21T01:45:03.757Z,5.46
2016-10-21T01:46:02.187Z,5.41
2016-10-21T01:47:02.038Z,5.39
2016-10-21T01:48:02.464Z,5.35
2016-10-21T01:49:02.986Z,5.33
2016-10-21T01:50:02.891Z,5.26
2016-10-21T01:51:01.835Z,5.28
2016-10-21T01:52:02.551Z,5.18
2016-10-21T01:53:02.065Z,5.2
2016-10-21T01:54:02.259Z,5.17
2016-10-21T01:55:02.814Z,5.14
2016-10-21T01:56:02.693Z,5.1
2016-10-21T01:57:02.276Z,5.04
2016-10-21T01:58:02.526Z,5.12
2016-10-21T01:59:01.966Z,5.11
2016-10-21T02:00:01.968Z,5.17
2016-10-21T02:01:02.463Z,5.2
2016-10-21T02:02:01.955Z,5.23
2016-10-21T02:03:01.427Z,5.21
2016-10-21T02:04:01.751Z,5.28
2016-10-21T02:05:03.010Z,5.3
2016-10-21T02:06:02.509Z,5.32
2016-10-21T02:07:02.754Z,5.39
2016-10-21T02:08:02.878Z,5.39
2016-10-21T02:09:02.275Z,5.39
2016-10-21T02:10:02.038Z,5.43
2016-10-21T02:11:02.199Z,5.5
2016-10-21T02:12:02.443Z,5.57
2016-10-21T02:13:02.824Z,5.56
2016-10-21T02:14:02.010Z,5.61
2016-10-21T02:15:02.331Z,5.69
2016-10-21T02:16:02.889Z,5.65
2016-10-21T02:17:02.902Z,5.65
2016-10-21T02:18:02.063Z,5.68
2016-10-21T02:19:02.754Z,5.71
2016-10-21T02:20:03.415Z,5.73
2016-10-21T02:21:02.610Z,5.76
2016-10-21T02:22:02.874Z,5.72
2016-10-21T02:23:02.414Z,5.86
2016-10-21T02:24:02.885Z,5.87
2016-10-21T02:25:02.983Z,5.89
2016-10-21T02:26:02.953Z,5.93
2016-10-21T02:27:02.058Z,5.93
2016-10-21T02:28:02.723Z,5.93
2016-10-21T02:29:03.224Z,5.98
2016-10-21T02:30:03.211Z,6.07
2016-10-21T02:31:02.856Z,6.08
2016-10-21T02:32:02.347Z,5.97
2016-10-21T02:33:01.928Z,6.08
2016-10-21T02:34:02.699Z,6.07
2016-10-21T02:35:02.872Z,6.02
2016-10-21T02:36:02.356Z,6.07
2016-10-21T02:37:02.870Z,6.08
2016-10-21T02:38:02.898Z,6.14
2016-10-21T02:39:02.823Z,6.09
2016-10-21T02:40:02.452Z,6.09
2016-10-21T02:41:03.419Z,6.08
2016-10-21T02:42:02.486Z,6.17
2016-10-21T02:43:03.064Z,6.14
2016-10-21T02:44:02.889Z,6.11
2016-10-21T02:45:03.869Z,6.12
2016-10-21T02:46:03.053Z,6.16
2016-10-21T02:47:02.955Z,6.16
2016-10-21T02:48:03.604Z,6.19
2016-10-21T02:49:03.131Z,6.16
2016-10-21T02:50:03.819Z,6.16
2016-10-21T02:51:03.218Z,6.11
2016-10-21T02:52:03.391Z,6.17
2016-10-21T02:53:02.987Z,6.14
2016-10-21T02:54:03.475Z,6.14
2016-10-21T02:55:03.728Z,6.14
2016-10-21T02:56:04.310Z,6.14
2016-10-21T02:57:03.623Z,6.12
2016-10-21T02:58:03.269Z,6.14
2016-10-21T02:59:03.347Z,6.19
2016-10-21T03:00:03.903Z,6.19
2016-10-21T03:01:03.513Z,6.24
2016-10-21T03:02:03.495Z,6.19
2016-10-21T03:03:03.087Z,6.17
2016-10-21T03:04:03.248Z,6.22
2016-10-21T03:05:03.538Z,6.16
2016-10-21T03:06:03.670Z,6.3
2016-10-21T03:07:03.664Z,6.3
2016-10-21T03:08:03.996Z,6.3
2016-10-21T03:09:03.608Z,6.31
2016-10-21T03:10:03.737Z,6.27
2016-10-21T03:11:04.018Z,6.22
2016-10-21T03:12:03.390Z,6.31
2016-10-21T03:13:03.103Z,6.35
2016-10-21T03:14:02.880Z,6.35
2016-10-21T03:15:03.722Z,6.35
2016-10-21T03:16:03.660Z,6.26
2016-10-21T03:17:03.282Z,6.28
2016-10-21T03:18:03.465Z,6.3
2016-10-21T03:19:03.712Z,6.36
2016-10-21T03:20:03.557Z,6.33
2016-10-21T03:21:03.103Z,6.3
2016-10-21T03:22:03.275Z,6.31
2016-10-21T03:23:03.427Z,6.42
2016-10-21T03:24:03.649Z,6.28
2016-10-21T03:25:03.988Z,6.3
2016-10-21T03:26:03.643Z,6.35
2016-10-21T03:27:04.581Z,6.39
2016-10-21T03:28:04.352Z,6.31
2016-10-21T03:29:03.426Z,6.44
2016-10-21T03:30:03.831Z,6.44
2016-10-21T03:31:03.855Z,6.46
2016-10-21T03:32:04.420Z,6.46
2016-10-21T03:33:03.596Z,6.39
2016-10-21T03:34:04.374Z,6.41
2016-10-21T03:35:03.145Z,6.46
2016-10-21T03:36:04.395Z,6.48
2016-10-21T03:37:03.579Z,6.44
2016-10-21T03:38:04.303Z,6.46
2016-10-21T03:39:04.844Z,6.41
2016-10-21T03:40:03.872Z,6.46
2016-10-21T03:41:06.442Z,6.49
2016-10-21T03:42:03.885Z,6.48
2016-10-21T03:43:03.364Z,6.54
2016-10-21T03:44:03.807Z,6.49
2016-10-21T03:45:03.924Z,6.51
2016-10-21T03:46:03.275Z,6.45
2016-10-21T03:47:03.899Z,6.51
2016-10-21T03:48:03.730Z,6.48
2016-10-21T03:49:03.544Z,6.46
2016-10-21T03:50:03.399Z,6.49
2016-10-21T03:51:04.966Z,6.51
2016-10-21T03:52:04.836Z,6.59
2016-10-21T03:53:04.155Z,6.56
2016-10-21T03:54:04.823Z,6.52
2016-10-21T03:55:04.631Z,6.56
2016-10-21T03:56:04.579Z,6.56
2016-10-21T03:57:05.023Z,6.6
2016-10-21T03:58:04.920Z,6.54
2016-10-21T03:59:03.895Z,6.51
2016-10-21T04:00:03.758Z,6.54
2016-10-21T04:01:04.245Z,6.59
2016-10-21T04:02:03.766Z,6.56
2016-10-21T04:03:04.947Z,6.57
2016-10-21T04:04:04.234Z,6.57
2016-10-21T04:05:04.635Z,6.6
2016-10-21T04:06:04.296Z,6.6
2016-10-21T04:07:04.349Z,6.59
2016-10-21T04:08:04.073Z,6.59
2016-10-21T04:09:03.935Z,6.6
2016-10-21T04:10:06.018Z,6.51
2016-10-21T04:11:04.251Z,6.57
2016-10-21T04:12:05.312Z,6.6
2016-10-21T04:13:04.542Z,6.6
2016-10-21T04:14:05.312Z,6.57
2016-10-21T04:15:05.995Z,6.59
2016-10-21T04:16:04.114Z,6.64
2016-10-21T04:17:05.008Z,6.6
2016-10-21T04:18:05.550Z,6.62
2016-10-21T04:19:05.115Z,6.62
2016-10-21T04:20:04.949Z,6.62
2016-10-21T04:21:04.154Z,6.59
2016-10-21T04:22:05.159Z,6.59
2016-10-21T04:23:04.535Z,6.57
2016-10-21T04:24:04.713Z,6.63
2016-10-21T04:25:05.315Z,6.66
2016-10-21T04:26:04.830Z,6.66
2016-10-21T04:27:04.977Z,6.56
2016-10-21T04:28:04.622Z,6.63
2016-10-21T04:29:05.413Z,6.66
2016-10-21T04:30:04.874Z,6.66
2016-10-21T04:31:06.281Z,6.67
2016-10-21T04:32:04.678Z,6.67
2016-10-21T04:33:04.841Z,6.6
2016-10-21T04:34:05.399Z,6.66
2016-10-21T04:35:05.881Z,6.64
2016-10-21T04:36:05.403Z,6.69
2016-10-21T04:37:04.162Z,6.67
2016-10-21T04:38:05.052Z,6.63
2016-10-21T04:39:04.834Z,6.67
2016-10-21T04:40:05.610Z,6.6
2016-10-21T04:41:05.401Z,6.66
2016-10-21T04:42:04.194Z,6.66
2016-10-21T04:43:04.680Z,6.63
2016-10-21T04:44:05.442Z,6.7
2016-10-21T04:45:05.296Z,6.74
2016-10-21T04:46:04.987Z,6.66
2016-10-21T04:47:05.221Z,6.67
2016-10-21T04:48:06.409Z,6.7
2016-10-21T04:49:06.104Z,6.7
2016-10-21T04:50:05.125Z,6.7
2016-10-21T04:51:05.374Z,6.67
2016-10-21T04:52:04.903Z,6.74
2016-10-21T04:53:05.312Z,6.72
2016-10-21T04:54:04.778Z,6.67
2016-10-21T04:55:05.895Z,6.7
2016-10-21T04:56:06.174Z,6.7
2016-10-21T04:57:06.301Z,6.7
2016-10-21T04:58:05.007Z,6.69
2016-10-21T04:59:05.012Z,6.6
2016-10-21T05:00:07.131Z,6.72
2016-10-21T05:01:04.648Z,6.69
2016-10-21T05:02:05.042Z,6.74
2016-10-21T05:03:05.020Z,6.7
2016-10-21T05:04:04.733Z,6.69
2016-10-21T05:05:06.320Z,6.72
2016-10-21T05:06:04.968Z,6.79
2016-10-21T05:07:05.160Z,6.7
2016-10-21T05:08:05.693Z,6.67
2016-10-21T05:09:04.924Z,6.72
2016-10-21T05:10:05.461Z,6.74
2016-10-21T05:11:06.056Z,6.79
2016-10-21T05:12:06.025Z,6.7
2016-10-21T05:13:05.602Z,6.75
2016-10-21T05:14:05.821Z,6.74
2016-10-21T05:15:05.599Z,6.7
2016-10-21T05:16:05.922Z,6.77
2016-10-21T05:17:04.638Z,6.77
2016-10-21T05:18:06.422Z,6.78
2016-10-21T05:19:05.807Z,6.74
2016-10-21T05:20:05.373Z,6.88
2016-10-21T05:21:06.348Z,6.77
2016-10-21T05:22:06.354Z,6.81
2016-10-21T05:23:06.215Z,6.81
2016-10-21T05:24:05.996Z,6.87
2016-10-21T05:25:05.018Z,6.84
2016-10-21T05:26:05.269Z,6.84
2016-10-21T05:27:05.964Z,6.79
2016-10-21T05:28:06.218Z,6.88
2016-10-21T05:29:06.351Z,6.79
2016-10-21T05:30:05.923Z,6.81
2016-10-21T05:31:05.370Z,6.84
2016-10-21T05:32:06.057Z,6.82
2016-10-21T05:33:06.295Z,6.92
2016-10-21T05:34:05.094Z,6.82
2016-10-21T05:35:06.247Z,6.85
2016-10-21T05:36:08.263Z,6.87
2016-10-21T05:37:05.104Z,6.88
2016-10-21T05:38:06.784Z,6.95
2016-10-21T05:39:07.840Z,6.93
2016-10-21T05:40:05.640Z,6.89
2016-10-21T05:41:05.817Z,6.95
2016-10-21T05:42:06.072Z,6.88
2016-10-21T05:43:06.064Z,6.87
2016-10-21T05:44:05.918Z,6.96
2016-10-21T05:45:06.091Z,6.92
2016-10-21T05:46:06.754Z,6.89
2016-10-21T05:47:05.715Z,6.89
2016-10-21T05:48:06.706Z,6.93
2016-10-21T05:49:06.318Z,7
2016-10-21T05:50:06.283Z,6.99
2016-10-21T05:51:07.135Z,7
2016-10-21T05:52:05.944Z,6.97
2016-10-21T05:53:06.637Z,6.99
2016-10-21T05:54:05.964Z,6.97
2016-10-21T05:55:06.317Z,6.95
2016-10-21T05:56:06.615Z,6.96
2016-10-21T05:57:06.610Z,6.95
2016-10-21T05:58:05.849Z,6.96
2016-10-21T05:59:06.366Z,7.02
2016-10-21T06:00:06.380Z,6.95
2016-10-21T06:01:06.514Z,7
2016-10-21T06:02:06.120Z,7.02
2016-10-21T06:03:05.840Z,6.96
2016-10-21T06:04:06.732Z,6.88
2016-10-21T06:05:06.376Z,6.99
2016-10-21T06:06:05.809Z,6.96
2016-10-21T06:07:06.684Z,6.95
2016-10-21T06:08:07.795Z,6.95
2016-10-21T06:09:06.097Z,7.05
2016-10-21T06:10:06.593Z,6.99
2016-10-21T06:11:05.960Z,6.93
2016-10-21T06:12:05.989Z,7.05
2016-10-21T06:13:07.793Z,7.02
2016-10-21T06:14:05.781Z,6.95
2016-10-21T06:15:05.816Z,6.97
2016-10-21T06:16:06.535Z,6.97
2016-10-21T06:17:06.028Z,7.07
2016-10-21T06:18:05.915Z,6.93
2016-10-21T06:19:06.486Z,7.05
2016-10-21T06:20:06.928Z,7.06
2016-10-21T06:21:06.106Z,7.03
2016-10-21T06:22:05.944Z,7.05
2016-10-21T06:23:06.156Z,7.03
2016-10-21T06:24:06.837Z,7.03
2016-10-21T06:25:06.255Z,7.06
2016-10-21T06:26:06.541Z,7.07
2016-10-21T06:27:06.714Z,6.99
2016-10-21T06:28:06.486Z,7.05
2016-10-21T06:29:06.628Z,7.07
2016-10-21T06:30:07.392Z,7.11
2016-10-21T06:31:07.223Z,7.06
2016-10-21T06:32:06.215Z,7.03
2016-10-21T06:33:06.391Z,7.14
2016-10-21T06:34:07.410Z,7.03
2016-10-21T06:35:06.876Z,7.17
2016-10-21T06:36:07.081Z,7.2
2016-10-21T06:37:06.517Z,7.17
2016-10-21T06:38:06.051Z,7.13
2016-10-21T06:39:07.260Z,7.17
2016-10-21T06:40:07.126Z,7.14
2016-10-21T06:41:07.322Z,7.14
2016-10-21T06:42:06.204Z,7.14
2016-10-21T06:43:07.263Z,7.21
2016-10-21T06:44:06.985Z,7.13
2016-10-21T06:45:06.256Z,7.28
2016-10-21T06:46:06.665Z,7.11
2016-10-21T06:47:06.418Z,7.24
2016-10-21T06:48:06.467Z,7.2
2016-10-21T06:49:07.037Z,7.18
2016-10-21T06:50:06.604Z,7.23
2016-10-21T06:51:06.860Z,7.21
2016-10-21T06:52:06.920Z,7.25
2016-10-21T06:53:07.345Z,7.33
2016-10-21T06:54:06.802Z,7.24
2016-10-21T06:55:06.888Z,7.36
2016-10-21T06:56:06.852Z,7.25
2016-10-21T06:57:07.082Z,7.29
2016-10-21T06:58:06.360Z,7.29
2016-10-21T06:59:07.112Z,7.35
2016-10-21T07:00:06.936Z,7.32
2016-10-21T07:01:06.517Z,7.35
2016-10-21T07:02:07.096Z,7.32
2016-10-21T07:03:06.680Z,7.38
2016-10-21T07:04:06.325Z,7.32
2016-10-21T07:05:07.628Z,7.35
2016-10-21T07:06:07.458Z,7.31
2016-10-21T07:07:07.072Z,7.38
2016-10-21T07:08:07.084Z,7.36
2016-10-21T07:09:06.529Z,7.38
2016-10-21T07:10:07.461Z,7.33
2016-10-21T07:11:07.355Z,7.45
2016-10-21T07:12:06.791Z,7.35
2016-10-21T07:13:08.143Z,7.38
2016-10-21T07:14:07.018Z,7.38
2016-10-21T07:15:06.353Z,7.36
2016-10-21T07:16:06.070Z,7.31
2016-10-21T07:17:06.732Z,7.43
2016-10-21T07:18:06.892Z,7.32
2016-10-21T07:19:06.901Z,7.35
2016-10-21T07:20:06.660Z,7.43
2016-10-21T07:21:07.405Z,7.35
2016-10-21T07:22:06.924Z,7.32
2016-10-21T07:23:07.054Z,7.36
2016-10-21T07:24:06.912Z,7.32
2016-10-21T07:25:07.511Z,7.35
2016-10-21T07:26:07.961Z,7.36
2016-10-21T07:27:07.822Z,7.38
2016-10-21T07:28:07.073Z,7.38
2016-10-21T07:29:07.805Z,7.35
2016-10-21T07:30:07.635Z,7.35
2016-10-21T07:31:07.817Z,7.35
2016-10-21T07:32:07.013Z,7.42
2016-10-21T07:33:07.589Z,7.5
2016-10-21T07:34:07.988Z,7.47
2016-10-21T07:35:06.976Z,7.47
2016-10-21T07:36:07.243Z,7.51
2016-10-21T07:37:07.220Z,7.47
2016-10-21T07:38:06.979Z,7.48
2016-10-21T07:39:07.386Z,7.45
2016-10-21T07:40:07.553Z,7.45
2016-10-21T07:41:07.342Z,7.39
2016-10-21T07:42:07.609Z,7.47
2016-10-21T07:43:07.731Z,7.51
2016-10-21T07:44:07.335Z,7.47
2016-10-21T07:45:07.436Z,7.56
2016-10-21T07:46:07.496Z,7.51
2016-10-21T07:47:07.291Z,7.53
2016-10-21T07:48:07.297Z,7.5
2016-10-21T07:49:07.794Z,7.53
2016-10-21T07:50:07.296Z,7.5
2016-10-21T07:51:09.024Z,7.57
2016-10-21T07:52:07.569Z,7.48
2016-10-21T07:53:08.571Z,7.48
2016-10-21T07:54:08.235Z,7.42
2016-10-21T07:55:07.487Z,7.45
2016-10-21T07:56:07.947Z,7.45
2016-10-21T07:57:07.250Z,7.43
2016-10-21T07:58:08.347Z,7.51
2016-10-21T07:59:07.879Z,7.42
2016-10-21T08:00:07.604Z,7.42
2016-10-21T08:01:08.340Z,7.45
2016-10-21T08:02:08.028Z,7.51
2016-10-21T08:03:07.360Z,7.51
2016-10-21T08:04:08.386Z,7.39
2016-10-21T08:05:07.917Z,7.45
2016-10-21T08:06:09.264Z,7.51
2016-10-21T08:07:08.521Z,7.43
2016-10-21T08:08:08.047Z,7.42
2016-10-21T08:09:08.550Z,7.54
2016-10-21T08:10:07.230Z,7.51
2016-10-21T08:11:07.755Z,7.53
2016-10-21T08:12:08.555Z,7.48
2016-10-21T08:13:07.823Z,7.42
2016-10-21T08:14:08.055Z,7.45
2016-10-21T08:15:07.759Z,7.51
2016-10-21T08:16:08.483Z,7.4
2016-10-21T08:17:09.458Z,7.47
2016-10-21T08:18:08.344Z,7.39
2016-10-21T08:19:08.784Z,7.36
2016-10-21T08:20:08.018Z,7.4
2016-10-21T08:21:07.714Z,7.42
2016-10-21T08:22:08.175Z,7.43
2016-10-21T08:23:08.237Z,7.42
2016-10-21T08:24:09.051Z,7.36
2016-10-21T08:25:08.514Z,7.42
2016-10-21T08:26:08.578Z,7.4
2016-10-21T08:27:09.465Z,7.42
2016-10-21T08:28:08.160Z,7.35
2016-10-21T08:29:08.229Z,7.42
2016-10-21T08:30:08.857Z,7.32
2016-10-21T08:31:09.653Z,7.35
2016-10-21T08:32:08.980Z,7.32
2016-10-21T08:33:09.118Z,7.35
2016-10-21T08:34:08.664Z,7.32
2016-10-21T08:35:09.114Z,7.33
2016-10-21T08:36:07.777Z,7.25
2016-10-21T08:37:08.068Z,7.36
2016-10-21T08:38:08.626Z,7.38
2016-10-21T08:39:08.528Z,7.36
2016-10-21T08:40:08.495Z,7.38
2016-10-21T08:41:08.354Z,7.31
2016-10-21T08:42:08.822Z,7.31
2016-10-21T08:43:08.936Z,7.28
2016-10-21T08:44:09.388Z,7.29
2016-10-21T08:45:09.503Z,7.32
2016-10-21T08:46:08.408Z,7.24
2016-10-21T08:47:08.802Z,7.17
2016-10-21T08:48:09.159Z,7.32
2016-10-21T08:49:09.327Z,7.21
2016-10-21T08:50:09.231Z,7.28
2016-10-21T08:51:08.775Z,7.23
2016-10-21T08:52:09.318Z,7.23
2016-10-21T08:53:09.335Z,7.29
2016-10-21T08:54:09.189Z,7.31
2016-10-21T08:55:09.672Z,7.28
2016-10-21T08:56:09.353Z,7.28
2016-10-21T08:57:08.486Z,7.21
2016-10-21T08:58:09.218Z,7.32
2016-10-21T08:59:08.645Z,7.39
2016-10-21T09:00:09.762Z,7.36
2016-10-21T09:01:08.975Z,7.33
2016-10-21T09:02:09.051Z,7.38
2016-10-21T09:03:08.978Z,7.38
2016-10-21T09:04:10.131Z,7.35
2016-10-21T09:05:09.927Z,7.38
2016-10-21T09:06:08.978Z,7.38
2016-10-21T09:07:09.064Z,7.36
2016-10-21T09:08:09.566Z,7.39
2016-10-21T09:09:09.571Z,7.33
2016-10-21T09:10:09.525Z,7.36
2016-10-21T09:11:09.302Z,7.43
2016-10-21T09:12:08.557Z,7.31
2016-10-21T09:13:08.874Z,7.33
2016-10-21T09:14:09.318Z,7.36
2016-10-21T09:15:09.383Z,7.29
2016-10-21T09:16:09.279Z,7.35
2016-10-21T09:17:08.955Z,7.42
2016-10-21T09:18:09.174Z,7.43
2016-10-21T09:19:09.307Z,7.45
2016-10-21T09:20:09.029Z,7.48
2016-10-21T09:21:10.271Z,7.47
2016-10-21T09:22:09.266Z,7.48
2016-10-21T09:23:09.040Z,7.51
2016-10-21T09:24:08.991Z,7.56
2016-10-21T09:25:09.386Z,7.53
2016-10-21T09:26:09.358Z,7.53
2016-10-21T09:27:09.550Z,7.61
2016-10-21T09:28:09.079Z,7.66
2016-10-21T09:29:09.514Z,7.67
2016-10-21T09:30:09.967Z,7.67
2016-10-21T09:31:08.868Z,7.75
2016-10-21T09:32:09.333Z,7.77
2016-10-21T09:33:09.344Z,7.79
2016-10-21T09:34:09.874Z,7.66
2016-10-21T09:35:09.027Z,7.79
2016-10-21T09:36:09.583Z,7.67
2016-10-21T09:37:09.793Z,7.82
2016-10-21T09:38:10.421Z,7.72
2016-10-21T09:39:10.160Z,7.73
2016-10-21T09:40:09.793Z,7.72
2016-10-21T09:41:09.564Z,7.87
2016-10-21T09:42:09.249Z,7.88
2016-10-21T09:43:09.649Z,7.9
2016-10-21T09:44:09.213Z,7.9
2016-10-21T09:45:09.995Z,7.88
2016-10-21T09:46:09.419Z,7.93
2016-10-21T09:47:09.183Z,7.95
2016-10-21T09:48:09.534Z,7.95
2016-10-21T09:49:09.700Z,8.01
2016-10-21T09:50:09.991Z,7.97
2016-10-21T09:51:09.866Z,7.97
2016-10-21T09:52:09.331Z,7.95
2016-10-21T09:53:09.681Z,7.97
2016-10-21T09:54:09.437Z,7.87
2016-10-21T09:55:09.288Z,7.87
2016-10-21T09:56:09.642Z,7.91
2016-10-21T09:57:09.222Z,8
2016-10-21T09:58:11.498Z,7.93
2016-10-21T09:59:09.257Z,7.88
2016-10-21T10:00:09.508Z,7.98
2016-10-21T10:01:09.701Z,7.91
2016-10-21T10:02:09.558Z,7.94
2016-10-21T10:03:10.003Z,7.94
2016-10-21T10:04:09.861Z,7.85
2016-10-21T10:05:10.157Z,7.9
2016-10-21T10:06:10.294Z,7.79
2016-10-21T10:07:10.029Z,7.97
2016-10-21T10:08:09.443Z,7.98
2016-10-21T10:09:09.222Z,7.98
2016-10-21T10:10:11.794Z,8.05
2016-10-21T10:11:09.318Z,8.09
2016-10-21T10:12:09.942Z,8.09
2016-10-21T10:13:10.493Z,8.1
2016-10-21T10:14:10.555Z,8.19
2016-10-21T10:15:09.735Z,8.08
2016-10-21T10:16:10.550Z,8.01
2016-10-21T10:17:10.669Z,8.09
2016-10-21T10:18:10.233Z,8.16
2016-10-21T10:19:09.973Z,8.1
2016-10-21T10:20:10.512Z,8.09
2016-10-21T10:21:09.749Z,8.12
2016-10-21T10:22:10.723Z,8.13
2016-10-21T10:23:10.263Z,8.16
2016-10-21T10:24:10.374Z,8.15
2016-10-21T10:25:10.181Z,8.08
2016-10-21T10:26:10.189Z,8.13
2016-10-21T10:27:10.723Z,8.26
2016-10-21T10:28:11.563Z,8.15
2016-10-21T10:29:10.432Z,8.19
2016-10-21T10:30:10.028Z,8.19
2016-10-21T10:31:10.530Z,8.26
2016-10-21T10:32:10.789Z,8.23
2016-10-21T10:33:11.019Z,8.33
2016-10-21T10:34:10.089Z,8.38
2016-10-21T10:35:09.783Z,8.3
2016-10-21T10:36:10.796Z,8.36
2016-10-21T10:37:10.763Z,8.37
2016-10-21T10:38:11.108Z,8.48
2016-10-21T10:39:10.291Z,8.53
2016-10-21T10:40:11.309Z,8.6
2016-10-21T10:41:10.622Z,8.55
2016-10-21T10:42:10.994Z,8.6
2016-10-21T10:43:10.701Z,8.58
2016-10-21T10:44:10.521Z,8.51
2016-10-21T10:45:10.310Z,8.49
2016-10-21T10:46:10.898Z,8.49
2016-10-21T10:47:11.160Z,8.36
2016-10-21T10:48:10.911Z,8.49
2016-10-21T10:49:10.797Z,8.48
2016-10-21T10:50:10.770Z,8.42
2016-10-21T10:51:10.188Z,8.36
2016-10-21T10:52:10.621Z,8.41
2016-10-21T10:53:11.028Z,8.34
2016-10-21T10:54:10.358Z,8.36
2016-10-21T10:55:10.726Z,8.36
2016-10-21T10:56:10.526Z,8.33
2016-10-21T10:57:11.153Z,8.28
2016-10-21T10:58:10.750Z,8.27
2016-10-21T10:59:10.634Z,8.2
2016-10-21T11:00:11.143Z,8.28
2016-10-21T11:01:10.389Z,8.3
2016-10-21T11:02:10.588Z,8.31
2016-10-21T11:03:11.063Z,8.31
2016-10-21T11:04:10.740Z,8.38
2016-10-21T11:05:11.384Z,8.45
2016-10-21T11:06:10.470Z,8.52
2016-10-21T11:07:11.293Z,8.49
2016-10-21T11:08:11.644Z,8.46
2016-10-21T11:09:10.800Z,8.51
2016-10-21T11:10:11.003Z,8.49
2016-10-21T11:11:10.516Z,8.49
2016-10-21T11:12:10.836Z,8.48
2016-10-21T11:13:10.805Z,8.48
2016-10-21T11:14:11.233Z,8.49
2016-10-21T11:15:11.395Z,8.42
2016-10-21T11:16:10.981Z,8.46
2016-10-21T11:17:10.701Z,8.45
2016-10-21T11:18:11.014Z,8.36
2016-10-21T11:19:10.553Z,8.37
2016-10-21T11:20:11.533Z,8.36
2016-10-21T11:21:11.158Z,8.37
2016-10-21T11:22:10.944Z,8.33
2016-10-21T11:23:10.959Z,8.41
2016-10-21T11:24:10.917Z,8.55
2016-10-21T11:25:11.320Z,8.49
2016-10-21T11:26:11.274Z,8.56
2016-10-21T11:27:11.086Z,8.58
2016-10-21T11:28:12.873Z,8.58
2016-10-21T11:29:11.525Z,8.56
2016-10-21T11:30:11.206Z,8.63
2016-10-21T11:31:10.874Z,8.61
2016-10-21T11:32:11.091Z,8.6
2016-10-21T11:33:11.552Z,8.6
2016-10-21T11:36:55.360Z,8.76
2016-10-21T11:37:40.607Z,8.87
2016-10-21T11:38:40.351Z,8.91
2016-10-21T11:39:40.130Z,8.91
2016-10-21T11:40:40.744Z,9.03
2016-10-21T11:41:40.151Z,9.16
2016-10-21T11:42:40.653Z,9.23
2016-10-21T11:43:40.430Z,9.39
2016-10-21T11:44:40.331Z,9.37
2016-10-21T11:45:40.836Z,9.4
2016-10-21T11:46:40.810Z,9.48
2016-10-21T11:47:40.311Z,9.65
2016-10-21T11:48:40.159Z,9.54
2016-10-21T11:49:41.186Z,9.59
2016-10-21T11:50:40.692Z,9.47
2016-10-21T11:51:40.620Z,9.5
2016-10-21T11:52:40.743Z,9.43
2016-10-21T11:53:40.781Z,9.34
2016-10-21T11:54:40.706Z,9.32
2016-10-21T11:55:40.796Z,9.25
2016-10-21T11:56:41.422Z,9.16
2016-10-21T11:57:40.230Z,9.08
2016-10-21T11:58:40.771Z,9.06
2016-10-21T11:59:41.021Z,9.18
2016-10-21T12:00:40.992Z,9.18
2016-10-21T12:01:41.404Z,9.16
2016-10-21T12:02:40.421Z,9.18
2016-10-21T12:03:41.168Z,9.14
2016-10-21T12:04:41.405Z,9.03
2016-10-21T12:05:41.127Z,9.03
2016-10-21T12:06:40.595Z,9.04
2016-10-21T12:07:41.181Z,8.91
2016-10-21T12:08:41.390Z,8.91
2016-10-21T12:09:40.641Z,8.97
2016-10-21T12:10:40.750Z,9
2016-10-21T12:11:40.497Z,8.89
2016-10-21T12:12:40.754Z,9.1
2016-10-21T12:13:41.510Z,9.02
2016-10-21T12:14:41.581Z,8.95
2016-10-21T12:15:40.460Z,8.89
2016-10-21T12:16:41.561Z,9.08
2016-10-21T12:17:41.021Z,8.97
2016-10-21T12:18:40.645Z,8.91
2016-10-21T12:19:41.274Z,8.95
2016-10-21T12:20:40.420Z,8.91
2016-10-21T12:21:41.432Z,8.89
2016-10-21T12:22:40.659Z,8.89
2016-10-21T12:23:40.772Z,8.99
2016-10-21T12:24:41.533Z,8.95
2016-10-21T12:25:41.039Z,9.08
2016-10-21T12:26:41.155Z,9.08
2016-10-21T12:27:41.074Z,9.1
2016-10-21T12:28:41.562Z,9.04
2016-10-21T12:29:41.001Z,9.21
2016-10-21T12:30:43.238Z,9.32
2016-10-21T12:31:42.305Z,9.32
2016-10-21T12:32:41.106Z,9.31
2016-10-21T12:33:41.379Z,9.25
2016-10-21T12:34:40.875Z,9.4
2016-10-21T12:35:40.856Z,9.39
2016-10-21T12:36:41.006Z,9.36
2016-10-21T12:37:42.722Z,9.31
2016-10-21T12:38:41.437Z,9.25
2016-10-21T12:39:41.557Z,9.18
2016-10-21T12:40:41.278Z,9.13
2016-10-21T12:41:41.366Z,9.1
2016-10-21T12:42:41.531Z,8.89
2016-10-21T12:43:40.985Z,8.99
2016-10-21T12:44:41.290Z,8.88
2016-10-21T12:45:41.032Z,8.97
2016-10-21T12:46:41.207Z,8.85
2016-10-21T12:47:41.280Z,8.81
2016-10-21T12:48:41.264Z,8.81
2016-10-21T12:49:41.723Z,8.84
2016-10-21T12:50:40.791Z,8.78
2016-10-21T12:51:41.473Z,8.79
2016-10-21T12:52:41.271Z,8.69
2016-10-21T12:53:41.457Z,8.73
2016-10-21T12:54:41.850Z,8.66
2016-10-21T12:55:41.541Z,8.71
2016-10-21T12:56:41.991Z,8.69
2016-10-21T12:57:42.418Z,8.71
2016-10-21T12:58:41.409Z,8.71
2016-10-21T12:59:41.720Z,8.74
2016-10-21T13:00:42.745Z,8.73
2016-10-21T13:01:42.266Z,8.7
2016-10-21T13:02:42.172Z,8.56
2016-10-21T13:03:42.169Z,8.6
2016-10-21T13:04:41.183Z,8.55
2016-10-21T13:05:41.451Z,8.48
2016-10-21T13:06:41.530Z,8.51
2016-10-21T13:07:41.916Z,8.49
2016-10-21T13:08:42.420Z,8.37
2016-10-21T13:09:41.876Z,8.49
2016-10-21T13:10:41.810Z,8.31
2016-10-21T13:11:41.868Z,8.34
2016-10-21T13:12:41.661Z,8.27
2016-10-21T13:13:42.732Z,8.19
2016-10-21T13:14:41.386Z,8.26
2016-10-21T13:15:41.577Z,8.13
2016-10-21T13:16:41.840Z,8.18
2016-10-21T13:17:42.091Z,8.18
2016-10-21T13:18:42.591Z,8.1
2016-10-21T13:19:41.796Z,8.1
2016-10-21T13:20:42.392Z,8.06
2016-10-21T13:21:41.555Z,8.03
2016-10-21T13:22:41.919Z,8.13
2016-10-21T13:23:41.901Z,8.01