createdAt,value
2019-05-13T00:02:14.816Z,1.77
2019-05-13T00:04:45.528Z,1.57
2019-05-13T00:07:16.069Z,1.73
2019-05-13T00:09:47.177Z,1.50
2019-05-13T00:12:19.607Z,1.70
2019-05-13T00:15:11.152Z,1.40
2019-05-13T00:17:44.333Z,1.57
2019-05-13T00:20:15.007Z,1.57
2019-05-13T00:22:45.153Z,1.57
2019-05-13T00:25:15.350Z,2.00
2019-05-13T00:27:45.162Z,1.50
2019-05-13T00:30:14.882Z,1.80
2019-05-13T00:32:44.871Z,1.80
2019-05-13T00:35:14.617Z,1.63
2019-05-13T00:37:44.523Z,1.90
2019-05-13T00:40:14.712Z,1.83
2019-05-13T00:42:44.708Z,1.50
2019-05-13T00:45:14.761Z,1.70
2019-05-13T00:47:44.326Z,1.70
2019-05-13T00:50:14.490Z,1.93
2019-05-13T00:52:45.121Z,1.70
2019-05-13T00:55:15.102Z,1.60
2019-05-13T00:57:44.681Z,2.00
2019-05-13T01:00:14.439Z,1.47
2019-05-13T01:02:45.801Z,1.70
2019-05-13T01:05:15.630Z,1.70
2019-05-13T01:07:45.137Z,1.57
2019-05-13T01:10:14.846Z,1.97
2019-05-13T01:12:44.828Z,1.50
2019-05-13T01:15:15.223Z,1.70
2019-05-13T01:17:45.934Z,1.70
2019-05-13T01:20:15.835Z,1.87
2019-05-13T01:22:45.410Z,1.90
2019-05-13T01:25:15.026Z,1.90
2019-05-13T01:27:44.611Z,1.97
2019-05-13T01:30:14.969Z,2.33
2019-05-13T01:32:45.059Z,1.97
2019-05-13T01:35:15.082Z,2.43
2019-05-13T01:37:46.050Z,1.60
2019-05-13T01:40:15.880Z,1.90
2019-05-13T01:42:45.651Z,2.00
2019-05-13T01:45:15.514Z,1.90
2019-05-13T01:47:44.959Z,1.97
2019-05-13T01:50:15.065Z,2.20
2019-05-13T01:52:44.903Z,1.90
2019-05-13T01:55:14.972Z,1.80
2019-05-13T01:57:44.807Z,1.97
2019-05-13T02:00:15.229Z,2.23
2019-05-13T02:02:45.097Z,2.13
2019-05-13T02:05:14.573Z,2.10
2019-05-13T02:07:57.057Z,2.07
2019-05-13T02:10:17.167Z,2.10
2019-05-13T02:12:47.167Z,2.03
2019-05-13T02:15:17.026Z,2.47
2019-05-13T02:17:46.738Z,2.03
2019-05-13T02:20:16.253Z,2.30
2019-05-13T02:22:45.702Z,2.33
2019-05-13T02:25:15.164Z,2.47
2019-05-13T02:27:44.920Z,2.37
2019-05-13T02:30:16.129Z,2.50
2019-05-13T02:32:45.594Z,2.90
2019-05-13T02:35:15.056Z,2.80
2019-05-13T02:37:44.513Z,2.90
2019-05-13T02:40:14.325Z,2.50
2019-05-13T02:42:44.018Z,2.53
2019-05-13T02:45:33.510Z,2.30
2019-05-13T02:48:03.572Z,2.27
2019-05-13T02:50:34.067Z,2.60
2019-05-13T02:53:03.618Z,2.70
2019-05-13T02:55:33.236Z,4.70
2019-05-13T02:58:03.488Z,3.07
2019-05-13T03:00:33.227Z,2.70
2019-05-13T03:03:03.412Z,2.70
2019-05-13T03:05:32.998Z,2.90
2019-05-13T03:08:03.532Z,2.87
2019-05-13T03:10:34.595Z,2.77
2019-05-13T03:13:04.316Z,2.83
2019-05-13T03:15:35.518Z,2.73
2019-05-13T03:18:07.200Z,2.80
2019-05-13T03:20:36.676Z,2.63
2019-05-13T03:23:06.134Z,2.93
2019-05-13T03:25:35.865Z,2.90
2019-05-13T03:28:05.323Z,3.07
2019-05-13T03:30:35.788Z,2.53
2019-05-13T03:33:10.688Z,3.10
2019-05-13T03:35:37.453Z,3.10
2019-05-13T03:38:12.478Z,3.30
2019-05-13T03:40:42.494Z,2.90
2019-05-13T03:43:12.792Z,3.30
2019-05-13T03:45:43.536Z,3.10
2019-05-13T03:48:13.322Z,3.03
2019-05-13T03:50:43.522Z,3.00
2019-05-13T03:53:13.308Z,3.30
2019-05-13T03:55:43.599Z,3.17
2019-05-13T03:58:13.482Z,3.03
2019-05-13T04:00:44.034Z,3.00
2019-05-13T04:03:13.969Z,3.00
2019-05-13T04:05:43.980Z,3.20
2019-05-13T04:08:13.802Z,3.80
2019-05-13T04:10:43.336Z,3.00
2019-05-13T04:13:13.120Z,3.40
2019-05-13T04:15:42.956Z,3.30
2019-05-13T04:18:12.942Z,3.40
2019-05-13T04:20:42.639Z,3.17
2019-05-13T04:23:12.974Z,3.50
2019-05-13T04:25:44.692Z,3.23
2019-05-13T04:28:13.982Z,3.90
2019-05-13T04:30:43.793Z,3.63
2019-05-13T04:33:14.107Z,3.47
2019-05-13T04:35:43.746Z,3.40
2019-05-13T04:38:13.430Z,2.97
2019-05-13T04:40:43.236Z,3.20
2019-05-13T04:43:13.585Z,3.63
2019-05-13T04:45:43.291Z,3.40
2019-05-13T04:48:13.079Z,3.50
2019-05-13T04:50:43.245Z,3.57
2019-05-13T04:53:13.668Z,3.30
2019-05-13T04:55:43.895Z,3.10
2019-05-13T04:58:13.374Z,3.43
2019-05-13T05:00:49.694Z,3.40
2019-05-13T05:03:41.229Z,3.00
2019-05-13T05:06:32.867Z,2.90
2019-05-13T05:09:12.665Z,2.60
2019-05-13T05:12:19.070Z,2.60
2019-05-13T05:15:12.127Z,3.00
2019-05-13T05:17:56.736Z,3.07
2019-05-13T05:20:38.323Z,2.93
2019-05-13T05:23:16.681Z,2.70
2019-05-13T05:26:14.850Z,2.67
2019-05-13T05:28:55.132Z,2.70
2019-05-13T05:31:33.728Z,2.80
2019-05-13T05:34:11.421Z,2.43
2019-05-13T05:36:56.864Z,2.43
2019-05-13T05:39:27.680Z,2.70
2019-05-13T05:41:59.077Z,2.67
2019-05-13T05:44:32.469Z,2.70
2019-05-13T05:47:03.036Z,2.67
2019-05-13T05:49:32.744Z,2.23
2019-05-13T05:52:06.882Z,2.20
2019-05-13T05:54:38.287Z,2.40
2019-05-13T05:57:09.036Z,1.93
2019-05-13T05:59:38.964Z,2.13
2019-05-13T06:02:08.742Z,2.57
2019-05-13T06:04:38.376Z,2.27
2019-05-13T06:07:07.894Z,1.83
2019-05-13T06:09:37.340Z,2.30
2019-05-13T06:12:07.233Z,2.23
2019-05-13T06:14:36.752Z,2.10
2019-05-13T06:17:06.266Z,2.43
2019-05-13T06:19:35.736Z,2.30
2019-05-13T06:22:05.554Z,2.53
2019-05-13T06:24:35.008Z,2.30
2019-05-13T06:27:04.593Z,2.50
2019-05-13T06:29:34.700Z,2.33
2019-05-13T06:32:18.250Z,2.43
2019-05-13T06:34:35.376Z,2.13
2019-05-13T06:37:05.261Z,2.40
2019-05-13T06:39:35.080Z,2.30
2019-05-13T06:42:04.537Z,2.20
2019-05-13T06:44:33.983Z,2.27
2019-05-13T06:47:03.520Z,2.40
2019-05-13T06:49:32.993Z,2.40
2019-05-13T06:52:02.451Z,2.30
2019-05-13T06:54:32.881Z,2.50
2019-05-13T06:57:05.493Z,3.67
2019-05-13T06:59:34.424Z,3.73
2019-05-13T07:02:04.039Z,3.60
2019-05-13T07:04:33.519Z,2.50
2019-05-13T07:07:12.275Z,2.50
2019-05-13T07:09:34.221Z,2.57
2019-05-13T07:12:03.788Z,3.00
2019-05-13T07:14:33.575Z,3.10
2019-05-13T07:17:03.029Z,2.83
2019-05-13T07:19:32.718Z,2.80
2019-05-13T07:22:03.068Z,2.85
2019-05-13T07:24:32.991Z,2.62
2019-05-13T07:27:02.506Z,2.77
2019-05-13T07:29:32.728Z,2.42
2019-05-13T07:32:02.436Z,3.08
2019-05-13T07:34:33.667Z,2.57
2019-05-13T07:37:03.086Z,2.80
2019-05-13T07:39:33.142Z,2.60
2019-05-13T07:42:05.876Z,3.00
2019-05-13T07:44:34.427Z,2.53
2019-05-13T07:47:03.979Z,3.30
2019-05-13T07:49:33.589Z,2.95
2019-05-13T07:52:03.041Z,2.73
2019-05-13T07:54:33.321Z,2.50
2019-05-13T07:57:02.887Z,2.87
2019-05-13T07:59:32.347Z,2.60
2019-05-13T08:02:02.591Z,2.60
2019-05-13T08:04:33.500Z,2.50
2019-05-13T08:07:03.304Z,2.80
2019-05-13T08:09:32.808Z,2.50
2019-05-13T08:12:09.894Z,2.98
2019-05-13T08:14:34.121Z,3.17
2019-05-13T08:17:03.588Z,2.90
2019-05-13T08:19:33.061Z,3.12
2019-05-13T08:22:02.716Z,2.80
2019-05-13T08:24:32.383Z,3.10
2019-05-13T08:27:02.443Z,3.20
2019-05-13T08:29:33.038Z,2.90
2019-05-13T08:32:03.226Z,2.65
2019-05-13T08:34:33.205Z,2.77
2019-05-13T08:37:03.379Z,3.25
2019-05-13T08:39:38.104Z,3.27
2019-05-13T08:42:15.157Z,2.60
2019-05-13T08:44:35.821Z,2.60
2019-05-13T08:47:05.281Z,2.40
2019-05-13T08:49:34.817Z,3.08
2019-05-13T08:52:04.346Z,2.80
2019-05-13T08:54:34.406Z,2.62
2019-05-13T08:57:03.946Z,2.95
2019-05-13T08:59:33.729Z,2.47
2019-05-13T09:02:03.612Z,2.75
2019-05-13T09:04:33.141Z,3.00
2019-05-13T09:07:03.496Z,2.75
2019-05-13T09:09:32.935Z,2.70
2019-05-13T09:12:02.872Z,2.70
2019-05-13T09:14:32.752Z,2.72
2019-05-13T09:17:02.475Z,2.30
2019-05-13T09:19:32.541Z,2.25
2019-05-13T09:22:03.359Z,2.25
2019-05-13T09:24:37.515Z,2.55
2019-05-13T09:27:04.288Z,2.70
2019-05-13T09:29:33.742Z,2.80
2019-05-13T09:32:04.072Z,2.47
2019-05-13T09:34:33.951Z,2.33
2019-05-13T09:37:03.583Z,2.33
2019-05-13T09:39:33.039Z,2.45
2019-05-13T09:42:03.232Z,2.40
2019-05-13T09:44:33.215Z,2.40
2019-05-13T09:47:03.062Z,2.20
2019-05-13T09:49:33.223Z,1.90
2019-05-13T09:52:02.778Z,2.35
2019-05-13T09:54:33.152Z,2.47
2019-05-13T09:57:03.133Z,2.40
2019-05-13T09:59:32.577Z,2.10
2019-05-13T10:02:03.345Z,2.40
2019-05-13T10:04:33.131Z,2.20
2019-05-13T10:07:02.827Z,2.12
2019-05-13T10:09:33.029Z,1.92
2019-05-13T10:12:03.501Z,2.35
2019-05-13T10:14:33.384Z,2.20
2019-05-13T10:17:06.161Z,1.95
2019-05-13T10:19:34.515Z,2.20
2019-05-13T10:22:04.125Z,1.90
2019-05-13T10:24:33.740Z,2.35
2019-05-13T10:27:03.405Z,1.90
2019-05-13T10:29:33.022Z,2.30
2019-05-13T10:32:03.706Z,2.00
2019-05-13T10:34:33.851Z,2.20
2019-05-13T10:37:03.371Z,1.90
2019-05-13T10:39:34.051Z,2.17
2019-05-13T10:42:03.996Z,2.12
2019-05-13T10:44:33.873Z,2.10
2019-05-13T10:47:03.332Z,2.10
2019-05-13T10:52:04.028Z,2.23
2019-05-13T10:54:33.502Z,2.23
2019-05-13T10:57:03.957Z,2.40
2019-05-13T10:59:33.731Z,2.60
2019-05-13T11:02:03.186Z,1.97
2019-05-13T11:04:32.970Z,2.13
2019-05-13T11:07:03.229Z,2.53
2019-05-13T11:09:32.954Z,2.27
2019-05-13T11:12:03.595Z,2.00
2019-05-13T11:14:33.069Z,1.60
2019-05-13T11:17:02.519Z,1.80
2019-05-13T11:19:36.142Z,1.98
2019-05-13T11:22:03.448Z,1.57
2019-05-13T11:24:32.978Z,1.77
2019-05-13T11:27:02.981Z,2.00
2019-05-13T11:29:32.777Z,1.87
2019-05-13T11:32:02.953Z,1.77
2019-05-13T11:34:33.111Z,1.92
2019-05-13T11:37:03.565Z,2.10
2019-05-13T11:39:33.438Z,1.73
2019-05-13T11:42:03.001Z,1.77
2019-05-13T11:44:32.705Z,1.80
2019-05-13T11:47:02.845Z,1.90
2019-05-13T11:49:32.711Z,1.90
2019-05-13T11:52:02.834Z,1.87
2019-05-13T11:54:32.711Z,1.80
2019-05-13T11:57:06.222Z,1.60
2019-05-13T11:59:33.314Z,1.83
2019-05-13T12:02:04.574Z,1.57
2019-05-13T12:04:34.896Z,1.57
2019-05-13T12:07:04.646Z,1.63
2019-05-13T12:09:34.105Z,1.67
2019-05-13T12:12:03.727Z,2.00
2019-05-13T12:14:44.336Z,1.65
2019-05-13T12:17:04.358Z,1.77
2019-05-13T12:19:33.850Z,1.97
2019-05-13T12:22:03.393Z,1.53
2019-05-13T12:24:32.994Z,1.90
2019-05-13T12:27:03.775Z,1.70
2019-05-13T12:29:33.623Z,2.20
2019-05-13T12:32:03.470Z,1.70
2019-05-13T12:34:40.518Z,1.70
2019-05-13T12:37:04.618Z,1.60
2019-05-13T12:39:34.609Z,1.70
2019-05-13T12:42:04.062Z,1.87
2019-05-13T12:44:33.906Z,1.97
2019-05-13T12:47:03.597Z,2.10
2019-05-13T12:49:36.469Z,1.92
2019-05-13T12:52:04.845Z,1.70
2019-05-13T12:54:34.821Z,1.75
2019-05-13T12:57:11.235Z,1.90
2019-05-13T12:59:35.532Z,1.70
2019-05-13T13:02:05.007Z,1.77
2019-05-13T13:04:34.529Z,1.70
2019-05-13T13:07:04.060Z,1.80
2019-05-13T13:09:33.879Z,2.23
2019-05-13T13:12:04.023Z,2.80
2019-05-13T13:14:38.511Z,2.00
2019-05-13T13:17:05.115Z,1.90
2019-05-13T13:19:34.844Z,1.93
2019-05-13T13:22:07.856Z,2.00
2019-05-13T13:24:35.618Z,1.70
2019-05-13T13:27:14.536Z,2.07
2019-05-13T13:29:36.678Z,1.98
2019-05-13T13:32:06.131Z,1.70
2019-05-13T13:34:35.617Z,2.10
2019-05-13T13:37:05.475Z,1.90
2019-05-13T13:39:35.253Z,1.97
2019-05-13T13:42:05.843Z,2.03
2019-05-13T13:44:35.459Z,2.10
2019-05-13T13:47:04.923Z,2.17
2019-05-13T13:49:35.294Z,1.63
2019-05-13T13:52:05.239Z,2.00
2019-05-13T13:54:34.951Z,2.10
2019-05-13T13:57:04.444Z,1.90
2019-05-13T13:59:35.956Z,1.83
2019-05-13T14:02:05.778Z,1.97
2019-05-13T14:04:35.356Z,2.17
2019-05-13T14:07:02.559Z,2.30
2019-05-13T14:09:36.026Z,1.87
2019-05-13T14:12:05.494Z,1.60
2019-05-13T14:14:34.951Z,2.10
2019-05-13T14:17:04.416Z,2.17
2019-05-13T14:19:33.869Z,1.73
2019-05-13T14:22:03.615Z,1.70
2019-05-13T14:24:33.263Z,1.90
2019-05-13T14:27:03.204Z,1.80
2019-05-13T14:29:40.520Z,1.90
2019-05-13T14:32:04.007Z,1.93
2019-05-13T14:34:33.536Z,1.67
2019-05-13T14:37:03.065Z,1.67
2019-05-13T14:39:35.677Z,1.60
2019-05-13T14:42:03.689Z,1.70
2019-05-13T14:44:33.180Z,1.50
2019-05-13T14:47:02.667Z,1.60
2019-05-13T14:49:32.115Z,2.00
2019-05-13T14:52:01.582Z,1.63
2019-05-13T14:54:31.470Z,1.40
2019-05-13T14:57:02.408Z,1.40
2019-05-13T14:59:32.046Z,1.93
2019-05-13T15:02:01.557Z,1.77
2019-05-13T15:04:32.497Z,1.50
2019-05-13T15:07:02.607Z,1.60
2019-05-13T15:09:32.344Z,2.07
2019-05-13T15:12:02.488Z,2.50
2019-05-13T15:14:32.251Z,2.10
2019-05-13T15:17:06.319Z,1.60
2019-05-13T15:19:33.111Z,1.50
2019-05-13T15:22:02.909Z,1.57
2019-05-13T15:24:32.660Z,1.80
2019-05-13T15:27:02.372Z,1.63
2019-05-13T15:29:31.874Z,1.47
2019-05-13T15:32:02.128Z,1.40
2019-05-13T15:34:32.132Z,1.80
2019-05-13T15:37:02.297Z,1.70
2019-05-13T15:39:31.775Z,1.20
2019-05-13T15:42:02.014Z,1.50
2019-05-13T15:44:32.622Z,1.57
2019-05-13T15:47:18.161Z,1.60
2019-05-13T15:49:33.655Z,1.40
2019-05-13T15:52:03.140Z,1.50
2019-05-13T15:54:32.894Z,1.97
2019-05-13T15:57:02.615Z,1.73
2019-05-13T15:59:32.315Z,1.77
2019-05-13T16:02:02.431Z,4.33
2019-05-13T16:04:32.213Z,1.70
2019-05-13T16:07:01.888Z,1.57
2019-05-13T16:09:31.608Z,1.70
2019-05-13T16:12:01.690Z,1.80
2019-05-13T16:14:31.745Z,1.80
2019-05-13T16:17:01.353Z,1.37
2019-05-13T16:19:32.658Z,1.80
2019-05-13T16:22:02.152Z,1.60
2019-05-13T16:24:32.282Z,1.57
2019-05-13T16:27:02.754Z,1.80
2019-05-13T16:29:32.287Z,1.63
2019-05-13T16:32:01.826Z,1.57
2019-05-13T16:34:31.943Z,2.23
2019-05-13T16:37:02.107Z,2.10
2019-05-13T16:39:32.221Z,1.90
2019-05-13T16:42:01.766Z,1.90
2019-05-13T16:44:32.005Z,2.03
2019-05-13T16:47:02.090Z,2.10
2019-05-13T16:49:32.012Z,1.80
2019-05-13T16:52:02.537Z,1.93
2019-05-13T16:54:33.069Z,1.97
2019-05-13T16:57:02.791Z,2.00
2019-05-13T16:59:32.237Z,2.00
2019-05-13T17:02:02.038Z,2.30
2019-05-13T17:04:32.290Z,1.60
2019-05-13T17:07:01.883Z,1.90
2019-05-13T17:09:32.401Z,2.20
2019-05-13T17:12:01.978Z,1.87
2019-05-13T17:14:32.286Z,2.10
2019-05-13T17:17:02.212Z,2.10
2019-05-13T17:19:32.003Z,1.97
2019-05-13T17:22:02.486Z,2.00
2019-05-13T17:24:32.371Z,2.20
2019-05-13T17:27:02.724Z,1.90
2019-05-13T17:29:32.542Z,1.90
2019-05-13T17:32:02.573Z,1.80
2019-05-13T17:34:32.178Z,2.00
2019-05-13T17:37:02.751Z,1.87
2019-05-13T17:39:32.411Z,2.30
2019-05-13T17:42:02.197Z,2.03
2019-05-13T17:44:32.068Z,2.10
2019-05-13T17:47:02.143Z,1.70
2019-05-13T17:49:32.026Z,2.00
2019-05-13T17:52:02.510Z,1.80
2019-05-13T17:54:32.292Z,2.17
2019-05-13T17:57:02.174Z,1.90
2019-05-13T17:59:31.853Z,1.97
2019-05-13T18:02:02.662Z,1.87
2019-05-13T18:04:32.327Z,2.00
2019-05-13T18:07:01.940Z,2.70
2019-05-13T18:09:32.039Z,2.83
2019-05-13T18:12:02.397Z,2.20
2019-05-13T18:14:32.174Z,2.47
2019-05-13T18:17:02.359Z,1.93
2019-05-13T18:19:31.982Z,2.20
2019-05-13T18:22:02.172Z,2.43
2019-05-13T18:24:32.289Z,2.47
2019-05-13T18:27:02.105Z,2.40
2019-05-13T18:29:31.940Z,2.47
2019-05-13T18:32:01.990Z,2.27
2019-05-13T18:34:32.295Z,2.30
2019-05-13T18:37:02.675Z,2.57
2019-05-13T18:39:32.434Z,2.50
2019-05-13T18:42:01.839Z,2.60
2019-05-13T18:44:31.765Z,2.70
2019-05-13T18:47:01.719Z,3.30
2019-05-13T18:49:31.793Z,4.50
2019-05-13T18:52:01.428Z,3.47
2019-05-13T18:54:31.638Z,3.20
2019-05-13T18:57:01.773Z,3.50
2019-05-13T18:59:32.172Z,2.63
2019-05-13T19:02:01.846Z,3.20
2019-05-13T19:04:31.522Z,2.80
2019-05-13T19:07:02.333Z,3.20
2019-05-13T19:09:32.031Z,3.80
2019-05-13T19:12:01.671Z,3.27
2019-05-13T19:14:31.917Z,3.17
2019-05-13T19:17:01.851Z,3.20
2019-05-13T19:19:31.790Z,3.30
2019-05-13T19:22:02.305Z,3.10
2019-05-13T19:24:31.832Z,3.47
2019-05-13T19:27:01.891Z,3.13
2019-05-13T19:29:32.001Z,3.00
2019-05-13T19:32:01.901Z,3.00
2019-05-13T19:34:32.274Z,3.90
2019-05-13T19:37:02.598Z,4.37
2019-05-13T19:39:32.054Z,3.93
2019-05-13T19:42:01.508Z,4.20
2019-05-13T19:44:31.575Z,3.97
2019-05-13T19:47:01.977Z,3.73
2019-05-13T19:49:36.128Z,4.37
2019-05-13T19:52:02.790Z,3.10
2019-05-13T19:54:32.652Z,3.90
2019-05-13T19:57:02.115Z,3.90
2019-05-13T19:59:32.207Z,3.43
2019-05-13T20:02:01.929Z,3.43
2019-05-13T20:04:31.499Z,3.40
2019-05-13T20:07:01.145Z,3.63
2019-05-13T20:09:32.193Z,3.70
2019-05-13T20:12:02.190Z,3.43
2019-05-13T20:14:31.643Z,3.80
2019-05-13T20:17:01.626Z,3.70
2019-05-13T20:19:46.028Z,2.60
2019-05-13T20:22:02.549Z,2.90
2019-05-13T20:24:32.196Z,2.47
2019-05-13T20:27:02.103Z,2.50
2019-05-13T20:29:31.539Z,2.60
2019-05-13T20:32:01.470Z,2.30
2019-05-13T20:34:31.768Z,2.70
2019-05-13T20:37:02.076Z,2.50
2019-05-13T20:39:32.205Z,2.37
2019-05-13T20:42:01.883Z,2.70
2019-05-13T20:44:31.604Z,2.40
2019-05-13T20:47:01.742Z,2.50
2019-05-13T20:49:31.469Z,2.43
2019-05-13T20:52:00.976Z,3.00
2019-05-13T20:54:31.438Z,2.53
2019-05-13T20:57:01.958Z,2.70
2019-05-13T20:59:32.342Z,2.23
2019-05-13T21:02:02.455Z,2.70
2019-05-13T21:04:32.502Z,2.40
2019-05-13T21:07:02.310Z,2.63
2019-05-13T21:09:31.820Z,2.77
2019-05-13T21:12:01.917Z,2.50
2019-05-13T21:14:32.099Z,2.60
2019-05-13T21:17:02.226Z,2.67
2019-05-13T21:19:39.308Z,2.70
2019-05-13T21:22:03.285Z,2.70
2019-05-13T21:24:32.720Z,2.80
2019-05-13T21:27:02.274Z,2.70
2019-05-13T21:29:32.430Z,2.80
2019-05-13T21:32:02.082Z,2.87
2019-05-13T21:34:31.745Z,2.77
2019-05-13T21:37:02.389Z,2.77
2019-05-13T21:39:32.206Z,2.77
2019-05-13T21:42:02.472Z,2.97
2019-05-13T21:44:32.690Z,2.40
2019-05-13T21:47:02.378Z,2.50
2019-05-13T21:49:32.204Z,2.30
2019-05-13T21:52:01.657Z,2.43
2019-05-13T21:54:33.562Z,2.53
2019-05-13T21:57:02.620Z,2.40
2019-05-13T21:59:32.206Z,2.30
2019-05-13T22:02:02.292Z,2.70
2019-05-13T22:04:31.747Z,2.27
2019-05-13T22:07:01.711Z,2.27
2019-05-13T22:09:32.014Z,2.50
2019-05-13T22:12:02.103Z,2.03
2019-05-13T22:14:32.136Z,2.20
2019-05-13T22:17:01.896Z,2.10
2019-05-13T22:19:31.721Z,2.00
2019-05-13T22:22:02.242Z,2.23
2019-05-13T22:24:32.010Z,2.10
2019-05-13T22:27:02.058Z,2.33
2019-05-13T22:29:32.128Z,2.27
2019-05-13T22:32:02.324Z,2.23
2019-05-13T22:34:32.095Z,1.87
2019-05-13T22:37:02.423Z,2.37
2019-05-13T22:39:34.634Z,2.23
2019-05-13T22:42:03.270Z,2.67
2019-05-13T22:44:32.948Z,2.20
2019-05-13T22:47:02.706Z,2.60
2019-05-13T22:49:32.111Z,2.70
2019-05-13T22:52:01.557Z,3.17
2019-05-13T22:54:31.876Z,3.70
2019-05-13T22:57:01.243Z,3.60
2019-05-13T22:59:32.218Z,3.70
2019-05-13T23:02:01.893Z,3.47
2019-05-13T23:04:31.599Z,4.20
2019-05-13T23:07:01.438Z,6.00
2019-05-13T23:09:32.599Z,6.30
2019-05-13T23:12:02.435Z,6.87
2019-05-13T23:14:31.886Z,8.03
2019-05-13T23:17:02.336Z,7.97
2019-05-13T23:19:32.403Z,6.57
2019-05-13T23:22:02.013Z,5.70
2019-05-13T23:24:31.473Z,5.13
2019-05-13T23:27:02.111Z,3.20
2019-05-13T23:29:32.040Z,3.50
2019-05-13T23:32:01.902Z,2.60
2019-05-13T23:34:31.971Z,2.70
2019-05-13T23:37:01.524Z,2.80
2019-05-13T23:39:32.123Z,2.03
2019-05-13T23:42:02.070Z,2.17
2019-05-13T23:44:32.252Z,2.00
2019-05-13T23:47:01.800Z,1.97
2019-05-13T23:49:31.778Z,2.40
2019-05-13T23:52:02.505Z,2.20
2019-05-13T23:54:32.354Z,2.20
2019-05-13T23:57:01.789Z,2.20
2019-05-13T23:59:31.351Z,2.47
