createdAt,value
2022-08-02T00:00:55.556Z,0.77
2022-08-02T00:03:24.637Z,1.00
2022-08-02T00:05:53.717Z,1.00
2022-08-02T00:08:21.540Z,1.00
2022-08-02T00:10:48.764Z,1.00
2022-08-02T00:13:16.028Z,0.93
2022-08-02T00:15:43.215Z,0.83
2022-08-02T00:18:10.422Z,1.00
2022-08-02T00:20:37.625Z,1.00
2022-08-02T00:23:04.828Z,1.07
2022-08-02T00:25:32.115Z,1.20
2022-08-02T00:27:59.278Z,1.00
2022-08-02T00:30:26.496Z,0.93
2022-08-02T00:32:53.644Z,0.97
2022-08-02T00:35:20.846Z,1.10
2022-08-02T00:37:48.110Z,1.00
2022-08-02T00:40:15.377Z,1.00
2022-08-02T00:42:44.246Z,1.10
2022-08-02T00:45:11.541Z,0.90
2022-08-02T00:47:38.741Z,1.07
2022-08-02T00:50:06.117Z,0.93
2022-08-02T00:52:33.259Z,1.00
2022-08-02T00:55:00.375Z,1.13
2022-08-02T00:57:27.539Z,1.00
2022-08-02T00:59:54.659Z,1.00
2022-08-02T01:02:21.879Z,0.97
2022-08-02T01:04:49.070Z,0.90
2022-08-02T01:07:16.276Z,1.10
2022-08-02T01:09:43.812Z,0.97
2022-08-02T01:12:11.784Z,1.10
2022-08-02T01:14:39.597Z,1.10
2022-08-02T01:17:09.425Z,1.10
2022-08-02T01:19:59.587Z,0.90
2022-08-02T01:22:45.027Z,1.30
2022-08-02T01:25:14.109Z,1.20
2022-08-02T01:27:52.393Z,1.00
2022-08-02T01:30:20.300Z,1.10
2022-08-02T01:32:54.791Z,1.13
2022-08-02T01:35:24.223Z,1.20
2022-08-02T01:37:51.330Z,1.20
2022-08-02T01:40:22.913Z,1.20
2022-08-02T01:42:52.116Z,1.00
2022-08-02T01:45:20.395Z,1.10
2022-08-02T01:47:48.692Z,1.20
2022-08-02T01:50:17.858Z,1.17
2022-08-02T01:52:53.037Z,1.27
2022-08-02T01:55:23.116Z,1.30
2022-08-02T01:58:03.378Z,1.30
2022-08-02T02:00:32.052Z,1.40
2022-08-02T02:02:59.935Z,1.20
2022-08-02T02:05:29.185Z,1.47
2022-08-02T02:07:57.644Z,1.30
2022-08-02T02:10:33.643Z,1.40
2022-08-02T02:13:03.234Z,1.20
2022-08-02T02:15:31.521Z,1.20
2022-08-02T02:18:13.067Z,1.20
2022-08-02T02:20:40.907Z,1.20
2022-08-02T02:23:08.100Z,1.20
2022-08-02T02:25:41.529Z,1.47
2022-08-02T02:28:14.854Z,1.30
2022-08-02T02:30:45.680Z,1.00
2022-08-02T02:33:14.467Z,1.30
2022-08-02T02:35:42.941Z,1.10
2022-08-02T02:38:11.948Z,1.03
2022-08-02T02:40:39.957Z,1.20
2022-08-02T02:43:07.602Z,1.13
2022-08-02T02:45:35.257Z,1.10
2022-08-02T02:48:03.022Z,1.00
2022-08-02T02:50:31.061Z,1.00
2022-08-02T02:52:58.288Z,1.20
2022-08-02T02:55:26.146Z,1.07
2022-08-02T02:57:53.528Z,1.40
2022-08-02T03:00:40.803Z,1.33
2022-08-02T03:03:08.507Z,1.27
2022-08-02T03:05:35.672Z,1.30
2022-08-02T03:08:02.811Z,1.13
2022-08-02T03:10:30.015Z,1.30
2022-08-02T03:12:58.510Z,1.17
2022-08-02T03:15:27.571Z,1.50
2022-08-02T03:17:54.741Z,1.20
2022-08-02T03:20:22.877Z,1.00
2022-08-02T03:22:50.327Z,1.10
2022-08-02T03:25:18.290Z,1.20
2022-08-02T03:27:45.567Z,1.27
2022-08-02T03:30:13.646Z,1.30
2022-08-02T03:32:41.947Z,1.27
2022-08-02T03:35:11.061Z,1.20
2022-08-02T03:37:38.372Z,1.37
2022-08-02T03:40:10.114Z,1.40
2022-08-02T03:42:37.418Z,1.40
2022-08-02T03:45:08.715Z,1.20
2022-08-02T03:47:36.836Z,1.20
2022-08-02T03:50:04.179Z,1.43
2022-08-02T03:52:32.976Z,1.50
2022-08-02T03:55:00.470Z,1.53
2022-08-02T03:57:27.744Z,1.37
2022-08-02T03:59:54.924Z,1.50
2022-08-02T04:02:22.092Z,1.30
2022-08-02T04:04:49.240Z,1.47
2022-08-02T04:07:58.529Z,1.20
2022-08-02T04:10:03.971Z,1.20
2022-08-02T04:12:31.137Z,1.30
2022-08-02T04:14:58.882Z,1.20
2022-08-02T04:17:26.324Z,1.30
2022-08-02T04:20:02.968Z,1.40
2022-08-02T04:22:31.080Z,1.27
2022-08-02T04:25:00.659Z,1.30
2022-08-02T04:27:50.016Z,1.40
2022-08-02T04:30:17.632Z,1.20
2022-08-02T04:32:45.581Z,1.47
2022-08-02T04:35:21.003Z,1.50
2022-08-02T04:38:08.986Z,1.10
2022-08-02T04:40:35.839Z,1.33
2022-08-02T04:43:02.995Z,1.50
2022-08-02T04:45:30.337Z,1.20
2022-08-02T04:48:05.874Z,1.50
2022-08-02T04:50:33.483Z,1.40
2022-08-02T04:53:00.635Z,1.50
2022-08-02T04:55:30.703Z,1.47
2022-08-02T04:57:58.594Z,1.50
2022-08-02T05:00:26.721Z,1.90
2022-08-02T05:02:54.427Z,1.53
2022-08-02T05:05:21.572Z,1.50
2022-08-02T05:07:48.711Z,1.53
2022-08-02T05:10:15.932Z,1.60
2022-08-02T05:12:43.228Z,1.70
2022-08-02T05:15:12.816Z,1.60
2022-08-02T05:17:47.765Z,1.70
2022-08-02T05:20:16.274Z,1.40
2022-08-02T05:22:43.534Z,1.73
2022-08-02T05:25:11.101Z,1.70
2022-08-02T05:27:38.529Z,1.60
2022-08-02T05:30:06.319Z,1.70
2022-08-02T05:32:33.540Z,1.60
2022-08-02T05:35:01.960Z,1.53
2022-08-02T05:37:32.018Z,1.70
2022-08-02T05:40:00.820Z,1.90
2022-08-02T05:42:28.523Z,1.70
2022-08-02T05:44:55.909Z,1.47
2022-08-02T05:47:24.217Z,1.87
2022-08-02T05:49:51.421Z,1.93
2022-08-02T05:52:19.449Z,1.97
2022-08-02T05:54:46.561Z,2.20
2022-08-02T05:57:16.427Z,1.90
2022-08-02T05:59:56.685Z,1.93
2022-08-02T06:02:30.754Z,1.90
2022-08-02T06:05:10.007Z,2.33
2022-08-02T06:07:37.757Z,2.10
2022-08-02T06:10:05.885Z,2.30
2022-08-02T06:12:33.817Z,2.00
2022-08-02T06:15:00.969Z,1.90
2022-08-02T06:17:28.825Z,2.10
2022-08-02T06:19:58.301Z,2.20
2022-08-02T06:22:42.380Z,2.23
2022-08-02T06:25:48.330Z,2.40
2022-08-02T06:27:57.828Z,2.47
2022-08-02T06:30:25.191Z,2.23
2022-08-02T06:32:52.842Z,2.60
2022-08-02T06:35:20.179Z,1.97
2022-08-02T06:37:59.060Z,2.33
2022-08-02T06:40:29.264Z,2.10
2022-08-02T06:42:56.525Z,2.60
2022-08-02T06:45:23.713Z,2.20
2022-08-02T06:47:50.930Z,2.17
2022-08-02T06:50:18.096Z,2.10
2022-08-02T06:52:45.229Z,2.30
2022-08-02T06:55:12.382Z,2.13
2022-08-02T06:57:39.513Z,1.73
2022-08-02T07:00:09.536Z,2.37
2022-08-02T07:02:37.297Z,2.27
2022-08-02T07:05:05.162Z,2.20
2022-08-02T07:07:32.593Z,2.07
2022-08-02T07:10:01.685Z,2.00
2022-08-02T07:12:33.631Z,1.73
2022-08-02T07:15:02.233Z,1.90
2022-08-02T07:17:30.066Z,2.10
2022-08-02T07:19:57.920Z,1.70
2022-08-02T07:22:26.983Z,2.33
2022-08-02T07:24:55.226Z,1.90
2022-08-02T07:27:22.741Z,1.97
2022-08-02T07:29:49.948Z,2.07
2022-08-02T07:32:17.923Z,1.90
2022-08-02T07:34:51.346Z,1.80
2022-08-02T07:37:53.898Z,2.00
2022-08-02T07:40:14.156Z,2.10
2022-08-02T07:42:42.643Z,1.97
2022-08-02T07:45:10.028Z,2.17
2022-08-02T07:47:38.505Z,2.13
2022-08-02T07:50:07.460Z,1.90
2022-08-02T07:52:34.716Z,1.77
2022-08-02T07:55:01.853Z,1.83
2022-08-02T07:57:28.994Z,1.77
2022-08-02T07:59:56.241Z,1.97
2022-08-02T08:02:26.583Z,1.70
2022-08-02T08:04:53.886Z,1.90
2022-08-02T08:07:21.297Z,1.63
2022-08-02T08:09:50.882Z,1.90
2022-08-02T08:12:23.446Z,1.50
2022-08-02T08:14:50.600Z,1.60
2022-08-02T08:17:17.901Z,2.10
2022-08-02T08:19:51.337Z,1.70
2022-08-02T08:22:19.822Z,1.67
2022-08-02T08:24:48.223Z,1.53
2022-08-02T08:27:15.884Z,1.50
2022-08-02T08:29:46.448Z,1.70
2022-08-02T08:32:17.355Z,1.85
2022-08-02T08:34:46.065Z,1.65
2022-08-02T08:37:16.973Z,1.60
2022-08-02T08:39:56.498Z,1.60
2022-08-02T08:42:26.268Z,1.80
2022-08-02T08:44:53.448Z,1.45
2022-08-02T08:47:21.552Z,1.63
2022-08-02T08:49:53.337Z,1.80
2022-08-02T08:52:20.791Z,1.42
2022-08-02T08:54:48.965Z,1.38
2022-08-02T08:57:18.231Z,2.03
2022-08-02T08:59:46.379Z,1.80
2022-08-02T09:02:16.880Z,1.65
2022-08-02T09:04:54.567Z,1.50
2022-08-02T09:07:22.468Z,1.90
2022-08-02T09:09:49.610Z,1.73
2022-08-02T09:12:17.449Z,1.83
2022-08-02T09:14:44.832Z,1.90
2022-08-02T09:17:12.718Z,2.25
2022-08-02T09:19:46.209Z,2.20
2022-08-02T09:22:15.028Z,2.17
2022-08-02T09:24:49.879Z,1.77
2022-08-02T09:27:18.038Z,1.80
2022-08-02T09:30:12.792Z,1.90
2022-08-02T09:32:46.635Z,1.83
2022-08-02T09:35:15.271Z,2.20
2022-08-02T09:37:45.695Z,1.95
2022-08-02T09:40:15.845Z,1.85
2022-08-02T09:42:58.929Z,2.00
2022-08-02T09:45:31.612Z,2.20
2022-08-02T09:47:58.781Z,2.13
2022-08-02T09:50:25.961Z,2.03
2022-08-02T09:52:55.858Z,2.03
2022-08-02T09:55:23.044Z,2.28
2022-08-02T09:57:51.037Z,1.95
2022-08-02T10:00:31.551Z,1.90
2022-08-02T10:03:11.054Z,2.05
2022-08-02T10:05:56.183Z,2.35
2022-08-02T10:08:32.880Z,1.90
2022-08-02T10:11:00.732Z,1.83
2022-08-02T10:13:37.143Z,2.30
2022-08-02T10:16:06.149Z,1.90
2022-08-02T10:18:40.922Z,1.90
2022-08-02T10:21:12.392Z,1.83
2022-08-02T10:23:40.770Z,1.80
2022-08-02T10:26:08.618Z,2.10
2022-08-02T10:28:37.543Z,1.63
2022-08-02T10:31:05.858Z,1.70
2022-08-02T10:33:35.919Z,2.10
2022-08-02T10:36:07.518Z,2.10
2022-08-02T10:38:35.585Z,2.05
2022-08-02T10:41:02.848Z,1.90
2022-08-02T10:43:32.807Z,1.75
2022-08-02T10:46:18.561Z,1.70
2022-08-02T10:49:23.692Z,1.60
2022-08-02T10:51:57.976Z,1.73
2022-08-02T10:54:26.457Z,1.85
2022-08-02T10:56:54.651Z,2.03
2022-08-02T10:59:25.605Z,1.77
2022-08-02T11:02:11.388Z,1.65
2022-08-02T11:04:38.504Z,1.40
2022-08-02T11:07:19.989Z,1.70
2022-08-02T11:09:50.761Z,1.55
2022-08-02T11:12:21.594Z,1.50
2022-08-02T11:15:00.702Z,1.63
2022-08-02T11:17:38.013Z,1.58
2022-08-02T11:20:11.979Z,1.70
2022-08-02T11:22:42.688Z,1.52
2022-08-02T11:25:25.055Z,1.50
2022-08-02T11:27:52.157Z,1.60
2022-08-02T11:30:20.562Z,1.73
2022-08-02T11:32:57.988Z,1.60
2022-08-02T11:35:32.539Z,1.60
2022-08-02T11:38:12.690Z,1.80
2022-08-02T11:40:39.841Z,1.60
2022-08-02T11:43:16.313Z,1.70
2022-08-02T11:45:43.539Z,1.60
2022-08-02T11:48:10.656Z,1.70
2022-08-02T11:50:37.808Z,1.40
2022-08-02T11:53:13.493Z,1.50
2022-08-02T11:55:40.748Z,1.67
2022-08-02T11:58:10.012Z,1.42
2022-08-02T12:00:37.213Z,1.50
2022-08-02T12:03:04.497Z,1.40
2022-08-02T12:06:05.006Z,1.70
2022-08-02T12:08:22.428Z,1.60
2022-08-02T12:10:52.911Z,1.38
2022-08-02T12:13:20.230Z,1.47
2022-08-02T12:15:47.993Z,1.60
2022-08-02T12:18:33.725Z,1.47
2022-08-02T12:21:01.178Z,1.40
2022-08-02T12:23:28.842Z,1.40
2022-08-02T12:26:05.492Z,1.27
2022-08-02T12:28:39.950Z,1.40
2022-08-02T12:31:10.801Z,1.60
2022-08-02T12:33:46.879Z,1.50
2022-08-02T12:36:20.724Z,1.60
2022-08-02T12:38:54.508Z,1.60
2022-08-02T12:41:31.627Z,1.70
2022-08-02T12:43:59.682Z,1.47
2022-08-02T12:46:27.187Z,1.40
2022-08-02T12:49:16.711Z,1.40
2022-08-02T12:51:56.611Z,1.40
2022-08-02T12:54:32.496Z,1.63
2022-08-02T12:57:12.516Z,1.67
2022-08-02T12:59:41.072Z,1.50
2022-08-02T13:02:13.058Z,1.50
2022-08-02T13:04:41.415Z,1.20
2022-08-02T13:07:08.900Z,1.37
2022-08-02T13:09:40.063Z,1.40
2022-08-02T13:12:08.135Z,1.20
2022-08-02T13:14:42.219Z,1.20
2022-08-02T13:17:10.106Z,1.53
2022-08-02T13:19:38.566Z,1.40
2022-08-02T13:22:06.385Z,1.30
2022-08-02T13:24:40.618Z,1.27
2022-08-02T13:27:23.186Z,1.20
2022-08-02T13:29:51.216Z,1.40
2022-08-02T13:32:18.731Z,1.50
2022-08-02T13:34:46.016Z,1.30
2022-08-02T13:37:13.242Z,1.52
2022-08-02T13:39:40.389Z,1.43
2022-08-02T13:42:07.664Z,1.70
2022-08-02T13:44:35.396Z,1.57
2022-08-02T13:47:03.382Z,1.33
2022-08-02T13:49:51.112Z,1.63
2022-08-02T13:52:17.781Z,1.60
2022-08-02T13:54:45.073Z,1.30
2022-08-02T13:57:12.243Z,1.70
2022-08-02T13:59:57.078Z,1.70
2022-08-02T14:02:28.289Z,1.90
2022-08-02T14:04:55.572Z,2.43
2022-08-02T14:07:22.776Z,2.40
2022-08-02T14:09:49.972Z,1.97
2022-08-02T14:12:17.438Z,2.10
2022-08-02T14:14:44.805Z,1.57
2022-08-02T14:17:13.280Z,1.60
2022-08-02T14:19:40.428Z,1.73
2022-08-02T14:22:21.083Z,1.50
2022-08-02T14:24:48.370Z,1.63
2022-08-02T14:27:15.979Z,1.77
2022-08-02T14:29:43.331Z,1.70
2022-08-02T14:32:10.851Z,1.70
2022-08-02T14:34:38.280Z,1.60
2022-08-02T14:37:05.442Z,1.30
2022-08-02T14:39:43.689Z,1.40
2022-08-02T14:42:19.825Z,1.40
2022-08-02T14:44:46.999Z,1.50
2022-08-02T14:47:14.167Z,1.60
2022-08-02T14:49:43.464Z,1.40
2022-08-02T14:52:14.554Z,1.47
2022-08-02T14:54:43.177Z,1.40
2022-08-02T14:57:10.541Z,1.40
2022-08-02T14:59:37.708Z,1.40
2022-08-02T15:02:10.683Z,1.00
2022-08-02T15:04:42.520Z,1.40
2022-08-02T15:07:10.251Z,1.40
2022-08-02T15:09:39.749Z,1.63
2022-08-02T15:12:07.296Z,1.60
2022-08-02T15:14:34.460Z,1.43
2022-08-02T15:17:01.648Z,1.40
2022-08-02T15:19:56.750Z,1.30
2022-08-02T15:22:19.086Z,1.20
2022-08-02T15:24:47.379Z,1.33
2022-08-02T15:27:15.213Z,1.40
2022-08-02T15:29:43.373Z,1.50
2022-08-02T15:32:11.029Z,1.37
2022-08-02T15:34:38.585Z,1.33
2022-08-02T15:37:05.776Z,1.47
2022-08-02T15:39:32.982Z,1.47
2022-08-02T15:42:00.184Z,1.47
2022-08-02T15:44:27.417Z,1.27
2022-08-02T15:46:54.615Z,1.37
2022-08-02T15:49:23.943Z,1.50
2022-08-02T15:51:52.150Z,1.23
2022-08-02T15:54:19.448Z,1.30
2022-08-02T15:56:46.782Z,1.30
2022-08-02T15:59:14.015Z,1.33
2022-08-02T16:01:44.881Z,1.40
2022-08-02T16:04:14.410Z,1.60
2022-08-02T16:06:41.582Z,1.70
2022-08-02T16:09:09.005Z,1.53
2022-08-02T16:11:36.141Z,1.37
2022-08-02T16:14:03.280Z,1.40
2022-08-02T16:16:31.870Z,1.30
2022-08-02T16:18:59.472Z,1.60
2022-08-02T16:21:47.613Z,1.43
2022-08-02T16:24:14.755Z,1.50
2022-08-02T16:26:41.876Z,1.30
2022-08-02T16:29:09.426Z,1.50
2022-08-02T16:31:41.920Z,1.53
2022-08-02T16:34:09.856Z,1.37
2022-08-02T16:36:37.049Z,1.40
2022-08-02T16:39:04.434Z,1.30
2022-08-02T16:41:51.925Z,1.33
2022-08-02T16:44:29.390Z,1.50
2022-08-02T16:46:57.138Z,1.50
2022-08-02T16:50:06.519Z,1.40
2022-08-02T16:52:15.085Z,1.60
2022-08-02T16:54:42.671Z,1.67
2022-08-02T16:57:10.055Z,1.50
2022-08-02T16:59:42.891Z,1.53
2022-08-02T17:02:17.888Z,1.57
2022-08-02T17:04:46.047Z,1.70
2022-08-02T17:08:08.430Z,1.40
2022-08-02T17:10:06.463Z,1.40
2022-08-02T17:12:34.793Z,1.40
2022-08-02T17:15:12.904Z,1.57
2022-08-02T17:17:49.422Z,1.57
2022-08-02T17:20:16.702Z,1.17
2022-08-02T17:22:44.276Z,1.50
2022-08-02T17:25:13.815Z,1.50
2022-08-02T17:27:42.040Z,1.50
2022-08-02T17:30:11.040Z,1.50
2022-08-02T17:32:38.421Z,1.50
2022-08-02T17:35:06.743Z,1.30
2022-08-02T17:37:41.660Z,1.60
2022-08-02T17:40:09.634Z,1.60
2022-08-02T17:42:36.942Z,1.50
2022-08-02T17:45:06.985Z,1.70
2022-08-02T17:48:04.473Z,1.40
2022-08-02T17:50:31.446Z,1.60
2022-08-02T17:52:59.108Z,1.30
2022-08-02T17:55:26.514Z,1.40
2022-08-02T17:57:57.640Z,1.70
2022-08-02T18:00:26.760Z,1.70
2022-08-02T18:02:55.692Z,1.40
2022-08-02T18:05:39.364Z,1.77
2022-08-02T18:08:07.945Z,1.33
2022-08-02T18:10:35.765Z,1.60
2022-08-02T18:13:05.168Z,1.50
2022-08-02T18:15:33.107Z,1.93
2022-08-02T18:18:00.496Z,1.60
2022-08-02T18:20:27.625Z,1.70
2022-08-02T18:22:55.559Z,1.83
2022-08-02T18:25:37.267Z,1.80
2022-08-02T18:28:11.857Z,1.80
2022-08-02T18:30:39.186Z,1.60
2022-08-02T18:33:58.269Z,1.80
2022-08-02T18:35:55.260Z,1.80
2022-08-02T18:38:23.203Z,1.70
2022-08-02T18:40:51.187Z,2.00
2022-08-02T18:43:18.853Z,1.80
2022-08-02T18:46:07.020Z,2.10
2022-08-02T18:48:39.682Z,2.10
2022-08-02T18:51:13.739Z,2.00
2022-08-02T18:53:42.485Z,1.60
2022-08-02T18:56:20.000Z,1.77
2022-08-02T18:58:52.141Z,1.80
2022-08-02T19:01:31.606Z,1.80
2022-08-02T19:04:00.275Z,1.90
2022-08-02T19:06:29.086Z,2.00
2022-08-02T19:11:48.071Z,2.60
2022-08-02T19:14:24.187Z,2.23
2022-08-02T19:16:55.235Z,2.30
2022-08-02T19:19:22.560Z,1.73
2022-08-02T19:22:16.097Z,1.77
2022-08-02T19:24:39.775Z,1.70
2022-08-02T19:27:14.204Z,1.80
2022-08-02T19:29:43.003Z,1.57
2022-08-02T19:32:42.007Z,1.80
2022-08-02T19:35:28.279Z,1.90
2022-08-02T19:37:51.560Z,1.57
2022-08-02T19:40:24.204Z,1.67
2022-08-02T19:45:48.956Z,1.50
2022-08-02T19:48:23.963Z,1.50
2022-08-02T19:50:55.896Z,1.67
2022-08-02T19:53:28.840Z,1.63
2022-08-02T19:56:00.187Z,1.57
2022-08-02T19:58:29.127Z,1.60
2022-08-02T20:00:57.563Z,1.60
2022-08-02T20:03:51.117Z,1.77
2022-08-02T20:06:13.592Z,1.70
2022-08-02T20:08:45.379Z,1.63
2022-08-02T20:11:29.214Z,1.60
2022-08-02T20:14:02.319Z,1.70
2022-08-02T20:16:32.966Z,1.60
2022-08-02T20:19:00.751Z,1.70
2022-08-02T20:21:36.501Z,1.90
2022-08-02T20:24:05.603Z,1.50
2022-08-02T20:26:32.817Z,1.83
2022-08-02T20:29:03.010Z,1.80
2022-08-02T20:31:30.582Z,1.70
2022-08-02T20:33:57.992Z,1.80
2022-08-02T20:36:26.375Z,2.03
2022-08-02T20:38:54.344Z,2.00
2022-08-02T20:41:22.124Z,2.10
2022-08-02T20:43:49.445Z,1.90
2022-08-02T20:46:16.989Z,2.10
2022-08-02T20:48:44.992Z,2.23
2022-08-02T20:51:12.785Z,1.90
2022-08-02T20:53:55.049Z,2.10
2022-08-02T20:56:23.881Z,2.10
2022-08-02T20:58:51.880Z,1.90
2022-08-02T21:01:21.309Z,1.87
2022-08-02T21:03:58.761Z,1.90
2022-08-02T21:06:27.896Z,2.00
2022-08-02T21:08:55.526Z,2.13
2022-08-02T21:11:25.234Z,2.10
2022-08-02T21:14:05.796Z,2.10
2022-08-02T21:16:36.474Z,2.00
2022-08-02T21:19:08.114Z,2.00
2022-08-02T21:21:37.345Z,2.00
2022-08-02T21:24:04.819Z,1.93
2022-08-02T21:26:32.425Z,2.27
2022-08-02T21:29:03.580Z,1.93
2022-08-02T21:31:32.055Z,1.90
2022-08-02T21:34:00.995Z,2.00
2022-08-02T21:39:18.685Z,2.30
2022-08-02T21:41:47.666Z,2.07
2022-08-02T21:44:19.820Z,2.20
2022-08-02T21:46:49.956Z,1.90
2022-08-02T21:49:18.341Z,1.90
2022-08-02T21:51:49.684Z,2.10
2022-08-02T21:54:20.221Z,1.93
2022-08-02T21:56:50.135Z,2.10
2022-08-02T21:59:25.301Z,2.60
2022-08-02T22:01:54.142Z,2.40
2022-08-02T22:04:22.059Z,2.10
2022-08-02T22:06:49.508Z,2.30
2022-08-02T22:09:43.984Z,2.17
2022-08-02T22:12:06.478Z,2.10
2022-08-02T22:14:39.638Z,2.10
2022-08-02T22:17:08.822Z,2.00
2022-08-02T22:19:36.591Z,2.10
2022-08-02T22:22:03.837Z,2.30
2022-08-02T22:24:31.054Z,2.00
2022-08-02T22:26:58.560Z,2.30
2022-08-02T22:29:26.215Z,2.20
2022-08-02T22:31:53.354Z,2.20
2022-08-02T22:34:37.172Z,2.50
2022-08-02T22:37:07.779Z,2.67
2022-08-02T22:40:09.254Z,2.33
2022-08-02T22:42:40.229Z,2.27
2022-08-02T22:45:09.210Z,2.23
2022-08-02T22:47:38.783Z,2.40
2022-08-02T22:50:18.213Z,2.30
2022-08-02T22:52:46.808Z,2.20
2022-08-02T22:55:17.988Z,2.17
2022-08-02T22:57:56.647Z,2.40
2022-08-02T22:58:47.003Z,2.40
2022-08-02T22:59:03.126Z,1.87
2022-08-02T22:59:10.285Z,1.70
2022-08-02T23:00:25.103Z,2.30
2022-08-02T23:02:52.483Z,2.40
2022-08-02T23:05:21.543Z,2.20
2022-08-02T23:07:48.686Z,2.23
2022-08-02T23:10:15.840Z,2.30
2022-08-02T23:12:42.989Z,2.10
2022-08-02T23:15:10.551Z,2.37
2022-08-02T23:17:56.439Z,2.67
2022-08-02T23:20:23.628Z,2.17
2022-08-02T23:22:50.875Z,2.17
2022-08-02T23:25:19.194Z,2.30
2022-08-02T23:27:50.345Z,2.30
2022-08-02T23:30:18.300Z,2.47
2022-08-02T23:32:46.904Z,2.57
2022-08-02T23:35:16.744Z,2.40
2022-08-02T23:37:58.903Z,2.10
2022-08-02T23:40:39.455Z,2.30
2022-08-02T23:43:12.402Z,2.07
2022-08-02T23:45:43.102Z,2.30
2022-08-02T23:48:10.230Z,2.30
2022-08-02T23:50:37.478Z,2.20
2022-08-02T23:53:04.630Z,2.33
2022-08-02T23:55:31.793Z,2.30
2022-08-02T23:57:58.941Z,2.30
