createdAt,value
2023-05-24T00:02:01.174Z,97872.48
2023-05-24T00:04:27.682Z,97870.54
2023-05-24T00:06:54.220Z,97875.94
2023-05-24T00:09:21.249Z,97873.64
2023-05-24T00:11:47.848Z,97875.95
2023-05-24T00:14:14.486Z,97874.33
2023-05-24T00:16:41.122Z,97872.91
2023-05-24T00:19:07.802Z,97870.32
2023-05-24T00:21:34.283Z,97872.94
2023-05-24T00:24:00.971Z,97870.37
2023-05-24T00:26:27.430Z,97867.56
2023-05-24T00:28:53.952Z,97870.92
2023-05-24T00:31:20.822Z,97866.75
2023-05-24T00:33:47.554Z,97867.80
2023-05-24T00:36:14.438Z,97863.63
2023-05-24T00:38:40.990Z,97865.78
2023-05-24T00:41:07.443Z,97868.41
2023-05-24T00:43:34.175Z,97866.64
2023-05-24T00:46:22.059Z,97869.83
2023-05-24T00:48:49.262Z,97867.07
2023-05-24T00:51:16.383Z,97866.08
2023-05-24T00:53:46.530Z,97864.52
2023-05-24T00:56:14.568Z,97864.66
2023-05-24T00:58:41.593Z,97866.32
2023-05-24T01:01:08.997Z,97866.33
2023-05-24T01:03:36.126Z,97869.31
2023-05-24T01:06:05.262Z,97873.33
2023-05-24T01:08:40.804Z,97873.01
2023-05-24T01:11:35.590Z,97876.70
2023-05-24T01:14:38.331Z,97875.98
2023-05-24T01:17:23.059Z,97876.44
2023-05-24T01:19:54.429Z,97875.43
2023-05-24T01:22:46.216Z,97873.48
2023-05-24T01:25:23.174Z,97870.17
2023-05-24T01:27:50.575Z,97873.91
2023-05-24T01:30:17.538Z,97873.31
2023-05-24T01:32:44.520Z,97873.05
2023-05-24T01:35:11.048Z,97873.84
2023-05-24T01:37:37.548Z,97869.88
2023-05-24T01:40:05.537Z,97868.70
2023-05-24T01:42:34.895Z,97869.04
2023-05-24T01:45:07.615Z,97866.89
2023-05-24T01:47:34.060Z,97872.82
2023-05-24T01:50:15.607Z,97869.04
2023-05-24T01:52:45.781Z,97868.70
2023-05-24T01:55:17.385Z,97869.55
2023-05-24T01:57:48.656Z,97872.61
2023-05-24T02:00:18.397Z,97874.16
2023-05-24T02:02:45.754Z,97876.46
2023-05-24T02:05:12.418Z,97875.18
2023-05-24T02:07:38.942Z,97871.48
2023-05-24T02:10:06.363Z,97875.11
2023-05-24T02:12:33.001Z,97874.55
2023-05-24T02:14:59.513Z,97873.84
2023-05-24T02:17:26.504Z,97875.65
2023-05-24T02:19:53.289Z,97875.34
2023-05-24T02:22:19.869Z,97876.55
2023-05-24T02:24:46.303Z,97877.09
2023-05-24T02:27:12.820Z,97878.02
2023-05-24T02:29:39.426Z,97877.55
2023-05-24T02:32:06.590Z,97874.69
2023-05-24T02:34:33.865Z,97873.16
2023-05-24T02:37:00.399Z,97874.39
2023-05-24T02:39:27.131Z,97874.19
2023-05-24T02:41:53.733Z,97871.23
2023-05-24T02:44:20.231Z,97877.90
2023-05-24T02:46:47.300Z,97880.27
2023-05-24T02:49:14.449Z,97882.70
2023-05-24T02:51:41.136Z,97882.05
2023-05-24T02:54:07.755Z,97883.95
2023-05-24T02:56:34.365Z,97888.90
2023-05-24T02:59:00.888Z,97890.77
2023-05-24T03:01:28.488Z,97894.36
2023-05-24T03:03:55.126Z,97895.39
2023-05-24T03:06:21.704Z,97892.91
2023-05-24T03:08:48.706Z,97896.65
2023-05-24T03:11:15.210Z,97893.33
2023-05-24T03:13:41.737Z,97893.98
2023-05-24T03:16:08.464Z,97891.85
2023-05-24T03:18:35.106Z,97890.35
2023-05-24T03:21:01.937Z,97892.58
2023-05-24T03:23:28.441Z,97891.44
2023-05-24T03:25:54.963Z,97888.84
2023-05-24T03:28:21.665Z,97891.02
2023-05-24T03:30:48.530Z,97890.27
2023-05-24T03:33:15.365Z,97887.60
2023-05-24T03:35:41.880Z,97889.61
2023-05-24T03:38:08.421Z,97893.08
2023-05-24T03:40:34.872Z,97897.13
2023-05-24T03:43:03.606Z,97895.50
2023-05-24T03:45:39.125Z,97896.81
2023-05-24T03:48:06.742Z,97896.71
2023-05-24T03:50:33.614Z,97896.45
2023-05-24T03:53:00.189Z,97899.55
2023-05-24T03:55:26.778Z,97899.48
2023-05-24T03:57:53.553Z,97898.96
2023-05-24T04:00:20.308Z,97899.34
2023-05-24T04:02:46.942Z,97902.61
2023-05-24T04:05:14.312Z,97905.13
2023-05-24T04:07:41.050Z,97906.16
2023-05-24T04:10:08.423Z,97904.83
2023-05-24T04:12:35.560Z,97907.52
2023-05-24T04:15:02.253Z,97906.05
2023-05-24T04:17:28.885Z,97912.77
2023-05-24T04:19:56.244Z,97910.56
2023-05-24T04:22:25.736Z,97911.83
2023-05-24T04:24:52.871Z,97914.94
2023-05-24T04:27:19.520Z,97916.96
2023-05-24T04:29:46.224Z,97919.30
2023-05-24T04:32:12.781Z,97927.27
2023-05-24T04:34:39.234Z,97929.10
2023-05-24T04:37:05.693Z,97933.04
2023-05-24T04:39:32.301Z,97931.84
2023-05-24T04:41:58.949Z,97932.07
2023-05-24T04:44:25.401Z,97936.06
2023-05-24T04:46:51.905Z,97936.38
2023-05-24T04:49:18.514Z,97938.14
2023-05-24T04:51:46.168Z,97936.42
2023-05-24T04:54:12.653Z,97939.80
2023-05-24T04:56:39.107Z,97940.55
2023-05-24T04:59:06.599Z,97940.69
2023-05-24T05:01:33.461Z,97945.89
2023-05-24T05:04:00.805Z,97951.48
2023-05-24T05:06:27.533Z,97952.05
2023-05-24T05:08:54.076Z,97949.01
2023-05-24T05:11:20.987Z,97955.79
2023-05-24T05:13:47.446Z,97956.81
2023-05-24T05:16:14.317Z,97959.05
2023-05-24T05:18:40.889Z,97960.43
2023-05-24T05:21:07.478Z,97963.13
2023-05-24T05:23:34.437Z,97964.86
2023-05-24T05:26:00.994Z,97965.72
2023-05-24T05:28:27.465Z,97965.84
2023-05-24T05:30:53.965Z,97970.23
2023-05-24T05:33:20.409Z,97973.82
2023-05-24T05:35:46.963Z,97969.73
2023-05-24T05:38:13.612Z,97976.38
2023-05-24T05:40:40.230Z,97979.44
2023-05-24T05:43:07.087Z,97980.19
2023-05-24T05:45:33.600Z,97982.61
2023-05-24T05:48:00.205Z,97981.21
2023-05-24T05:50:26.815Z,97985.60
2023-05-24T05:52:53.629Z,97988.16
2023-05-24T05:55:20.504Z,97992.54
2023-05-24T05:57:46.949Z,97995.64
2023-05-24T06:00:14.042Z,97996.84
2023-05-24T06:02:40.737Z,97998.98
2023-05-24T06:05:07.969Z,98000.33
2023-05-24T06:07:34.566Z,98006.85
2023-05-24T06:10:01.217Z,98007.99
2023-05-24T06:12:27.671Z,98010.88
2023-05-24T06:14:54.185Z,98011.11
2023-05-24T06:17:20.643Z,98012.92
2023-05-24T06:19:47.252Z,98010.58
2023-05-24T06:22:13.847Z,98014.97
2023-05-24T06:24:40.504Z,98015.33
2023-05-24T06:27:07.106Z,98016.34
2023-05-24T06:29:33.651Z,98020.11
2023-05-24T06:32:00.380Z,98022.82
2023-05-24T06:34:27.152Z,98031.74
2023-05-24T06:36:53.753Z,98033.15
2023-05-24T06:39:20.248Z,98030.69
2023-05-24T06:41:47.352Z,98034.75
2023-05-24T06:44:14.243Z,98043.48
2023-05-24T06:46:40.861Z,98046.86
2023-05-24T06:49:07.470Z,98048.46
2023-05-24T06:51:34.203Z,98046.52
2023-05-24T06:54:00.838Z,98053.15
2023-05-24T06:56:27.312Z,98054.84
2023-05-24T06:58:53.824Z,98054.45
2023-05-24T07:01:20.346Z,98057.73
2023-05-24T07:03:47.125Z,98061.05
2023-05-24T07:06:14.952Z,98057.22
2023-05-24T07:08:41.921Z,98057.08
2023-05-24T07:11:09.952Z,98061.66
2023-05-24T07:13:36.593Z,98068.95
2023-05-24T07:16:03.155Z,98068.25
2023-05-24T07:18:30.574Z,98077.85
2023-05-24T07:20:57.094Z,98078.21
2023-05-24T07:23:23.596Z,98081.91
2023-05-24T07:25:50.081Z,98086.97
2023-05-24T07:28:16.704Z,98089.80
2023-05-24T07:30:43.268Z,98093.58
2023-05-24T07:33:09.794Z,98093.86
2023-05-24T07:35:36.648Z,98097.91
2023-05-24T07:38:03.103Z,98100.80
2023-05-24T07:40:29.572Z,98105.64
2023-05-24T07:42:56.224Z,98109.41
2023-05-24T07:45:22.990Z,98111.86
2023-05-24T07:47:49.532Z,98111.16
2023-05-24T07:50:16.291Z,98119.37
2023-05-24T07:52:42.763Z,98124.59
2023-05-24T07:55:09.768Z,98126.55
2023-05-24T07:57:36.243Z,98128.11
2023-05-24T08:00:02.798Z,98131.09
2023-05-24T08:02:29.375Z,98130.64
2023-05-24T08:04:55.908Z,98131.32
2023-05-24T08:07:22.350Z,98129.32
2023-05-24T08:09:48.904Z,98134.42
2023-05-24T08:12:17.089Z,98137.84
2023-05-24T08:14:43.914Z,98137.17
2023-05-24T08:17:10.421Z,98143.20
2023-05-24T08:19:37.240Z,98140.67
2023-05-24T08:22:04.029Z,98140.27
2023-05-24T08:24:31.539Z,98143.94
2023-05-24T08:26:58.611Z,98147.98
2023-05-24T08:29:25.056Z,98148.77
2023-05-24T08:31:51.657Z,98150.05
2023-05-24T08:34:18.220Z,98155.27
2023-05-24T08:36:44.755Z,98152.48
2023-05-24T08:39:11.254Z,98154.50
2023-05-24T08:41:37.831Z,98160.59
2023-05-24T08:44:07.537Z,98158.58
2023-05-24T08:46:38.789Z,98159.96
2023-05-24T08:49:05.969Z,98163.09
2023-05-24T08:51:33.554Z,98163.16
2023-05-24T08:54:01.065Z,98165.27
2023-05-24T08:56:28.280Z,98164.03
2023-05-24T08:58:55.922Z,98168.15
2023-05-24T09:01:24.631Z,98168.98
2023-05-24T09:03:52.551Z,98171.35
2023-05-24T09:06:19.263Z,98171.48
2023-05-24T09:08:46.024Z,98177.21
2023-05-24T09:11:16.303Z,98178.93
2023-05-24T09:13:45.441Z,98186.70
2023-05-24T09:16:12.447Z,98180.98
2023-05-24T09:18:40.465Z,98185.86
2023-05-24T09:21:07.331Z,98189.17
2023-05-24T09:23:34.718Z,98192.48
2023-05-24T09:26:07.185Z,98195.45
2023-05-24T09:28:33.624Z,98197.86
2023-05-24T09:31:04.580Z,98202.68
2023-05-24T09:33:34.651Z,98204.99
2023-05-24T09:36:03.615Z,98207.11
2023-05-24T09:38:30.843Z,98210.66
2023-05-24T09:41:04.875Z,98213.11
2023-05-24T09:43:32.224Z,98217.73
2023-05-24T09:45:58.949Z,98220.21
2023-05-24T09:48:25.712Z,98226.55
2023-05-24T09:51:03.052Z,98228.05
2023-05-24T09:53:30.377Z,98229.95
2023-05-24T09:55:56.975Z,98228.50
2023-05-24T09:58:29.499Z,98233.98
2023-05-24T10:01:04.901Z,98233.83
2023-05-24T10:03:31.483Z,98234.30
2023-05-24T10:05:58.455Z,98239.55
2023-05-24T10:08:26.092Z,98240.01
2023-05-24T10:10:53.478Z,98240.13
2023-05-24T10:13:23.362Z,98243.09
2023-05-24T10:15:50.154Z,98243.55
2023-05-24T10:18:16.747Z,98248.99
2023-05-24T10:20:43.906Z,98251.20
2023-05-24T10:23:15.229Z,98251.39
2023-05-24T10:25:44.619Z,98251.09
2023-05-24T10:28:13.793Z,98251.12
2023-05-24T10:31:12.558Z,98254.08
2023-05-24T10:33:41.133Z,98256.30
2023-05-24T10:36:11.052Z,98264.99
2023-05-24T10:38:39.454Z,98265.20
2023-05-24T10:41:06.936Z,98267.92
2023-05-24T10:43:35.296Z,98270.19
2023-05-24T10:46:04.168Z,98270.45
2023-05-24T10:48:30.625Z,98271.13
2023-05-24T10:50:57.160Z,98272.88
2023-05-24T10:53:26.940Z,98277.81
2023-05-24T10:56:03.623Z,98284.08
2023-05-24T10:58:59.547Z,98280.84
2023-05-24T11:01:35.064Z,98288.13
2023-05-24T11:04:08.887Z,98288.19
2023-05-24T11:06:50.764Z,98281.98
2023-05-24T11:09:17.544Z,98282.19
2023-05-24T11:11:46.399Z,98285.30
2023-05-24T11:14:14.593Z,98285.83
2023-05-24T11:16:45.714Z,98286.02
2023-05-24T11:19:20.381Z,98285.83
2023-05-24T11:21:49.211Z,98290.55
2023-05-24T11:24:20.420Z,98292.35
2023-05-24T11:26:47.474Z,98294.02
2023-05-24T11:29:15.326Z,98294.73
2023-05-24T11:31:47.887Z,98294.95
2023-05-24T11:34:14.709Z,98295.86
2023-05-24T11:36:42.149Z,98296.65
2023-05-24T11:39:09.007Z,98291.16
2023-05-24T11:41:37.457Z,98292.66
2023-05-24T11:44:04.329Z,98295.60
2023-05-24T11:46:32.009Z,98300.15
2023-05-24T11:48:59.174Z,98297.05
2023-05-24T11:51:29.797Z,98297.47
2023-05-24T11:54:00.038Z,98301.64
2023-05-24T11:56:32.274Z,98300.66
2023-05-24T11:59:14.675Z,98299.99
2023-05-24T12:01:41.664Z,98299.62
2023-05-24T12:04:08.357Z,98297.77
2023-05-24T12:06:39.852Z,98299.23
2023-05-24T12:09:07.827Z,98297.73
2023-05-24T12:11:46.956Z,98300.70
2023-05-24T12:14:18.813Z,98299.19
2023-05-24T12:16:46.890Z,98298.77
2023-05-24T12:19:31.762Z,98300.58
2023-05-24T12:21:59.999Z,98298.06
2023-05-24T12:24:27.449Z,98299.39
2023-05-24T12:26:59.921Z,98299.41
2023-05-24T12:29:26.372Z,98304.45
2023-05-24T12:31:53.388Z,98309.07
2023-05-24T12:34:21.012Z,98303.19
2023-05-24T12:36:47.868Z,98306.48
2023-05-24T12:39:22.625Z,98308.40
2023-05-24T12:41:56.052Z,98305.86
2023-05-24T12:44:29.385Z,98307.27
2023-05-24T12:46:57.255Z,98301.93
2023-05-24T12:49:24.858Z,98301.95
2023-05-24T12:51:53.381Z,98298.27
2023-05-24T12:54:24.823Z,98299.33
2023-05-24T12:56:55.595Z,98299.96
2023-05-24T12:59:23.059Z,98300.55
2023-05-24T13:01:49.652Z,98300.74
2023-05-24T13:04:17.228Z,98299.95
2023-05-24T13:06:44.400Z,98297.00
2023-05-24T13:09:11.340Z,98295.36
2023-05-24T13:11:37.912Z,98292.94
2023-05-24T13:14:04.406Z,98301.02
2023-05-24T13:16:31.263Z,98302.56
2023-05-24T13:18:58.135Z,98297.30
2023-05-24T13:21:24.809Z,98303.84
2023-05-24T13:23:51.316Z,98304.48
2023-05-24T13:26:18.107Z,98305.61
2023-05-24T13:29:02.533Z,98309.64
2023-05-24T13:31:31.236Z,98312.80
2023-05-24T13:33:58.119Z,98309.48
2023-05-24T13:36:24.598Z,98312.10
2023-05-24T13:39:02.304Z,98312.06
2023-05-24T13:41:40.424Z,98315.54
2023-05-24T13:44:07.146Z,98316.59
2023-05-24T13:46:33.752Z,98318.27
2023-05-24T13:49:00.690Z,98323.20
2023-05-24T13:51:27.286Z,98320.09
2023-05-24T13:53:54.345Z,98315.77
2023-05-24T13:56:21.389Z,98315.69
2023-05-24T13:58:48.175Z,98319.90
2023-05-24T14:01:14.726Z,98320.48
2023-05-24T14:03:41.354Z,98325.62
2023-05-24T14:06:09.268Z,98319.00
2023-05-24T14:08:36.313Z,98324.73
2023-05-24T14:11:02.931Z,98324.21
2023-05-24T14:13:58.958Z,98332.34
2023-05-24T14:16:16.577Z,98336.70
2023-05-24T14:18:43.414Z,98340.07
2023-05-24T14:21:09.899Z,98343.21
2023-05-24T14:23:36.479Z,98343.84
2023-05-24T14:26:03.486Z,98351.75
2023-05-24T14:28:29.943Z,98354.13
2023-05-24T14:30:56.510Z,98356.59
2023-05-24T14:33:22.987Z,98355.83
2023-05-24T14:35:51.517Z,98356.42
2023-05-24T14:38:18.048Z,98354.25
2023-05-24T14:40:45.507Z,98350.48
2023-05-24T14:43:12.600Z,98348.89
2023-05-24T14:45:40.582Z,98348.77
2023-05-24T14:48:08.049Z,98345.45
2023-05-24T14:50:36.510Z,98346.81
2023-05-24T14:53:03.003Z,98345.36
2023-05-24T14:55:29.593Z,98354.21
2023-05-24T14:57:56.092Z,98351.06
2023-05-24T15:00:24.025Z,98356.81
2023-05-24T15:02:52.133Z,98353.78
2023-05-24T15:05:19.583Z,98354.00
2023-05-24T15:07:46.845Z,98359.45
2023-05-24T15:10:13.300Z,98358.44
2023-05-24T15:12:39.926Z,98353.59
2023-05-24T15:15:07.060Z,98359.99
2023-05-24T15:17:33.701Z,98359.79
2023-05-24T15:20:00.381Z,98361.70
2023-05-24T15:22:26.906Z,98362.11
2023-05-24T15:24:53.408Z,98370.39
2023-05-24T15:27:19.885Z,98370.27
2023-05-24T15:29:46.395Z,98370.20
2023-05-24T15:32:12.902Z,98376.65
2023-05-24T15:34:39.504Z,98374.61
2023-05-24T15:37:05.996Z,98381.33
2023-05-24T15:39:32.457Z,98374.90
2023-05-24T15:41:58.962Z,98373.15
2023-05-24T15:44:25.484Z,98377.35
2023-05-24T15:46:52.157Z,98378.57
2023-05-24T15:49:18.754Z,98381.88
2023-05-24T15:54:14.741Z,98385.61
2023-05-24T15:56:41.208Z,98390.27
2023-05-24T15:59:08.165Z,98391.91
2023-05-24T16:01:35.117Z,98391.98
2023-05-24T16:04:01.723Z,98396.59
2023-05-24T16:06:32.189Z,98395.53
2023-05-24T16:08:59.185Z,98398.86
2023-05-24T16:11:25.614Z,98402.48
2023-05-24T16:13:52.131Z,98405.61
2023-05-24T16:16:18.843Z,98406.98
2023-05-24T16:18:45.426Z,98402.20
2023-05-24T16:21:12.594Z,98404.21
2023-05-24T16:23:39.056Z,98406.91
2023-05-24T16:26:05.562Z,98412.74
2023-05-24T16:28:32.167Z,98414.05
2023-05-24T16:30:59.107Z,98417.55
2023-05-24T16:33:25.605Z,98411.41
2023-05-24T16:35:52.222Z,98416.99
2023-05-24T16:38:18.718Z,98415.57
2023-05-24T16:40:45.298Z,98414.81
2023-05-24T16:43:12.315Z,98415.59
2023-05-24T16:45:38.777Z,98410.10
2023-05-24T16:48:05.802Z,98414.45
2023-05-24T16:50:32.620Z,98414.39
2023-05-24T16:52:59.159Z,98417.09
2023-05-24T16:55:25.643Z,98419.31
2023-05-24T16:57:52.259Z,98421.52
2023-05-24T17:00:19.420Z,98419.90
2023-05-24T17:02:46.034Z,98421.83
2023-05-24T17:05:12.724Z,98416.91
2023-05-24T17:07:39.386Z,98415.42
2023-05-24T17:10:07.029Z,98416.38
2023-05-24T17:12:33.516Z,98420.59
2023-05-24T17:15:00.001Z,98421.24
2023-05-24T17:17:26.498Z,98425.08
2023-05-24T17:19:53.349Z,98430.84
2023-05-24T17:22:20.069Z,98434.89
2023-05-24T17:24:46.529Z,98437.36
2023-05-24T17:27:13.029Z,98438.36
2023-05-24T17:29:39.525Z,98441.42
2023-05-24T17:32:06.079Z,98447.98
2023-05-24T17:34:32.991Z,98450.94
2023-05-24T17:37:00.071Z,98451.91
2023-05-24T17:39:26.566Z,98450.21
2023-05-24T17:41:53.315Z,98450.21
2023-05-24T17:44:19.938Z,98451.92
2023-05-24T17:46:46.602Z,98456.52
2023-05-24T17:49:13.499Z,98457.63
2023-05-24T17:51:40.138Z,98466.58
2023-05-24T17:54:06.618Z,98471.55
2023-05-24T17:56:33.431Z,98469.90
2023-05-24T17:58:59.993Z,98472.49
2023-05-24T18:01:27.377Z,98479.70
2023-05-24T18:03:53.914Z,98488.24
2023-05-24T18:06:20.608Z,98492.13
2023-05-24T18:08:47.093Z,98490.78
2023-05-24T18:11:14.009Z,98490.91
2023-05-24T18:13:43.110Z,98491.42
2023-05-24T18:16:10.973Z,98487.85
2023-05-24T18:18:38.084Z,98493.09
2023-05-24T18:21:05.595Z,98491.05
2023-05-24T18:23:32.482Z,98497.14
2023-05-24T18:26:01.282Z,98506.30
2023-05-24T18:28:30.045Z,98511.14
2023-05-24T18:30:56.626Z,98518.24
2023-05-24T18:33:24.487Z,98517.77
2023-05-24T18:35:51.204Z,98522.23
2023-05-24T18:38:17.760Z,98520.70
2023-05-24T18:40:44.337Z,98529.75
2023-05-24T18:43:11.055Z,98531.89
2023-05-24T18:45:37.639Z,98530.55
2023-05-24T18:48:04.634Z,98531.29
2023-05-24T18:50:31.154Z,98533.99
2023-05-24T18:52:57.626Z,98536.45
2023-05-24T18:55:24.245Z,98540.24
2023-05-24T18:57:50.743Z,98541.27
2023-05-24T19:00:18.117Z,98536.41
2023-05-24T19:02:45.339Z,98538.77
2023-05-24T19:05:12.029Z,98533.66
2023-05-24T19:07:38.477Z,98530.38
2023-05-24T19:10:05.691Z,98531.34
2023-05-24T19:12:32.228Z,98535.62
2023-05-24T19:14:59.539Z,98543.72
2023-05-24T19:17:26.178Z,98545.44
2023-05-24T19:19:52.850Z,98549.84
2023-05-24T19:22:22.463Z,98551.98
2023-05-24T19:24:49.052Z,98553.23
2023-05-24T19:27:15.543Z,98549.62
2023-05-24T19:29:42.050Z,98547.80
2023-05-24T19:32:08.838Z,98538.42
2023-05-24T19:34:35.434Z,98533.40
2023-05-24T19:37:02.323Z,98538.56
2023-05-24T19:39:28.823Z,98549.98
2023-05-24T19:41:55.455Z,98553.16
2023-05-24T19:44:21.933Z,98552.11
2023-05-24T19:46:48.477Z,98547.03
2023-05-24T19:49:15.167Z,98549.14
2023-05-24T19:51:41.683Z,98549.12
2023-05-24T19:54:08.325Z,98555.91
2023-05-24T19:56:35.701Z,98555.44
2023-05-24T19:59:02.576Z,98558.80
2023-05-24T20:01:29.194Z,98555.66
2023-05-24T20:03:56.068Z,98555.86
2023-05-24T20:06:22.834Z,98559.10
2023-05-24T20:08:49.697Z,98556.09
2023-05-24T20:11:16.170Z,98552.05
2023-05-24T20:13:42.610Z,98550.54
2023-05-24T20:16:09.208Z,98556.58
2023-05-24T20:18:35.758Z,98557.91
2023-05-24T20:21:03.124Z,98562.14
2023-05-24T20:23:29.752Z,98557.79
2023-05-24T20:25:57.066Z,98555.02
2023-05-24T20:28:30.623Z,98554.10
2023-05-24T20:30:58.788Z,98554.55
2023-05-24T20:33:25.470Z,98554.55
2023-05-24T20:35:52.414Z,98554.15
2023-05-24T20:38:18.921Z,98554.30
2023-05-24T20:40:45.719Z,98560.42
2023-05-24T20:43:12.219Z,98565.10
2023-05-24T20:45:38.758Z,98565.67
2023-05-24T20:48:05.653Z,98565.09
2023-05-24T20:50:32.231Z,98571.64
2023-05-24T20:52:58.705Z,98572.94
2023-05-24T20:55:26.753Z,98572.29
2023-05-24T20:57:54.172Z,98571.00
2023-05-24T21:00:20.680Z,98572.77
2023-05-24T21:02:47.550Z,98574.78
2023-05-24T21:05:14.308Z,98578.95
2023-05-24T21:07:40.872Z,98582.02
2023-05-24T21:10:07.957Z,98582.67
2023-05-24T21:12:34.429Z,98583.00
2023-05-24T21:15:01.056Z,98585.70
2023-05-24T21:17:27.641Z,98585.90
2023-05-24T21:19:54.303Z,98584.35
2023-05-24T21:22:20.872Z,98588.63
2023-05-24T21:24:47.319Z,98591.50
2023-05-24T21:27:13.868Z,98590.39
2023-05-24T21:29:40.676Z,98589.24
2023-05-24T21:32:07.221Z,98590.65
2023-05-24T21:34:33.974Z,98586.81
2023-05-24T21:37:00.475Z,98587.35
2023-05-24T21:39:26.967Z,98586.66
2023-05-24T21:41:53.516Z,98585.60
2023-05-24T21:44:20.029Z,98587.55
2023-05-24T21:46:46.535Z,98595.45
2023-05-24T21:49:13.094Z,98595.02
2023-05-24T21:51:39.753Z,98597.45
2023-05-24T21:54:06.466Z,98598.38
2023-05-24T21:56:32.922Z,98599.79
2023-05-24T21:58:59.838Z,98597.33
2023-05-24T22:01:26.331Z,98596.46
2023-05-24T22:03:52.999Z,98596.67
2023-05-24T22:06:19.692Z,98602.77
2023-05-24T22:08:46.208Z,98605.92
2023-05-24T22:11:12.672Z,98607.58
2023-05-24T22:13:39.168Z,98610.20
2023-05-24T22:16:06.430Z,98609.08
2023-05-24T22:18:33.091Z,98611.55
2023-05-24T22:20:59.694Z,98613.48
2023-05-24T22:23:26.310Z,98617.97
2023-05-24T22:25:53.376Z,98611.82
2023-05-24T22:28:19.968Z,98615.48
2023-05-24T22:30:47.600Z,98616.63
2023-05-24T22:33:14.129Z,98619.27
2023-05-24T22:35:41.131Z,98621.66
2023-05-24T22:38:07.834Z,98627.04
2023-05-24T22:40:34.361Z,98630.55
2023-05-24T22:43:00.893Z,98628.33
2023-05-24T22:45:27.559Z,98622.60
2023-05-24T22:47:54.127Z,98622.80
2023-05-24T22:50:21.120Z,98622.93
2023-05-24T22:52:47.730Z,98620.52
2023-05-24T22:55:14.575Z,98622.21
2023-05-24T22:57:41.328Z,98621.78
2023-05-24T23:00:08.507Z,98622.15
2023-05-24T23:02:35.081Z,98621.36
2023-05-24T23:05:02.409Z,98622.05
2023-05-24T23:07:29.082Z,98618.87
2023-05-24T23:09:55.728Z,98621.81
2023-05-24T23:12:22.335Z,98621.48
2023-05-24T23:14:48.787Z,98621.86
2023-05-24T23:17:15.556Z,98620.61
2023-05-24T23:19:43.172Z,98624.35
2023-05-24T23:22:14.138Z,98628.00
2023-05-24T23:24:41.352Z,98629.12
2023-05-24T23:27:08.641Z,98629.33
2023-05-24T23:29:35.312Z,98633.17
2023-05-24T23:32:01.915Z,98637.83
2023-05-24T23:34:28.849Z,98639.30
2023-05-24T23:36:55.326Z,98634.48
2023-05-24T23:39:21.821Z,98635.41
2023-05-24T23:41:48.348Z,98636.15
2023-05-24T23:44:14.947Z,98632.44
2023-05-24T23:46:41.548Z,98634.22
2023-05-24T23:49:08.498Z,98640.05
2023-05-24T23:51:35.474Z,98639.66
2023-05-24T23:54:01.960Z,98637.10
2023-05-24T23:56:28.520Z,98637.67
2023-05-24T23:58:55.003Z,98636.34
