createdAt,value
2022-10-02T00:00:21.712Z,99.9
2022-10-02T00:02:26.813Z,99.9
2022-10-02T00:04:28.906Z,99.9
2022-10-02T00:06:30.905Z,99.9
2022-10-02T00:08:32.925Z,99.9
2022-10-02T00:10:34.981Z,99.9
2022-10-02T00:12:37.016Z,99.9
2022-10-02T00:14:39.069Z,99.9
2022-10-02T00:16:44.228Z,99.9
2022-10-02T00:18:46.175Z,99.9
2022-10-02T00:20:48.225Z,99.9
2022-10-02T00:22:50.264Z,99.9
2022-10-02T00:24:52.312Z,99.9
2022-10-02T00:26:54.358Z,99.9
2022-10-02T00:28:56.427Z,99.9
2022-10-02T00:31:01.516Z,99.9
2022-10-02T00:35:05.573Z,99.9
2022-10-02T00:42:14.269Z,99.9
2022-10-02T00:48:23.439Z,99.9
2022-10-02T00:50:25.485Z,99.9
2022-10-02T00:52:27.535Z,99.9
2022-10-02T00:54:29.551Z,99.9
2022-10-02T00:56:31.594Z,99.9
2022-10-02T00:58:36.692Z,99.9
2022-10-02T01:00:38.787Z,99.9
2022-10-02T01:02:40.779Z,99.9
2022-10-02T01:04:42.873Z,99.9
2022-10-02T01:06:44.905Z,99.9
2022-10-02T01:08:46.946Z,99.9
2022-10-02T01:10:48.984Z,99.9
2022-10-02T01:12:54.060Z,99.9
2022-10-02T01:14:56.110Z,99.9
2022-10-02T01:16:58.207Z,99.9
2022-10-02T01:19:00.176Z,99.9
2022-10-02T01:21:02.234Z,99.9
2022-10-02T01:23:04.259Z,99.9
2022-10-02T01:25:06.301Z,99.9
2022-10-02T01:27:11.401Z,99.9
2022-10-02T01:29:13.436Z,99.9
2022-10-02T01:31:15.542Z,99.9
2022-10-02T01:32:18.018Z,99.9
2022-10-02T01:34:20.044Z,99.9
2022-10-02T01:36:22.109Z,99.9
2022-10-02T01:38:24.125Z,99.9
2022-10-02T01:40:29.234Z,99.9
2022-10-02T01:42:31.282Z,99.9
2022-10-02T01:44:33.309Z,99.9
2022-10-02T01:46:35.679Z,99.9
2022-10-02T01:48:37.390Z,99.9
2022-10-02T01:50:39.427Z,99.9
2022-10-02T01:52:41.451Z,99.9
2022-10-02T01:54:46.557Z,99.9
2022-10-02T01:56:48.577Z,99.9
2022-10-02T01:58:50.616Z,99.9
2022-10-02T02:00:52.725Z,99.9
2022-10-02T02:02:54.711Z,99.9
2022-10-02T02:04:56.739Z,99.9
2022-10-02T02:06:58.784Z,99.9
2022-10-02T02:15:11.536Z,99.9
2022-10-02T02:23:22.777Z,99.9
2022-10-02T02:29:49.572Z,99.9
2022-10-02T02:33:53.646Z,99.9
2022-10-02T02:35:58.720Z,99.9
2022-10-02T02:56:22.463Z,99.9
2022-10-02T02:58:24.483Z,99.9
2022-10-02T03:04:33.660Z,99.9
2022-10-02T03:08:37.744Z,99.9
2022-10-02T03:10:39.781Z,99.9
2022-10-02T03:12:41.824Z,99.9
2022-10-02T03:14:43.865Z,99.9
2022-10-02T03:16:45.896Z,99.9
2022-10-02T03:18:50.997Z,99.9
2022-10-02T03:20:53.040Z,99.9
2022-10-02T03:22:55.088Z,99.9
2022-10-02T03:23:57.616Z,99.9
2022-10-02T03:25:59.647Z,99.9
2022-10-02T03:28:01.755Z,99.9
2022-10-02T03:30:03.731Z,99.9
2022-10-02T03:32:08.832Z,99.9
2022-10-02T03:34:10.850Z,99.9
2022-10-02T03:36:12.894Z,99.9
2022-10-02T03:38:14.931Z,99.9
2022-10-02T03:46:26.177Z,99.9
2022-10-02T03:48:28.152Z,99.9
2022-10-02T03:52:32.225Z,99.9
2022-10-02T03:54:34.273Z,99.9
2022-10-02T03:56:36.626Z,99.9
2022-10-02T04:00:43.423Z,99.9
2022-10-02T04:02:45.490Z,99.9
2022-10-02T04:06:49.586Z,99.9
2022-10-02T04:10:53.650Z,99.9
2022-10-02T04:12:55.684Z,99.9
2022-10-02T04:15:00.769Z,99.9
2022-10-02T04:17:02.813Z,99.9
2022-10-02T04:19:04.911Z,99.9
2022-10-02T04:20:07.396Z,99.9
2022-10-02T04:22:09.464Z,99.9
2022-10-02T04:24:11.474Z,99.9
2022-10-02T04:26:13.519Z,99.9
2022-10-02T04:28:18.681Z,99.9
2022-10-02T04:30:20.655Z,99.9
2022-10-02T04:32:22.679Z,99.9
2022-10-02T04:34:24.699Z,99.9
2022-10-02T04:36:26.756Z,99.9
2022-10-02T04:40:30.807Z,99.9
2022-10-02T04:42:35.954Z,99.9
2022-10-02T04:44:37.950Z,99.9
2022-10-02T04:46:39.987Z,99.9
2022-10-02T04:48:42.049Z,99.9
2022-10-02T04:50:44.080Z,99.9
2022-10-02T04:54:48.170Z,99.9
2022-10-02T04:56:53.234Z,99.9
2022-10-02T04:58:55.290Z,99.9
2022-10-02T05:07:03.400Z,99.9
2022-10-02T05:09:05.431Z,99.9
2022-10-02T05:13:12.569Z,99.9
2022-10-02T05:15:15.386Z,99.9
2022-10-02T05:16:17.956Z,99.9
2022-10-02T05:18:19.954Z,99.9
2022-10-02T05:22:24.020Z,99.9
2022-10-02T05:24:29.115Z,99.9
2022-10-02T05:26:31.150Z,99.9
2022-10-02T05:28:33.286Z,99.9
2022-10-02T05:30:35.212Z,99.9
2022-10-02T05:32:37.283Z,99.9
2022-10-02T05:36:41.344Z,99.9
2022-10-02T05:38:46.439Z,99.9
2022-10-02T05:40:48.493Z,99.9
2022-10-02T05:44:52.570Z,99.9
2022-10-02T05:46:54.639Z,99.9
2022-10-02T05:48:56.621Z,99.9
2022-10-02T05:50:58.656Z,99.9
2022-10-02T05:53:03.760Z,99.9
2022-10-02T05:55:05.801Z,99.9
2022-10-02T05:57:07.836Z,99.9
2022-10-02T05:59:09.856Z,99.9
2022-10-02T06:03:13.935Z,99.9
2022-10-02T06:07:21.072Z,99.9
2022-10-02T06:09:23.078Z,99.9
2022-10-02T06:11:25.365Z,99.9
2022-10-02T06:13:47.719Z,99.9
2022-10-02T06:15:49.793Z,99.9
2022-10-02T06:17:51.805Z,99.9
2022-10-02T06:20:01.009Z,99.9
2022-10-02T06:21:58.921Z,99.9
2022-10-02T06:24:00.956Z,99.9
2022-10-02T06:26:02.988Z,99.9
2022-10-02T06:28:05.072Z,99.9
2022-10-02T06:30:07.067Z,99.9
2022-10-02T06:32:09.114Z,99.9
2022-10-02T06:34:14.214Z,99.9
2022-10-02T06:36:16.268Z,99.9
2022-10-02T06:38:18.272Z,99.9
2022-10-02T06:40:20.317Z,99.9
2022-10-02T06:42:22.346Z,99.9
2022-10-02T06:44:24.392Z,99.9
2022-10-02T06:46:26.449Z,99.9
2022-10-02T06:48:31.540Z,99.9
2022-10-02T06:50:33.566Z,99.9
2022-10-02T06:52:38.188Z,99.9
2022-10-02T06:54:37.653Z,99.9
2022-10-02T06:56:39.929Z,99.9
2022-10-02T06:58:41.708Z,99.9
2022-10-02T07:00:43.753Z,99.9
2022-10-02T07:02:48.837Z,99.9
2022-10-02T07:04:50.863Z,99.9
2022-10-02T07:06:52.894Z,99.9
2022-10-02T07:07:55.462Z,99.9
2022-10-02T07:09:57.486Z,99.9
2022-10-02T07:11:59.515Z,99.9
2022-10-02T07:16:06.837Z,99.9
2022-10-02T07:18:08.650Z,99.9
2022-10-02T07:24:14.727Z,99.9
2022-10-02T07:26:16.769Z,99.9
2022-10-02T07:28:18.874Z,99.9
2022-10-02T07:30:23.906Z,99.9
2022-10-02T07:32:25.922Z,99.9
2022-10-02T07:34:27.950Z,99.9
2022-10-02T07:36:30.003Z,99.9
2022-10-02T07:38:32.029Z,99.9
2022-10-02T07:40:34.058Z,99.9
2022-10-02T07:42:36.102Z,99.9
2022-10-02T07:44:41.191Z,99.9
2022-10-02T07:46:43.227Z,99.9
2022-10-02T07:48:45.236Z,99.9
2022-10-02T07:50:47.264Z,99.9
2022-10-02T07:54:51.392Z,99.9
2022-10-02T07:56:53.408Z,99.9
2022-10-02T07:58:58.537Z,99.9
2022-10-02T08:01:00.531Z,99.9
2022-10-02T08:04:05.110Z,99.9
2022-10-02T08:08:10.664Z,99.9
2022-10-02T08:10:12.711Z,99.9
2022-10-02T08:12:17.785Z,99.9
2022-10-02T08:14:19.814Z,99.9
2022-10-02T08:18:34.294Z,99.9
2022-10-02T08:20:29.256Z,99.9
2022-10-02T08:22:27.963Z,99.9
2022-10-02T08:24:29.978Z,99.9
2022-10-02T08:26:36.016Z,99.9
2022-10-02T08:34:43.166Z,99.9
2022-10-02T08:36:45.206Z,99.9
2022-10-02T08:42:54.345Z,99.9
2022-10-02T08:44:56.372Z,99.9
2022-10-02T08:46:58.419Z,99.9
2022-10-02T08:53:04.472Z,99.9
2022-10-02T08:55:09.555Z,99.9
2022-10-02T08:57:11.583Z,99.9
2022-10-02T08:59:13.609Z,99.9
2022-10-02T09:00:16.225Z,99.9
2022-10-02T09:02:18.198Z,99.9
2022-10-02T09:04:20.185Z,99.9
2022-10-02T09:06:22.184Z,99.9
2022-10-02T09:08:27.284Z,99.9
2022-10-02T09:10:29.297Z,99.9
2022-10-02T09:12:31.327Z,99.9
2022-10-02T09:14:33.325Z,99.9
2022-10-02T09:16:35.608Z,99.9
2022-10-02T09:18:37.372Z,99.9
2022-10-02T09:22:44.479Z,99.9
2022-10-02T09:24:46.508Z,99.9
2022-10-02T09:26:48.529Z,99.9
2022-10-02T09:28:50.519Z,99.9
2022-10-02T09:32:54.567Z,99.9
2022-10-02T09:34:56.576Z,99.9
2022-10-02T09:39:03.680Z,99.9
2022-10-02T09:41:05.688Z,99.9
2022-10-02T09:43:07.723Z,99.9
2022-10-02T09:45:09.706Z,99.9
2022-10-02T09:49:13.762Z,99.9
2022-10-02T09:51:18.857Z,99.9
2022-10-02T09:53:20.851Z,99.9
2022-10-02T09:55:22.856Z,99.9
2022-10-02T09:57:45.678Z,99.9
2022-10-02T09:59:47.686Z,99.9
2022-10-02T10:01:49.784Z,99.9
2022-10-02T10:03:54.787Z,99.9
2022-10-02T10:05:56.796Z,99.9
2022-10-02T10:10:00.889Z,99.9
2022-10-02T10:14:04.811Z,99.9
2022-10-02T10:16:06.864Z,99.9
2022-10-02T10:20:13.885Z,99.9
2022-10-02T10:22:15.881Z,99.9
2022-10-02T10:24:17.888Z,99.9
2022-10-02T10:30:23.910Z,99.9
2022-10-02T10:36:32.967Z,99.1
2022-10-02T10:40:36.970Z,98.5
2022-10-02T10:43:03.024Z,98.5
2022-10-02T10:44:40.973Z,98.6
2022-10-02T10:46:46.018Z,97.7
2022-10-02T10:48:49.748Z,96.1
2022-10-02T10:50:50.033Z,92.3
2022-10-02T10:51:52.572Z,83.3
2022-10-02T10:53:57.222Z,84.2
2022-10-02T10:55:56.532Z,91.6
2022-10-02T10:57:58.529Z,91.2
2022-10-02T11:00:03.642Z,82
2022-10-02T11:02:05.642Z,82.1
2022-10-02T11:06:09.569Z,80.5
2022-10-02T11:10:13.535Z,77.9
2022-10-02T11:12:15.538Z,73.5
2022-10-02T11:32:41.563Z,80.5
2022-10-02T11:34:43.572Z,80.7
2022-10-02T11:42:54.607Z,63.8
2022-10-02T11:44:56.589Z,63.6
2022-10-02T11:48:01.136Z,71.9
2022-10-02T11:50:03.190Z,71
2022-10-02T11:52:05.132Z,70.7
2022-10-02T11:54:07.164Z,60.7
2022-10-02T11:56:12.183Z,59.5
2022-10-02T11:58:14.194Z,59.3
2022-10-02T12:00:16.191Z,61.7
2022-10-02T12:02:18.250Z,62.2
2022-10-02T12:04:20.156Z,62.4
2022-10-02T12:06:22.163Z,55.7
2022-10-02T12:08:24.162Z,56.2
2022-10-02T12:10:29.195Z,57.2
2022-10-02T12:12:31.194Z,58.4
2022-10-02T12:14:33.191Z,58.3
2022-10-02T12:16:35.211Z,56.6
2022-10-02T12:18:37.154Z,56
2022-10-02T12:20:39.139Z,55.7
2022-10-02T12:22:41.130Z,54.5
2022-10-02T12:24:46.212Z,54.1
2022-10-02T12:32:54.125Z,53.6
2022-10-02T12:36:58.058Z,53.2
2022-10-02T12:39:03.137Z,53.2
2022-10-02T12:41:05.090Z,53.4
2022-10-02T12:44:09.595Z,53.8
2022-10-02T12:46:11.589Z,53.5
2022-10-02T12:48:13.529Z,53.4
2022-10-02T12:50:15.490Z,53.1
2022-10-02T12:52:20.555Z,52.5
2022-10-02T12:54:22.486Z,52.4
2022-10-02T12:56:24.449Z,52.4
2022-10-02T12:58:26.399Z,52.3
2022-10-02T13:00:28.356Z,52.5
2022-10-02T13:02:56.147Z,53.2
2022-10-02T13:04:32.274Z,55.4
2022-10-02T13:06:37.332Z,56.9
2022-10-02T13:08:39.313Z,57.5
2022-10-02T13:10:41.239Z,58
2022-10-02T13:12:43.202Z,58.8
2022-10-02T13:14:45.169Z,59
2022-10-02T13:16:47.165Z,59.3
2022-10-02T13:18:49.120Z,59.6
2022-10-02T13:20:54.127Z,60.4
2022-10-02T13:24:58.079Z,61
2022-10-02T13:27:00.039Z,61
2022-10-02T13:29:02.030Z,60.9
2022-10-02T13:31:04.006Z,60.5
2022-10-02T13:33:06.037Z,58.4
2022-10-02T13:35:11.044Z,58
2022-10-02T13:37:13.009Z,57.6
2022-10-02T13:39:14.994Z,57.3
2022-10-02T13:41:31.579Z,57
2022-10-02T13:43:33.547Z,56.6
2022-10-02T13:45:35.619Z,56.2
2022-10-02T13:47:40.586Z,55.7
2022-10-02T13:49:42.573Z,55.2
2022-10-02T13:51:44.560Z,54.7
2022-10-02T13:53:46.517Z,54.4
2022-10-02T13:55:48.500Z,54.4
2022-10-02T13:57:52.004Z,54
2022-10-02T13:59:53.915Z,52.8
2022-10-02T14:01:58.992Z,50.8
2022-10-02T14:04:00.976Z,50.4
2022-10-02T14:06:02.898Z,50.8
2022-10-02T14:08:04.875Z,51
2022-10-02T14:12:08.833Z,52.8
2022-10-02T14:14:10.812Z,52.9
2022-10-02T14:16:15.936Z,53.4
2022-10-02T14:18:17.816Z,53.5
2022-10-02T14:20:19.807Z,53.6
2022-10-02T14:22:21.766Z,53.2
2022-10-02T14:24:23.746Z,53.5
2022-10-02T14:26:25.743Z,53.8
2022-10-02T14:28:27.802Z,53.9
2022-10-02T14:30:32.802Z,54
2022-10-02T14:32:34.766Z,54.3
2022-10-02T14:34:36.757Z,54.2
2022-10-02T14:35:39.285Z,54
2022-10-02T14:37:41.289Z,53.8
2022-10-02T14:39:43.249Z,53.6
2022-10-02T14:41:48.573Z,53.5
2022-10-02T14:51:58.225Z,53.4
2022-10-02T14:54:00.196Z,53.3
2022-10-02T14:56:02.175Z,53.2
2022-10-02T14:58:07.258Z,52.9
2022-10-02T15:00:09.243Z,52.8
2022-10-02T15:02:11.194Z,52.7
2022-10-02T15:04:13.260Z,52.6
2022-10-02T15:06:15.131Z,52.9
2022-10-02T15:08:17.118Z,53
2022-10-02T15:10:19.102Z,53.3
2022-10-02T15:12:24.133Z,54.1
2022-10-02T15:14:26.113Z,54.5
2022-10-02T15:16:28.220Z,54.7
2022-10-02T15:18:30.053Z,55
2022-10-02T15:20:32.039Z,55.1
2022-10-02T15:22:34.014Z,54.9
2022-10-02T15:24:35.960Z,54.8
2022-10-02T15:26:41.013Z,54.3
2022-10-02T15:28:43.006Z,54.2
2022-10-02T15:30:44.932Z,54.1
2022-10-02T15:31:47.546Z,54.1
2022-10-02T15:33:49.438Z,54.1
2022-10-02T15:35:51.415Z,54.2
2022-10-02T15:37:53.386Z,54.2
2022-10-02T15:39:58.445Z,54
2022-10-02T15:46:04.387Z,53.8
2022-10-02T15:48:06.328Z,53.6
2022-10-02T15:50:08.283Z,53.6
2022-10-02T16:04:25.216Z,54.7
2022-10-02T16:10:34.219Z,61.8
2022-10-02T16:12:36.207Z,63.2
2022-10-02T16:14:38.207Z,64.6
2022-10-02T16:22:49.285Z,72.7
2022-10-02T16:29:57.852Z,79.6
2022-10-02T16:31:59.876Z,86.2
2022-10-02T16:34:01.889Z,86
2022-10-02T16:36:06.978Z,87.5
2022-10-02T16:38:08.983Z,88.9
2022-10-02T16:44:15.054Z,92.1
2022-10-02T16:46:17.136Z,93.5
2022-10-02T16:48:19.117Z,95.8
2022-10-02T16:50:24.237Z,98.2
2022-10-02T16:52:26.245Z,98.9
2022-10-02T16:54:28.283Z,99.2
2022-10-02T17:00:34.454Z,99.9
2022-10-02T17:02:36.527Z,99.9
2022-10-02T17:08:45.627Z,99.9
2022-10-02T17:10:47.632Z,99.9
2022-10-02T17:12:49.680Z,99.9
2022-10-02T17:16:53.821Z,99.9
2022-10-02T17:25:25.759Z,99.9
2022-10-02T17:27:27.799Z,99.9
2022-10-02T17:29:29.865Z,99.9
2022-10-02T17:31:35.225Z,99.9
2022-10-02T17:39:43.143Z,99.9
2022-10-02T17:41:45.179Z,99.9
2022-10-02T17:43:47.220Z,99.9
2022-10-02T17:45:52.469Z,99.9
2022-10-02T17:47:54.387Z,99.9
2022-10-02T17:49:56.446Z,99.9
2022-10-02T17:51:58.523Z,99.9
2022-10-02T17:56:02.561Z,99.9
2022-10-02T17:58:04.578Z,99.9
2022-10-02T18:02:11.804Z,99.9
2022-10-02T18:04:13.782Z,99.9
2022-10-02T18:06:15.840Z,99.9
2022-10-02T18:14:27.107Z,99.9
2022-10-02T18:16:29.215Z,99.9
2022-10-02T18:21:35.992Z,99.9
2022-10-02T18:23:37.848Z,99.9
2022-10-02T18:25:39.869Z,99.9
2022-10-02T18:27:44.970Z,99.9
2022-10-02T18:29:47.058Z,99.9
2022-10-02T18:31:56.245Z,99.9
2022-10-02T18:33:51.132Z,99.9
2022-10-02T18:35:53.198Z,99.9
2022-10-02T18:37:55.226Z,99.9
2022-10-02T18:40:03.645Z,99.9
2022-10-02T18:42:02.353Z,99.9
2022-10-02T18:44:04.416Z,99.9
2022-10-02T18:46:06.531Z,99.9
2022-10-02T18:48:08.624Z,99.9
2022-10-02T18:50:10.583Z,99.9
2022-10-02T18:52:12.633Z,99.9
2022-10-02T18:54:14.689Z,99.9
2022-10-02T18:56:19.775Z,99.9
2022-10-02T18:58:21.852Z,99.9
2022-10-02T19:00:23.897Z,99.9
2022-10-02T19:02:25.983Z,99.9
2022-10-02T19:04:28.008Z,99.9
2022-10-02T19:06:30.084Z,99.9
2022-10-02T19:08:32.098Z,99.9
2022-10-02T19:10:37.219Z,99.9
2022-10-02T19:12:39.278Z,99.9
2022-10-02T19:14:41.328Z,99.9
2022-10-02T19:15:43.886Z,99.9
2022-10-02T19:17:45.933Z,99.9
2022-10-02T19:19:47.971Z,99.9
2022-10-02T19:21:50.009Z,99.9
2022-10-02T19:25:57.173Z,99.9
2022-10-02T19:27:59.287Z,99.9
2022-10-02T19:30:01.307Z,99.9
2022-10-02T19:36:07.434Z,99.9
2022-10-02T19:38:12.530Z,99.9
2022-10-02T19:40:14.580Z,99.9
2022-10-02T19:42:16.635Z,99.9
2022-10-02T19:44:18.670Z,99.9
2022-10-02T19:46:20.788Z,99.9
2022-10-02T19:48:22.862Z,99.9
2022-10-02T19:50:26.349Z,99.9
2022-10-02T19:52:31.419Z,99.9
2022-10-02T19:54:33.463Z,99.9
2022-10-02T19:56:35.495Z,99.9
2022-10-02T19:58:37.549Z,99.9
2022-10-02T20:00:39.613Z,99.9
2022-10-02T20:02:41.635Z,99.9
2022-10-02T20:04:43.669Z,99.9
2022-10-02T20:06:48.794Z,99.9
2022-10-02T20:11:55.387Z,99.9
2022-10-02T20:13:57.454Z,99.9
2022-10-02T20:15:59.498Z,99.9
2022-10-02T20:18:01.531Z,99.9
2022-10-02T20:20:06.631Z,99.9
2022-10-02T20:22:08.672Z,99.9
2022-10-02T20:24:10.689Z,99.9
2022-10-02T20:26:12.756Z,99.9
2022-10-02T20:30:16.825Z,99.9
2022-10-02T20:32:18.866Z,99.9
2022-10-02T20:34:23.977Z,99.9
2022-10-02T20:36:26.031Z,99.9
2022-10-02T20:38:28.077Z,99.9
2022-10-02T20:40:30.119Z,99.9
2022-10-02T20:42:32.169Z,99.9
2022-10-02T20:54:47.465Z,99.9
2022-10-02T20:56:49.525Z,99.9
2022-10-02T20:58:51.592Z,99.9
2022-10-02T21:00:53.686Z,99.9
2022-10-02T21:02:58.703Z,99.9
2022-10-02T21:05:00.760Z,99.9
2022-10-02T21:07:05.934Z,99.9
2022-10-02T21:11:27.618Z,99.9
2022-10-02T21:13:29.644Z,99.9
2022-10-02T21:17:36.783Z,99.9
2022-10-02T21:19:38.842Z,99.9
2022-10-02T21:21:40.878Z,99.9
2022-10-02T21:23:42.911Z,99.9
2022-10-02T21:25:44.960Z,99.9
2022-10-02T21:27:47.085Z,99.9
2022-10-02T21:29:52.110Z,99.9
2022-10-02T21:35:58.231Z,99.9
2022-10-02T21:40:02.343Z,99.9
2022-10-02T21:44:09.457Z,99.9
2022-10-02T21:46:11.520Z,99.9
2022-10-02T21:50:15.567Z,99.9
2022-10-02T21:52:17.653Z,99.9
2022-10-02T21:54:19.665Z,99.9
2022-10-02T21:56:21.745Z,99.9
2022-10-02T21:58:26.825Z,99.9
2022-10-02T22:00:28.863Z,99.9
2022-10-02T22:02:30.973Z,99.9
2022-10-02T22:03:33.446Z,99.9
2022-10-02T22:05:35.549Z,99.9
2022-10-02T22:07:37.516Z,99.9
2022-10-02T22:09:39.560Z,99.9
2022-10-02T22:11:44.671Z,99.9
2022-10-02T22:13:46.690Z,99.9
2022-10-02T22:15:48.815Z,99.9
2022-10-02T22:17:50.775Z,99.9
2022-10-02T22:19:52.803Z,99.9
2022-10-02T22:21:54.890Z,99.9
2022-10-02T22:23:56.871Z,99.9
2022-10-02T22:26:01.968Z,99.9
2022-10-02T22:30:06.053Z,99.9
2022-10-02T22:32:08.107Z,99.9
2022-10-02T22:34:10.143Z,99.9
2022-10-02T22:40:19.297Z,99.9
2022-10-02T22:46:25.488Z,99.9
2022-10-02T22:48:27.487Z,99.9
2022-10-02T22:50:29.521Z,99.9
2022-10-02T22:52:31.557Z,99.9
2022-10-02T22:54:36.681Z,99.9
2022-10-02T22:58:40.730Z,99.9
2022-10-02T22:59:43.284Z,99.9
2022-10-02T23:01:45.465Z,99.9
2022-10-02T23:03:47.360Z,99.9
2022-10-02T23:05:49.382Z,99.9
2022-10-02T23:07:54.478Z,99.9
2022-10-02T23:09:56.510Z,99.9
2022-10-02T23:11:58.551Z,99.9
2022-10-02T23:14:00.586Z,99.9
2022-10-02T23:20:06.710Z,99.9
2022-10-02T23:22:11.795Z,99.9
2022-10-02T23:24:13.831Z,99.9
2022-10-02T23:26:15.868Z,99.9
2022-10-02T23:28:17.976Z,99.9
2022-10-02T23:30:19.925Z,99.9
2022-10-02T23:32:21.943Z,99.9
2022-10-02T23:34:24.010Z,99.9
2022-10-02T23:36:29.091Z,99.9
2022-10-02T23:38:31.115Z,99.9
2022-10-02T23:42:35.204Z,99.9
2022-10-02T23:44:37.206Z,99.9
2022-10-02T23:46:39.285Z,99.9
2022-10-02T23:48:41.402Z,99.9
2022-10-02T23:50:46.507Z,99.9
2022-10-02T23:52:48.525Z,99.9
2022-10-02T23:54:50.575Z,99.9
2022-10-02T23:55:53.116Z,99.9
2022-10-02T23:59:57.205Z,99.9
