createdAt,value
2017-02-11T00:00:08.141Z,20.1
2017-02-11T00:02:04.895Z,20.1
2017-02-11T00:04:04.606Z,20.1
2017-02-11T00:06:05.415Z,20.1
2017-02-11T00:08:05.144Z,20.1
2017-02-11T00:10:07.453Z,20.1
2017-02-11T00:12:05.336Z,20.1
2017-02-11T00:14:05.103Z,20.1
2017-02-11T00:16:07.691Z,20.1
2017-02-11T00:18:08.961Z,20.1
2017-02-11T00:20:12.277Z,20.1
2017-02-11T00:22:04.982Z,20.1
2017-02-11T00:24:05.030Z,20.1
2017-02-11T00:26:04.714Z,20.1
2017-02-11T00:28:05.463Z,20.1
2017-02-11T00:30:05.493Z,20.1
2017-02-11T00:32:05.370Z,20.1
2017-02-11T00:34:05.187Z,20.1
2017-02-11T00:36:05.237Z,20.1
2017-02-11T00:38:05.213Z,20.1
2017-02-11T00:40:04.949Z,20.1
2017-02-11T00:42:07.458Z,20.1
2017-02-11T00:44:05.203Z,20
2017-02-11T00:46:04.910Z,20
2017-02-11T00:48:11.095Z,20
2017-02-11T00:50:04.791Z,20
2017-02-11T00:52:05.527Z,20
2017-02-11T00:54:08.339Z,20
2017-02-11T00:56:05.218Z,20
2017-02-11T00:58:05.494Z,20.1
2017-02-11T01:00:10.103Z,20
2017-02-11T01:02:04.807Z,20
2017-02-11T01:04:05.678Z,20
2017-02-11T01:06:05.223Z,20
2017-02-11T01:08:04.959Z,20
2017-02-11T01:10:07.179Z,20
2017-02-11T01:12:05.133Z,20
2017-02-11T01:14:04.919Z,20
2017-02-11T01:16:04.775Z,20
2017-02-11T01:18:04.835Z,20
2017-02-11T01:20:05.159Z,20
2017-02-11T01:22:04.897Z,20
2017-02-11T01:24:08.477Z,20
2017-02-11T01:26:05.203Z,20
2017-02-11T01:28:04.908Z,20
2017-02-11T01:30:05.769Z,20
2017-02-11T01:32:04.685Z,20
2017-02-11T01:34:07.929Z,20
2017-02-11T01:36:04.944Z,19.9
2017-02-11T01:38:04.679Z,20
2017-02-11T01:40:04.948Z,20
2017-02-11T01:42:04.939Z,20
2017-02-11T01:44:09.708Z,20
2017-02-11T01:46:05.445Z,20
2017-02-11T01:48:07.458Z,20
2017-02-11T01:50:05.359Z,20
2017-02-11T01:52:05.444Z,20
2017-02-11T01:54:05.335Z,20
2017-02-11T01:56:07.577Z,20
2017-02-11T01:58:05.285Z,20
2017-02-11T02:00:05.291Z,20
2017-02-11T02:02:07.529Z,19.9
2017-02-11T02:04:07.789Z,19.9
2017-02-11T02:06:05.807Z,20
2017-02-11T02:08:05.855Z,19.9
2017-02-11T02:10:05.559Z,19.9
2017-02-11T02:12:05.687Z,19.9
2017-02-11T02:14:05.395Z,19.9
2017-02-11T02:16:04.643Z,19.9
2017-02-11T02:18:13.430Z,20
2017-02-11T02:20:05.193Z,19.9
2017-02-11T02:22:05.475Z,19.9
2017-02-11T02:24:05.529Z,19.9
2017-02-11T02:26:07.815Z,19.9
2017-02-11T02:28:05.522Z,19.9
2017-02-11T02:30:05.459Z,19.9
2017-02-11T02:32:05.164Z,19.9
2017-02-11T02:34:05.422Z,19.9
2017-02-11T02:36:07.750Z,19.9
2017-02-11T02:38:05.454Z,19.9
2017-02-11T02:40:05.331Z,19.9
2017-02-11T02:42:05.386Z,19.9
2017-02-11T02:44:05.168Z,19.9
2017-02-11T02:46:04.886Z,19.9
2017-02-11T02:48:05.886Z,19.9
2017-02-11T02:50:05.583Z,19.9
2017-02-11T02:52:04.839Z,19.9
2017-02-11T02:54:05.864Z,19.9
2017-02-11T02:56:10.508Z,19.9
2017-02-11T02:58:05.223Z,19.9
2017-02-11T03:00:05.335Z,19.9
2017-02-11T03:02:05.030Z,19.9
2017-02-11T03:04:04.790Z,19.9
2017-02-11T03:06:07.605Z,19.9
2017-02-11T03:08:05.398Z,19.9
2017-02-11T03:10:05.174Z,19.9
2017-02-11T03:12:05.248Z,19.9
2017-02-11T03:14:05.007Z,19.9
2017-02-11T03:16:05.307Z,19.9
2017-02-11T03:18:05.547Z,19.9
2017-02-11T03:20:07.764Z,19.9
2017-02-11T03:22:05.411Z,19.9
2017-02-11T03:24:05.267Z,19.9
2017-02-11T03:26:05.032Z,19.9
2017-02-11T03:28:05.100Z,19.9
2017-02-11T03:30:05.700Z,19.9
2017-02-11T03:32:05.410Z,19.9
2017-02-11T03:34:05.263Z,19.9
2017-02-11T03:36:05.374Z,19.9
2017-02-11T03:38:05.129Z,19.9
2017-02-11T03:40:04.885Z,19.9
2017-02-11T03:42:05.923Z,19.9
2017-02-11T03:44:04.783Z,19.9
2017-02-11T03:46:10.572Z,19.9
2017-02-11T03:48:08.092Z,19.9
2017-02-11T03:50:04.819Z,19.9
2017-02-11T03:52:05.519Z,19.9
2017-02-11T03:54:05.584Z,19.9
2017-02-11T03:56:05.325Z,19.9
2017-02-11T03:58:05.134Z,19.9
2017-02-11T04:00:07.732Z,19.9
2017-02-11T04:02:05.440Z,19.9
2017-02-11T04:04:07.779Z,19.9
2017-02-11T04:06:10.893Z,19.9
2017-02-11T04:08:05.592Z,19.9
2017-02-11T04:10:05.318Z,19.9
2017-02-11T04:12:05.813Z,19.9
2017-02-11T04:14:08.036Z,19.9
2017-02-11T04:16:07.368Z,19.9
2017-02-11T04:18:05.523Z,19.9
2017-02-11T04:20:05.235Z,19.9
2017-02-11T04:22:04.965Z,19.9
2017-02-11T04:24:05.007Z,19.9
2017-02-11T04:26:04.682Z,19.9
2017-02-11T04:28:05.347Z,19.9
2017-02-11T04:30:07.849Z,19.9
2017-02-11T04:32:05.866Z,19.9
2017-02-11T04:34:05.526Z,19.9
2017-02-11T04:36:05.092Z,19.9
2017-02-11T04:38:04.888Z,19.9
2017-02-11T04:40:05.580Z,19.8
2017-02-11T04:42:08.211Z,19.8
2017-02-11T04:44:04.937Z,19.8
2017-02-11T04:46:04.667Z,19.9
2017-02-11T04:48:08.188Z,19.9
2017-02-11T04:50:05.476Z,19.8
2017-02-11T04:52:07.698Z,19.8
2017-02-11T04:54:08.306Z,19.8
2017-02-11T04:56:05.007Z,19.9
2017-02-11T04:58:04.798Z,19.9
2017-02-11T05:00:05.895Z,19.8
2017-02-11T05:02:04.673Z,19.9
2017-02-11T05:04:05.110Z,19.8
2017-02-11T05:06:05.430Z,19.8
2017-02-11T05:08:05.157Z,19.8
2017-02-11T05:10:07.449Z,19.8
2017-02-11T05:12:05.564Z,19.8
2017-02-11T05:14:05.245Z,19.8
2017-02-11T05:16:05.517Z,19.8
2017-02-11T05:18:05.516Z,19.8
2017-02-11T05:20:07.828Z,19.8
2017-02-11T05:22:05.532Z,19.8
2017-02-11T05:24:05.565Z,19.8
2017-02-11T05:26:05.129Z,19.8
2017-02-11T05:28:07.384Z,19.8
2017-02-11T05:30:05.479Z,19.8
2017-02-11T05:32:05.211Z,19.8
2017-02-11T05:34:04.940Z,19.8
2017-02-11T05:36:05.023Z,19.8
2017-02-11T05:38:04.833Z,19.8
2017-02-11T05:40:13.179Z,19.8
2017-02-11T05:42:05.010Z,19.8
2017-02-11T05:44:04.699Z,19.8
2017-02-11T05:46:05.506Z,19.8
2017-02-11T05:48:05.482Z,19.8
2017-02-11T05:50:05.250Z,19.8
2017-02-11T05:52:05.089Z,19.8
2017-02-11T05:54:05.657Z,19.8
2017-02-11T05:56:05.343Z,19.8
2017-02-11T05:58:05.073Z,19.8
2017-02-11T06:00:05.104Z,19.8
2017-02-11T06:02:04.825Z,19.8
2017-02-11T06:04:05.492Z,19.8
2017-02-11T06:06:05.000Z,19.8
2017-02-11T06:08:04.882Z,19.8
2017-02-11T06:10:05.136Z,19.8
2017-02-11T06:12:05.133Z,19.8
2017-02-11T06:14:04.886Z,19.8
2017-02-11T06:16:04.600Z,19.8
2017-02-11T06:18:05.255Z,19.8
2017-02-11T06:20:07.479Z,19.8
2017-02-11T06:22:05.277Z,19.8
2017-02-11T06:24:05.366Z,19.8
2017-02-11T06:26:05.137Z,19.8
2017-02-11T06:28:04.801Z,19.8
2017-02-11T06:30:08.314Z,19.8
2017-02-11T06:32:07.609Z,19.8
2017-02-11T06:34:07.932Z,19.8
2017-02-11T06:36:04.800Z,19.8
2017-02-11T06:38:05.503Z,19.8
2017-02-11T06:40:05.377Z,19.8
2017-02-11T06:42:04.750Z,19.8
2017-02-11T06:44:05.469Z,19.8
2017-02-11T06:46:04.679Z,19.8
2017-02-11T06:48:08.189Z,19.8
2017-02-11T06:50:07.485Z,19.8
2017-02-11T06:52:07.736Z,19.8
2017-02-11T06:54:08.364Z,19.8
2017-02-11T06:56:05.409Z,19.8
2017-02-11T06:58:05.100Z,19.8
2017-02-11T07:00:04.952Z,19.7
2017-02-11T07:02:04.707Z,19.8
2017-02-11T07:04:05.397Z,19.8
2017-02-11T07:06:05.431Z,19.8
2017-02-11T07:08:05.178Z,19.8
2017-02-11T07:10:05.458Z,19.8
2017-02-11T07:12:05.610Z,19.8
2017-02-11T07:14:05.430Z,19.8
2017-02-11T07:16:10.274Z,19.8
2017-02-11T07:18:05.537Z,19.7
2017-02-11T07:20:04.764Z,19.8
2017-02-11T07:22:05.334Z,19.8
2017-02-11T07:24:05.898Z,19.8
2017-02-11T07:26:05.589Z,19.8
2017-02-11T07:28:08.156Z,19.8
2017-02-11T07:30:05.015Z,19.8
2017-02-11T07:32:07.209Z,19.8
2017-02-11T07:34:05.012Z,19.8
2017-02-11T07:36:05.104Z,19.8
2017-02-11T07:38:04.679Z,19.8
2017-02-11T07:40:05.409Z,19.8
2017-02-11T07:42:05.184Z,19.8
2017-02-11T07:44:05.179Z,19.8
2017-02-11T07:46:04.873Z,19.8
2017-02-11T07:48:07.754Z,19.8
2017-02-11T07:50:04.966Z,19.8
2017-02-11T07:52:07.209Z,19.8
2017-02-11T07:54:10.208Z,19.8
2017-02-11T07:56:04.894Z,19.8
2017-02-11T07:58:07.174Z,19.8
2017-02-11T08:00:05.171Z,19.8
2017-02-11T08:02:04.897Z,19.8
2017-02-11T08:04:05.134Z,19.8
2017-02-11T08:06:08.227Z,19.9
2017-02-11T08:08:05.454Z,19.9
2017-02-11T08:10:04.694Z,19.9
2017-02-11T08:12:05.002Z,19.9
2017-02-11T08:14:04.736Z,19.9
2017-02-11T08:16:05.894Z,19.9
2017-02-11T08:18:10.194Z,19.9
2017-02-11T08:20:18.090Z,19.9
2017-02-11T08:22:04.812Z,19.9
2017-02-11T08:24:05.086Z,19.9
2017-02-11T08:26:05.270Z,19.9
2017-02-11T08:28:04.853Z,19.9
2017-02-11T08:30:05.762Z,19.9
2017-02-11T08:32:05.590Z,19.9
2017-02-11T08:34:05.409Z,19.9
2017-02-11T08:36:10.689Z,20
2017-02-11T08:38:04.947Z,19.9
2017-02-11T08:40:04.735Z,20
2017-02-11T08:42:05.276Z,20
2017-02-11T08:44:07.803Z,20.1
2017-02-11T08:46:05.241Z,20.1
2017-02-11T08:48:08.089Z,20.2
2017-02-11T08:50:05.869Z,20.2
2017-02-11T08:52:11.843Z,20.2
2017-02-11T08:54:10.364Z,20.3
2017-02-11T08:56:05.497Z,20.3
2017-02-11T08:58:04.796Z,20.4
2017-02-11T09:00:05.218Z,20.4
2017-02-11T09:02:07.432Z,20.4
2017-02-11T09:04:08.030Z,20.5
2017-02-11T09:06:07.929Z,20.5
2017-02-11T09:08:07.215Z,20.5
2017-02-11T09:10:05.974Z,20.5
2017-02-11T09:12:05.324Z,20.5
2017-02-11T09:14:04.798Z,20.6
2017-02-11T09:16:05.546Z,20.6
2017-02-11T09:18:08.264Z,20.7
2017-02-11T09:20:05.304Z,20.7
2017-02-11T09:22:04.998Z,20.7
2017-02-11T09:24:05.014Z,20.8
2017-02-11T09:26:05.035Z,20.9
2017-02-11T09:28:04.703Z,20.9
2017-02-11T09:30:05.735Z,21
2017-02-11T09:32:05.406Z,21
2017-02-11T09:34:05.108Z,21.1
2017-02-11T09:36:05.215Z,21.1
2017-02-11T09:38:04.936Z,21.1
2017-02-11T09:40:05.156Z,21
2017-02-11T09:42:05.395Z,21
2017-02-11T09:44:08.905Z,21
2017-02-11T09:46:05.418Z,21
2017-02-11T09:48:05.663Z,21.1
2017-02-11T09:50:07.934Z,21.2
2017-02-11T09:52:05.118Z,21.2
2017-02-11T09:54:05.202Z,21.1
2017-02-11T09:56:10.610Z,21.1
2017-02-11T09:58:07.462Z,21.1
2017-02-11T10:00:05.751Z,21.1
2017-02-11T10:02:05.742Z,21.1
2017-02-11T10:04:05.155Z,21.1
2017-02-11T10:06:05.147Z,21.1
2017-02-11T10:08:05.049Z,21
2017-02-11T10:10:07.348Z,20.9
2017-02-11T10:12:05.583Z,20.8
2017-02-11T10:14:05.313Z,20.8
2017-02-11T10:16:05.090Z,20.8
2017-02-11T10:18:05.342Z,20.8
2017-02-11T10:20:08.139Z,20.7
2017-02-11T10:22:05.453Z,20.7
2017-02-11T10:24:05.580Z,20.7
2017-02-11T10:26:05.275Z,20.7
2017-02-11T10:28:04.996Z,20.7
2017-02-11T10:30:07.861Z,20.6
2017-02-11T10:32:05.593Z,20.6
2017-02-11T10:34:05.266Z,20.6
2017-02-11T10:36:05.622Z,20.6
2017-02-11T10:38:04.893Z,20.6
2017-02-11T10:40:05.509Z,20.6
2017-02-11T10:42:05.330Z,20.6
2017-02-11T10:44:05.065Z,20.5
2017-02-11T10:46:07.298Z,20.5
2017-02-11T10:48:12.864Z,20.5
2017-02-11T10:50:04.838Z,20.5
2017-02-11T10:52:08.108Z,20.5
2017-02-11T10:54:07.419Z,20.5
2017-02-11T10:56:05.537Z,20.5
2017-02-11T10:58:05.550Z,20.5
2017-02-11T11:00:05.148Z,20.5
2017-02-11T11:02:05.480Z,20.5
2017-02-11T11:04:05.442Z,20.5
2017-02-11T11:06:05.512Z,20.5
2017-02-11T11:08:07.849Z,20.5
2017-02-11T11:10:05.614Z,20.4
2017-02-11T11:12:05.727Z,20.5
2017-02-11T11:14:05.450Z,20.5
2017-02-11T11:16:12.259Z,20.5
2017-02-11T11:18:05.478Z,20.5
2017-02-11T11:20:05.188Z,20.5
2017-02-11T11:22:05.004Z,20.5
2017-02-11T11:24:05.035Z,20.5
2017-02-11T11:26:05.453Z,20.5
2017-02-11T11:28:05.432Z,20.5
2017-02-11T11:30:08.001Z,20.5
2017-02-11T11:32:04.767Z,20.5
2017-02-11T11:34:05.507Z,20.5
2017-02-11T11:36:05.628Z,20.5
2017-02-11T11:38:05.453Z,20.5
2017-02-11T11:40:05.261Z,20.5
2017-02-11T11:42:05.300Z,20.5
2017-02-11T11:44:06.344Z,20.7
2017-02-11T11:46:04.800Z,20.7
2017-02-11T11:48:07.961Z,20.5
2017-02-11T11:50:04.899Z,20.5
2017-02-11T11:52:05.605Z,20.5
2017-02-11T11:54:10.367Z,20.7
2017-02-11T11:56:05.049Z,20.9
2017-02-11T11:58:07.249Z,21.6
2017-02-11T12:00:07.739Z,22
2017-02-11T12:02:05.447Z,22.1
2017-02-11T12:04:05.133Z,22.4
2017-02-11T12:06:05.156Z,22.7
2017-02-11T12:08:05.853Z,22.9
2017-02-11T12:10:05.536Z,23.1
2017-02-11T12:12:12.942Z,23.5
2017-02-11T12:14:04.619Z,23.5
2017-02-11T12:16:07.950Z,22.5
2017-02-11T12:18:10.344Z,22
2017-02-11T12:20:10.172Z,21.4
2017-02-11T12:22:05.187Z,21.4
2017-02-11T12:24:04.983Z,21.1
2017-02-11T12:26:07.284Z,20.4
2017-02-11T12:28:05.577Z,20.4
2017-02-11T12:30:05.173Z,20.2
2017-02-11T12:32:05.719Z,20.2
2017-02-11T12:34:05.019Z,20
2017-02-11T12:36:05.090Z,19.8
2017-02-11T12:38:04.866Z,19.6
2017-02-11T12:40:05.720Z,19.5
2017-02-11T12:42:05.775Z,19.3
2017-02-11T12:44:05.512Z,19.6
2017-02-11T12:46:09.823Z,19.6
2017-02-11T12:48:05.950Z,19.6
2017-02-11T12:50:04.916Z,19.5
2017-02-11T12:52:04.605Z,19.6
2017-02-11T12:54:05.606Z,19.5
2017-02-11T12:56:05.487Z,19.5
2017-02-11T12:58:05.230Z,19.3
2017-02-11T13:00:05.496Z,19.2
2017-02-11T13:02:05.422Z,19
2017-02-11T13:04:05.582Z,18.9
2017-02-11T13:06:07.775Z,18.7
2017-02-11T13:08:04.711Z,18.6
2017-02-11T13:10:10.689Z,18.6
2017-02-11T13:12:05.052Z,18.6
2017-02-11T13:14:05.425Z,18.6
2017-02-11T13:16:05.268Z,18.6
2017-02-11T13:18:08.075Z,19.4
2017-02-11T13:20:05.086Z,19.4
2017-02-11T13:22:04.855Z,19.8
2017-02-11T13:24:08.451Z,20
2017-02-11T13:26:05.140Z,20
2017-02-11T13:28:08.319Z,20.1
2017-02-11T13:30:12.806Z,20.2
2017-02-11T13:32:05.550Z,20.2
2017-02-11T13:34:04.805Z,20.3
2017-02-11T13:36:08.369Z,20.4
2017-02-11T13:38:05.092Z,20.3
2017-02-11T13:40:07.792Z,20.5
2017-02-11T13:42:05.548Z,20.5
2017-02-11T13:44:05.336Z,20.5
2017-02-11T13:46:05.122Z,20.5
2017-02-11T13:48:07.684Z,20.6
2017-02-11T13:50:05.399Z,20.6
2017-02-11T13:52:04.812Z,20.6
2017-02-11T13:54:05.639Z,20.5
2017-02-11T14:20:05.114Z,20.3
2017-02-11T14:22:04.954Z,20.3
2017-02-11T14:24:04.661Z,20.3
2017-02-11T14:26:05.719Z,20.4
2017-02-11T14:30:08.073Z,20.4
2017-02-11T14:32:05.192Z,20.3
2017-02-11T14:34:05.425Z,20.3
2017-02-11T14:36:05.302Z,20.3
2017-02-11T14:38:05.137Z,20.2
2017-02-11T14:40:04.890Z,20.2
2017-02-11T14:42:05.592Z,20.1
2017-02-11T14:44:13.225Z,20.1
2017-02-11T14:46:05.066Z,20.1
2017-02-11T14:48:07.318Z,20.2
2017-02-11T14:50:05.836Z,20.2
2017-02-11T14:52:05.943Z,20.2
2017-02-11T14:54:07.388Z,20.2
2017-02-11T14:56:04.992Z,20.2
2017-02-11T14:58:04.714Z,20.2
2017-02-11T15:00:05.566Z,20.2
2017-02-11T15:02:05.586Z,20.2
2017-02-11T15:04:05.274Z,20.2
2017-02-11T15:06:07.637Z,20.2
2017-02-11T15:08:08.239Z,20.2
2017-02-11T15:10:05.456Z,20.2
2017-02-11T15:12:05.240Z,20.2
2017-02-11T15:14:05.231Z,20.2
2017-02-11T15:16:10.073Z,20.2
2017-02-11T15:18:10.056Z,20.2
2017-02-11T15:20:05.115Z,20.2
2017-02-11T15:22:04.979Z,20.2
2017-02-11T15:24:04.820Z,20.2
2017-02-11T15:26:05.659Z,20.2
2017-02-11T15:28:07.032Z,20.2
2017-02-11T15:30:04.778Z,20.2
2017-02-11T15:32:08.127Z,20.3
2017-02-11T15:34:09.936Z,20.2
2017-02-11T15:36:07.185Z,20.3
2017-02-11T15:38:05.155Z,20.3
2017-02-11T15:40:05.090Z,20.3
2017-02-11T15:42:07.834Z,20.3
2017-02-11T15:44:10.851Z,20.3
2017-02-11T15:46:05.555Z,20.3
2017-02-11T15:48:05.267Z,20.3
2017-02-11T15:50:05.278Z,20.4
2017-02-11T15:52:04.977Z,20.4
2017-02-11T15:54:04.755Z,20.4
2017-02-11T15:56:05.924Z,20.4
2017-02-11T15:58:04.655Z,20.4
2017-02-11T16:00:05.375Z,20.4
2017-02-11T16:02:05.207Z,20.5
2017-02-11T16:04:04.886Z,20.4
2017-02-11T16:06:05.633Z,20.5
2017-02-11T16:08:05.674Z,20.5
2017-02-11T16:10:07.920Z,20.5
2017-02-11T16:12:07.464Z,20.5
2017-02-11T16:14:05.471Z,20.5
2017-02-11T16:16:07.709Z,20.5
2017-02-11T16:18:05.099Z,20.5
2017-02-11T16:20:05.404Z,20.5
2017-02-11T16:22:04.697Z,20.5
2017-02-11T16:24:05.413Z,20.5
2017-02-11T16:26:04.751Z,20.5
2017-02-11T16:28:05.805Z,20.5
2017-02-11T16:30:05.166Z,20.5
2017-02-11T16:32:05.230Z,20.5
2017-02-11T16:34:09.940Z,20.5
2017-02-11T16:36:07.656Z,20.5
2017-02-11T16:38:05.534Z,20.5
2017-02-11T16:40:10.353Z,20.5
2017-02-11T16:42:07.573Z,20.5
2017-02-11T16:44:05.152Z,20.5
2017-02-11T16:46:05.416Z,20.5
2017-02-11T16:48:05.121Z,20.5
2017-02-11T16:50:05.089Z,20.6
2017-02-11T16:52:04.832Z,20.6
2017-02-11T16:54:05.607Z,20.6
2017-02-11T16:56:08.060Z,20.6
2017-02-11T16:58:04.766Z,20.6
2017-02-11T17:00:05.648Z,20.6
2017-02-11T17:02:07.989Z,20.6
2017-02-11T17:04:07.813Z,20.6
2017-02-11T17:06:07.564Z,20.7
2017-02-11T17:08:08.006Z,20.6
2017-02-11T17:10:05.287Z,20.6
2017-02-11T17:12:05.028Z,20.6
2017-02-11T17:14:04.899Z,20.6
2017-02-11T17:16:05.723Z,20.6
2017-02-11T17:18:07.239Z,20.6
2017-02-11T17:20:05.590Z,20.6
2017-02-11T17:22:05.354Z,20.6
2017-02-11T17:24:05.138Z,20.6
2017-02-11T17:26:05.072Z,20.6
2017-02-11T17:28:05.281Z,20.6
2017-02-11T17:30:05.005Z,20.6
2017-02-11T17:32:05.665Z,20.5
2017-02-11T17:34:07.941Z,20.5
2017-02-11T17:36:04.840Z,20.5
2017-02-11T17:38:07.914Z,20.5
2017-02-11T17:40:04.779Z,20.5
2017-02-11T17:42:05.528Z,20.5
2017-02-11T17:44:06.470Z,20.5
2017-02-11T17:46:12.789Z,20.5
2017-02-11T17:48:05.638Z,20.4
2017-02-11T17:50:08.227Z,20.5
2017-02-11T17:52:04.908Z,20.4
2017-02-11T17:54:04.709Z,20.5
2017-02-11T17:56:05.805Z,20.5
2017-02-11T17:58:05.433Z,20.4
2017-02-11T18:00:20.118Z,20.4
2017-02-11T18:02:07.635Z,20.4
2017-02-11T18:04:05.690Z,20.4
2017-02-11T18:06:05.391Z,20.4
2017-02-11T18:08:05.427Z,20.4
2017-02-11T18:10:05.171Z,20.4
2017-02-11T18:12:07.404Z,20.4
2017-02-11T18:14:04.714Z,20.4
2017-02-11T18:16:05.594Z,20.3
2017-02-11T18:18:05.630Z,20.3
2017-02-11T18:20:05.380Z,20.3
2017-02-11T18:22:05.318Z,20.3
2017-02-11T18:24:05.069Z,20.3
2017-02-11T18:26:05.072Z,20.3
2017-02-11T18:28:05.325Z,20.3
2017-02-11T18:30:17.695Z,20.3
2017-02-11T18:32:05.524Z,20.3
2017-02-11T18:34:10.335Z,20.3
2017-02-11T18:36:07.916Z,20.3
2017-02-11T18:38:07.261Z,20.3
2017-02-11T18:40:04.960Z,20.3
2017-02-11T18:42:04.662Z,20.3
2017-02-11T18:44:05.211Z,20.3
2017-02-11T18:46:04.886Z,20.3
2017-02-11T18:48:10.659Z,20.3
2017-02-11T18:50:05.017Z,20.3
2017-02-11T18:52:05.129Z,20.3
2017-02-11T18:54:04.817Z,20.3
2017-02-11T18:56:05.649Z,20.3
2017-02-11T18:58:07.915Z,20.2
2017-02-11T19:00:05.608Z,20.3
2017-02-11T19:02:05.455Z,20.3
2017-02-11T19:04:05.164Z,20.3
2017-02-11T19:06:05.485Z,20.3
2017-02-11T19:08:05.117Z,20.2
2017-02-11T19:10:07.410Z,20.2
2017-02-11T19:12:05.099Z,20.2
2017-02-11T19:14:05.008Z,20.2
2017-02-11T19:16:04.705Z,20.2
2017-02-11T19:18:05.103Z,20.2
2017-02-11T19:20:04.966Z,20.2
2017-02-11T19:22:04.744Z,20.2
2017-02-11T19:24:05.797Z,20.2
2017-02-11T19:26:05.827Z,20.2
2017-02-11T19:28:05.500Z,20.2
2017-02-11T19:30:05.503Z,20.2
2017-02-11T19:32:05.323Z,20.2
2017-02-11T19:34:05.013Z,20.2
2017-02-11T19:36:04.734Z,20.2
2017-02-11T19:38:05.728Z,20.2
2017-02-11T19:40:05.757Z,20.2
2017-02-11T19:42:05.496Z,20.2
2017-02-11T19:44:05.667Z,20.2
2017-02-11T19:46:05.405Z,20.2
2017-02-11T19:48:05.112Z,20.2
2017-02-11T19:50:07.485Z,20.2
2017-02-11T19:52:07.764Z,20.2
2017-02-11T19:54:05.447Z,20.1
2017-02-11T19:56:05.516Z,20.2
2017-02-11T19:58:04.890Z,20.2
2017-02-11T20:00:05.588Z,20.2
2017-02-11T20:02:05.478Z,20.2
2017-02-11T20:04:05.187Z,20.2
2017-02-11T20:06:07.929Z,20.2
2017-02-11T20:08:05.022Z,20.2
2017-02-11T20:10:07.276Z,20.1
2017-02-11T20:12:05.634Z,20.2
2017-02-11T20:14:05.567Z,20.2
2017-02-11T20:16:10.373Z,20.1
2017-02-11T20:18:05.258Z,20.1
2017-02-11T20:20:07.661Z,20.1
2017-02-11T20:22:05.611Z,20.1
2017-02-11T20:24:16.646Z,20.1
2017-02-11T20:26:05.732Z,20.1
2017-02-11T20:28:05.599Z,20.1
2017-02-11T20:30:10.450Z,20.1
2017-02-11T20:32:08.136Z,20.1
2017-02-11T20:34:07.459Z,20.1
2017-02-11T20:36:05.186Z,20.1
2017-02-11T20:38:05.132Z,20.1
2017-02-11T20:40:07.375Z,20.1
2017-02-11T20:42:07.664Z,20.1
2017-02-11T20:44:05.460Z,20.1
2017-02-11T20:46:07.691Z,20.1
2017-02-11T20:48:05.441Z,20.1
2017-02-11T20:50:04.951Z,20.1
2017-02-11T20:52:04.731Z,20.1
2017-02-11T20:54:05.424Z,20.1
2017-02-11T20:56:05.208Z,20.1
2017-02-11T20:58:07.715Z,20.1
2017-02-11T21:00:05.792Z,20.1
2017-02-11T21:02:05.740Z,20.1
2017-02-11T21:04:05.652Z,20.1
2017-02-11T21:06:05.346Z,20
2017-02-11T21:08:05.343Z,20.1
2017-02-11T21:10:05.044Z,20.1
2017-02-11T21:12:07.356Z,20
2017-02-11T21:14:05.407Z,20
2017-02-11T21:16:04.938Z,20
2017-02-11T21:18:04.880Z,20
2017-02-11T21:20:04.775Z,20
2017-02-11T21:22:06.006Z,20
2017-02-11T21:24:04.959Z,20
2017-02-11T21:26:04.870Z,20
2017-02-11T21:28:05.835Z,20
2017-02-11T21:30:05.443Z,20
2017-02-11T21:32:05.444Z,20
2017-02-11T21:34:04.653Z,20
2017-02-11T21:36:10.445Z,20
2017-02-11T21:38:04.755Z,20
2017-02-11T21:40:06.523Z,20
2017-02-11T21:42:05.344Z,20
2017-02-11T21:44:05.759Z,20
2017-02-11T21:46:04.715Z,20
2017-02-11T21:48:08.238Z,20
2017-02-11T21:50:05.730Z,20
2017-02-11T21:52:04.630Z,20
2017-02-11T21:54:10.435Z,20
2017-02-11T21:56:07.993Z,20
2017-02-11T21:58:04.714Z,20
2017-02-11T22:00:05.389Z,20
2017-02-11T22:02:07.409Z,20
2017-02-11T22:04:05.338Z,19.9
2017-02-11T22:06:05.137Z,20
2017-02-11T22:08:05.765Z,19.9
2017-02-11T22:10:12.339Z,20
2017-02-11T22:12:05.073Z,19.9
2017-02-11T22:14:08.010Z,19.9
2017-02-11T22:16:05.002Z,19.9
2017-02-11T22:18:05.026Z,19.9
2017-02-11T22:20:05.316Z,19.9
2017-02-11T22:22:05.068Z,19.9
2017-02-11T22:24:07.549Z,19.9
2017-02-11T22:26:05.627Z,19.9
2017-02-11T22:28:07.951Z,19.9
2017-02-11T22:30:04.679Z,19.9
2017-02-11T22:32:05.774Z,20
2017-02-11T22:34:05.534Z,19.5
2017-02-11T22:36:05.851Z,19.9
2017-02-11T22:38:10.924Z,19.9
2017-02-11T22:40:07.279Z,19.9
2017-02-11T22:42:04.953Z,19.9
2017-02-11T22:44:10.053Z,19.9
2017-02-11T22:46:07.369Z,19.9
2017-02-11T22:48:05.130Z,19.9
2017-02-11T22:50:05.416Z,19.9
2017-02-11T22:52:05.806Z,19.9
2017-02-11T22:54:05.614Z,19.9
2017-02-11T22:56:05.434Z,19.9
2017-02-11T22:58:07.665Z,19.9
2017-02-11T23:00:05.406Z,19.9
2017-02-11T23:02:04.950Z,19.9
2017-02-11T23:04:04.707Z,19.9
2017-02-11T23:06:07.510Z,19.9
2017-02-11T23:08:05.733Z,19.9
2017-02-11T23:10:05.475Z,19.9
2017-02-11T23:12:05.253Z,19.9
2017-02-11T23:14:05.581Z,19.9
2017-02-11T23:16:04.911Z,19.9
2017-02-11T23:18:04.817Z,19.9
2017-02-11T23:20:05.859Z,19.9
2017-02-11T23:22:05.620Z,19.9
2017-02-11T23:24:05.582Z,19.9
2017-02-11T23:26:05.005Z,19.9
2017-02-11T23:28:04.963Z,19.9
2017-02-11T23:30:04.698Z,19.9
2017-02-11T23:32:05.504Z,19.9
2017-02-11T23:34:07.789Z,19.9
2017-02-11T23:36:05.049Z,19.9
2017-02-11T23:38:05.111Z,19.9
2017-02-11T23:40:07.641Z,19.9
2017-02-11T23:42:05.432Z,19.9
2017-02-11T23:44:05.351Z,19.9
2017-02-11T23:46:07.616Z,19.9
2017-02-11T23:48:05.352Z,19.8
2017-02-11T23:50:05.061Z,19.9
2017-02-11T23:52:05.439Z,19.9
2017-02-11T23:54:10.231Z,19.9
2017-02-11T23:56:07.861Z,19.9
2017-02-11T23:58:04.636Z,19.9
