createdAt,value
2018-12-31T15:50:06.599Z,23.70
2018-12-31T15:52:37.258Z,27.02
2018-12-31T15:55:07.725Z,23.05
2018-12-31T15:57:38.406Z,23.35
2018-12-31T16:00:10.563Z,23.20
2018-12-31T16:02:40.768Z,25.43
2018-12-31T16:05:12.113Z,26.17
2018-12-31T16:07:45.919Z,27.62
2018-12-31T16:10:14.257Z,24.55
2018-12-31T16:12:44.999Z,26.95
2018-12-31T16:15:15.291Z,75.50
2018-12-31T16:17:45.492Z,38.67
2018-12-31T16:20:15.750Z,28.38
2018-12-31T16:22:46.187Z,35.60
2018-12-31T16:25:16.574Z,41.45
2018-12-31T16:27:46.921Z,32.75
2018-12-31T16:30:17.205Z,36.55
2018-12-31T16:32:47.437Z,31.25
2018-12-31T16:35:18.109Z,54.55
2018-12-31T16:37:48.368Z,39.53
2018-12-31T16:40:18.663Z,44.45
2018-12-31T16:42:48.819Z,40.75
2018-12-31T16:45:19.189Z,38.25
2018-12-31T16:47:49.626Z,39.10
2018-12-31T16:50:19.889Z,29.77
2018-12-31T16:52:50.099Z,35.28
2018-12-31T16:55:20.392Z,39.95
2018-12-31T16:57:50.781Z,45.43
2018-12-31T17:00:21.132Z,62.40
2018-12-31T17:02:51.354Z,50.23
2018-12-31T17:05:21.730Z,43.25
2018-12-31T17:07:51.895Z,38.63
2018-12-31T17:10:22.207Z,32.20
2018-12-31T17:12:52.518Z,39.60
2018-12-31T17:15:22.798Z,48.50
2018-12-31T17:17:53.103Z,56.28
2018-12-31T17:20:23.516Z,52.25
2018-12-31T17:22:54.169Z,50.30
2018-12-31T17:25:24.657Z,46.40
2018-12-31T17:27:54.869Z,49.58
2018-12-31T17:30:25.061Z,49.58
2018-12-31T17:32:55.271Z,54.48
2018-12-31T17:35:25.569Z,42.75
2018-12-31T17:37:56.678Z,40.52
2018-12-31T17:40:26.874Z,42.93
2018-12-31T17:42:57.085Z,44.60
2018-12-31T17:45:27.662Z,39.10
2018-12-31T17:47:58.206Z,37.83
2018-12-31T17:50:29.505Z,46.45
2018-12-31T17:53:01.552Z,41.68
2018-12-31T17:55:31.967Z,40.23
2018-12-31T17:58:02.233Z,44.95
2018-12-31T18:00:32.457Z,44.77
2018-12-31T18:03:02.611Z,37.53
2018-12-31T18:05:32.785Z,44.15
2018-12-31T18:08:02.915Z,37.08
2018-12-31T18:10:33.173Z,47.58
2018-12-31T18:13:03.375Z,50.90
2018-12-31T18:15:33.627Z,56.58
2018-12-31T18:18:03.800Z,53.15
2018-12-31T18:20:34.294Z,49.23
2018-12-31T18:23:04.447Z,58.40
2018-12-31T18:25:34.653Z,57.43
2018-12-31T18:28:04.845Z,48.30
2018-12-31T18:30:35.030Z,57.20
2018-12-31T18:33:05.221Z,46.02
2018-12-31T18:35:35.423Z,42.48
2018-12-31T18:38:05.583Z,38.78
2018-12-31T18:40:35.771Z,42.45
2018-12-31T18:43:06.317Z,42.03
2018-12-31T18:45:36.610Z,42.25
2018-12-31T18:48:06.906Z,44.80
2018-12-31T18:50:37.191Z,42.73
2018-12-31T18:53:08.357Z,45.03
2018-12-31T18:55:38.655Z,43.83
2018-12-31T18:58:08.812Z,53.60
2018-12-31T19:00:39.010Z,57.20
2018-12-31T19:03:09.223Z,54.33
2018-12-31T19:05:39.430Z,50.45
2018-12-31T19:08:09.653Z,46.20
2018-12-31T19:10:39.899Z,56.35
2018-12-31T19:13:10.048Z,53.00
2018-12-31T19:15:40.238Z,46.75
2018-12-31T19:18:10.830Z,47.50
2018-12-31T19:20:41.053Z,42.62
2018-12-31T19:23:11.232Z,45.67
2018-12-31T19:25:44.649Z,46.45
2018-12-31T19:28:14.910Z,49.35
2018-12-31T19:30:45.262Z,50.67
2018-12-31T19:33:15.446Z,56.63
2018-12-31T19:35:45.695Z,51.25
2018-12-31T19:38:15.893Z,52.90
2018-12-31T19:40:46.071Z,47.50
2018-12-31T19:43:16.321Z,43.78
2018-12-31T19:45:46.850Z,37.98
2018-12-31T19:48:17.055Z,32.25
2018-12-31T19:50:47.290Z,36.25
2018-12-31T19:53:17.630Z,37.65
2018-12-31T19:55:48.011Z,36.63
2018-12-31T19:58:18.273Z,37.73
2018-12-31T20:00:48.502Z,45.73
2018-12-31T20:03:18.670Z,54.48
2018-12-31T20:05:49.128Z,57.55
2018-12-31T20:08:19.272Z,61.88
2018-12-31T20:10:49.518Z,55.55
2018-12-31T20:13:19.813Z,66.87
2018-12-31T20:15:51.960Z,68.02
2018-12-31T20:18:21.817Z,79.35
2018-12-31T20:20:52.080Z,76.65
2018-12-31T20:23:22.242Z,74.92
2018-12-31T20:25:52.524Z,81.12
2018-12-31T20:28:22.695Z,59.03
2018-12-31T20:30:52.964Z,60.73
2018-12-31T20:33:23.215Z,64.12
2018-12-31T20:35:53.461Z,67.47
2018-12-31T20:38:23.693Z,70.52
2018-12-31T20:40:54.084Z,79.07
2018-12-31T20:43:24.258Z,91.85
2018-12-31T20:45:54.546Z,89.97
2018-12-31T20:48:24.751Z,59.73
2018-12-31T20:50:55.100Z,57.45
2018-12-31T20:53:25.709Z,53.68
2018-12-31T20:55:55.908Z,51.37
2018-12-31T20:58:26.141Z,53.68
2018-12-31T21:00:56.422Z,49.15
2018-12-31T21:03:26.666Z,42.48
2018-12-31T21:05:56.847Z,44.70
2018-12-31T21:08:27.041Z,41.35
2018-12-31T21:10:57.191Z,43.52
2018-12-31T21:13:27.412Z,47.83
2018-12-31T21:15:57.589Z,45.33
2018-12-31T21:18:28.102Z,48.58
2018-12-31T21:20:58.259Z,65.40
2018-12-31T21:23:28.544Z,62.17
2018-12-31T21:25:58.737Z,58.78
2018-12-31T21:28:29.000Z,63.02
2018-12-31T21:31:01.482Z,63.98
2018-12-31T21:33:31.782Z,53.42
2018-12-31T21:36:02.024Z,50.48
2018-12-31T21:38:32.253Z,52.88
2018-12-31T21:41:02.743Z,55.40
2018-12-31T21:43:33.002Z,60.15
2018-12-31T21:46:03.260Z,60.78
2018-12-31T21:48:33.548Z,57.55
2018-12-31T21:51:03.677Z,55.70
2018-12-31T21:53:34.182Z,51.10
2018-12-31T21:56:04.525Z,48.58
2018-12-31T21:58:36.274Z,55.43
2018-12-31T22:01:06.494Z,51.63
2018-12-31T22:03:36.745Z,50.03
2018-12-31T22:06:07.286Z,44.73
2018-12-31T22:08:37.564Z,39.75
2018-12-31T22:11:07.776Z,34.80
2018-12-31T22:13:38.763Z,41.80
2018-12-31T22:16:09.311Z,40.85
2018-12-31T22:18:39.611Z,45.30
2018-12-31T22:21:09.911Z,44.42
2018-12-31T22:23:40.229Z,46.37
2018-12-31T22:26:10.618Z,44.95
2018-12-31T22:28:40.823Z,47.45
2018-12-31T22:31:11.039Z,46.75
2018-12-31T22:33:41.234Z,41.95
2018-12-31T22:36:11.939Z,40.78
2018-12-31T22:38:42.739Z,37.25
2018-12-31T22:41:13.159Z,34.65
2018-12-31T22:43:43.411Z,33.78
2018-12-31T22:46:14.484Z,30.23
2018-12-31T22:49:03.882Z,36.77
2018-12-31T22:51:34.135Z,37.20
2018-12-31T22:54:04.372Z,38.73
2018-12-31T22:56:34.943Z,35.65
2018-12-31T22:59:05.270Z,35.52
2018-12-31T23:01:35.646Z,70.70
2018-12-31T23:04:07.734Z,107.03
2018-12-31T23:06:38.926Z,64.45
2018-12-31T23:09:14.227Z,145.38
2018-12-31T23:11:45.371Z,276.98
2018-12-31T23:14:16.062Z,386.02
2018-12-31T23:16:52.795Z,399.42
2018-12-31T23:19:24.782Z,371.65
2018-12-31T23:21:56.603Z,389.48
2018-12-31T23:24:27.223Z,412.05
2018-12-31T23:27:02.117Z,379.75
2018-12-31T23:29:35.340Z,286.23
2018-12-31T23:32:07.278Z,278.92
2018-12-31T23:34:38.496Z,278.12
2018-12-31T23:37:08.873Z,269.90
2018-12-31T23:39:39.746Z,278.95
2018-12-31T23:42:13.014Z,252.93
2018-12-31T23:44:52.640Z,239.40
2018-12-31T23:47:19.881Z,180.05
2018-12-31T23:49:51.671Z,150.62
2018-12-31T23:52:24.746Z,143.13
2018-12-31T23:54:56.221Z,148.35
2018-12-31T23:57:30.886Z,123.70
