createdAt,value
2023-01-03T00:01:42.453Z,33.67
2023-01-03T00:04:10.691Z,34.35
2023-01-03T00:06:40.928Z,30.75
2023-01-03T00:09:11.019Z,29.48
2023-01-03T00:11:58.005Z,30.15
2023-01-03T00:14:28.517Z,32.90
2023-01-03T00:16:57.774Z,34.55
2023-01-03T00:19:26.739Z,32.88
2023-01-03T00:21:53.993Z,32.90
2023-01-03T00:24:21.102Z,30.05
2023-01-03T00:26:48.191Z,29.38
2023-01-03T00:29:16.147Z,30.58
2023-01-03T00:31:43.567Z,27.73
2023-01-03T00:34:11.217Z,30.73
2023-01-03T00:36:39.117Z,30.52
2023-01-03T00:39:06.639Z,30.65
2023-01-03T00:41:33.696Z,26.80
2023-01-03T00:44:00.795Z,31.55
2023-01-03T00:46:28.072Z,31.70
2023-01-03T00:48:55.515Z,28.52
2023-01-03T00:51:25.380Z,29.70
2023-01-03T00:53:55.976Z,30.50
2023-01-03T00:56:25.322Z,28.23
2023-01-03T00:58:53.843Z,28.35
2023-01-03T01:01:29.118Z,30.27
2023-01-03T01:04:04.693Z,30.60
2023-01-03T01:06:35.042Z,30.40
2023-01-03T01:09:04.777Z,30.55
2023-01-03T01:11:32.441Z,30.38
2023-01-03T01:13:59.497Z,31.00
2023-01-03T01:16:30.959Z,30.10
2023-01-03T01:19:01.361Z,28.80
2023-01-03T01:21:31.700Z,30.17
2023-01-03T01:24:00.467Z,31.63
2023-01-03T01:26:27.946Z,31.33
2023-01-03T01:28:55.409Z,32.67
2023-01-03T01:31:27.149Z,33.53
2023-01-03T01:33:55.884Z,39.88
2023-01-03T01:36:29.368Z,38.30
2023-01-03T01:38:58.950Z,36.42
2023-01-03T01:41:46.904Z,40.10
2023-01-03T01:44:39.499Z,39.08
2023-01-03T01:47:23.835Z,37.20
2023-01-03T01:49:59.334Z,36.72
2023-01-03T01:52:26.951Z,36.22
2023-01-03T01:54:55.133Z,39.70
2023-01-03T01:57:24.503Z,34.75
2023-01-03T01:59:51.773Z,35.10
2023-01-03T02:02:21.688Z,32.67
2023-01-03T02:04:53.204Z,35.75
2023-01-03T02:07:22.854Z,37.95
2023-01-03T02:09:55.046Z,38.28
2023-01-03T02:12:54.889Z,39.15
2023-01-03T02:15:29.295Z,38.03
2023-01-03T02:18:03.986Z,38.58
2023-01-03T02:20:52.767Z,37.25
2023-01-03T02:23:53.541Z,36.63
2023-01-03T02:26:35.649Z,40.63
2023-01-03T02:29:19.270Z,40.03
2023-01-03T02:32:08.797Z,40.72
2023-01-03T02:34:53.455Z,38.03
2023-01-03T02:37:35.491Z,35.60
2023-01-03T02:40:48.353Z,37.40
2023-01-03T02:43:22.482Z,38.05
2023-01-03T02:46:18.155Z,34.88
2023-01-03T02:49:04.094Z,32.80
2023-01-03T02:51:38.887Z,35.00
2023-01-03T02:54:09.837Z,36.10
2023-01-03T02:56:55.894Z,35.72
2023-01-03T02:59:37.238Z,37.95
2023-01-03T03:02:06.401Z,36.03
2023-01-03T03:04:36.308Z,33.95
2023-01-03T03:07:20.124Z,34.63
2023-01-03T03:10:05.773Z,32.63
2023-01-03T03:12:53.471Z,33.67
2023-01-03T03:15:23.574Z,35.15
2023-01-03T03:17:54.335Z,33.70
2023-01-03T03:20:39.802Z,36.75
2023-01-03T03:23:33.379Z,44.35
2023-01-03T03:26:11.222Z,53.17
2023-01-03T03:28:43.501Z,51.95
2023-01-03T03:31:35.004Z,43.60
2023-01-03T03:34:08.062Z,40.33
2023-01-03T03:36:50.528Z,44.53
2023-01-03T03:39:36.950Z,42.67
2023-01-03T03:42:37.507Z,43.58
2023-01-03T03:45:24.358Z,41.03
2023-01-03T03:48:03.600Z,46.00
2023-01-03T03:50:46.455Z,51.88
2023-01-03T03:53:16.242Z,46.92
2023-01-03T03:56:04.319Z,55.40
2023-01-03T03:58:46.055Z,52.25
2023-01-03T04:01:19.417Z,62.78
2023-01-03T04:03:49.300Z,66.57
2023-01-03T04:06:23.004Z,48.78
2023-01-03T04:08:50.246Z,50.08
2023-01-03T04:11:17.467Z,48.00
2023-01-03T04:13:44.631Z,50.33
2023-01-03T04:16:11.878Z,49.22
2023-01-03T04:18:38.935Z,52.78
2023-01-03T04:21:05.968Z,42.72
2023-01-03T04:23:32.946Z,42.30
2023-01-03T04:25:59.922Z,44.78
2023-01-03T04:28:26.869Z,52.97
2023-01-03T04:30:54.057Z,50.67
2023-01-03T04:33:20.990Z,52.28
2023-01-03T04:35:47.940Z,54.38
2023-01-03T04:38:14.889Z,56.45
2023-01-03T04:40:41.855Z,62.75
2023-01-03T04:43:29.458Z,72.47
2023-01-03T04:45:56.503Z,89.28
2023-01-03T04:48:23.833Z,74.30
2023-01-03T04:50:55.198Z,67.40
2023-01-03T04:53:23.443Z,72.43
2023-01-03T04:55:52.716Z,64.78
2023-01-03T04:58:20.526Z,66.63
2023-01-03T05:00:47.769Z,82.57
2023-01-03T05:03:16.079Z,63.08
2023-01-03T05:05:43.080Z,61.58
2023-01-03T05:08:12.257Z,74.38
2023-01-03T05:10:40.648Z,81.72
2023-01-03T05:13:08.755Z,67.75
2023-01-03T05:15:37.613Z,58.58
2023-01-03T05:18:05.263Z,55.97
2023-01-03T05:20:50.664Z,66.15
2023-01-03T05:23:37.272Z,61.72
2023-01-03T05:26:11.687Z,63.88
2023-01-03T05:28:40.035Z,65.65
2023-01-03T05:31:07.121Z,64.38
2023-01-03T05:33:34.128Z,57.85
2023-01-03T05:36:01.094Z,65.82
2023-01-03T05:38:28.031Z,52.95
2023-01-03T05:40:55.096Z,63.53
2023-01-03T05:43:22.045Z,72.05
2023-01-03T05:45:51.560Z,52.80
2023-01-03T05:48:20.757Z,51.60
2023-01-03T05:50:48.347Z,52.20
2023-01-03T05:53:15.676Z,52.72
2023-01-03T05:55:42.650Z,55.33
2023-01-03T05:58:11.824Z,49.45
2023-01-03T06:00:38.978Z,53.88
2023-01-03T06:03:06.249Z,55.55
2023-01-03T06:05:33.358Z,51.60
2023-01-03T06:08:02.221Z,57.53
2023-01-03T06:10:29.501Z,59.78
2023-01-03T06:12:57.317Z,70.68
2023-01-03T06:15:24.301Z,73.93
2023-01-03T06:18:02.487Z,83.47
2023-01-03T06:20:30.846Z,64.60
2023-01-03T06:23:03.371Z,58.17
2023-01-03T06:25:39.414Z,51.92
2023-01-03T06:28:06.412Z,55.10
2023-01-03T06:30:33.375Z,51.63
2023-01-03T06:33:03.564Z,52.30
2023-01-03T06:35:31.044Z,48.38
2023-01-03T06:38:01.547Z,47.63
2023-01-03T06:40:36.165Z,43.05
2023-01-03T06:43:05.617Z,43.83
2023-01-03T06:45:51.395Z,43.53
2023-01-03T06:48:36.764Z,46.00
2023-01-03T06:51:22.086Z,45.42
2023-01-03T06:53:49.351Z,40.70
2023-01-03T06:56:16.243Z,42.70
2023-01-03T06:58:43.141Z,40.75
2023-01-03T07:01:13.255Z,42.28
2023-01-03T07:03:40.762Z,42.20
2023-01-03T07:06:07.897Z,38.92
2023-01-03T07:08:35.381Z,39.78
2023-01-03T07:11:02.432Z,39.72
2023-01-03T07:13:47.912Z,43.28
2023-01-03T07:16:16.719Z,38.00
2023-01-03T07:18:47.001Z,40.30
2023-01-03T07:21:20.062Z,36.72
2023-01-03T07:23:47.103Z,36.50
2023-01-03T07:26:14.025Z,36.25
2023-01-03T07:28:40.975Z,34.50
2023-01-03T07:31:08.306Z,36.47
2023-01-03T07:33:37.313Z,36.03
2023-01-03T07:36:11.457Z,40.60
2023-01-03T07:38:40.236Z,33.60
2023-01-03T07:41:10.891Z,34.60
2023-01-03T07:43:40.112Z,38.83
2023-01-03T07:46:20.105Z,37.05
2023-01-03T07:48:48.965Z,34.85
2023-01-03T07:51:20.108Z,35.70
2023-01-03T07:53:50.526Z,36.53
2023-01-03T07:56:20.102Z,35.30
2023-01-03T07:58:49.287Z,37.58
2023-01-03T08:01:19.295Z,40.20
2023-01-03T08:03:47.015Z,37.08
2023-01-03T08:06:16.592Z,37.95
2023-01-03T08:08:44.098Z,34.83
2023-01-03T08:11:31.636Z,31.95
2023-01-03T08:13:59.153Z,32.10
2023-01-03T08:16:26.477Z,38.42
2023-01-03T08:18:53.495Z,33.72
2023-01-03T08:21:20.461Z,32.30
2023-01-03T08:23:49.019Z,36.38
2023-01-03T08:26:17.515Z,31.80
2023-01-03T08:28:45.312Z,32.58
2023-01-03T08:31:19.280Z,32.45
2023-01-03T08:33:52.336Z,33.88
2023-01-03T08:36:20.330Z,31.65
2023-01-03T08:38:52.190Z,28.98
2023-01-03T08:41:22.790Z,33.28
2023-01-03T08:43:49.907Z,34.88
2023-01-03T08:46:17.762Z,34.05
2023-01-03T08:48:45.813Z,32.40
2023-01-03T08:51:13.007Z,34.38
2023-01-03T08:53:40.096Z,33.17
2023-01-03T08:56:07.730Z,28.52
2023-01-03T08:58:34.655Z,25.92
2023-01-03T09:01:06.899Z,25.90
2023-01-03T09:03:34.024Z,25.33
2023-01-03T09:06:02.378Z,27.10
2023-01-03T09:08:33.710Z,26.98
2023-01-03T09:11:07.820Z,25.85
2023-01-03T09:13:35.974Z,27.65
2023-01-03T09:16:04.547Z,27.27
2023-01-03T09:18:31.658Z,26.25
2023-01-03T09:20:58.729Z,28.17
2023-01-03T09:23:25.774Z,27.65
2023-01-03T09:25:52.791Z,25.13
2023-01-03T09:28:19.814Z,25.75
2023-01-03T09:30:46.882Z,27.10
2023-01-03T09:33:13.916Z,29.63
2023-01-03T09:35:40.986Z,28.42
2023-01-03T09:38:08.397Z,26.70
2023-01-03T09:40:41.380Z,27.73
2023-01-03T09:43:23.014Z,30.25
2023-01-03T09:45:58.635Z,28.30
2023-01-03T09:48:40.716Z,30.00
2023-01-03T09:51:30.569Z,31.30
2023-01-03T09:54:16.848Z,32.10
2023-01-03T09:57:02.288Z,32.08
2023-01-03T09:59:54.586Z,31.20
2023-01-03T10:03:04.961Z,32.22
2023-01-03T10:05:45.905Z,31.50
2023-01-03T10:08:24.858Z,29.63
2023-01-03T10:11:12.241Z,30.30
2023-01-03T10:13:57.825Z,27.95
2023-01-03T10:16:31.258Z,29.40
2023-01-03T10:19:19.618Z,27.02
2023-01-03T10:22:08.775Z,27.92
2023-01-03T10:24:47.111Z,31.45
2023-01-03T10:27:22.454Z,29.77
2023-01-03T10:29:55.903Z,30.25
2023-01-03T10:32:41.880Z,32.40
2023-01-03T10:35:28.163Z,30.13
2023-01-03T10:37:56.831Z,32.45
2023-01-03T10:40:50.019Z,32.33
2023-01-03T10:43:20.249Z,35.80
2023-01-03T10:46:04.763Z,36.15
2023-01-03T10:49:08.307Z,34.92
2023-01-03T10:52:10.895Z,35.15
2023-01-03T10:54:43.809Z,35.22
2023-01-03T10:57:52.813Z,33.30
2023-01-03T11:00:38.522Z,35.53
2023-01-03T11:06:15.562Z,36.83
2023-01-03T11:08:44.648Z,33.25
2023-01-03T11:11:35.824Z,39.63
2023-01-03T11:14:15.197Z,35.72
2023-01-03T11:16:43.187Z,36.08
2023-01-03T11:19:18.052Z,37.13
2023-01-03T11:22:02.541Z,37.80
2023-01-03T11:24:49.468Z,36.38
2023-01-03T11:27:16.367Z,36.28
2023-01-03T11:29:52.474Z,46.20
2023-01-03T11:32:53.476Z,37.10
2023-01-03T11:35:46.390Z,35.45
2023-01-03T11:38:35.798Z,34.28
2023-01-03T11:41:21.120Z,40.35
2023-01-03T11:44:26.047Z,38.92
2023-01-03T11:47:05.994Z,36.22
2023-01-03T11:49:38.773Z,30.02
2023-01-03T11:52:20.807Z,32.33
2023-01-03T11:55:07.553Z,30.33
2023-01-03T11:58:06.320Z,36.70
2023-01-03T12:00:43.805Z,30.05
2023-01-03T12:03:25.714Z,38.03
2023-01-03T12:06:08.331Z,40.08
2023-01-03T12:08:38.075Z,31.30
2023-01-03T12:11:39.875Z,35.58
2023-01-03T12:14:21.809Z,27.42
2023-01-03T12:16:56.456Z,25.80
2023-01-03T12:19:31.458Z,24.40
2023-01-03T12:22:23.226Z,27.48
2023-01-03T12:24:59.083Z,27.65
2023-01-03T12:27:43.503Z,26.27
2023-01-03T12:30:44.289Z,25.98
2023-01-03T12:34:02.954Z,26.27
2023-01-03T12:36:59.813Z,26.02
2023-01-03T12:39:56.468Z,27.20
2023-01-03T12:42:29.344Z,37.00
2023-01-03T12:45:08.260Z,34.60
2023-01-03T12:47:42.551Z,33.97
2023-01-03T12:50:25.944Z,26.15
2023-01-03T12:53:11.705Z,30.70
2023-01-03T12:55:57.286Z,29.70
2023-01-03T12:58:54.685Z,28.77
2023-01-03T13:01:38.075Z,29.23
2023-01-03T13:04:28.065Z,28.95
2023-01-03T13:07:11.742Z,30.88
2023-01-03T13:09:44.694Z,29.88
2023-01-03T13:12:19.166Z,28.03
2023-01-03T13:15:14.938Z,28.98
2023-01-03T13:17:49.667Z,30.15
2023-01-03T13:20:50.144Z,28.35
2023-01-03T13:23:35.551Z,31.77
2023-01-03T13:26:05.666Z,31.40
2023-01-03T13:28:37.492Z,31.65
2023-01-03T13:31:19.343Z,30.75
2023-01-03T13:33:52.160Z,30.60
2023-01-03T13:36:19.453Z,30.80
2023-01-03T13:38:46.565Z,30.50
2023-01-03T13:41:39.705Z,32.97
2023-01-03T13:44:23.185Z,34.80
2023-01-03T13:46:51.429Z,33.88
2023-01-03T13:49:28.333Z,30.80
2023-01-03T13:51:59.055Z,35.30
2023-01-03T13:54:54.717Z,36.13
2023-01-03T13:57:37.283Z,33.15
2023-01-03T14:00:18.174Z,36.30
2023-01-03T14:03:13.799Z,35.90
2023-01-03T14:05:59.560Z,39.78
2023-01-03T14:09:00.890Z,37.97
2023-01-03T14:11:52.352Z,36.35
2023-01-03T14:14:24.269Z,36.85
2023-01-03T14:16:57.767Z,36.38
2023-01-03T14:19:29.111Z,36.88
2023-01-03T14:22:14.211Z,36.35
2023-01-03T14:24:51.928Z,35.58
2023-01-03T14:27:22.157Z,35.72
2023-01-03T14:29:53.210Z,35.67
2023-01-03T14:32:30.419Z,36.00
2023-01-03T14:35:00.970Z,34.63
2023-01-03T14:37:28.313Z,37.35
2023-01-03T14:39:58.347Z,35.90
2023-01-03T14:42:25.835Z,36.35
2023-01-03T14:44:57.415Z,35.65
2023-01-03T14:47:30.759Z,36.67
2023-01-03T14:49:57.915Z,37.55
2023-01-03T14:52:45.791Z,38.92
2023-01-03T14:55:19.847Z,36.03
2023-01-03T14:57:48.883Z,35.40
2023-01-03T15:00:35.261Z,36.53
2023-01-03T15:03:04.167Z,49.25
2023-01-03T15:05:38.743Z,41.28
2023-01-03T15:08:15.066Z,36.25
2023-01-03T15:10:56.471Z,35.58
2023-01-03T15:13:31.348Z,40.35
2023-01-03T15:16:01.234Z,39.22
2023-01-03T15:18:35.352Z,33.58
2023-01-03T15:21:03.681Z,36.50
2023-01-03T15:23:48.115Z,36.40
2023-01-03T15:26:36.275Z,37.17
2023-01-03T15:29:23.770Z,48.67
2023-01-03T15:31:53.892Z,80.15
2023-01-03T15:34:37.015Z,79.38
2023-01-03T15:37:10.548Z,75.95
2023-01-03T15:40:03.411Z,49.60
2023-01-03T15:42:56.470Z,43.30
2023-01-03T15:45:34.524Z,39.03
2023-01-03T15:48:02.221Z,38.28
2023-01-03T15:50:47.878Z,37.88
2023-01-03T15:53:39.163Z,40.92
2023-01-03T15:56:17.139Z,40.58
2023-01-03T15:58:44.477Z,36.67
2023-01-03T16:01:13.396Z,37.70
2023-01-03T16:03:41.874Z,42.10
2023-01-03T16:06:09.699Z,38.50
2023-01-03T16:08:39.102Z,38.63
2023-01-03T16:11:15.668Z,40.38
2023-01-03T16:13:52.098Z,38.67
2023-01-03T16:16:25.556Z,38.83
2023-01-03T16:18:54.590Z,37.97
2023-01-03T16:21:22.070Z,37.97
2023-01-03T16:23:49.028Z,34.40
2023-01-03T16:26:17.017Z,38.55
2023-01-03T16:28:44.773Z,36.63
2023-01-03T16:31:16.427Z,37.65
2023-01-03T16:33:47.804Z,36.00
2023-01-03T16:36:38.038Z,42.03
2023-01-03T16:39:31.852Z,44.53
2023-01-03T16:42:14.121Z,42.03
2023-01-03T16:44:43.318Z,45.15
2023-01-03T16:47:16.807Z,42.50
2023-01-03T16:49:46.534Z,39.97
2023-01-03T16:52:22.632Z,40.35
2023-01-03T16:54:51.253Z,40.13
2023-01-03T16:57:19.383Z,41.63
2023-01-03T16:59:47.413Z,40.85
2023-01-03T17:02:14.804Z,41.17
2023-01-03T17:04:42.152Z,37.50
2023-01-03T17:07:21.648Z,48.65
2023-01-03T17:09:51.218Z,47.42
2023-01-03T17:12:22.566Z,38.22
2023-01-03T17:14:50.504Z,40.80
2023-01-03T17:17:20.308Z,47.15
2023-01-03T17:20:05.623Z,43.33
2023-01-03T17:22:33.370Z,39.03
2023-01-03T17:25:00.343Z,34.22
2023-01-03T17:27:32.559Z,35.20
2023-01-03T17:30:03.071Z,33.93
2023-01-03T17:32:30.643Z,34.60
2023-01-03T17:34:57.915Z,35.58
2023-01-03T17:37:25.654Z,35.90
2023-01-03T17:40:00.362Z,30.88
2023-01-03T17:42:28.863Z,30.30
2023-01-03T17:45:14.688Z,33.92
2023-01-03T17:48:01.993Z,39.75
2023-01-03T17:50:31.625Z,43.95
2023-01-03T17:53:01.154Z,44.00
2023-01-03T17:55:30.703Z,45.17
2023-01-03T17:58:01.372Z,43.10
2023-01-03T18:00:30.050Z,40.17
2023-01-03T18:02:58.101Z,38.58
2023-01-03T18:05:28.864Z,38.70
2023-01-03T18:08:01.895Z,36.05
2023-01-03T18:10:37.500Z,38.20
2023-01-03T18:13:22.053Z,39.53
2023-01-03T18:15:49.601Z,32.58
2023-01-03T18:18:19.235Z,38.05
2023-01-03T18:20:46.913Z,38.25
2023-01-03T18:23:22.182Z,41.47
2023-01-03T18:25:49.337Z,36.63
2023-01-03T18:28:20.055Z,37.70
2023-01-03T18:30:47.202Z,38.65
2023-01-03T18:33:14.842Z,44.42
2023-01-03T18:35:43.016Z,40.42
2023-01-03T18:38:32.305Z,43.55
2023-01-03T18:41:04.788Z,45.88
2023-01-03T18:43:33.435Z,45.35
2023-01-03T18:46:01.294Z,44.88
2023-01-03T18:48:28.816Z,45.00
2023-01-03T18:50:59.199Z,45.25
2023-01-03T18:53:31.262Z,41.42
2023-01-03T18:55:59.134Z,42.13
2023-01-03T18:58:36.702Z,39.95
2023-01-03T19:01:05.044Z,39.08
2023-01-03T19:03:33.687Z,39.38
2023-01-03T19:06:02.323Z,38.33
2023-01-03T19:08:34.112Z,36.40
2023-01-03T19:11:13.651Z,36.47
2023-01-03T19:13:52.054Z,34.75
2023-01-03T19:16:27.865Z,32.60
2023-01-03T19:18:55.795Z,36.65
2023-01-03T19:21:23.490Z,41.80
2023-01-03T19:23:58.798Z,39.90
2023-01-03T19:26:30.239Z,40.55
2023-01-03T19:29:02.153Z,44.53
2023-01-03T19:31:42.578Z,44.67
2023-01-03T19:34:22.133Z,40.58
2023-01-03T19:36:49.542Z,37.30
2023-01-03T19:39:20.970Z,36.33
2023-01-03T19:42:13.798Z,37.03
2023-01-03T19:44:41.422Z,37.60
2023-01-03T19:47:16.638Z,36.72
2023-01-03T19:49:49.454Z,35.20
2023-01-03T19:52:17.519Z,39.88
2023-01-03T19:54:45.022Z,39.10
2023-01-03T19:57:24.956Z,38.75
2023-01-03T19:59:55.256Z,42.92
2023-01-03T20:02:39.600Z,43.28
2023-01-03T20:05:16.997Z,38.30
2023-01-03T20:07:45.018Z,39.75
2023-01-03T20:10:17.904Z,36.25
2023-01-03T20:12:45.585Z,36.63
2023-01-03T20:15:20.089Z,37.25
2023-01-03T20:17:47.102Z,37.72
2023-01-03T20:20:15.308Z,42.97
2023-01-03T20:25:33.007Z,37.63
2023-01-03T20:28:00.979Z,39.10
2023-01-03T20:30:30.829Z,34.50
2023-01-03T20:32:58.061Z,35.03
2023-01-03T20:36:08.503Z,33.22
2023-01-03T20:38:16.874Z,34.08
2023-01-03T20:40:43.923Z,33.30
2023-01-03T20:43:15.356Z,36.75
2023-01-03T20:45:42.417Z,36.42
2023-01-03T20:48:25.050Z,34.25
2023-01-03T20:50:53.298Z,36.95
2023-01-03T20:53:23.486Z,36.00
2023-01-03T20:55:51.315Z,32.97
2023-01-03T20:58:25.222Z,30.63
2023-01-03T21:00:56.928Z,31.67
2023-01-03T21:03:31.350Z,29.50
2023-01-03T21:05:59.732Z,32.42
2023-01-03T21:08:45.707Z,31.58
2023-01-03T21:11:13.465Z,31.65
2023-01-03T21:13:40.663Z,32.03
2023-01-03T21:16:22.377Z,29.65
2023-01-03T21:18:49.779Z,29.65
2023-01-03T21:21:22.574Z,29.73
2023-01-03T21:23:50.119Z,30.63
2023-01-03T21:26:17.117Z,28.27
2023-01-03T21:28:44.591Z,27.20
2023-01-03T21:31:18.559Z,28.67
2023-01-03T21:33:46.196Z,27.15
2023-01-03T21:36:22.781Z,30.08
2023-01-03T21:38:50.963Z,28.05
2023-01-03T21:41:20.573Z,31.17
2023-01-03T21:43:47.831Z,30.02
2023-01-03T21:46:20.130Z,28.73
2023-01-03T21:48:47.216Z,31.50
2023-01-03T21:51:20.724Z,29.17
2023-01-03T21:53:54.312Z,26.67
2023-01-03T21:56:23.675Z,26.95
2023-01-03T21:58:51.533Z,28.27
2023-01-03T22:01:22.655Z,31.27
2023-01-03T22:04:11.419Z,28.83
2023-01-03T22:06:38.796Z,28.70
2023-01-03T22:09:25.724Z,28.27
2023-01-03T22:11:53.432Z,29.20
2023-01-03T22:14:20.712Z,27.05
2023-01-03T22:16:47.770Z,30.08
2023-01-03T22:19:14.901Z,29.48
2023-01-03T22:21:41.859Z,31.33
2023-01-03T22:24:09.398Z,26.77
2023-01-03T22:26:36.362Z,28.05
2023-01-03T22:29:05.253Z,28.10
2023-01-03T22:31:32.233Z,28.45
2023-01-03T22:33:59.188Z,27.83
2023-01-03T22:36:26.611Z,30.15
2023-01-03T22:38:53.755Z,29.48
2023-01-03T22:41:20.695Z,30.73
2023-01-03T22:43:47.687Z,29.02
2023-01-03T22:46:17.809Z,35.63
2023-01-03T22:48:45.375Z,32.30
2023-01-03T22:51:14.803Z,30.45
2023-01-03T22:53:43.442Z,28.48
2023-01-03T22:56:15.215Z,28.45
2023-01-03T22:58:42.800Z,30.20
2023-01-03T23:01:18.021Z,28.60
2023-01-03T23:03:46.833Z,30.33
2023-01-03T23:06:19.799Z,34.47
2023-01-03T23:08:54.306Z,31.70
2023-01-03T23:11:42.583Z,29.75
2023-01-03T23:14:15.323Z,28.88
2023-01-03T23:16:43.280Z,28.98
2023-01-03T23:19:15.932Z,30.13
2023-01-03T23:21:45.544Z,29.77
2023-01-03T23:24:15.407Z,31.42
2023-01-03T23:26:43.046Z,29.00
2023-01-03T23:29:10.963Z,30.27
2023-01-03T23:31:38.265Z,26.88
2023-01-03T23:34:05.265Z,28.77
2023-01-03T23:36:32.340Z,27.33
2023-01-03T23:38:59.382Z,26.13
2023-01-03T23:41:26.549Z,27.75
2023-01-03T23:43:54.599Z,25.95
2023-01-03T23:46:23.871Z,27.52
2023-01-03T23:48:56.074Z,31.90
2023-01-03T23:51:24.257Z,27.60
2023-01-03T23:53:51.563Z,27.20
2023-01-03T23:56:20.910Z,27.20
2023-01-03T23:58:48.044Z,26.63
